"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","811","Smíðó","A-riðill","806","Brasilía","Króatía","3","1","3969","Gunnar","4","1","4","80"
"22","WC 2014","811","Smíðó","A-riðill","806","Brasilía","Króatía","3","1","4066","Ingimundur","3","1","5","100"
"22","WC 2014","811","Smíðó","A-riðill","806","Brasilía","Króatía","3","1","4161","Óskar","3","1","5","100"
"22","WC 2014","811","Smíðó","A-riðill","806","Brasilía","Króatía","3","1","4312","bjarni","3","1","5","100"
"22","WC 2014","811","Smíðó","A-riðill","806","Brasilía","Króatía","3","1","4533","Kristinn","3","0","4","80"
"22","WC 2014","811","Smíðó","A-riðill","806","Brasilía","Króatía","3","1","4617","kristjan","3","1","5","100"
"22","WC 2014","811","Smíðó","A-riðill","806","Brasilía","Króatía","3","1","4646","gauji","3","1","5","100"
"22","WC 2014","811","Smíðó","A-riðill","806","Brasilía","Króatía","3","1","4715","GUD","3","0","4","80"
"22","WC 2014","811","Smíðó","A-riðill","807","Mexíkó","Kamerún","1","0","3969","Gunnar","2","1","3","60"
"22","WC 2014","811","Smíðó","A-riðill","807","Mexíkó","Kamerún","1","0","4066","Ingimundur","2","2","0","0"
"22","WC 2014","811","Smíðó","A-riðill","807","Mexíkó","Kamerún","1","0","4161","Óskar","2","2","0","0"
"22","WC 2014","811","Smíðó","A-riðill","807","Mexíkó","Kamerún","1","0","4312","bjarni","1","1","1","20"
"22","WC 2014","811","Smíðó","A-riðill","807","Mexíkó","Kamerún","1","0","4533","Kristinn","2","1","3","60"
"22","WC 2014","811","Smíðó","A-riðill","807","Mexíkó","Kamerún","1","0","4617","kristjan","2","0","4","80"
"22","WC 2014","811","Smíðó","A-riðill","807","Mexíkó","Kamerún","1","0","4646","gauji","0","2","0","0"
"22","WC 2014","811","Smíðó","A-riðill","807","Mexíkó","Kamerún","1","0","4715","GUD","3","0","4","80"
"22","WC 2014","811","Smíðó","B-riðill","808","Spánn","Holland","1","5","3969","Gunnar","2","1","0","0"
"22","WC 2014","811","Smíðó","B-riðill","808","Spánn","Holland","1","5","4066","Ingimundur","2","1","0","0"
"22","WC 2014","811","Smíðó","B-riðill","808","Spánn","Holland","1","5","4161","Óskar","2","1","0","0"
"22","WC 2014","811","Smíðó","B-riðill","808","Spánn","Holland","1","5","4312","bjarni","3","0","0","0"
"22","WC 2014","811","Smíðó","B-riðill","808","Spánn","Holland","1","5","4533","Kristinn","2","1","0","0"
"22","WC 2014","811","Smíðó","B-riðill","808","Spánn","Holland","1","5","4617","kristjan","2","2","0","0"
"22","WC 2014","811","Smíðó","B-riðill","808","Spánn","Holland","1","5","4646","gauji","1","2","4","80"
"22","WC 2014","811","Smíðó","B-riðill","808","Spánn","Holland","1","5","4715","GUD","2","1","0","0"
"22","WC 2014","811","Smíðó","B-riðill","809","Síle","Ástralía","3","1","3969","Gunnar","3","1","5","100"
"22","WC 2014","811","Smíðó","B-riðill","809","Síle","Ástralía","3","1","4066","Ingimundur","3","1","5","100"
"22","WC 2014","811","Smíðó","B-riðill","809","Síle","Ástralía","3","1","4161","Óskar","4","0","3","60"
"22","WC 2014","811","Smíðó","B-riðill","809","Síle","Ástralía","3","1","4312","bjarni","4","0","3","60"
"22","WC 2014","811","Smíðó","B-riðill","809","Síle","Ástralía","3","1","4533","Kristinn","1","1","1","20"
"22","WC 2014","811","Smíðó","B-riðill","809","Síle","Ástralía","3","1","4617","kristjan","1","0","3","60"
"22","WC 2014","811","Smíðó","B-riðill","809","Síle","Ástralía","3","1","4646","gauji","4","0","3","60"
"22","WC 2014","811","Smíðó","B-riðill","809","Síle","Ástralía","3","1","4715","GUD","3","0","4","80"
"22","WC 2014","811","Smíðó","C-riðill","810","Kólumbía","Grikkland","3","0","3969","Gunnar","0","1","0","0"
"22","WC 2014","811","Smíðó","C-riðill","810","Kólumbía","Grikkland","3","0","4066","Ingimundur","1","1","0","0"
"22","WC 2014","811","Smíðó","C-riðill","810","Kólumbía","Grikkland","3","0","4161","Óskar","1","1","0","0"
"22","WC 2014","811","Smíðó","C-riðill","810","Kólumbía","Grikkland","3","0","4312","bjarni","0","0","1","20"
"22","WC 2014","811","Smíðó","C-riðill","810","Kólumbía","Grikkland","3","0","4533","Kristinn","1","0","4","80"
"22","WC 2014","811","Smíðó","C-riðill","810","Kólumbía","Grikkland","3","0","4617","kristjan","2","0","4","80"
"22","WC 2014","811","Smíðó","C-riðill","810","Kólumbía","Grikkland","3","0","4646","gauji","1","2","0","0"
"22","WC 2014","811","Smíðó","C-riðill","810","Kólumbía","Grikkland","3","0","4715","GUD","1","1","0","0"
"22","WC 2014","811","Smíðó","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3969","Gunnar","5","1","0","0"
"22","WC 2014","811","Smíðó","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4066","Ingimundur","1","0","1","20"
"22","WC 2014","811","Smíðó","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4161","Óskar","3","0","0","0"
"22","WC 2014","811","Smíðó","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4312","bjarni","3","3","1","20"
"22","WC 2014","811","Smíðó","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4533","Kristinn","2","0","0","0"
"22","WC 2014","811","Smíðó","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4617","kristjan","3","0","0","0"
"22","WC 2014","811","Smíðó","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4646","gauji","5","1","0","0"
"22","WC 2014","811","Smíðó","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4715","GUD","2","0","0","0"
"22","WC 2014","811","Smíðó","D-riðill","812","England","Ítalía","1","2","3969","Gunnar","3","1","0","0"
"22","WC 2014","811","Smíðó","D-riðill","812","England","Ítalía","1","2","4066","Ingimundur","1","2","5","100"
"22","WC 2014","811","Smíðó","D-riðill","812","England","Ítalía","1","2","4161","Óskar","2","2","1","20"
"22","WC 2014","811","Smíðó","D-riðill","812","England","Ítalía","1","2","4312","bjarni","0","0","0","0"
"22","WC 2014","811","Smíðó","D-riðill","812","England","Ítalía","1","2","4533","Kristinn","1","1","1","20"
"22","WC 2014","811","Smíðó","D-riðill","812","England","Ítalía","1","2","4617","kristjan","2","2","1","20"
"22","WC 2014","811","Smíðó","D-riðill","812","England","Ítalía","1","2","4646","gauji","3","1","0","0"
"22","WC 2014","811","Smíðó","D-riðill","812","England","Ítalía","1","2","4715","GUD","2","1","0","0"
"22","WC 2014","811","Smíðó","C-riðill","813","Fílabeinsströndin","Japan","2","1","3969","Gunnar","2","1","5","100"
"22","WC 2014","811","Smíðó","C-riðill","813","Fílabeinsströndin","Japan","2","1","4066","Ingimundur","2","1","5","100"
"22","WC 2014","811","Smíðó","C-riðill","813","Fílabeinsströndin","Japan","2","1","4161","Óskar","2","0","4","80"
"22","WC 2014","811","Smíðó","C-riðill","813","Fílabeinsströndin","Japan","2","1","4312","bjarni","0","4","0","0"
"22","WC 2014","811","Smíðó","C-riðill","813","Fílabeinsströndin","Japan","2","1","4533","Kristinn","0","2","0","0"
"22","WC 2014","811","Smíðó","C-riðill","813","Fílabeinsströndin","Japan","2","1","4646","gauji","2","1","5","100"
"22","WC 2014","811","Smíðó","C-riðill","813","Fílabeinsströndin","Japan","2","1","4715","GUD","1","1","1","20"
"22","WC 2014","811","Smíðó","E-riðill","814","Sviss","Ekvador","2","1","3969","Gunnar","3","0","3","60"
"22","WC 2014","811","Smíðó","E-riðill","814","Sviss","Ekvador","2","1","4066","Ingimundur","1","2","0","0"
"22","WC 2014","811","Smíðó","E-riðill","814","Sviss","Ekvador","2","1","4161","Óskar","1","1","1","20"
"22","WC 2014","811","Smíðó","E-riðill","814","Sviss","Ekvador","2","1","4312","bjarni","1","0","3","60"
"22","WC 2014","811","Smíðó","E-riðill","814","Sviss","Ekvador","2","1","4533","Kristinn","1","2","0","0"
"22","WC 2014","811","Smíðó","E-riðill","814","Sviss","Ekvador","2","1","4617","kristjan","2","0","4","80"
"22","WC 2014","811","Smíðó","E-riðill","814","Sviss","Ekvador","2","1","4646","gauji","1","1","1","20"
"22","WC 2014","811","Smíðó","E-riðill","814","Sviss","Ekvador","2","1","4715","GUD","1","0","3","60"
"22","WC 2014","811","Smíðó","E-riðill","815","Frakkland","Hondúras","3","0","3969","Gunnar","1","1","0","0"
"22","WC 2014","811","Smíðó","E-riðill","815","Frakkland","Hondúras","3","0","4066","Ingimundur","1","0","4","80"
"22","WC 2014","811","Smíðó","E-riðill","815","Frakkland","Hondúras","3","0","4161","Óskar","3","0","5","100"
"22","WC 2014","811","Smíðó","E-riðill","815","Frakkland","Hondúras","3","0","4312","bjarni","2","0","4","80"
"22","WC 2014","811","Smíðó","E-riðill","815","Frakkland","Hondúras","3","0","4533","Kristinn","2","0","4","80"
"22","WC 2014","811","Smíðó","E-riðill","815","Frakkland","Hondúras","3","0","4617","kristjan","3","0","5","100"
"22","WC 2014","811","Smíðó","E-riðill","815","Frakkland","Hondúras","3","0","4646","gauji","2","0","4","80"
"22","WC 2014","811","Smíðó","E-riðill","815","Frakkland","Hondúras","3","0","4715","GUD","4","0","4","80"
"22","WC 2014","811","Smíðó","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","3969","Gunnar","2","1","5","100"
"22","WC 2014","811","Smíðó","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4066","Ingimundur","2","0","4","80"
"22","WC 2014","811","Smíðó","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4161","Óskar","2","1","5","100"
"22","WC 2014","811","Smíðó","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4312","bjarni","2","0","4","80"
"22","WC 2014","811","Smíðó","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4533","Kristinn","3","0","3","60"
"22","WC 2014","811","Smíðó","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4617","kristjan","3","0","3","60"
"22","WC 2014","811","Smíðó","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4646","gauji","3","1","4","80"
"22","WC 2014","811","Smíðó","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4715","GUD","4","0","3","60"
"22","WC 2014","811","Smíðó","G-riðill","817","Þýskaland","Portúgal","4","0","3969","Gunnar","2","1","3","60"
"22","WC 2014","811","Smíðó","G-riðill","817","Þýskaland","Portúgal","4","0","4066","Ingimundur","1","1","0","0"
"22","WC 2014","811","Smíðó","G-riðill","817","Þýskaland","Portúgal","4","0","4161","Óskar","1","1","0","0"
"22","WC 2014","811","Smíðó","G-riðill","817","Þýskaland","Portúgal","4","0","4312","bjarni","2","2","0","0"
"22","WC 2014","811","Smíðó","G-riðill","817","Þýskaland","Portúgal","4","0","4533","Kristinn","2","2","0","0"
"22","WC 2014","811","Smíðó","G-riðill","817","Þýskaland","Portúgal","4","0","4617","kristjan","3","1","3","60"
"22","WC 2014","811","Smíðó","G-riðill","817","Þýskaland","Portúgal","4","0","4646","gauji","2","0","4","80"
"22","WC 2014","811","Smíðó","G-riðill","817","Þýskaland","Portúgal","4","0","4715","GUD","2","1","3","60"
"22","WC 2014","811","Smíðó","F-riðill","818","Íran","Nígería","0","0","3969","Gunnar","0","2","1","20"
"22","WC 2014","811","Smíðó","F-riðill","818","Íran","Nígería","0","0","4066","Ingimundur","0","2","1","20"
"22","WC 2014","811","Smíðó","F-riðill","818","Íran","Nígería","0","0","4161","Óskar","0","3","1","20"
"22","WC 2014","811","Smíðó","F-riðill","818","Íran","Nígería","0","0","4312","bjarni","1","0","1","20"
"22","WC 2014","811","Smíðó","F-riðill","818","Íran","Nígería","0","0","4533","Kristinn","1","2","0","0"
"22","WC 2014","811","Smíðó","F-riðill","818","Íran","Nígería","0","0","4617","kristjan","2","1","0","0"
"22","WC 2014","811","Smíðó","F-riðill","818","Íran","Nígería","0","0","4646","gauji","0","4","1","20"
"22","WC 2014","811","Smíðó","F-riðill","818","Íran","Nígería","0","0","4715","GUD","0","3","1","20"
"22","WC 2014","811","Smíðó","G-riðill","819","Ghana","Bandaríkin","1","2","3969","Gunnar","3","2","1","20"
"22","WC 2014","811","Smíðó","G-riðill","819","Ghana","Bandaríkin","1","2","4066","Ingimundur","2","1","0","0"
"22","WC 2014","811","Smíðó","G-riðill","819","Ghana","Bandaríkin","1","2","4161","Óskar","1","1","1","20"
"22","WC 2014","811","Smíðó","G-riðill","819","Ghana","Bandaríkin","1","2","4312","bjarni","1","2","5","100"
"22","WC 2014","811","Smíðó","G-riðill","819","Ghana","Bandaríkin","1","2","4533","Kristinn","2","2","1","20"
"22","WC 2014","811","Smíðó","G-riðill","819","Ghana","Bandaríkin","1","2","4617","kristjan","1","3","4","80"
"22","WC 2014","811","Smíðó","G-riðill","819","Ghana","Bandaríkin","1","2","4646","gauji","2","2","1","20"
"22","WC 2014","811","Smíðó","G-riðill","819","Ghana","Bandaríkin","1","2","4715","GUD","1","2","5","100"
"22","WC 2014","811","Smíðó","H-riðill","820","Belgía","Alsír","2","1","3969","Gunnar","2","0","4","80"
"22","WC 2014","811","Smíðó","H-riðill","820","Belgía","Alsír","2","1","4066","Ingimundur","2","0","4","80"
"22","WC 2014","811","Smíðó","H-riðill","820","Belgía","Alsír","2","1","4161","Óskar","4","1","4","80"
"22","WC 2014","811","Smíðó","H-riðill","820","Belgía","Alsír","2","1","4312","bjarni","0","0","0","0"
"22","WC 2014","811","Smíðó","H-riðill","820","Belgía","Alsír","2","1","4533","Kristinn","1","1","1","20"
"22","WC 2014","811","Smíðó","H-riðill","820","Belgía","Alsír","2","1","4617","kristjan","3","1","4","80"
"22","WC 2014","811","Smíðó","H-riðill","820","Belgía","Alsír","2","1","4646","gauji","3","1","4","80"
"22","WC 2014","811","Smíðó","H-riðill","820","Belgía","Alsír","2","1","4715","GUD","2","0","4","80"
"22","WC 2014","811","Smíðó","A-riðill","821","Brasilía","Mexíkó","0","0","3969","Gunnar","3","1","0","0"
"22","WC 2014","811","Smíðó","A-riðill","821","Brasilía","Mexíkó","0","0","4066","Ingimundur","3","1","0","0"
"22","WC 2014","811","Smíðó","A-riðill","821","Brasilía","Mexíkó","0","0","4161","Óskar","2","1","0","0"
"22","WC 2014","811","Smíðó","A-riðill","821","Brasilía","Mexíkó","0","0","4312","bjarni","2","1","0","0"
"22","WC 2014","811","Smíðó","A-riðill","821","Brasilía","Mexíkó","0","0","4533","Kristinn","3","1","0","0"
"22","WC 2014","811","Smíðó","A-riðill","821","Brasilía","Mexíkó","0","0","4617","kristjan","2","1","0","0"
"22","WC 2014","811","Smíðó","A-riðill","821","Brasilía","Mexíkó","0","0","4646","gauji","4","2","0","0"
"22","WC 2014","811","Smíðó","A-riðill","821","Brasilía","Mexíkó","0","0","4715","GUD","3","1","0","0"
"22","WC 2014","811","Smíðó","H-riðill","822","Rússland","Suður-Kórea","1","1","3969","Gunnar","2","0","0","0"
"22","WC 2014","811","Smíðó","H-riðill","822","Rússland","Suður-Kórea","1","1","4066","Ingimundur","2","0","0","0"
"22","WC 2014","811","Smíðó","H-riðill","822","Rússland","Suður-Kórea","1","1","4161","Óskar","2","0","0","0"
"22","WC 2014","811","Smíðó","H-riðill","822","Rússland","Suður-Kórea","1","1","4312","bjarni","3","1","1","20"
"22","WC 2014","811","Smíðó","H-riðill","822","Rússland","Suður-Kórea","1","1","4533","Kristinn","2","1","1","20"
"22","WC 2014","811","Smíðó","H-riðill","822","Rússland","Suður-Kórea","1","1","4617","kristjan","1","1","5","100"
"22","WC 2014","811","Smíðó","H-riðill","822","Rússland","Suður-Kórea","1","1","4646","gauji","3","1","1","20"
"22","WC 2014","811","Smíðó","H-riðill","822","Rússland","Suður-Kórea","1","1","4715","GUD","3","1","1","20"
"22","WC 2014","811","Smíðó","B-riðill","823","Ástralía","Holland","2","3","3969","Gunnar","0","5","3","60"
"22","WC 2014","811","Smíðó","B-riðill","823","Ástralía","Holland","2","3","4066","Ingimundur","0","3","4","80"
"22","WC 2014","811","Smíðó","B-riðill","823","Ástralía","Holland","2","3","4161","Óskar","0","3","4","80"
"22","WC 2014","811","Smíðó","B-riðill","823","Ástralía","Holland","2","3","4312","bjarni","0","0","0","0"
"22","WC 2014","811","Smíðó","B-riðill","823","Ástralía","Holland","2","3","4533","Kristinn","1","3","4","80"
"22","WC 2014","811","Smíðó","B-riðill","823","Ástralía","Holland","2","3","4617","kristjan","0","3","4","80"
"22","WC 2014","811","Smíðó","B-riðill","823","Ástralía","Holland","2","3","4646","gauji","0","5","3","60"
"22","WC 2014","811","Smíðó","B-riðill","823","Ástralía","Holland","2","3","4715","GUD","0","3","4","80"
"22","WC 2014","811","Smíðó","B-riðill","824","Spánn","Síle","0","2","3969","Gunnar","3","1","0","0"
"22","WC 2014","811","Smíðó","B-riðill","824","Spánn","Síle","0","2","4066","Ingimundur","3","1","0","0"
"22","WC 2014","811","Smíðó","B-riðill","824","Spánn","Síle","0","2","4161","Óskar","2","0","0","0"
"22","WC 2014","811","Smíðó","B-riðill","824","Spánn","Síle","0","2","4312","bjarni","2","2","1","20"
"22","WC 2014","811","Smíðó","B-riðill","824","Spánn","Síle","0","2","4533","Kristinn","2","0","0","0"
"22","WC 2014","811","Smíðó","B-riðill","824","Spánn","Síle","0","2","4617","kristjan","2","1","0","0"
"22","WC 2014","811","Smíðó","B-riðill","824","Spánn","Síle","0","2","4646","gauji","2","1","0","0"
"22","WC 2014","811","Smíðó","B-riðill","824","Spánn","Síle","0","2","4715","GUD","2","1","0","0"
"22","WC 2014","811","Smíðó","A-riðill","825","Kamerún","Króatía","0","4","3969","Gunnar","1","2","3","60"
"22","WC 2014","811","Smíðó","A-riðill","825","Kamerún","Króatía","0","4","4066","Ingimundur","1","2","3","60"
"22","WC 2014","811","Smíðó","A-riðill","825","Kamerún","Króatía","0","4","4161","Óskar","1","3","3","60"
"22","WC 2014","811","Smíðó","A-riðill","825","Kamerún","Króatía","0","4","4312","bjarni","1","2","3","60"
"22","WC 2014","811","Smíðó","A-riðill","825","Kamerún","Króatía","0","4","4533","Kristinn","1","1","0","0"
"22","WC 2014","811","Smíðó","A-riðill","825","Kamerún","Króatía","0","4","4617","kristjan","1","2","3","60"
"22","WC 2014","811","Smíðó","A-riðill","825","Kamerún","Króatía","0","4","4646","gauji","0","2","4","80"
"22","WC 2014","811","Smíðó","A-riðill","825","Kamerún","Króatía","0","4","4715","GUD","1","3","3","60"
"22","WC 2014","811","Smíðó","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","3969","Gunnar","2","1","5","100"
"22","WC 2014","811","Smíðó","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4066","Ingimundur","2","3","1","20"
"22","WC 2014","811","Smíðó","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4161","Óskar","0","2","0","0"
"22","WC 2014","811","Smíðó","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4312","bjarni","1","1","1","20"
"22","WC 2014","811","Smíðó","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4533","Kristinn","1","0","3","60"
"22","WC 2014","811","Smíðó","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4617","kristjan","1","3","0","0"
"22","WC 2014","811","Smíðó","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4646","gauji","1","2","0","0"
"22","WC 2014","811","Smíðó","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4715","GUD","2","1","5","100"
"22","WC 2014","811","Smíðó","D-riðill","827","Úrúgvæ","England","2","1","3969","Gunnar","1","2","0","0"
"22","WC 2014","811","Smíðó","D-riðill","827","Úrúgvæ","England","2","1","4066","Ingimundur","1","2","0","0"
"22","WC 2014","811","Smíðó","D-riðill","827","Úrúgvæ","England","2","1","4161","Óskar","1","3","0","0"
"22","WC 2014","811","Smíðó","D-riðill","827","Úrúgvæ","England","2","1","4312","bjarni","1","2","0","0"
"22","WC 2014","811","Smíðó","D-riðill","827","Úrúgvæ","England","2","1","4533","Kristinn","1","2","0","0"
"22","WC 2014","811","Smíðó","D-riðill","827","Úrúgvæ","England","2","1","4617","kristjan","1","2","0","0"
"22","WC 2014","811","Smíðó","D-riðill","827","Úrúgvæ","England","2","1","4646","gauji","3","3","0","0"
"22","WC 2014","811","Smíðó","D-riðill","827","Úrúgvæ","England","2","1","4715","GUD","1","2","0","0"
"22","WC 2014","811","Smíðó","C-riðill","828","Japan","Grikkland","0","0","3969","Gunnar","2","0","1","20"
"22","WC 2014","811","Smíðó","C-riðill","828","Japan","Grikkland","0","0","4066","Ingimundur","1","0","1","20"
"22","WC 2014","811","Smíðó","C-riðill","828","Japan","Grikkland","0","0","4161","Óskar","2","0","1","20"
"22","WC 2014","811","Smíðó","C-riðill","828","Japan","Grikkland","0","0","4312","bjarni","2","0","1","20"
"22","WC 2014","811","Smíðó","C-riðill","828","Japan","Grikkland","0","0","4533","Kristinn","2","1","0","0"
"22","WC 2014","811","Smíðó","C-riðill","828","Japan","Grikkland","0","0","4617","kristjan","1","3","0","0"
"22","WC 2014","811","Smíðó","C-riðill","828","Japan","Grikkland","0","0","4646","gauji","1","0","1","20"
"22","WC 2014","811","Smíðó","C-riðill","828","Japan","Grikkland","0","0","4715","GUD","1","1","3","60"
"22","WC 2014","811","Smíðó","D-riðill","829","Ítalía","Kosta Ríka","0","1","3969","Gunnar","1","0","0","0"
"22","WC 2014","811","Smíðó","D-riðill","829","Ítalía","Kosta Ríka","0","1","4066","Ingimundur","2","0","0","0"
"22","WC 2014","811","Smíðó","D-riðill","829","Ítalía","Kosta Ríka","0","1","4161","Óskar","3","0","0","0"
"22","WC 2014","811","Smíðó","D-riðill","829","Ítalía","Kosta Ríka","0","1","4312","bjarni","1","0","0","0"
"22","WC 2014","811","Smíðó","D-riðill","829","Ítalía","Kosta Ríka","0","1","4533","Kristinn","2","0","0","0"
"22","WC 2014","811","Smíðó","D-riðill","829","Ítalía","Kosta Ríka","0","1","4617","kristjan","3","1","1","20"
"22","WC 2014","811","Smíðó","D-riðill","829","Ítalía","Kosta Ríka","0","1","4646","gauji","1","0","0","0"
"22","WC 2014","811","Smíðó","D-riðill","829","Ítalía","Kosta Ríka","0","1","4715","GUD","2","1","1","20"
"22","WC 2014","811","Smíðó","E-riðill","830","Sviss","Frakkland","2","5","3969","Gunnar","0","1","3","60"
"22","WC 2014","811","Smíðó","E-riðill","830","Sviss","Frakkland","2","5","4066","Ingimundur","1","2","3","60"
"22","WC 2014","811","Smíðó","E-riðill","830","Sviss","Frakkland","2","5","4161","Óskar","1","1","0","0"
"22","WC 2014","811","Smíðó","E-riðill","830","Sviss","Frakkland","2","5","4312","bjarni","1","2","3","60"
"22","WC 2014","811","Smíðó","E-riðill","830","Sviss","Frakkland","2","5","4533","Kristinn","1","2","3","60"
"22","WC 2014","811","Smíðó","E-riðill","830","Sviss","Frakkland","2","5","4617","kristjan","2","2","1","20"
"22","WC 2014","811","Smíðó","E-riðill","830","Sviss","Frakkland","2","5","4646","gauji","0","2","3","60"
"22","WC 2014","811","Smíðó","E-riðill","830","Sviss","Frakkland","2","5","4715","GUD","0","2","3","60"
"22","WC 2014","811","Smíðó","E-riðill","831","Hondúras","Ekvador","1","2","3969","Gunnar","2","1","0","0"
"22","WC 2014","811","Smíðó","E-riðill","831","Hondúras","Ekvador","1","2","4066","Ingimundur","2","3","3","60"
"22","WC 2014","811","Smíðó","E-riðill","831","Hondúras","Ekvador","1","2","4161","Óskar","0","2","4","80"
"22","WC 2014","811","Smíðó","E-riðill","831","Hondúras","Ekvador","1","2","4312","bjarni","2","3","3","60"
"22","WC 2014","811","Smíðó","E-riðill","831","Hondúras","Ekvador","1","2","4533","Kristinn","2","2","1","20"
"22","WC 2014","811","Smíðó","E-riðill","831","Hondúras","Ekvador","1","2","4617","kristjan","1","2","5","100"
"22","WC 2014","811","Smíðó","E-riðill","831","Hondúras","Ekvador","1","2","4646","gauji","0","1","3","60"
"22","WC 2014","811","Smíðó","E-riðill","831","Hondúras","Ekvador","1","2","4715","GUD","1","2","5","100"
"22","WC 2014","811","Smíðó","F-riðill","832","Argentína","Íran","1","0","3969","Gunnar","4","0","4","80"
"22","WC 2014","811","Smíðó","F-riðill","832","Argentína","Íran","1","0","4066","Ingimundur","3","0","4","80"
"22","WC 2014","811","Smíðó","F-riðill","832","Argentína","Íran","1","0","4161","Óskar","3","0","4","80"
"22","WC 2014","811","Smíðó","F-riðill","832","Argentína","Íran","1","0","4312","bjarni","2","0","4","80"
"22","WC 2014","811","Smíðó","F-riðill","832","Argentína","Íran","1","0","4533","Kristinn","2","0","4","80"
"22","WC 2014","811","Smíðó","F-riðill","832","Argentína","Íran","1","0","4617","kristjan","3","0","4","80"
"22","WC 2014","811","Smíðó","F-riðill","832","Argentína","Íran","1","0","4646","gauji","2","0","4","80"
"22","WC 2014","811","Smíðó","F-riðill","832","Argentína","Íran","1","0","4715","GUD","3","0","4","80"
"22","WC 2014","811","Smíðó","G-riðill","833","Þýskaland","Ghana","2","2","3969","Gunnar","2","0","1","20"
"22","WC 2014","811","Smíðó","G-riðill","833","Þýskaland","Ghana","2","2","4066","Ingimundur","2","0","1","20"
"22","WC 2014","811","Smíðó","G-riðill","833","Þýskaland","Ghana","2","2","4161","Óskar","2","1","1","20"
"22","WC 2014","811","Smíðó","G-riðill","833","Þýskaland","Ghana","2","2","4312","bjarni","2","0","1","20"
"22","WC 2014","811","Smíðó","G-riðill","833","Þýskaland","Ghana","2","2","4533","Kristinn","2","0","1","20"
"22","WC 2014","811","Smíðó","G-riðill","833","Þýskaland","Ghana","2","2","4617","kristjan","3","0","0","0"
"22","WC 2014","811","Smíðó","G-riðill","833","Þýskaland","Ghana","2","2","4646","gauji","4","0","0","0"
"22","WC 2014","811","Smíðó","G-riðill","833","Þýskaland","Ghana","2","2","4715","GUD","3","0","0","0"
"22","WC 2014","811","Smíðó","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","3969","Gunnar","1","1","1","20"
"22","WC 2014","811","Smíðó","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4066","Ingimundur","1","1","1","20"
"22","WC 2014","811","Smíðó","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4161","Óskar","1","2","1","20"
"22","WC 2014","811","Smíðó","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4312","bjarni","1","1","1","20"
"22","WC 2014","811","Smíðó","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4533","Kristinn","1","0","5","100"
"22","WC 2014","811","Smíðó","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4617","kristjan","2","2","0","0"
"22","WC 2014","811","Smíðó","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4646","gauji","3","0","4","80"
"22","WC 2014","811","Smíðó","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4715","GUD","2","1","3","60"
"22","WC 2014","811","Smíðó","H-riðill","835","Belgía","Rússland","1","0","3969","Gunnar","2","2","0","0"
"22","WC 2014","811","Smíðó","H-riðill","835","Belgía","Rússland","1","0","4066","Ingimundur","2","1","3","60"
"22","WC 2014","811","Smíðó","H-riðill","835","Belgía","Rússland","1","0","4161","Óskar","3","1","3","60"
"22","WC 2014","811","Smíðó","H-riðill","835","Belgía","Rússland","1","0","4312","bjarni","0","1","0","0"
"22","WC 2014","811","Smíðó","H-riðill","835","Belgía","Rússland","1","0","4533","Kristinn","1","1","1","20"
"22","WC 2014","811","Smíðó","H-riðill","835","Belgía","Rússland","1","0","4617","kristjan","1","1","1","20"
"22","WC 2014","811","Smíðó","H-riðill","835","Belgía","Rússland","1","0","4646","gauji","2","1","3","60"
