"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2761","L76","A-riðill","1982","Sile","Íran","24","25","14134","Ingólfur Magnússon","20","24","4","57.1428571"
"42","HMH 2023","2761","L76","A-riðill","1982","Sile","Íran","24","25","16961","Jónþór","34","27","0","0"
"42","HMH 2023","2761","L76","A-riðill","1982","Sile","Íran","24","25","16992","Ástrós","32","15","0","0"
"42","HMH 2023","2761","L76","A-riðill","1982","Sile","Íran","24","25","16998","Tinna Haraldsdóttir","30","25","1","14.2857142"
"42","HMH 2023","2761","L76","A-riðill","1983","Spánn","Svartfjallaland","30","25","14134","Ingólfur Magnússon","33","29","4","57.1428571"
"42","HMH 2023","2761","L76","A-riðill","1983","Spánn","Svartfjallaland","30","25","16961","Jónþór","35","24","4","57.1428571"
"42","HMH 2023","2761","L76","A-riðill","1983","Spánn","Svartfjallaland","30","25","16992","Ástrós","20","16","4","57.1428571"
"42","HMH 2023","2761","L76","A-riðill","1983","Spánn","Svartfjallaland","30","25","16998","Tinna Haraldsdóttir","28","15","4","57.1428571"
"42","HMH 2023","2761","L76","A-riðill","1984","Svartfjallaland","Íran","34","31","14134","Ingólfur Magnússon","32","25","4","57.1428571"
"42","HMH 2023","2761","L76","A-riðill","1984","Svartfjallaland","Íran","34","31","16961","Jónþór","23","34","0","0"
"42","HMH 2023","2761","L76","A-riðill","1984","Svartfjallaland","Íran","34","31","16992","Ástrós","35","17","4","57.1428571"
"42","HMH 2023","2761","L76","A-riðill","1984","Svartfjallaland","Íran","34","31","16998","Tinna Haraldsdóttir","23","25","0","0"
"42","HMH 2023","2761","L76","A-riðill","1985","Spánn","Síle","34","26","14134","Ingólfur Magnússon","27","17","4","57.1428571"
"42","HMH 2023","2761","L76","A-riðill","1985","Spánn","Síle","34","26","16961","Jónþór","33","31","4","57.1428571"
"42","HMH 2023","2761","L76","A-riðill","1985","Spánn","Síle","34","26","16992","Ástrós","33","21","4","57.1428571"
"42","HMH 2023","2761","L76","A-riðill","1985","Spánn","Síle","34","26","16998","Tinna Haraldsdóttir","20","14","4","57.1428571"
"42","HMH 2023","2761","L76","A-riðill","1986","Svartfjallaland","Síle","35","33","14134","Ingólfur Magnússon","22","17","4","57.1428571"
"42","HMH 2023","2761","L76","A-riðill","1986","Svartfjallaland","Síle","35","33","16961","Jónþór","31","29","5","71.4285714"
"42","HMH 2023","2761","L76","A-riðill","1986","Svartfjallaland","Síle","35","33","16992","Ástrós","33","37","0","0"
"42","HMH 2023","2761","L76","A-riðill","1986","Svartfjallaland","Síle","35","33","16998","Tinna Haraldsdóttir","24","19","4","57.1428571"
"42","HMH 2023","2761","L76","A-riðill","1987","Íran","Spánn","22","35","14134","Ingólfur Magnússon","22","28","5","71.4285714"
"42","HMH 2023","2761","L76","A-riðill","1987","Íran","Spánn","22","35","16961","Jónþór","17","33","4","57.1428571"
"42","HMH 2023","2761","L76","A-riðill","1987","Íran","Spánn","22","35","16992","Ástrós","27","21","0","0"
"42","HMH 2023","2761","L76","A-riðill","1987","Íran","Spánn","22","35","16998","Tinna Haraldsdóttir","23","28","4","57.1428571"
"42","HMH 2023","2761","L76","B-riðill","1988","Frakkland","Pólland","26","24","14134","Ingólfur Magnússon","27","23","4","57.1428571"
"42","HMH 2023","2761","L76","B-riðill","1988","Frakkland","Pólland","26","24","16961","Jónþór","35","23","4","57.1428571"
"42","HMH 2023","2761","L76","B-riðill","1988","Frakkland","Pólland","26","24","16998","Tinna Haraldsdóttir","25","34","0","0"
"42","HMH 2023","2761","L76","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14134","Ingólfur Magnússon","33","37","4","57.1428571"
"42","HMH 2023","2761","L76","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16961","Jónþór","25","28","4","57.1428571"
"42","HMH 2023","2761","L76","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16992","Ástrós","18","29","4","57.1428571"
"42","HMH 2023","2761","L76","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16998","Tinna Haraldsdóttir","18","37","4","57.1428571"
"42","HMH 2023","2761","L76","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14134","Ingólfur Magnússon","25","14","4","57.1428571"
"42","HMH 2023","2761","L76","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16961","Jónþór","34","18","4","57.1428571"
"42","HMH 2023","2761","L76","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16992","Ástrós","20","31","0","0"
"42","HMH 2023","2761","L76","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16998","Tinna Haraldsdóttir","24","18","4","57.1428571"
"42","HMH 2023","2761","L76","B-riðill","1991","Pólland","Slóvenía","23","32","14134","Ingólfur Magnússon","34","30","0","0"
"42","HMH 2023","2761","L76","B-riðill","1991","Pólland","Slóvenía","23","32","16961","Jónþór","19","15","0","0"
"42","HMH 2023","2761","L76","B-riðill","1991","Pólland","Slóvenía","23","32","16992","Ástrós","31","29","0","0"
"42","HMH 2023","2761","L76","B-riðill","1991","Pólland","Slóvenía","23","32","16998","Tinna Haraldsdóttir","21","15","0","0"
"42","HMH 2023","2761","L76","B-riðill","1992","Slóvenía","Frakkland","31","35","14134","Ingólfur Magnússon","21","23","4","57.1428571"
"42","HMH 2023","2761","L76","B-riðill","1992","Slóvenía","Frakkland","31","35","16961","Jónþór","20","21","4","57.1428571"
"42","HMH 2023","2761","L76","B-riðill","1992","Slóvenía","Frakkland","31","35","16992","Ástrós","27","28","4","57.1428571"
"42","HMH 2023","2761","L76","B-riðill","1992","Slóvenía","Frakkland","31","35","16998","Tinna Haraldsdóttir","24","29","4","57.1428571"
"42","HMH 2023","2761","L76","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14134","Ingólfur Magnússon","29","20","4","57.1428571"
"42","HMH 2023","2761","L76","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16961","Jónþór","25","28","0","0"
"42","HMH 2023","2761","L76","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16992","Ástrós","24","36","0","0"
"42","HMH 2023","2761","L76","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16998","Tinna Haraldsdóttir","23","20","5","71.4285714"
"42","HMH 2023","2761","L76","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14134","Ingólfur Magnússon","25","32","0","0"
"42","HMH 2023","2761","L76","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16961","Jónþór","22","28","0","0"
"42","HMH 2023","2761","L76","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16992","Ástrós","24","14","4","57.1428571"
"42","HMH 2023","2761","L76","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16998","Tinna Haraldsdóttir","33","26","5","71.4285714"
"42","HMH 2023","2761","L76","C-riðill","1995","Svíþjóð","Brasilía","26","18","14134","Ingólfur Magnússon","27","25","4","57.1428571"
"42","HMH 2023","2761","L76","C-riðill","1995","Svíþjóð","Brasilía","26","18","16961","Jónþór","28","20","5","71.4285714"
"42","HMH 2023","2761","L76","C-riðill","1995","Svíþjóð","Brasilía","26","18","16992","Ástrós","25","29","0","0"
"42","HMH 2023","2761","L76","C-riðill","1995","Svíþjóð","Brasilía","26","18","16998","Tinna Haraldsdóttir","16","36","0","0"
"42","HMH 2023","2761","L76","C-riðill","1996","Brasilía","Úrúgvæ","35","24","14134","Ingólfur Magnússon","37","36","4","57.1428571"
"42","HMH 2023","2761","L76","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16961","Jónþór","26","24","5","71.4285714"
"42","HMH 2023","2761","L76","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16992","Ástrós","17","32","0","0"
"42","HMH 2023","2761","L76","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16998","Tinna Haraldsdóttir","29","27","4","57.1428571"
"42","HMH 2023","2761","L76","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","14134","Ingólfur Magnússon","28","21","5","71.4285714"
"42","HMH 2023","2761","L76","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16961","Jónþór","15","37","0","0"
"42","HMH 2023","2761","L76","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16992","Ástrós","20","14","4","57.1428571"
"42","HMH 2023","2761","L76","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16998","Tinna Haraldsdóttir","25","18","5","71.4285714"
"42","HMH 2023","2761","L76","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","14134","Ingólfur Magnússon","27","20","4","57.1428571"
"42","HMH 2023","2761","L76","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","16961","Jónþór","34","27","4","57.1428571"
"42","HMH 2023","2761","L76","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","16992","Ástrós","31","16","4","57.1428571"
"42","HMH 2023","2761","L76","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","16998","Tinna Haraldsdóttir","25","21","4","57.1428571"
"42","HMH 2023","2761","L76","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","14134","Ingólfur Magnússon","23","30","4","57.1428571"
"42","HMH 2023","2761","L76","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16961","Jónþór","27","24","0","0"
"42","HMH 2023","2761","L76","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16992","Ástrós","34","15","0","0"
"42","HMH 2023","2761","L76","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16998","Tinna Haraldsdóttir","20","26","4","57.1428571"
"42","HMH 2023","2761","L76","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","14134","Ingólfur Magnússon","21","22","0","0"
"42","HMH 2023","2761","L76","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16961","Jónþór","27","18","4","57.1428571"
"42","HMH 2023","2761","L76","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16992","Ástrós","15","24","0","0"
"42","HMH 2023","2761","L76","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16998","Tinna Haraldsdóttir","19","23","0","0"
"42","HMH 2023","2761","L76","D-riðill","2001","Ísland","Portúgal","30","26","14134","Ingólfur Magnússon","28","23","4","57.1428571"
"42","HMH 2023","2761","L76","D-riðill","2001","Ísland","Portúgal","30","26","16961","Jónþór","31","25","4","57.1428571"
"42","HMH 2023","2761","L76","D-riðill","2001","Ísland","Portúgal","30","26","16992","Ástrós","24","37","0","0"
"42","HMH 2023","2761","L76","D-riðill","2001","Ísland","Portúgal","30","26","16998","Tinna Haraldsdóttir","30","23","5","71.4285714"
"42","HMH 2023","2761","L76","D-riðill","2002","Portúgal","Suður-Kórea","32","24","14134","Ingólfur Magnússon","29","28","4","57.1428571"
"42","HMH 2023","2761","L76","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16961","Jónþór","37","14","4","57.1428571"
"42","HMH 2023","2761","L76","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16992","Ástrós","14","33","0","0"
"42","HMH 2023","2761","L76","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16998","Tinna Haraldsdóttir","20","22","0","0"
"42","HMH 2023","2761","L76","D-riðill","2003","Ísland","Ungverjaland","28","30","14134","Ingólfur Magnússon","28","26","1","14.2857142"
"42","HMH 2023","2761","L76","D-riðill","2003","Ísland","Ungverjaland","28","30","16961","Jónþór","35","31","0","0"
"42","HMH 2023","2761","L76","D-riðill","2003","Ísland","Ungverjaland","28","30","16992","Ástrós","33","29","0","0"
"42","HMH 2023","2761","L76","D-riðill","2003","Ísland","Ungverjaland","28","30","16998","Tinna Haraldsdóttir","25","23","0","0"
"42","HMH 2023","2761","L76","D-riðill","2004","Suður-Kórea","Ísland","25","38","14134","Ingólfur Magnússon","19","21","4","57.1428571"
"42","HMH 2023","2761","L76","D-riðill","2004","Suður-Kórea","Ísland","25","38","16961","Jónþór","34","34","0","0"
"42","HMH 2023","2761","L76","D-riðill","2004","Suður-Kórea","Ísland","25","38","16992","Ástrós","35","15","0","0"
"42","HMH 2023","2761","L76","D-riðill","2004","Suður-Kórea","Ísland","25","38","16998","Tinna Haraldsdóttir","23","25","4","57.1428571"
"42","HMH 2023","2761","L76","D-riðill","2005","Portúgal","Ungverjaland","27","20","14134","Ingólfur Magnússon","31","32","0","0"
"42","HMH 2023","2761","L76","D-riðill","2005","Portúgal","Ungverjaland","27","20","16961","Jónþór","28","35","0","0"
"42","HMH 2023","2761","L76","D-riðill","2005","Portúgal","Ungverjaland","27","20","16992","Ástrós","16","36","0","0"
"42","HMH 2023","2761","L76","D-riðill","2005","Portúgal","Ungverjaland","27","20","16998","Tinna Haraldsdóttir","24","22","4","57.1428571"
"42","HMH 2023","2761","L76","E-riðill","2006","Þýskaland","Kvatar","31","27","14134","Ingólfur Magnússon","32","27","5","71.4285714"
"42","HMH 2023","2761","L76","E-riðill","2006","Þýskaland","Kvatar","31","27","16961","Jónþór","27","18","4","57.1428571"
"42","HMH 2023","2761","L76","E-riðill","2006","Þýskaland","Kvatar","31","27","16992","Ástrós","20","33","0","0"
"42","HMH 2023","2761","L76","E-riðill","2006","Þýskaland","Kvatar","31","27","16998","Tinna Haraldsdóttir","29","23","4","57.1428571"
"42","HMH 2023","2761","L76","E-riðill","2007","Serbía","Alsír","36","27","14134","Ingólfur Magnússon","15","17","0","0"
"42","HMH 2023","2761","L76","E-riðill","2007","Serbía","Alsír","36","27","16961","Jónþór","27","28","0","0"
"42","HMH 2023","2761","L76","E-riðill","2007","Serbía","Alsír","36","27","16992","Ástrós","23","14","5","71.4285714"
"42","HMH 2023","2761","L76","E-riðill","2007","Serbía","Alsír","36","27","16998","Tinna Haraldsdóttir","25","20","4","57.1428571"
"42","HMH 2023","2761","L76","E-riðill","2008","Þýskaland","Serbía","34","33","14134","Ingólfur Magnússon","23","21","4","57.1428571"
"42","HMH 2023","2761","L76","E-riðill","2008","Þýskaland","Serbía","34","33","16961","Jónþór","22","18","4","57.1428571"
"42","HMH 2023","2761","L76","E-riðill","2008","Þýskaland","Serbía","34","33","16992","Ástrós","26","14","4","57.1428571"
"42","HMH 2023","2761","L76","E-riðill","2008","Þýskaland","Serbía","34","33","16998","Tinna Haraldsdóttir","25","19","4","57.1428571"
"42","HMH 2023","2761","L76","E-riðill","2009","Kvatar","Alsír","29","24","14134","Ingólfur Magnússon","28","23","5","71.4285714"
"42","HMH 2023","2761","L76","E-riðill","2009","Kvatar","Alsír","29","24","16961","Jónþór","22","23","0","0"
"42","HMH 2023","2761","L76","E-riðill","2009","Kvatar","Alsír","29","24","16992","Ástrós","29","22","5","71.4285714"
"42","HMH 2023","2761","L76","E-riðill","2009","Kvatar","Alsír","29","24","16998","Tinna Haraldsdóttir","23","25","0","0"
"42","HMH 2023","2761","L76","E-riðill","2010","Alsír","Þýskaland","21","37","14134","Ingólfur Magnússon","21","27","5","71.4285714"
"42","HMH 2023","2761","L76","E-riðill","2010","Alsír","Þýskaland","21","37","16961","Jónþór","17","26","4","57.1428571"
"42","HMH 2023","2761","L76","E-riðill","2010","Alsír","Þýskaland","21","37","16992","Ástrós","36","37","5","71.4285714"
"42","HMH 2023","2761","L76","E-riðill","2010","Alsír","Þýskaland","21","37","16998","Tinna Haraldsdóttir","20","27","4","57.1428571"
"42","HMH 2023","2761","L76","E-riðill","2011","Kvatar","Serbía","24","34","14134","Ingólfur Magnússon","18","21","4","57.1428571"
"42","HMH 2023","2761","L76","E-riðill","2011","Kvatar","Serbía","24","34","16961","Jónþór","29","36","4","57.1428571"
"42","HMH 2023","2761","L76","E-riðill","2011","Kvatar","Serbía","24","34","16992","Ástrós","19","28","4","57.1428571"
"42","HMH 2023","2761","L76","E-riðill","2011","Kvatar","Serbía","24","34","16998","Tinna Haraldsdóttir","25","31","4","57.1428571"
"42","HMH 2023","2761","L76","F-riðill","2012","Argentína","Holland","19","29","14134","Ingólfur Magnússon","29","25","0","0"
"42","HMH 2023","2761","L76","F-riðill","2012","Argentína","Holland","19","29","16961","Jónþór","21","26","4","57.1428571"
"42","HMH 2023","2761","L76","F-riðill","2012","Argentína","Holland","19","29","16992","Ástrós","21","30","4","57.1428571"
"42","HMH 2023","2761","L76","F-riðill","2012","Argentína","Holland","19","29","16998","Tinna Haraldsdóttir","20","19","0","0"
"42","HMH 2023","2761","L76","F-riðill","2013","Noregur","Makedónía","39","27","14134","Ingólfur Magnússon","27","25","4","57.1428571"
"42","HMH 2023","2761","L76","F-riðill","2013","Noregur","Makedónía","39","27","16961","Jónþór","34","24","4","57.1428571"
"42","HMH 2023","2761","L76","F-riðill","2013","Noregur","Makedónía","39","27","16992","Ástrós","15","22","0","0"
"42","HMH 2023","2761","L76","F-riðill","2013","Noregur","Makedónía","39","27","16998","Tinna Haraldsdóttir","29","25","4","57.1428571"
"42","HMH 2023","2761","L76","F-riðill","2014","Makedónía","Holland","24","34","14134","Ingólfur Magnússon","28","22","0","0"
"42","HMH 2023","2761","L76","F-riðill","2014","Makedónía","Holland","24","34","16961","Jónþór","15","37","4","57.1428571"
"42","HMH 2023","2761","L76","F-riðill","2014","Makedónía","Holland","24","34","16992","Ástrós","35","27","0","0"
"42","HMH 2023","2761","L76","F-riðill","2014","Makedónía","Holland","24","34","16998","Tinna Haraldsdóttir","20","24","4","57.1428571"
"42","HMH 2023","2761","L76","F-riðill","2015","Noregur","Argentína","32","21","14134","Ingólfur Magnússon","29","28","4","57.1428571"
"42","HMH 2023","2761","L76","F-riðill","2015","Noregur","Argentína","32","21","16961","Jónþór","14","28","0","0"
"42","HMH 2023","2761","L76","F-riðill","2015","Noregur","Argentína","32","21","16992","Ástrós","36","36","0","0"
"42","HMH 2023","2761","L76","F-riðill","2015","Noregur","Argentína","32","21","16998","Tinna Haraldsdóttir","25","20","4","57.1428571"
"42","HMH 2023","2761","L76","F-riðill","2016","Makedónía","Argentína","26","35","14134","Ingólfur Magnússon","32","28","0","0"
"42","HMH 2023","2761","L76","F-riðill","2016","Makedónía","Argentína","26","35","16961","Jónþór","32","20","0","0"
"42","HMH 2023","2761","L76","F-riðill","2016","Makedónía","Argentína","26","35","16992","Ástrós","22","28","4","57.1428571"
"42","HMH 2023","2761","L76","F-riðill","2016","Makedónía","Argentína","26","35","16998","Tinna Haraldsdóttir","24","22","0","0"
"42","HMH 2023","2761","L76","F-riðill","2017","Holland","Noregur","26","27","14134","Ingólfur Magnússon","18","22","4","57.1428571"
"42","HMH 2023","2761","L76","F-riðill","2017","Holland","Noregur","26","27","16961","Jónþór","17","15","0","0"
"42","HMH 2023","2761","L76","F-riðill","2017","Holland","Noregur","26","27","16992","Ástrós","25","15","0","0"
"42","HMH 2023","2761","L76","F-riðill","2017","Holland","Noregur","26","27","16998","Tinna Haraldsdóttir","23","27","5","71.4285714"
"42","HMH 2023","2761","L76","G-riðill","2018","Marokkó","Bandaríkin","27","28","14134","Ingólfur Magnússon","24","22","0","0"
"42","HMH 2023","2761","L76","G-riðill","2018","Marokkó","Bandaríkin","27","28","16961","Jónþór","30","16","0","0"
"42","HMH 2023","2761","L76","G-riðill","2018","Marokkó","Bandaríkin","27","28","16992","Ástrós","31","22","0","0"
"42","HMH 2023","2761","L76","G-riðill","2018","Marokkó","Bandaríkin","27","28","16998","Tinna Haraldsdóttir","24","15","0","0"
"42","HMH 2023","2761","L76","G-riðill","2019","Egyptaland","Króatía","31","22","14134","Ingólfur Magnússon","20","23","0","0"
"42","HMH 2023","2761","L76","G-riðill","2019","Egyptaland","Króatía","31","22","16961","Jónþór","28","27","4","57.1428571"
"42","HMH 2023","2761","L76","G-riðill","2019","Egyptaland","Króatía","31","22","16992","Ástrós","14","19","0","0"
"42","HMH 2023","2761","L76","G-riðill","2019","Egyptaland","Króatía","31","22","16998","Tinna Haraldsdóttir","22","26","0","0"
"42","HMH 2023","2761","L76","G-riðill","2020","Egyptaland","Marokkó","30","19","14134","Ingólfur Magnússon","33","27","4","57.1428571"
"42","HMH 2023","2761","L76","G-riðill","2020","Egyptaland","Marokkó","30","19","16961","Jónþór","25","36","0","0"
"42","HMH 2023","2761","L76","G-riðill","2020","Egyptaland","Marokkó","30","19","16992","Ástrós","33","36","0","0"
"42","HMH 2023","2761","L76","G-riðill","2020","Egyptaland","Marokkó","30","19","16998","Tinna Haraldsdóttir","20","26","0","0"
"42","HMH 2023","2761","L76","G-riðill","2021","Króatía","Bandaríkin","40","22","14134","Ingólfur Magnússon","24","18","4","57.1428571"
"42","HMH 2023","2761","L76","G-riðill","2021","Króatía","Bandaríkin","40","22","16961","Jónþór","26","24","4","57.1428571"
"42","HMH 2023","2761","L76","G-riðill","2021","Króatía","Bandaríkin","40","22","16992","Ástrós","22","27","0","0"
"42","HMH 2023","2761","L76","G-riðill","2021","Króatía","Bandaríkin","40","22","16998","Tinna Haraldsdóttir","27","20","4","57.1428571"
"42","HMH 2023","2761","L76","G-riðill","2022","Bandaríkin","Egyptaland","16","35","14134","Ingólfur Magnússon","32","36","4","57.1428571"
"42","HMH 2023","2761","L76","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16961","Jónþór","20","23","4","57.1428571"
"42","HMH 2023","2761","L76","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16992","Ástrós","28","22","0","0"
"42","HMH 2023","2761","L76","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16998","Tinna Haraldsdóttir","23","30","4","57.1428571"
"42","HMH 2023","2761","L76","G-riðill","2023","Króatía","Marokkó","36","24","14134","Ingólfur Magnússon","37","32","4","57.1428571"
"42","HMH 2023","2761","L76","G-riðill","2023","Króatía","Marokkó","36","24","16961","Jónþór","24","20","4","57.1428571"
"42","HMH 2023","2761","L76","G-riðill","2023","Króatía","Marokkó","36","24","16992","Ástrós","18","19","0","0"
"42","HMH 2023","2761","L76","G-riðill","2023","Króatía","Marokkó","36","24","16998","Tinna Haraldsdóttir","26","20","4","57.1428571"
"42","HMH 2023","2761","L76","H-riðill","2024","Bahrain","Túnis","27","27","14134","Ingólfur Magnússon","30","26","0","0"
"42","HMH 2023","2761","L76","H-riðill","2024","Bahrain","Túnis","27","27","16961","Jónþór","37","27","1","14.2857142"
"42","HMH 2023","2761","L76","H-riðill","2024","Bahrain","Túnis","27","27","16992","Ástrós","35","18","0","0"
"42","HMH 2023","2761","L76","H-riðill","2024","Bahrain","Túnis","27","27","16998","Tinna Haraldsdóttir","23","26","0","0"
"42","HMH 2023","2761","L76","H-riðill","2025","Danmörk","Belgía","43","28","14134","Ingólfur Magnússon","21","18","4","57.1428571"
"42","HMH 2023","2761","L76","H-riðill","2025","Danmörk","Belgía","43","28","16961","Jónþór","30","26","4","57.1428571"
"42","HMH 2023","2761","L76","H-riðill","2025","Danmörk","Belgía","43","28","16992","Ástrós","20","19","4","57.1428571"
"42","HMH 2023","2761","L76","H-riðill","2025","Danmörk","Belgía","43","28","16998","Tinna Haraldsdóttir","26","18","4","57.1428571"
"42","HMH 2023","2761","L76","H-riðill","2026","Belgía","Túnis","31","29","14134","Ingólfur Magnússon","34","30","4","57.1428571"
"42","HMH 2023","2761","L76","H-riðill","2026","Belgía","Túnis","31","29","16961","Jónþór","27","19","4","57.1428571"
"42","HMH 2023","2761","L76","H-riðill","2026","Belgía","Túnis","31","29","16992","Ástrós","34","21","4","57.1428571"
"42","HMH 2023","2761","L76","H-riðill","2026","Belgía","Túnis","31","29","16998","Tinna Haraldsdóttir","20","27","0","0"
"42","HMH 2023","2761","L76","H-riðill","2027","Danmörk","Bahrain","36","21","14134","Ingólfur Magnússon","22","20","4","57.1428571"
"42","HMH 2023","2761","L76","H-riðill","2027","Danmörk","Bahrain","36","21","16961","Jónþór","32","35","0","0"
"42","HMH 2023","2761","L76","H-riðill","2027","Danmörk","Bahrain","36","21","16992","Ástrós","37","17","4","57.1428571"
"42","HMH 2023","2761","L76","H-riðill","2027","Danmörk","Bahrain","36","21","16998","Tinna Haraldsdóttir","25","22","4","57.1428571"
"42","HMH 2023","2761","L76","H-riðill","2028","Belgía","Bahrain","28","30","14134","Ingólfur Magnússon","25","28","4","57.1428571"
"42","HMH 2023","2761","L76","H-riðill","2028","Belgía","Bahrain","28","30","16961","Jónþór","35","18","0","0"
"42","HMH 2023","2761","L76","H-riðill","2028","Belgía","Bahrain","28","30","16992","Ástrós","15","36","4","57.1428571"
"42","HMH 2023","2761","L76","H-riðill","2028","Belgía","Bahrain","28","30","16998","Tinna Haraldsdóttir","21","23","5","71.4285714"
"42","HMH 2023","2761","L76","H-riðill","2029","Túnis","Danmörk","21","34","14134","Ingólfur Magnússon","24","28","4","57.1428571"
"42","HMH 2023","2761","L76","H-riðill","2029","Túnis","Danmörk","21","34","16961","Jónþór","20","23","4","57.1428571"
"42","HMH 2023","2761","L76","H-riðill","2029","Túnis","Danmörk","21","34","16992","Ástrós","37","19","0","0"
"42","HMH 2023","2761","L76","H-riðill","2029","Túnis","Danmörk","21","34","16998","Tinna Haraldsdóttir","24","27","4","57.1428571"
"42","HMH 2023","2761","L76","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","14134","Ingólfur Magnússon","22","20","4","57.1428571"
"42","HMH 2023","2761","L76","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","16961","Jónþór","34","14","4","57.1428571"
"42","HMH 2023","2761","L76","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","16992","Ástrós","26","29","1","14.2857142"
"42","HMH 2023","2761","L76","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","16998","Tinna Haraldsdóttir","30","29","4","57.1428571"
"42","HMH 2023","2761","L76","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","14134","Ingólfur Magnússon","21","22","4","57.1428571"
"42","HMH 2023","2761","L76","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16961","Jónþór","21","22","4","57.1428571"
"42","HMH 2023","2761","L76","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16992","Ástrós","25","37","5","71.4285714"
"42","HMH 2023","2761","L76","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16998","Tinna Haraldsdóttir","21","22","4","57.1428571"
"42","HMH 2023","2761","L76","Aukariðill I","2032","Síle","Úrúgvæ","34","24","14134","Ingólfur Magnússon","28","37","0","0"
"42","HMH 2023","2761","L76","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16961","Jónþór","17","30","0","0"
"42","HMH 2023","2761","L76","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16992","Ástrós","16","22","0","0"
"42","HMH 2023","2761","L76","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16998","Tinna Haraldsdóttir","35","26","4","57.1428571"
"42","HMH 2023","2761","L76","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","14134","Ingólfur Magnússon","22","26","4","57.1428571"
"42","HMH 2023","2761","L76","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16961","Jónþór","26","37","5","71.4285714"
"42","HMH 2023","2761","L76","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16992","Ástrós","19","23","4","57.1428571"
"42","HMH 2023","2761","L76","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16998","Tinna Haraldsdóttir","22","26","4","57.1428571"
"42","HMH 2023","2761","L76","Aukariðill I","2034","Suður-Kórea","Síle","26","33","14134","Ingólfur Magnússon","34","33","1","14.2857142"
"42","HMH 2023","2761","L76","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16961","Jónþór","19","35","4","57.1428571"
"42","HMH 2023","2761","L76","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16992","Ástrós","28","32","4","57.1428571"
