"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"15","OL Football (M) 2012","656","reykás","A-riðill","516","Sameinuðu arabísku furstadæmin","Úrúgvæ","1","2","1863","Eiddi Mix","1","0","1","20"
"15","OL Football (M) 2012","656","reykás","A-riðill","517","Bretland","Senegal","1","1","1863","Eiddi Mix","3","0","0","0"
"15","OL Football (M) 2012","656","reykás","A-riðill","518","Senegal","Úrúgvæ","2","0","1863","Eiddi Mix","2","1","4","80"
"15","OL Football (M) 2012","656","reykás","A-riðill","519","Bretland","Sameinuðu arabísku furstadæmin","3","1","1863","Eiddi Mix","2","1","4","80"
"15","OL Football (M) 2012","656","reykás","A-riðill","520","Senegal","Sameinuðu arabísku furstadæmin","1","1","1863","Eiddi Mix","2","2","3","60"
"15","OL Football (M) 2012","656","reykás","A-riðill","521","Bretland","Úrúgvæ","1","0","1863","Eiddi Mix","2","0","4","80"
"15","OL Football (M) 2012","656","reykás","B-riðill","522","Mexíkó","Suður-Kórea","0","0","1863","Eiddi Mix","2","0","1","20"
"15","OL Football (M) 2012","656","reykás","B-riðill","523","Gabon","Sviss","1","1","1863","Eiddi Mix","0","1","1","20"
"15","OL Football (M) 2012","656","reykás","B-riðill","524","Mexíkó","Gabon","2","0","1863","Eiddi Mix","3","1","3","60"
"15","OL Football (M) 2012","656","reykás","B-riðill","525","Suður-Kórea","Sviss","2","1","1863","Eiddi Mix","2","0","4","80"
"15","OL Football (M) 2012","656","reykás","B-riðill","526","Mexíkó","Sviss","1","0","1863","Eiddi Mix","2","1","3","60"
"15","OL Football (M) 2012","656","reykás","B-riðill","527","Suður-Kórea","Gabon","0","0","1863","Eiddi Mix","3","0","1","20"
"15","OL Football (M) 2012","656","reykás","C-riðill","528","Hvíta-Rússland","Nýja-Sjáland","1","0","1863","Eiddi Mix","1","0","5","100"
"15","OL Football (M) 2012","656","reykás","C-riðill","529","Brasilía","Egyptaland","3","2","1863","Eiddi Mix","2","0","3","60"
"15","OL Football (M) 2012","656","reykás","C-riðill","530","Brasilía","Hvíta-Rússland","3","1","1863","Eiddi Mix","2","0","3","60"
"15","OL Football (M) 2012","656","reykás","C-riðill","531","Egyptaland","Nýja-Sjáland","1","1","1863","Eiddi Mix","2","0","0","0"
"15","OL Football (M) 2012","656","reykás","C-riðill","532","Brasilía","Nýja-Sjáland","3","0","1863","Eiddi Mix","3","2","4","80"
"15","OL Football (M) 2012","656","reykás","C-riðill","533","Egyptaland","Hvíta-Rússland","3","1","1863","Eiddi Mix","3","2","4","80"
"15","OL Football (M) 2012","656","reykás","D-riðill","534","Spánn","Japan","0","1","1863","Eiddi Mix","1","3","3","60"
"15","OL Football (M) 2012","656","reykás","D-riðill","535","Hondúras","Marokkó","2","2","1863","Eiddi Mix","3","3","3","60"
"15","OL Football (M) 2012","656","reykás","D-riðill","536","Spánn","Hondúras","0","1","1863","Eiddi Mix","1","0","0","0"
"15","OL Football (M) 2012","656","reykás","D-riðill","537","Japan","Marokkó","1","0","1863","Eiddi Mix","1","1","1","20"
"15","OL Football (M) 2012","656","reykás","D-riðill","538","Japan","Hondúras","0","0","1863","Eiddi Mix","0","1","1","20"
"15","OL Football (M) 2012","656","reykás","D-riðill","539","Spánn","Marokkó","0","0","1863","Eiddi Mix","0","0","5","100"
"15","OL Football (M) 2012","656","reykás","Fjórðungsúrslit","540","Japan","Egyptaland","3","0","1863","Eiddi Mix","2","2","0","0"
"15","OL Football (M) 2012","656","reykás","Fjórðungsúrslit","541","Mexíkó","Senegal","4","2","1863","Eiddi Mix","0","2","2","20"
"15","OL Football (M) 2012","656","reykás","Fjórðungsúrslit","542","Brasilía","Hondúras","3","2","1863","Eiddi Mix","2","2","2","20"
"15","OL Football (M) 2012","656","reykás","Fjórðungsúrslit","543","Bretland","Suður-Kórea","1","1","1863","Eiddi Mix","1","0","2","20"
"15","OL Football (M) 2012","656","reykás","Undanúrslit","544","Mexíkó","Japan","3","1","1863","Eiddi Mix","3","0","8","80"
"15","OL Football (M) 2012","656","reykás","Undanúrslit","545","Suður-Kórea","Brasilía","0","3","1863","Eiddi Mix","0","1","8","80"
"15","OL Football (M) 2012","656","reykás","Bronsleikurinn","546","Suður-Kórea","Japan","2","0","1863","Eiddi Mix","1","0","8","80"
"15","OL Football (M) 2012","656","reykás","Úrslitaleikurinn","547","Brasilía","Mexíkó","1","2","1863","Eiddi Mix","2","0","0","0"
"15","OL Football (M) 2012","656","reykás","A-riðill","517","Bretland","Senegal","1","1","3101","Óðinn ","2","1","1","20"
"15","OL Football (M) 2012","656","reykás","A-riðill","518","Senegal","Úrúgvæ","2","0","3101","Óðinn ","1","3","0","0"
"15","OL Football (M) 2012","656","reykás","A-riðill","519","Bretland","Sameinuðu arabísku furstadæmin","3","1","3101","Óðinn ","2","1","4","80"
"15","OL Football (M) 2012","656","reykás","A-riðill","520","Senegal","Sameinuðu arabísku furstadæmin","1","1","3101","Óðinn ","0","1","1","20"
"15","OL Football (M) 2012","656","reykás","A-riðill","521","Bretland","Úrúgvæ","1","0","3101","Óðinn ","1","2","1","20"
"15","OL Football (M) 2012","656","reykás","B-riðill","524","Mexíkó","Gabon","2","0","3101","Óðinn ","2","0","5","100"
"15","OL Football (M) 2012","656","reykás","B-riðill","525","Suður-Kórea","Sviss","2","1","3101","Óðinn ","1","2","0","0"
"15","OL Football (M) 2012","656","reykás","B-riðill","526","Mexíkó","Sviss","1","0","3101","Óðinn ","2","1","3","60"
"15","OL Football (M) 2012","656","reykás","B-riðill","527","Suður-Kórea","Gabon","0","0","3101","Óðinn ","2","1","0","0"
"15","OL Football (M) 2012","656","reykás","C-riðill","528","Hvíta-Rússland","Nýja-Sjáland","1","0","3101","Óðinn ","3","1","3","60"
"15","OL Football (M) 2012","656","reykás","C-riðill","529","Brasilía","Egyptaland","3","2","3101","Óðinn ","3","1","4","80"
"15","OL Football (M) 2012","656","reykás","C-riðill","530","Brasilía","Hvíta-Rússland","3","1","3101","Óðinn ","1","3","0","0"
"15","OL Football (M) 2012","656","reykás","C-riðill","531","Egyptaland","Nýja-Sjáland","1","1","3101","Óðinn ","2","0","0","0"
"15","OL Football (M) 2012","656","reykás","C-riðill","532","Brasilía","Nýja-Sjáland","3","0","3101","Óðinn ","3","1","4","80"
"15","OL Football (M) 2012","656","reykás","C-riðill","533","Egyptaland","Hvíta-Rússland","3","1","3101","Óðinn ","1","0","3","60"
"15","OL Football (M) 2012","656","reykás","D-riðill","536","Spánn","Hondúras","0","1","3101","Óðinn ","1","0","0","0"
"15","OL Football (M) 2012","656","reykás","D-riðill","537","Japan","Marokkó","1","0","3101","Óðinn ","1","3","1","20"
"15","OL Football (M) 2012","656","reykás","D-riðill","538","Japan","Hondúras","0","0","3101","Óðinn ","1","2","0","0"
"15","OL Football (M) 2012","656","reykás","D-riðill","539","Spánn","Marokkó","0","0","3101","Óðinn ","2","1","0","0"
"15","OL Football (M) 2012","656","reykás","Fjórðungsúrslit","540","Japan","Egyptaland","3","0","3101","Óðinn ","3","2","8","80"
"15","OL Football (M) 2012","656","reykás","Fjórðungsúrslit","541","Mexíkó","Senegal","4","2","3101","Óðinn ","3","3","0","0"
"15","OL Football (M) 2012","656","reykás","Fjórðungsúrslit","542","Brasilía","Hondúras","3","2","3101","Óðinn ","3","3","2","20"
"15","OL Football (M) 2012","656","reykás","Fjórðungsúrslit","543","Bretland","Suður-Kórea","1","1","3101","Óðinn ","3","0","0","0"
"15","OL Football (M) 2012","656","reykás","Undanúrslit","544","Mexíkó","Japan","3","1","3101","Óðinn ","2","3","0","0"
"15","OL Football (M) 2012","656","reykás","Undanúrslit","545","Suður-Kórea","Brasilía","0","3","3101","Óðinn ","2","1","0","0"
"15","OL Football (M) 2012","656","reykás","Bronsleikurinn","546","Suður-Kórea","Japan","2","0","3101","Óðinn ","1","3","0","0"
"15","OL Football (M) 2012","656","reykás","Úrslitaleikurinn","547","Brasilía","Mexíkó","1","2","3101","Óðinn ","1","2","10","100"
