"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"14","EM 2012","561","Þórsarar","A-riðill","485","Pólland","Grikkland","1","1","62","D10.is","0","1","1","20"
"14","EM 2012","561","Þórsarar","A-riðill","485","Pólland","Grikkland","1","1","78","biggi h","2","0","0","0"
"14","EM 2012","561","Þórsarar","A-riðill","485","Pólland","Grikkland","1","1","134","Helgi Petur","1","0","1","20"
"14","EM 2012","561","Þórsarar","A-riðill","485","Pólland","Grikkland","1","1","416","sibba","1","1","5","100"
"14","EM 2012","561","Þórsarar","A-riðill","485","Pólland","Grikkland","1","1","1305","JonasO","1","0","1","20"
"14","EM 2012","561","Þórsarar","A-riðill","485","Pólland","Grikkland","1","1","2918","Baldvin","2","0","0","0"
"14","EM 2012","561","Þórsarar","A-riðill","485","Pólland","Grikkland","1","1","3067","Erla","2","1","1","20"
"14","EM 2012","561","Þórsarar","A-riðill","485","Pólland","Grikkland","1","1","3084","Maggi","1","1","5","100"
"14","EM 2012","561","Þórsarar","A-riðill","485","Pólland","Grikkland","1","1","3100","Óðinn Hammer","1","0","1","20"
"14","EM 2012","561","Þórsarar","A-riðill","486","Rússland","Tékkland","4","1","62","D10.is","1","2","0","0"
"14","EM 2012","561","Þórsarar","A-riðill","486","Rússland","Tékkland","4","1","78","biggi h","1","1","1","20"
"14","EM 2012","561","Þórsarar","A-riðill","486","Rússland","Tékkland","4","1","134","Helgi Petur","2","1","4","80"
"14","EM 2012","561","Þórsarar","A-riðill","486","Rússland","Tékkland","4","1","416","sibba","1","1","1","20"
"14","EM 2012","561","Þórsarar","A-riðill","486","Rússland","Tékkland","4","1","1305","JonasO","2","0","3","60"
"14","EM 2012","561","Þórsarar","A-riðill","486","Rússland","Tékkland","4","1","2918","Baldvin","2","1","4","80"
"14","EM 2012","561","Þórsarar","A-riðill","486","Rússland","Tékkland","4","1","3067","Erla","1","1","1","20"
"14","EM 2012","561","Þórsarar","A-riðill","486","Rússland","Tékkland","4","1","3084","Maggi","2","1","4","80"
"14","EM 2012","561","Þórsarar","A-riðill","486","Rússland","Tékkland","4","1","3100","Óðinn Hammer","3","2","3","60"
"14","EM 2012","561","Þórsarar","A-riðill","487","Grikkland","Tékkland","1","2","62","D10.is","1","1","1","20"
"14","EM 2012","561","Þórsarar","A-riðill","487","Grikkland","Tékkland","1","2","78","biggi h","2","1","0","0"
"14","EM 2012","561","Þórsarar","A-riðill","487","Grikkland","Tékkland","1","2","134","Helgi Petur","0","1","3","60"
"14","EM 2012","561","Þórsarar","A-riðill","487","Grikkland","Tékkland","1","2","416","sibba","0","1","3","60"
"14","EM 2012","561","Þórsarar","A-riðill","487","Grikkland","Tékkland","1","2","1305","JonasO","1","1","1","20"
"14","EM 2012","561","Þórsarar","A-riðill","487","Grikkland","Tékkland","1","2","1841","runing.com","1","2","5","100"
"14","EM 2012","561","Þórsarar","A-riðill","487","Grikkland","Tékkland","1","2","2918","Baldvin","0","1","3","60"
"14","EM 2012","561","Þórsarar","A-riðill","487","Grikkland","Tékkland","1","2","3067","Erla","1","2","5","100"
"14","EM 2012","561","Þórsarar","A-riðill","487","Grikkland","Tékkland","1","2","3084","Maggi","0","1","3","60"
"14","EM 2012","561","Þórsarar","A-riðill","487","Grikkland","Tékkland","1","2","3100","Óðinn Hammer","1","1","1","20"
"14","EM 2012","561","Þórsarar","A-riðill","488","Pólland","Rússland","1","1","62","D10.is","1","2","1","20"
"14","EM 2012","561","Þórsarar","A-riðill","488","Pólland","Rússland","1","1","78","biggi h","2","1","1","20"
"14","EM 2012","561","Þórsarar","A-riðill","488","Pólland","Rússland","1","1","134","Helgi Petur","0","0","3","60"
"14","EM 2012","561","Þórsarar","A-riðill","488","Pólland","Rússland","1","1","416","sibba","0","2","0","0"
"14","EM 2012","561","Þórsarar","A-riðill","488","Pólland","Rússland","1","1","1305","JonasO","0","3","0","0"
"14","EM 2012","561","Þórsarar","A-riðill","488","Pólland","Rússland","1","1","1841","runing.com","0","2","0","0"
"14","EM 2012","561","Þórsarar","A-riðill","488","Pólland","Rússland","1","1","2918","Baldvin","1","1","5","100"
"14","EM 2012","561","Þórsarar","A-riðill","488","Pólland","Rússland","1","1","3067","Erla","1","0","1","20"
"14","EM 2012","561","Þórsarar","A-riðill","488","Pólland","Rússland","1","1","3084","Maggi","0","2","0","0"
"14","EM 2012","561","Þórsarar","A-riðill","488","Pólland","Rússland","1","1","3100","Óðinn Hammer","1","3","1","20"
"14","EM 2012","561","Þórsarar","A-riðill","489","Tékkland","Pólland","1","0","62","D10.is","1","2","1","20"
"14","EM 2012","561","Þórsarar","A-riðill","489","Tékkland","Pólland","1","0","78","biggi h","1","2","1","20"
"14","EM 2012","561","Þórsarar","A-riðill","489","Tékkland","Pólland","1","0","134","Helgi Petur","2","1","3","60"
"14","EM 2012","561","Þórsarar","A-riðill","489","Tékkland","Pólland","1","0","416","sibba","2","1","3","60"
"14","EM 2012","561","Þórsarar","A-riðill","489","Tékkland","Pólland","1","0","1305","JonasO","2","1","3","60"
"14","EM 2012","561","Þórsarar","A-riðill","489","Tékkland","Pólland","1","0","1841","runing.com","0","3","0","0"
"14","EM 2012","561","Þórsarar","A-riðill","489","Tékkland","Pólland","1","0","3067","Erla","1","1","1","20"
"14","EM 2012","561","Þórsarar","A-riðill","489","Tékkland","Pólland","1","0","3084","Maggi","0","2","0","0"
"14","EM 2012","561","Þórsarar","A-riðill","490","Grikkland","Rússland","1","0","62","D10.is","1","1","1","20"
"14","EM 2012","561","Þórsarar","A-riðill","490","Grikkland","Rússland","1","0","78","biggi h","0","2","0","0"
"14","EM 2012","561","Þórsarar","A-riðill","490","Grikkland","Rússland","1","0","134","Helgi Petur","0","2","0","0"
"14","EM 2012","561","Þórsarar","A-riðill","490","Grikkland","Rússland","1","0","416","sibba","1","3","1","20"
"14","EM 2012","561","Þórsarar","A-riðill","490","Grikkland","Rússland","1","0","1305","JonasO","0","3","0","0"
"14","EM 2012","561","Þórsarar","A-riðill","490","Grikkland","Rússland","1","0","1841","runing.com","2","1","3","60"
"14","EM 2012","561","Þórsarar","A-riðill","490","Grikkland","Rússland","1","0","3067","Erla","0","2","0","0"
"14","EM 2012","561","Þórsarar","A-riðill","490","Grikkland","Rússland","1","0","3084","Maggi","0","3","0","0"
"14","EM 2012","561","Þórsarar","B-riðill","491","Holland","Danmörk","0","1","62","D10.is","3","1","1","20"
"14","EM 2012","561","Þórsarar","B-riðill","491","Holland","Danmörk","0","1","78","biggi h","1","0","0","0"
"14","EM 2012","561","Þórsarar","B-riðill","491","Holland","Danmörk","0","1","134","Helgi Petur","2","0","0","0"
"14","EM 2012","561","Þórsarar","B-riðill","491","Holland","Danmörk","0","1","416","sibba","3","0","0","0"
"14","EM 2012","561","Þórsarar","B-riðill","491","Holland","Danmörk","0","1","1305","JonasO","3","0","0","0"
"14","EM 2012","561","Þórsarar","B-riðill","491","Holland","Danmörk","0","1","1841","runing.com","3","1","1","20"
"14","EM 2012","561","Þórsarar","B-riðill","491","Holland","Danmörk","0","1","2918","Baldvin","2","2","0","0"
"14","EM 2012","561","Þórsarar","B-riðill","491","Holland","Danmörk","0","1","3067","Erla","3","2","0","0"
"14","EM 2012","561","Þórsarar","B-riðill","491","Holland","Danmörk","0","1","3084","Maggi","3","0","0","0"
"14","EM 2012","561","Þórsarar","B-riðill","491","Holland","Danmörk","0","1","3100","Óðinn Hammer","1","0","0","0"
"14","EM 2012","561","Þórsarar","B-riðill","492","Þýskaland","Portúgal","1","0","62","D10.is","2","1","3","60"
"14","EM 2012","561","Þórsarar","B-riðill","492","Þýskaland","Portúgal","1","0","78","biggi h","2","1","3","60"
"14","EM 2012","561","Þórsarar","B-riðill","492","Þýskaland","Portúgal","1","0","134","Helgi Petur","1","1","1","20"
"14","EM 2012","561","Þórsarar","B-riðill","492","Þýskaland","Portúgal","1","0","416","sibba","2","1","3","60"
"14","EM 2012","561","Þórsarar","B-riðill","492","Þýskaland","Portúgal","1","0","1305","JonasO","2","0","4","80"
"14","EM 2012","561","Þórsarar","B-riðill","492","Þýskaland","Portúgal","1","0","1841","runing.com","2","2","0","0"
"14","EM 2012","561","Þórsarar","B-riðill","492","Þýskaland","Portúgal","1","0","2918","Baldvin","2","2","0","0"
"14","EM 2012","561","Þórsarar","B-riðill","492","Þýskaland","Portúgal","1","0","3067","Erla","2","1","3","60"
"14","EM 2012","561","Þórsarar","B-riðill","492","Þýskaland","Portúgal","1","0","3084","Maggi","2","1","3","60"
"14","EM 2012","561","Þórsarar","B-riðill","492","Þýskaland","Portúgal","1","0","3100","Óðinn Hammer","1","1","1","20"
"14","EM 2012","561","Þórsarar","B-riðill","493","Danmörk","Portúgal","2","3","62","D10.is","1","0","0","0"
"14","EM 2012","561","Þórsarar","B-riðill","493","Danmörk","Portúgal","2","3","78","biggi h","1","2","3","60"
"14","EM 2012","561","Þórsarar","B-riðill","493","Danmörk","Portúgal","2","3","134","Helgi Petur","1","3","4","80"
"14","EM 2012","561","Þórsarar","B-riðill","493","Danmörk","Portúgal","2","3","416","sibba","1","1","0","0"
"14","EM 2012","561","Þórsarar","B-riðill","493","Danmörk","Portúgal","2","3","1305","JonasO","0","2","3","60"
"14","EM 2012","561","Þórsarar","B-riðill","493","Danmörk","Portúgal","2","3","1841","runing.com","0","1","3","60"
"14","EM 2012","561","Þórsarar","B-riðill","493","Danmörk","Portúgal","2","3","2918","Baldvin","2","1","1","20"
"14","EM 2012","561","Þórsarar","B-riðill","493","Danmörk","Portúgal","2","3","3067","Erla","1","3","4","80"
"14","EM 2012","561","Þórsarar","B-riðill","493","Danmörk","Portúgal","2","3","3084","Maggi","0","2","3","60"
"14","EM 2012","561","Þórsarar","B-riðill","493","Danmörk","Portúgal","2","3","3100","Óðinn Hammer","0","2","3","60"
"14","EM 2012","561","Þórsarar","B-riðill","494","Holland","Þýskaland","1","2","62","D10.is","1","2","5","100"
"14","EM 2012","561","Þórsarar","B-riðill","494","Holland","Þýskaland","1","2","78","biggi h","2","1","0","0"
"14","EM 2012","561","Þórsarar","B-riðill","494","Holland","Þýskaland","1","2","134","Helgi Petur","1","1","1","20"
"14","EM 2012","561","Þórsarar","B-riðill","494","Holland","Þýskaland","1","2","416","sibba","2","1","0","0"
"14","EM 2012","561","Þórsarar","B-riðill","494","Holland","Þýskaland","1","2","1305","JonasO","1","2","5","100"
"14","EM 2012","561","Þórsarar","B-riðill","494","Holland","Þýskaland","1","2","1841","runing.com","3","3","0","0"
"14","EM 2012","561","Þórsarar","B-riðill","494","Holland","Þýskaland","1","2","2918","Baldvin","1","2","5","100"
"14","EM 2012","561","Þórsarar","B-riðill","494","Holland","Þýskaland","1","2","3067","Erla","1","2","5","100"
"14","EM 2012","561","Þórsarar","B-riðill","494","Holland","Þýskaland","1","2","3084","Maggi","2","2","1","20"
"14","EM 2012","561","Þórsarar","B-riðill","494","Holland","Þýskaland","1","2","3100","Óðinn Hammer","2","2","1","20"
"14","EM 2012","561","Þórsarar","B-riðill","495","Portúgal","Holland","2","1","62","D10.is","0","2","0","0"
"14","EM 2012","561","Þórsarar","B-riðill","495","Portúgal","Holland","2","1","78","biggi h","0","2","0","0"
"14","EM 2012","561","Þórsarar","B-riðill","495","Portúgal","Holland","2","1","134","Helgi Petur","2","2","1","20"
"14","EM 2012","561","Þórsarar","B-riðill","495","Portúgal","Holland","2","1","416","sibba","1","2","0","0"
"14","EM 2012","561","Þórsarar","B-riðill","495","Portúgal","Holland","2","1","1305","JonasO","2","1","5","100"
"14","EM 2012","561","Þórsarar","B-riðill","495","Portúgal","Holland","2","1","1841","runing.com","3","1","4","80"
"14","EM 2012","561","Þórsarar","B-riðill","495","Portúgal","Holland","2","1","3067","Erla","3","1","4","80"
"14","EM 2012","561","Þórsarar","B-riðill","495","Portúgal","Holland","2","1","3084","Maggi","1","1","1","20"
"14","EM 2012","561","Þórsarar","B-riðill","495","Portúgal","Holland","2","1","3100","Óðinn Hammer","0","2","0","0"
"14","EM 2012","561","Þórsarar","B-riðill","496","Danmörk","Þýskaland","1","2","62","D10.is","1","3","4","80"
"14","EM 2012","561","Þórsarar","B-riðill","496","Danmörk","Þýskaland","1","2","78","biggi h","1","2","5","100"
"14","EM 2012","561","Þórsarar","B-riðill","496","Danmörk","Þýskaland","1","2","134","Helgi Petur","1","2","5","100"
"14","EM 2012","561","Þórsarar","B-riðill","496","Danmörk","Þýskaland","1","2","416","sibba","1","2","5","100"
"14","EM 2012","561","Þórsarar","B-riðill","496","Danmörk","Þýskaland","1","2","1305","JonasO","1","3","4","80"
"14","EM 2012","561","Þórsarar","B-riðill","496","Danmörk","Þýskaland","1","2","1841","runing.com","0","2","4","80"
"14","EM 2012","561","Þórsarar","B-riðill","496","Danmörk","Þýskaland","1","2","3067","Erla","1","2","5","100"
"14","EM 2012","561","Þórsarar","B-riðill","496","Danmörk","Þýskaland","1","2","3084","Maggi","0","2","4","80"
"14","EM 2012","561","Þórsarar","B-riðill","496","Danmörk","Þýskaland","1","2","3100","Óðinn Hammer","1","3","4","80"
"14","EM 2012","561","Þórsarar","C-riðill","497","Spánn","Ítalía","1","1","62","D10.is","1","0","1","20"
"14","EM 2012","561","Þórsarar","C-riðill","497","Spánn","Ítalía","1","1","78","biggi h","2","0","0","0"
"14","EM 2012","561","Þórsarar","C-riðill","497","Spánn","Ítalía","1","1","134","Helgi Petur","1","0","1","20"
"14","EM 2012","561","Þórsarar","C-riðill","497","Spánn","Ítalía","1","1","416","sibba","3","2","0","0"
"14","EM 2012","561","Þórsarar","C-riðill","497","Spánn","Ítalía","1","1","1305","JonasO","2","0","0","0"
"14","EM 2012","561","Þórsarar","C-riðill","497","Spánn","Ítalía","1","1","1841","runing.com","2","1","1","20"
"14","EM 2012","561","Þórsarar","C-riðill","497","Spánn","Ítalía","1","1","2918","Baldvin","2","0","0","0"
"14","EM 2012","561","Þórsarar","C-riðill","497","Spánn","Ítalía","1","1","3067","Erla","3","0","0","0"
"14","EM 2012","561","Þórsarar","C-riðill","497","Spánn","Ítalía","1","1","3084","Maggi","2","0","0","0"
"14","EM 2012","561","Þórsarar","C-riðill","497","Spánn","Ítalía","1","1","3100","Óðinn Hammer","1","1","5","100"
"14","EM 2012","561","Þórsarar","C-riðill","498","Írland","Króatía","1","3","62","D10.is","0","1","3","60"
"14","EM 2012","561","Þórsarar","C-riðill","498","Írland","Króatía","1","3","78","biggi h","2","1","0","0"
"14","EM 2012","561","Þórsarar","C-riðill","498","Írland","Króatía","1","3","134","Helgi Petur","1","2","4","80"
"14","EM 2012","561","Þórsarar","C-riðill","498","Írland","Króatía","1","3","416","sibba","2","1","0","0"
"14","EM 2012","561","Þórsarar","C-riðill","498","Írland","Króatía","1","3","1305","JonasO","0","1","3","60"
"14","EM 2012","561","Þórsarar","C-riðill","498","Írland","Króatía","1","3","1841","runing.com","0","1","3","60"
"14","EM 2012","561","Þórsarar","C-riðill","498","Írland","Króatía","1","3","2918","Baldvin","1","3","5","100"
"14","EM 2012","561","Þórsarar","C-riðill","498","Írland","Króatía","1","3","3067","Erla","1","1","1","20"
"14","EM 2012","561","Þórsarar","C-riðill","498","Írland","Króatía","1","3","3084","Maggi","0","0","0","0"
"14","EM 2012","561","Þórsarar","C-riðill","498","Írland","Króatía","1","3","3100","Óðinn Hammer","1","2","4","80"
"14","EM 2012","561","Þórsarar","C-riðill","499","Ítalía","Króatía","1","1","62","D10.is","2","0","0","0"
"14","EM 2012","561","Þórsarar","C-riðill","499","Ítalía","Króatía","1","1","78","biggi h","1","1","5","100"
"14","EM 2012","561","Þórsarar","C-riðill","499","Ítalía","Króatía","1","1","134","Helgi Petur","1","0","1","20"
"14","EM 2012","561","Þórsarar","C-riðill","499","Ítalía","Króatía","1","1","416","sibba","2","1","1","20"
"14","EM 2012","561","Þórsarar","C-riðill","499","Ítalía","Króatía","1","1","1305","JonasO","2","0","0","0"
"14","EM 2012","561","Þórsarar","C-riðill","499","Ítalía","Króatía","1","1","1841","runing.com","1","3","1","20"
"14","EM 2012","561","Þórsarar","C-riðill","499","Ítalía","Króatía","1","1","3067","Erla","2","0","0","0"
"14","EM 2012","561","Þórsarar","C-riðill","499","Ítalía","Króatía","1","1","3084","Maggi","2","0","0","0"
"14","EM 2012","561","Þórsarar","C-riðill","499","Ítalía","Króatía","1","1","3100","Óðinn Hammer","2","1","1","20"
"14","EM 2012","561","Þórsarar","C-riðill","500","Spánn","Írland","4","0","62","D10.is","2","0","4","80"
"14","EM 2012","561","Þórsarar","C-riðill","500","Spánn","Írland","4","0","78","biggi h","2","0","4","80"
"14","EM 2012","561","Þórsarar","C-riðill","500","Spánn","Írland","4","0","134","Helgi Petur","2","0","4","80"
"14","EM 2012","561","Þórsarar","C-riðill","500","Spánn","Írland","4","0","416","sibba","4","0","5","100"
"14","EM 2012","561","Þórsarar","C-riðill","500","Spánn","Írland","4","0","1305","JonasO","3","0","4","80"
"14","EM 2012","561","Þórsarar","C-riðill","500","Spánn","Írland","4","0","1841","runing.com","3","3","0","0"
"14","EM 2012","561","Þórsarar","C-riðill","500","Spánn","Írland","4","0","3067","Erla","3","0","4","80"
"14","EM 2012","561","Þórsarar","C-riðill","500","Spánn","Írland","4","0","3084","Maggi","3","0","4","80"
"14","EM 2012","561","Þórsarar","C-riðill","500","Spánn","Írland","4","0","3100","Óðinn Hammer","2","0","4","80"
"14","EM 2012","561","Þórsarar","C-riðill","501","Króatía","Spánn","0","1","62","D10.is","1","2","3","60"
"14","EM 2012","561","Þórsarar","C-riðill","501","Króatía","Spánn","0","1","78","biggi h","2","1","1","20"
"14","EM 2012","561","Þórsarar","C-riðill","501","Króatía","Spánn","0","1","134","Helgi Petur","0","2","4","80"
"14","EM 2012","561","Þórsarar","C-riðill","501","Króatía","Spánn","0","1","416","sibba","0","3","4","80"
"14","EM 2012","561","Þórsarar","C-riðill","501","Króatía","Spánn","0","1","1305","JonasO","1","2","3","60"
"14","EM 2012","561","Þórsarar","C-riðill","501","Króatía","Spánn","0","1","1841","runing.com","3","2","0","0"
"14","EM 2012","561","Þórsarar","C-riðill","501","Króatía","Spánn","0","1","3067","Erla","1","2","3","60"
"14","EM 2012","561","Þórsarar","C-riðill","501","Króatía","Spánn","0","1","3084","Maggi","1","3","3","60"
"14","EM 2012","561","Þórsarar","C-riðill","501","Króatía","Spánn","0","1","3100","Óðinn Hammer","1","3","3","60"
"14","EM 2012","561","Þórsarar","C-riðill","502","Ítalía","Írland","2","0","62","D10.is","2","1","4","80"
"14","EM 2012","561","Þórsarar","C-riðill","502","Ítalía","Írland","2","0","78","biggi h","1","2","0","0"
"14","EM 2012","561","Þórsarar","C-riðill","502","Ítalía","Írland","2","0","134","Helgi Petur","1","0","4","80"
"14","EM 2012","561","Þórsarar","C-riðill","502","Ítalía","Írland","2","0","416","sibba","3","0","4","80"
"14","EM 2012","561","Þórsarar","C-riðill","502","Ítalía","Írland","2","0","1305","JonasO","4","0","4","80"
"14","EM 2012","561","Þórsarar","C-riðill","502","Ítalía","Írland","2","0","1841","runing.com","3","1","3","60"
"14","EM 2012","561","Þórsarar","C-riðill","502","Ítalía","Írland","2","0","3067","Erla","2","1","4","80"
"14","EM 2012","561","Þórsarar","C-riðill","502","Ítalía","Írland","2","0","3084","Maggi","2","0","5","100"
"14","EM 2012","561","Þórsarar","C-riðill","502","Ítalía","Írland","2","0","3100","Óðinn Hammer","1","1","0","0"
"14","EM 2012","561","Þórsarar","D-riðill","503","Frakkland","England","1","1","62","D10.is","3","0","0","0"
"14","EM 2012","561","Þórsarar","D-riðill","503","Frakkland","England","1","1","78","biggi h","0","1","1","20"
"14","EM 2012","561","Þórsarar","D-riðill","503","Frakkland","England","1","1","134","Helgi Petur","1","1","5","100"
"14","EM 2012","561","Þórsarar","D-riðill","503","Frakkland","England","1","1","416","sibba","2","2","3","60"
"14","EM 2012","561","Þórsarar","D-riðill","503","Frakkland","England","1","1","1305","JonasO","2","1","1","20"
"14","EM 2012","561","Þórsarar","D-riðill","503","Frakkland","England","1","1","1841","runing.com","3","1","1","20"
"14","EM 2012","561","Þórsarar","D-riðill","503","Frakkland","England","1","1","2918","Baldvin","0","0","3","60"
"14","EM 2012","561","Þórsarar","D-riðill","503","Frakkland","England","1","1","3067","Erla","2","1","1","20"
"14","EM 2012","561","Þórsarar","D-riðill","503","Frakkland","England","1","1","3084","Maggi","2","1","1","20"
"14","EM 2012","561","Þórsarar","D-riðill","503","Frakkland","England","1","1","3100","Óðinn Hammer","0","2","0","0"
"14","EM 2012","561","Þórsarar","D-riðill","504","Úkraína","Svíþjóð","2","1","62","D10.is","0","2","0","0"
"14","EM 2012","561","Þórsarar","D-riðill","504","Úkraína","Svíþjóð","2","1","78","biggi h","2","1","5","100"
"14","EM 2012","561","Þórsarar","D-riðill","504","Úkraína","Svíþjóð","2","1","134","Helgi Petur","1","2","0","0"
"14","EM 2012","561","Þórsarar","D-riðill","504","Úkraína","Svíþjóð","2","1","416","sibba","1","3","0","0"
"14","EM 2012","561","Þórsarar","D-riðill","504","Úkraína","Svíþjóð","2","1","1305","JonasO","0","2","0","0"
"14","EM 2012","561","Þórsarar","D-riðill","504","Úkraína","Svíþjóð","2","1","1841","runing.com","1","2","0","0"
"14","EM 2012","561","Þórsarar","D-riðill","504","Úkraína","Svíþjóð","2","1","2918","Baldvin","0","2","0","0"
"14","EM 2012","561","Þórsarar","D-riðill","504","Úkraína","Svíþjóð","2","1","3067","Erla","0","2","0","0"
"14","EM 2012","561","Þórsarar","D-riðill","504","Úkraína","Svíþjóð","2","1","3084","Maggi","0","2","0","0"
"14","EM 2012","561","Þórsarar","D-riðill","504","Úkraína","Svíþjóð","2","1","3100","Óðinn Hammer","0","0","0","0"
"14","EM 2012","561","Þórsarar","D-riðill","505","Úkraína","Frakkland","0","2","62","D10.is","1","1","0","0"
"14","EM 2012","561","Þórsarar","D-riðill","505","Úkraína","Frakkland","0","2","78","biggi h","1","2","4","80"
"14","EM 2012","561","Þórsarar","D-riðill","505","Úkraína","Frakkland","0","2","134","Helgi Petur","1","2","4","80"
"14","EM 2012","561","Þórsarar","D-riðill","505","Úkraína","Frakkland","0","2","416","sibba","0","1","4","80"
"14","EM 2012","561","Þórsarar","D-riðill","505","Úkraína","Frakkland","0","2","1305","JonasO","0","2","5","100"
"14","EM 2012","561","Þórsarar","D-riðill","505","Úkraína","Frakkland","0","2","1841","runing.com","2","2","1","20"
"14","EM 2012","561","Þórsarar","D-riðill","505","Úkraína","Frakkland","0","2","3067","Erla","0","2","5","100"
"14","EM 2012","561","Þórsarar","D-riðill","505","Úkraína","Frakkland","0","2","3084","Maggi","0","3","4","80"
"14","EM 2012","561","Þórsarar","D-riðill","505","Úkraína","Frakkland","0","2","3100","Óðinn Hammer","1","2","4","80"
"14","EM 2012","561","Þórsarar","D-riðill","506","Svíþjóð","England","2","3","62","D10.is","0","2","3","60"
"14","EM 2012","561","Þórsarar","D-riðill","506","Svíþjóð","England","2","3","78","biggi h","0","1","3","60"
"14","EM 2012","561","Þórsarar","D-riðill","506","Svíþjóð","England","2","3","134","Helgi Petur","1","1","0","0"
"14","EM 2012","561","Þórsarar","D-riðill","506","Svíþjóð","England","2","3","416","sibba","1","1","0","0"
"14","EM 2012","561","Þórsarar","D-riðill","506","Svíþjóð","England","2","3","1305","JonasO","1","2","3","60"
"14","EM 2012","561","Þórsarar","D-riðill","506","Svíþjóð","England","2","3","1841","runing.com","1","0","0","0"
"14","EM 2012","561","Þórsarar","D-riðill","506","Svíþjóð","England","2","3","3067","Erla","1","1","0","0"
"14","EM 2012","561","Þórsarar","D-riðill","506","Svíþjóð","England","2","3","3084","Maggi","1","2","3","60"
"14","EM 2012","561","Þórsarar","D-riðill","506","Svíþjóð","England","2","3","3100","Óðinn Hammer","0","2","3","60"
"14","EM 2012","561","Þórsarar","D-riðill","507","England","Úkraína","1","0","62","D10.is","2","0","4","80"
"14","EM 2012","561","Þórsarar","D-riðill","507","England","Úkraína","1","0","78","biggi h","2","0","4","80"
"14","EM 2012","561","Þórsarar","D-riðill","507","England","Úkraína","1","0","134","Helgi Petur","2","0","4","80"
"14","EM 2012","561","Þórsarar","D-riðill","507","England","Úkraína","1","0","416","sibba","3","1","3","60"
"14","EM 2012","561","Þórsarar","D-riðill","507","England","Úkraína","1","0","1305","JonasO","2","1","3","60"
"14","EM 2012","561","Þórsarar","D-riðill","507","England","Úkraína","1","0","1841","runing.com","2","1","3","60"
"14","EM 2012","561","Þórsarar","D-riðill","507","England","Úkraína","1","0","3067","Erla","2","1","3","60"
"14","EM 2012","561","Þórsarar","D-riðill","507","England","Úkraína","1","0","3084","Maggi","2","0","4","80"
"14","EM 2012","561","Þórsarar","D-riðill","507","England","Úkraína","1","0","3100","Óðinn Hammer","3","0","4","80"
"14","EM 2012","561","Þórsarar","D-riðill","508","Svíþjóð","Frakkland","2","0","62","D10.is","2","2","1","20"
"14","EM 2012","561","Þórsarar","D-riðill","508","Svíþjóð","Frakkland","2","0","78","biggi h","1","1","0","0"
"14","EM 2012","561","Þórsarar","D-riðill","508","Svíþjóð","Frakkland","2","0","134","Helgi Petur","1","2","0","0"
"14","EM 2012","561","Þórsarar","D-riðill","508","Svíþjóð","Frakkland","2","0","416","sibba","1","1","0","0"
"14","EM 2012","561","Þórsarar","D-riðill","508","Svíþjóð","Frakkland","2","0","1305","JonasO","0","2","0","0"
"14","EM 2012","561","Þórsarar","D-riðill","508","Svíþjóð","Frakkland","2","0","1841","runing.com","3","1","3","60"
"14","EM 2012","561","Þórsarar","D-riðill","508","Svíþjóð","Frakkland","2","0","3067","Erla","1","2","0","0"
"14","EM 2012","561","Þórsarar","D-riðill","508","Svíþjóð","Frakkland","2","0","3084","Maggi","1","2","0","0"
"14","EM 2012","561","Þórsarar","D-riðill","508","Svíþjóð","Frakkland","2","0","3100","Óðinn Hammer","1","2","0","0"
"14","EM 2012","561","Þórsarar","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","62","D10.is","2","0","0","0"
"14","EM 2012","561","Þórsarar","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","78","biggi h","1","1","2","20"
"14","EM 2012","561","Þórsarar","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","416","sibba","1","2","6","60"
"14","EM 2012","561","Þórsarar","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","1305","JonasO","1","2","6","60"
"14","EM 2012","561","Þórsarar","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","1841","runing.com","1","2","6","60"
"14","EM 2012","561","Þórsarar","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3084","Maggi","0","2","8","80"
"14","EM 2012","561","Þórsarar","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3100","Óðinn Hammer","1","3","6","60"
"14","EM 2012","561","Þórsarar","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","62","D10.is","3","1","6","60"
"14","EM 2012","561","Þórsarar","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","78","biggi h","2","0","6","60"
"14","EM 2012","561","Þórsarar","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","416","sibba","2","0","6","60"
"14","EM 2012","561","Þórsarar","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","1305","JonasO","3","0","6","60"
"14","EM 2012","561","Þórsarar","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","1841","runing.com","2","1","6","60"
"14","EM 2012","561","Þórsarar","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3067","Erla","2","1","6","60"
"14","EM 2012","561","Þórsarar","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3084","Maggi","3","0","6","60"
