"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2666","K15","A-riðill","1982","Sile","Íran","24","25","7011","Kristinn Már","25","22","0","0"
"42","HMH 2023","2666","K15","A-riðill","1982","Sile","Íran","24","25","9441","Kristinn Jóhann","16","24","4","57.1428571"
"42","HMH 2023","2666","K15","A-riðill","1982","Sile","Íran","24","25","9444","Siggi R Sig","28","23","0","0"
"42","HMH 2023","2666","K15","A-riðill","1982","Sile","Íran","24","25","11741","Sonja","23","18","0","0"
"42","HMH 2023","2666","K15","A-riðill","1982","Sile","Íran","24","25","14816","Erna Traustadóttir","20","18","0","0"
"42","HMH 2023","2666","K15","A-riðill","1982","Sile","Íran","24","25","14829","Thelma Sif","25","20","0","0"
"42","HMH 2023","2666","K15","A-riðill","1982","Sile","Íran","24","25","14831","Ísak Atli Kristjansson","25","20","0","0"
"42","HMH 2023","2666","K15","A-riðill","1982","Sile","Íran","24","25","15074","Júlli","31","23","0","0"
"42","HMH 2023","2666","K15","A-riðill","1982","Sile","Íran","24","25","15154","Sandra Ósk","21","21","0","0"
"42","HMH 2023","2666","K15","A-riðill","1982","Sile","Íran","24","25","15193","Lena","23","25","5","71.4285714"
"42","HMH 2023","2666","K15","A-riðill","1982","Sile","Íran","24","25","15198","PVigg","33","20","0","0"
"42","HMH 2023","2666","K15","A-riðill","1982","Sile","Íran","24","25","15236","Elísabet K","25","19","0","0"
"42","HMH 2023","2666","K15","A-riðill","1982","Sile","Íran","24","25","15241","Begga","26","28","4","57.1428571"
"42","HMH 2023","2666","K15","A-riðill","1982","Sile","Íran","24","25","16091","Þorsteinn","30","28","0","0"
"42","HMH 2023","2666","K15","A-riðill","1982","Sile","Íran","24","25","16172","Daníel","28","27","0","0"
"42","HMH 2023","2666","K15","A-riðill","1982","Sile","Íran","24","25","16764","Sandra Dögg B","27","23","0","0"
"42","HMH 2023","2666","K15","A-riðill","1982","Sile","Íran","24","25","16765","Magga","31","34","4","57.1428571"
"42","HMH 2023","2666","K15","A-riðill","1982","Sile","Íran","24","25","17057","Þuríður","14","22","4","57.1428571"
"42","HMH 2023","2666","K15","A-riðill","1982","Sile","Íran","24","25","17130","Hannes","23","37","4","57.1428571"
"42","HMH 2023","2666","K15","A-riðill","1982","Sile","Íran","24","25","17737","Anna Úrsúla Guðmundsdótttir","19","18","0","0"
"42","HMH 2023","2666","K15","A-riðill","1983","Spánn","Svartfjallaland","30","25","7011","Kristinn Már","27","23","4","57.1428571"
"42","HMH 2023","2666","K15","A-riðill","1983","Spánn","Svartfjallaland","30","25","9441","Kristinn Jóhann","32","26","4","57.1428571"
"42","HMH 2023","2666","K15","A-riðill","1983","Spánn","Svartfjallaland","30","25","9444","Siggi R Sig","32","25","5","71.4285714"
"42","HMH 2023","2666","K15","A-riðill","1983","Spánn","Svartfjallaland","30","25","11741","Sonja","31","25","5","71.4285714"
"42","HMH 2023","2666","K15","A-riðill","1983","Spánn","Svartfjallaland","30","25","14816","Erna Traustadóttir","24","21","4","57.1428571"
"42","HMH 2023","2666","K15","A-riðill","1983","Spánn","Svartfjallaland","30","25","14829","Thelma Sif","31","24","4","57.1428571"
"42","HMH 2023","2666","K15","A-riðill","1983","Spánn","Svartfjallaland","30","25","14831","Ísak Atli Kristjansson","31","19","4","57.1428571"
"42","HMH 2023","2666","K15","A-riðill","1983","Spánn","Svartfjallaland","30","25","15074","Júlli","28","25","5","71.4285714"
"42","HMH 2023","2666","K15","A-riðill","1983","Spánn","Svartfjallaland","30","25","15154","Sandra Ósk","34","29","5","71.4285714"
"42","HMH 2023","2666","K15","A-riðill","1983","Spánn","Svartfjallaland","30","25","15193","Lena","26","25","5","71.4285714"
"42","HMH 2023","2666","K15","A-riðill","1983","Spánn","Svartfjallaland","30","25","15198","PVigg","35","28","4","57.1428571"
"42","HMH 2023","2666","K15","A-riðill","1983","Spánn","Svartfjallaland","30","25","15236","Elísabet K","28","22","4","57.1428571"
"42","HMH 2023","2666","K15","A-riðill","1983","Spánn","Svartfjallaland","30","25","15241","Begga","31","26","5","71.4285714"
"42","HMH 2023","2666","K15","A-riðill","1983","Spánn","Svartfjallaland","30","25","16091","Þorsteinn","30","28","5","71.4285714"
"42","HMH 2023","2666","K15","A-riðill","1983","Spánn","Svartfjallaland","30","25","16172","Daníel","35","36","0","0"
"42","HMH 2023","2666","K15","A-riðill","1983","Spánn","Svartfjallaland","30","25","16764","Sandra Dögg B","28","18","4","57.1428571"
"42","HMH 2023","2666","K15","A-riðill","1983","Spánn","Svartfjallaland","30","25","16765","Magga","29","21","4","57.1428571"
"42","HMH 2023","2666","K15","A-riðill","1983","Spánn","Svartfjallaland","30","25","17057","Þuríður","17","23","0","0"
"42","HMH 2023","2666","K15","A-riðill","1983","Spánn","Svartfjallaland","30","25","17130","Hannes","37","21","4","57.1428571"
"42","HMH 2023","2666","K15","A-riðill","1983","Spánn","Svartfjallaland","30","25","17737","Anna Úrsúla Guðmundsdótttir","30","24","5","71.4285714"
"42","HMH 2023","2666","K15","A-riðill","1984","Svartfjallaland","Íran","34","31","7011","Kristinn Már","26","19","4","57.1428571"
"42","HMH 2023","2666","K15","A-riðill","1984","Svartfjallaland","Íran","34","31","9441","Kristinn Jóhann","31","21","4","57.1428571"
"42","HMH 2023","2666","K15","A-riðill","1984","Svartfjallaland","Íran","34","31","9444","Siggi R Sig","30","25","4","57.1428571"
"42","HMH 2023","2666","K15","A-riðill","1984","Svartfjallaland","Íran","34","31","11741","Sonja","30","29","4","57.1428571"
"42","HMH 2023","2666","K15","A-riðill","1984","Svartfjallaland","Íran","34","31","14816","Erna Traustadóttir","30","23","4","57.1428571"
"42","HMH 2023","2666","K15","A-riðill","1984","Svartfjallaland","Íran","34","31","14829","Thelma Sif","28","24","4","57.1428571"
"42","HMH 2023","2666","K15","A-riðill","1984","Svartfjallaland","Íran","34","31","14831","Ísak Atli Kristjansson","28","26","4","57.1428571"
"42","HMH 2023","2666","K15","A-riðill","1984","Svartfjallaland","Íran","34","31","15074","Júlli","32","24","4","57.1428571"
"42","HMH 2023","2666","K15","A-riðill","1984","Svartfjallaland","Íran","34","31","15154","Sandra Ósk","29","27","4","57.1428571"
"42","HMH 2023","2666","K15","A-riðill","1984","Svartfjallaland","Íran","34","31","15193","Lena","27","23","4","57.1428571"
"42","HMH 2023","2666","K15","A-riðill","1984","Svartfjallaland","Íran","34","31","15198","PVigg","34","18","5","71.4285714"
"42","HMH 2023","2666","K15","A-riðill","1984","Svartfjallaland","Íran","34","31","15236","Elísabet K","33","18","4","57.1428571"
"42","HMH 2023","2666","K15","A-riðill","1984","Svartfjallaland","Íran","34","31","15241","Begga","29","27","4","57.1428571"
"42","HMH 2023","2666","K15","A-riðill","1984","Svartfjallaland","Íran","34","31","16091","Þorsteinn","28","25","5","71.4285714"
"42","HMH 2023","2666","K15","A-riðill","1984","Svartfjallaland","Íran","34","31","16172","Daníel","31","23","4","57.1428571"
"42","HMH 2023","2666","K15","A-riðill","1984","Svartfjallaland","Íran","34","31","16764","Sandra Dögg B","30","24","4","57.1428571"
"42","HMH 2023","2666","K15","A-riðill","1984","Svartfjallaland","Íran","34","31","16765","Magga","26","25","4","57.1428571"
"42","HMH 2023","2666","K15","A-riðill","1984","Svartfjallaland","Íran","34","31","17057","Þuríður","29","24","4","57.1428571"
"42","HMH 2023","2666","K15","A-riðill","1984","Svartfjallaland","Íran","34","31","17130","Hannes","28","18","4","57.1428571"
"42","HMH 2023","2666","K15","A-riðill","1984","Svartfjallaland","Íran","34","31","17737","Anna Úrsúla Guðmundsdótttir","25","21","4","57.1428571"
"42","HMH 2023","2666","K15","A-riðill","1985","Spánn","Síle","34","26","7011","Kristinn Már","32","24","5","71.4285714"
"42","HMH 2023","2666","K15","A-riðill","1985","Spánn","Síle","34","26","9441","Kristinn Jóhann","33","18","4","57.1428571"
"42","HMH 2023","2666","K15","A-riðill","1985","Spánn","Síle","34","26","9444","Siggi R Sig","30","20","4","57.1428571"
"42","HMH 2023","2666","K15","A-riðill","1985","Spánn","Síle","34","26","11741","Sonja","27","24","4","57.1428571"
"42","HMH 2023","2666","K15","A-riðill","1985","Spánn","Síle","34","26","14816","Erna Traustadóttir","31","21","4","57.1428571"
"42","HMH 2023","2666","K15","A-riðill","1985","Spánn","Síle","34","26","14829","Thelma Sif","29","26","5","71.4285714"
"42","HMH 2023","2666","K15","A-riðill","1985","Spánn","Síle","34","26","14831","Ísak Atli Kristjansson","32","22","4","57.1428571"
"42","HMH 2023","2666","K15","A-riðill","1985","Spánn","Síle","34","26","15074","Júlli","33","23","4","57.1428571"
"42","HMH 2023","2666","K15","A-riðill","1985","Spánn","Síle","34","26","15154","Sandra Ósk","29","26","5","71.4285714"
"42","HMH 2023","2666","K15","A-riðill","1985","Spánn","Síle","34","26","15193","Lena","32","24","5","71.4285714"
"42","HMH 2023","2666","K15","A-riðill","1985","Spánn","Síle","34","26","15198","PVigg","36","26","5","71.4285714"
"42","HMH 2023","2666","K15","A-riðill","1985","Spánn","Síle","34","26","15236","Elísabet K","28","21","4","57.1428571"
"42","HMH 2023","2666","K15","A-riðill","1985","Spánn","Síle","34","26","15241","Begga","34","25","5","71.4285714"
"42","HMH 2023","2666","K15","A-riðill","1985","Spánn","Síle","34","26","16091","Þorsteinn","30","21","4","57.1428571"
"42","HMH 2023","2666","K15","A-riðill","1985","Spánn","Síle","34","26","16172","Daníel","30","28","4","57.1428571"
"42","HMH 2023","2666","K15","A-riðill","1985","Spánn","Síle","34","26","16764","Sandra Dögg B","27","24","4","57.1428571"
"42","HMH 2023","2666","K15","A-riðill","1985","Spánn","Síle","34","26","16765","Magga","29","22","4","57.1428571"
"42","HMH 2023","2666","K15","A-riðill","1985","Spánn","Síle","34","26","17057","Þuríður","27","22","4","57.1428571"
"42","HMH 2023","2666","K15","A-riðill","1985","Spánn","Síle","34","26","17130","Hannes","27","18","4","57.1428571"
"42","HMH 2023","2666","K15","A-riðill","1985","Spánn","Síle","34","26","17737","Anna Úrsúla Guðmundsdótttir","35","14","4","57.1428571"
"42","HMH 2023","2666","K15","A-riðill","1986","Svartfjallaland","Síle","35","33","7011","Kristinn Már","25","19","4","57.1428571"
"42","HMH 2023","2666","K15","A-riðill","1986","Svartfjallaland","Síle","35","33","9441","Kristinn Jóhann","32","25","4","57.1428571"
"42","HMH 2023","2666","K15","A-riðill","1986","Svartfjallaland","Síle","35","33","9444","Siggi R Sig","30","20","4","57.1428571"
"42","HMH 2023","2666","K15","A-riðill","1986","Svartfjallaland","Síle","35","33","11741","Sonja","28","26","5","71.4285714"
"42","HMH 2023","2666","K15","A-riðill","1986","Svartfjallaland","Síle","35","33","14816","Erna Traustadóttir","28","20","4","57.1428571"
"42","HMH 2023","2666","K15","A-riðill","1986","Svartfjallaland","Síle","35","33","14831","Ísak Atli Kristjansson","29","21","4","57.1428571"
"42","HMH 2023","2666","K15","A-riðill","1986","Svartfjallaland","Síle","35","33","15074","Júlli","28","24","4","57.1428571"
"42","HMH 2023","2666","K15","A-riðill","1986","Svartfjallaland","Síle","35","33","15154","Sandra Ósk","14","17","0","0"
"42","HMH 2023","2666","K15","A-riðill","1986","Svartfjallaland","Síle","35","33","15193","Lena","27","21","4","57.1428571"
"42","HMH 2023","2666","K15","A-riðill","1986","Svartfjallaland","Síle","35","33","15198","PVigg","33","22","4","57.1428571"
"42","HMH 2023","2666","K15","A-riðill","1986","Svartfjallaland","Síle","35","33","15236","Elísabet K","26","19","4","57.1428571"
"42","HMH 2023","2666","K15","A-riðill","1986","Svartfjallaland","Síle","35","33","15241","Begga","28","25","4","57.1428571"
"42","HMH 2023","2666","K15","A-riðill","1986","Svartfjallaland","Síle","35","33","16091","Þorsteinn","28","29","0","0"
"42","HMH 2023","2666","K15","A-riðill","1986","Svartfjallaland","Síle","35","33","16172","Daníel","27","25","5","71.4285714"
"42","HMH 2023","2666","K15","A-riðill","1986","Svartfjallaland","Síle","35","33","16764","Sandra Dögg B","32","27","4","57.1428571"
"42","HMH 2023","2666","K15","A-riðill","1986","Svartfjallaland","Síle","35","33","16765","Magga","31","26","4","57.1428571"
"42","HMH 2023","2666","K15","A-riðill","1986","Svartfjallaland","Síle","35","33","17057","Þuríður","25","29","0","0"
"42","HMH 2023","2666","K15","A-riðill","1986","Svartfjallaland","Síle","35","33","17130","Hannes","16","29","0","0"
"42","HMH 2023","2666","K15","A-riðill","1986","Svartfjallaland","Síle","35","33","17737","Anna Úrsúla Guðmundsdótttir","25","18","4","57.1428571"
"42","HMH 2023","2666","K15","A-riðill","1987","Íran","Spánn","22","35","7011","Kristinn Már","27","32","4","57.1428571"
"42","HMH 2023","2666","K15","A-riðill","1987","Íran","Spánn","22","35","9441","Kristinn Jóhann","26","37","4","57.1428571"
"42","HMH 2023","2666","K15","A-riðill","1987","Íran","Spánn","22","35","9444","Siggi R Sig","18","40","4","57.1428571"
"42","HMH 2023","2666","K15","A-riðill","1987","Íran","Spánn","22","35","11741","Sonja","24","28","4","57.1428571"
"42","HMH 2023","2666","K15","A-riðill","1987","Íran","Spánn","22","35","14816","Erna Traustadóttir","20","32","4","57.1428571"
"42","HMH 2023","2666","K15","A-riðill","1987","Íran","Spánn","22","35","14829","Thelma Sif","28","30","4","57.1428571"
"42","HMH 2023","2666","K15","A-riðill","1987","Íran","Spánn","22","35","14831","Ísak Atli Kristjansson","22","34","5","71.4285714"
"42","HMH 2023","2666","K15","A-riðill","1987","Íran","Spánn","22","35","15074","Júlli","24","27","4","57.1428571"
"42","HMH 2023","2666","K15","A-riðill","1987","Íran","Spánn","22","35","15154","Sandra Ósk","29","27","0","0"
"42","HMH 2023","2666","K15","A-riðill","1987","Íran","Spánn","22","35","15193","Lena","19","25","4","57.1428571"
"42","HMH 2023","2666","K15","A-riðill","1987","Íran","Spánn","22","35","15198","PVigg","25","35","5","71.4285714"
"42","HMH 2023","2666","K15","A-riðill","1987","Íran","Spánn","22","35","15236","Elísabet K","22","25","5","71.4285714"
"42","HMH 2023","2666","K15","A-riðill","1987","Íran","Spánn","22","35","15241","Begga","24","35","5","71.4285714"
"42","HMH 2023","2666","K15","A-riðill","1987","Íran","Spánn","22","35","16091","Þorsteinn","25","32","4","57.1428571"
"42","HMH 2023","2666","K15","A-riðill","1987","Íran","Spánn","22","35","16172","Daníel","21","30","4","57.1428571"
"42","HMH 2023","2666","K15","A-riðill","1987","Íran","Spánn","22","35","16764","Sandra Dögg B","29","32","4","57.1428571"
"42","HMH 2023","2666","K15","A-riðill","1987","Íran","Spánn","22","35","16765","Magga","25","33","4","57.1428571"
"42","HMH 2023","2666","K15","A-riðill","1987","Íran","Spánn","22","35","17057","Þuríður","24","30","4","57.1428571"
"42","HMH 2023","2666","K15","A-riðill","1987","Íran","Spánn","22","35","17130","Hannes","30","26","0","0"
"42","HMH 2023","2666","K15","A-riðill","1987","Íran","Spánn","22","35","17737","Anna Úrsúla Guðmundsdótttir","18","25","4","57.1428571"
"42","HMH 2023","2666","K15","B-riðill","1988","Frakkland","Pólland","26","24","7011","Kristinn Már","29","24","5","71.4285714"
"42","HMH 2023","2666","K15","B-riðill","1988","Frakkland","Pólland","26","24","9441","Kristinn Jóhann","33","28","4","57.1428571"
"42","HMH 2023","2666","K15","B-riðill","1988","Frakkland","Pólland","26","24","9444","Siggi R Sig","33","25","4","57.1428571"
"42","HMH 2023","2666","K15","B-riðill","1988","Frakkland","Pólland","26","24","11741","Sonja","27","22","4","57.1428571"
"42","HMH 2023","2666","K15","B-riðill","1988","Frakkland","Pólland","26","24","14816","Erna Traustadóttir","26","24","7","100"
"42","HMH 2023","2666","K15","B-riðill","1988","Frakkland","Pólland","26","24","14829","Thelma Sif","28","20","4","57.1428571"
"42","HMH 2023","2666","K15","B-riðill","1988","Frakkland","Pólland","26","24","14831","Ísak Atli Kristjansson","31","21","4","57.1428571"
"42","HMH 2023","2666","K15","B-riðill","1988","Frakkland","Pólland","26","24","15074","Júlli","28","25","4","57.1428571"
"42","HMH 2023","2666","K15","B-riðill","1988","Frakkland","Pólland","26","24","15154","Sandra Ósk","24","19","4","57.1428571"
"42","HMH 2023","2666","K15","B-riðill","1988","Frakkland","Pólland","26","24","15193","Lena","32","29","4","57.1428571"
"42","HMH 2023","2666","K15","B-riðill","1988","Frakkland","Pólland","26","24","15198","PVigg","28","22","4","57.1428571"
"42","HMH 2023","2666","K15","B-riðill","1988","Frakkland","Pólland","26","24","15236","Elísabet K","23","18","4","57.1428571"
"42","HMH 2023","2666","K15","B-riðill","1988","Frakkland","Pólland","26","24","15241","Begga","28","25","4","57.1428571"
"42","HMH 2023","2666","K15","B-riðill","1988","Frakkland","Pólland","26","24","16091","Þorsteinn","30","25","4","57.1428571"
"42","HMH 2023","2666","K15","B-riðill","1988","Frakkland","Pólland","26","24","16172","Daníel","24","15","4","57.1428571"
"42","HMH 2023","2666","K15","B-riðill","1988","Frakkland","Pólland","26","24","16764","Sandra Dögg B","29","20","4","57.1428571"
"42","HMH 2023","2666","K15","B-riðill","1988","Frakkland","Pólland","26","24","16765","Magga","29","22","4","57.1428571"
"42","HMH 2023","2666","K15","B-riðill","1988","Frakkland","Pólland","26","24","17057","Þuríður","32","21","4","57.1428571"
"42","HMH 2023","2666","K15","B-riðill","1988","Frakkland","Pólland","26","24","17130","Hannes","37","30","4","57.1428571"
"42","HMH 2023","2666","K15","B-riðill","1988","Frakkland","Pólland","26","24","17737","Anna Úrsúla Guðmundsdótttir","32","28","4","57.1428571"
"42","HMH 2023","2666","K15","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","7011","Kristinn Már","20","28","4","57.1428571"
"42","HMH 2023","2666","K15","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","9441","Kristinn Jóhann","24","28","4","57.1428571"
"42","HMH 2023","2666","K15","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","9444","Siggi R Sig","21","30","4","57.1428571"
"42","HMH 2023","2666","K15","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","11741","Sonja","17","25","4","57.1428571"
"42","HMH 2023","2666","K15","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14816","Erna Traustadóttir","18","32","5","71.4285714"
"42","HMH 2023","2666","K15","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14829","Thelma Sif","25","32","4","57.1428571"
"42","HMH 2023","2666","K15","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14831","Ísak Atli Kristjansson","17","27","4","57.1428571"
"42","HMH 2023","2666","K15","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15074","Júlli","20","32","4","57.1428571"
"42","HMH 2023","2666","K15","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15154","Sandra Ósk","24","27","4","57.1428571"
"42","HMH 2023","2666","K15","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15193","Lena","22","27","4","57.1428571"
"42","HMH 2023","2666","K15","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15198","PVigg","22","24","4","57.1428571"
"42","HMH 2023","2666","K15","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15236","Elísabet K","19","28","5","71.4285714"
"42","HMH 2023","2666","K15","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15241","Begga","18","24","4","57.1428571"
"42","HMH 2023","2666","K15","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16091","Þorsteinn","20","32","4","57.1428571"
"42","HMH 2023","2666","K15","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16172","Daníel","16","30","5","71.4285714"
"42","HMH 2023","2666","K15","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16764","Sandra Dögg B","24","27","4","57.1428571"
"42","HMH 2023","2666","K15","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16765","Magga","19","26","5","71.4285714"
"42","HMH 2023","2666","K15","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17057","Þuríður","29","23","0","0"
"42","HMH 2023","2666","K15","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17130","Hannes","22","36","5","71.4285714"
"42","HMH 2023","2666","K15","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17737","Anna Úrsúla Guðmundsdótttir","20","27","4","57.1428571"
"42","HMH 2023","2666","K15","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","7011","Kristinn Már","27","19","4","57.1428571"
"42","HMH 2023","2666","K15","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","9441","Kristinn Jóhann","31","19","4","57.1428571"
"42","HMH 2023","2666","K15","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","9444","Siggi R Sig","30","20","4","57.1428571"
"42","HMH 2023","2666","K15","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","11741","Sonja","28","22","4","57.1428571"
"42","HMH 2023","2666","K15","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14816","Erna Traustadóttir","31","22","4","57.1428571"
"42","HMH 2023","2666","K15","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14829","Thelma Sif","32","22","4","57.1428571"
"42","HMH 2023","2666","K15","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14831","Ísak Atli Kristjansson","32","18","4","57.1428571"
"42","HMH 2023","2666","K15","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15074","Júlli","34","21","4","57.1428571"
"42","HMH 2023","2666","K15","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15154","Sandra Ósk","29","25","4","57.1428571"
"42","HMH 2023","2666","K15","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15193","Lena","31","20","4","57.1428571"
"42","HMH 2023","2666","K15","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15198","PVigg","36","18","5","71.4285714"
"42","HMH 2023","2666","K15","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15236","Elísabet K","33","18","4","57.1428571"
"42","HMH 2023","2666","K15","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15241","Begga","33","23","5","71.4285714"
"42","HMH 2023","2666","K15","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16091","Þorsteinn","35","22","4","57.1428571"
"42","HMH 2023","2666","K15","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16172","Daníel","32","19","4","57.1428571"
"42","HMH 2023","2666","K15","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16764","Sandra Dögg B","27","23","5","71.4285714"
"42","HMH 2023","2666","K15","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16765","Magga","30","16","4","57.1428571"
"42","HMH 2023","2666","K15","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17057","Þuríður","31","20","4","57.1428571"
"42","HMH 2023","2666","K15","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17130","Hannes","32","26","4","57.1428571"
"42","HMH 2023","2666","K15","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17737","Anna Úrsúla Guðmundsdótttir","26","14","4","57.1428571"
"42","HMH 2023","2666","K15","B-riðill","1991","Pólland","Slóvenía","23","32","7011","Kristinn Már","14","16","4","57.1428571"
"42","HMH 2023","2666","K15","B-riðill","1991","Pólland","Slóvenía","23","32","9441","Kristinn Jóhann","27","26","0","0"
"42","HMH 2023","2666","K15","B-riðill","1991","Pólland","Slóvenía","23","32","9444","Siggi R Sig","30","25","0","0"
"42","HMH 2023","2666","K15","B-riðill","1991","Pólland","Slóvenía","23","32","11741","Sonja","23","24","5","71.4285714"
"42","HMH 2023","2666","K15","B-riðill","1991","Pólland","Slóvenía","23","32","14816","Erna Traustadóttir","30","28","0","0"
"42","HMH 2023","2666","K15","B-riðill","1991","Pólland","Slóvenía","23","32","14829","Thelma Sif","28","27","0","0"
"42","HMH 2023","2666","K15","B-riðill","1991","Pólland","Slóvenía","23","32","14831","Ísak Atli Kristjansson","27","25","0","0"
"42","HMH 2023","2666","K15","B-riðill","1991","Pólland","Slóvenía","23","32","15074","Júlli","26","18","0","0"
"42","HMH 2023","2666","K15","B-riðill","1991","Pólland","Slóvenía","23","32","15154","Sandra Ósk","29","31","4","57.1428571"
"42","HMH 2023","2666","K15","B-riðill","1991","Pólland","Slóvenía","23","32","15193","Lena","29","27","0","0"
"42","HMH 2023","2666","K15","B-riðill","1991","Pólland","Slóvenía","23","32","15198","PVigg","33","28","0","0"
"42","HMH 2023","2666","K15","B-riðill","1991","Pólland","Slóvenía","23","32","15236","Elísabet K","29","27","0","0"
"42","HMH 2023","2666","K15","B-riðill","1991","Pólland","Slóvenía","23","32","15241","Begga","27","25","0","0"
"42","HMH 2023","2666","K15","B-riðill","1991","Pólland","Slóvenía","23","32","16091","Þorsteinn","32","28","0","0"
"42","HMH 2023","2666","K15","B-riðill","1991","Pólland","Slóvenía","23","32","16172","Daníel","28","27","0","0"
"42","HMH 2023","2666","K15","B-riðill","1991","Pólland","Slóvenía","23","32","16764","Sandra Dögg B","27","26","0","0"
"42","HMH 2023","2666","K15","B-riðill","1991","Pólland","Slóvenía","23","32","16765","Magga","28","27","0","0"
"42","HMH 2023","2666","K15","B-riðill","1991","Pólland","Slóvenía","23","32","17057","Þuríður","29","27","0","0"
"42","HMH 2023","2666","K15","B-riðill","1991","Pólland","Slóvenía","23","32","17130","Hannes","22","24","4","57.1428571"
"42","HMH 2023","2666","K15","B-riðill","1991","Pólland","Slóvenía","23","32","17737","Anna Úrsúla Guðmundsdótttir","22","22","0","0"
"42","HMH 2023","2666","K15","B-riðill","1992","Slóvenía","Frakkland","31","35","7011","Kristinn Már","29","30","4","57.1428571"
"42","HMH 2023","2666","K15","B-riðill","1992","Slóvenía","Frakkland","31","35","9441","Kristinn Jóhann","30","33","4","57.1428571"
"42","HMH 2023","2666","K15","B-riðill","1992","Slóvenía","Frakkland","31","35","9444","Siggi R Sig","25","30","4","57.1428571"
"42","HMH 2023","2666","K15","B-riðill","1992","Slóvenía","Frakkland","31","35","11741","Sonja","24","27","4","57.1428571"
"42","HMH 2023","2666","K15","B-riðill","1992","Slóvenía","Frakkland","31","35","14816","Erna Traustadóttir","29","31","4","57.1428571"
"42","HMH 2023","2666","K15","B-riðill","1992","Slóvenía","Frakkland","31","35","14831","Ísak Atli Kristjansson","28","16","0","0"
"42","HMH 2023","2666","K15","B-riðill","1992","Slóvenía","Frakkland","31","35","15074","Júlli","27","28","4","57.1428571"
"42","HMH 2023","2666","K15","B-riðill","1992","Slóvenía","Frakkland","31","35","15154","Sandra Ósk","23","20","0","0"
"42","HMH 2023","2666","K15","B-riðill","1992","Slóvenía","Frakkland","31","35","15193","Lena","29","30","4","57.1428571"
"42","HMH 2023","2666","K15","B-riðill","1992","Slóvenía","Frakkland","31","35","15198","PVigg","28","34","4","57.1428571"
"42","HMH 2023","2666","K15","B-riðill","1992","Slóvenía","Frakkland","31","35","15236","Elísabet K","23","28","4","57.1428571"
"42","HMH 2023","2666","K15","B-riðill","1992","Slóvenía","Frakkland","31","35","15241","Begga","27","33","4","57.1428571"
"42","HMH 2023","2666","K15","B-riðill","1992","Slóvenía","Frakkland","31","35","16091","Þorsteinn","28","32","5","71.4285714"
"42","HMH 2023","2666","K15","B-riðill","1992","Slóvenía","Frakkland","31","35","16172","Daníel","23","28","4","57.1428571"
"42","HMH 2023","2666","K15","B-riðill","1992","Slóvenía","Frakkland","31","35","16764","Sandra Dögg B","31","34","5","71.4285714"
"42","HMH 2023","2666","K15","B-riðill","1992","Slóvenía","Frakkland","31","35","16765","Magga","28","32","5","71.4285714"
"42","HMH 2023","2666","K15","B-riðill","1992","Slóvenía","Frakkland","31","35","17057","Þuríður","25","30","4","57.1428571"
