"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1101","LEX","A-riðill","1119","Frakkland","Rúmenía","2","1","2141","Sigurgeir","2","0","4","80"
"27","EM 2016","1101","LEX","A-riðill","1119","Frakkland","Rúmenía","2","1","4372","Einar I","1","0","3","60"
"27","EM 2016","1101","LEX","A-riðill","1119","Frakkland","Rúmenía","2","1","7278","Garðar Víðir Gunnarsson","2","0","4","80"
"27","EM 2016","1101","LEX","A-riðill","1119","Frakkland","Rúmenía","2","1","7296","Þórhallur","3","0","3","60"
"27","EM 2016","1101","LEX","A-riðill","1119","Frakkland","Rúmenía","2","1","7298","ats","2","0","4","80"
"27","EM 2016","1101","LEX","A-riðill","1119","Frakkland","Rúmenía","2","1","7336","Ólafur Stefánsson","2","0","4","80"
"27","EM 2016","1101","LEX","A-riðill","1119","Frakkland","Rúmenía","2","1","7344","Jóhannes Eiríksson","2","0","4","80"
"27","EM 2016","1101","LEX","A-riðill","1119","Frakkland","Rúmenía","2","1","7349","Elsa","2","0","4","80"
"27","EM 2016","1101","LEX","A-riðill","1119","Frakkland","Rúmenía","2","1","7353","Hlemmurinn","1","0","3","60"
"27","EM 2016","1101","LEX","A-riðill","1119","Frakkland","Rúmenía","2","1","7374","Ingunn Mjöll","2","0","4","80"
"27","EM 2016","1101","LEX","A-riðill","1119","Frakkland","Rúmenía","2","1","7401","Stefán Orri","2","1","5","100"
"27","EM 2016","1101","LEX","A-riðill","1119","Frakkland","Rúmenía","2","1","7405","Bjorgvin","2","1","5","100"
"27","EM 2016","1101","LEX","A-riðill","1119","Frakkland","Rúmenía","2","1","7497","Katrín","2","0","4","80"
"27","EM 2016","1101","LEX","A-riðill","1119","Frakkland","Rúmenía","2","1","7566","Birgir Björnsson","1","0","3","60"
"27","EM 2016","1101","LEX","A-riðill","1119","Frakkland","Rúmenía","2","1","7588","Bragi","2","0","4","80"
"27","EM 2016","1101","LEX","A-riðill","1120","Albanía","Sviss","0","1","2141","Sigurgeir","0","1","5","100"
"27","EM 2016","1101","LEX","A-riðill","1120","Albanía","Sviss","0","1","4372","Einar I","0","0","1","20"
"27","EM 2016","1101","LEX","A-riðill","1120","Albanía","Sviss","0","1","7278","Garðar Víðir Gunnarsson","0","2","4","80"
"27","EM 2016","1101","LEX","A-riðill","1120","Albanía","Sviss","0","1","7296","Þórhallur","0","2","4","80"
"27","EM 2016","1101","LEX","A-riðill","1120","Albanía","Sviss","0","1","7298","ats","1","2","3","60"
"27","EM 2016","1101","LEX","A-riðill","1120","Albanía","Sviss","0","1","7336","Ólafur Stefánsson","0","1","5","100"
"27","EM 2016","1101","LEX","A-riðill","1120","Albanía","Sviss","0","1","7344","Jóhannes Eiríksson","0","1","5","100"
"27","EM 2016","1101","LEX","A-riðill","1120","Albanía","Sviss","0","1","7349","Elsa","1","2","3","60"
"27","EM 2016","1101","LEX","A-riðill","1120","Albanía","Sviss","0","1","7374","Ingunn Mjöll","0","0","1","20"
"27","EM 2016","1101","LEX","A-riðill","1120","Albanía","Sviss","0","1","7401","Stefán Orri","0","2","4","80"
"27","EM 2016","1101","LEX","A-riðill","1120","Albanía","Sviss","0","1","7405","Bjorgvin","0","3","4","80"
"27","EM 2016","1101","LEX","A-riðill","1120","Albanía","Sviss","0","1","7497","Katrín","0","2","4","80"
"27","EM 2016","1101","LEX","A-riðill","1120","Albanía","Sviss","0","1","7566","Birgir Björnsson","0","2","4","80"
"27","EM 2016","1101","LEX","A-riðill","1120","Albanía","Sviss","0","1","7588","Bragi","1","3","3","60"
"27","EM 2016","1101","LEX","A-riðill","1121","Rúmenía","Sviss","1","1","2141","Sigurgeir","0","1","1","20"
"27","EM 2016","1101","LEX","A-riðill","1121","Rúmenía","Sviss","1","1","4372","Einar I","1","2","1","20"
"27","EM 2016","1101","LEX","A-riðill","1121","Rúmenía","Sviss","1","1","7278","Garðar Víðir Gunnarsson","1","2","1","20"
"27","EM 2016","1101","LEX","A-riðill","1121","Rúmenía","Sviss","1","1","7296","Þórhallur","1","2","1","20"
"27","EM 2016","1101","LEX","A-riðill","1121","Rúmenía","Sviss","1","1","7298","ats","0","2","0","0"
"27","EM 2016","1101","LEX","A-riðill","1121","Rúmenía","Sviss","1","1","7336","Ólafur Stefánsson","0","1","1","20"
"27","EM 2016","1101","LEX","A-riðill","1121","Rúmenía","Sviss","1","1","7344","Jóhannes Eiríksson","1","2","1","20"
"27","EM 2016","1101","LEX","A-riðill","1121","Rúmenía","Sviss","1","1","7349","Elsa","0","1","1","20"
"27","EM 2016","1101","LEX","A-riðill","1121","Rúmenía","Sviss","1","1","7353","Hlemmurinn","0","0","3","60"
"27","EM 2016","1101","LEX","A-riðill","1121","Rúmenía","Sviss","1","1","7374","Ingunn Mjöll","1","1","5","100"
"27","EM 2016","1101","LEX","A-riðill","1121","Rúmenía","Sviss","1","1","7401","Stefán Orri","0","1","1","20"
"27","EM 2016","1101","LEX","A-riðill","1121","Rúmenía","Sviss","1","1","7405","Bjorgvin","0","2","0","0"
"27","EM 2016","1101","LEX","A-riðill","1121","Rúmenía","Sviss","1","1","7497","Katrín","0","1","1","20"
"27","EM 2016","1101","LEX","A-riðill","1121","Rúmenía","Sviss","1","1","7566","Birgir Björnsson","0","2","0","0"
"27","EM 2016","1101","LEX","A-riðill","1121","Rúmenía","Sviss","1","1","7588","Bragi","1","3","1","20"
"27","EM 2016","1101","LEX","A-riðill","1122","Frakkland","Albanía","2","0","2141","Sigurgeir","2","0","5","100"
"27","EM 2016","1101","LEX","A-riðill","1122","Frakkland","Albanía","2","0","4372","Einar I","2","0","5","100"
"27","EM 2016","1101","LEX","A-riðill","1122","Frakkland","Albanía","2","0","7278","Garðar Víðir Gunnarsson","3","0","4","80"
"27","EM 2016","1101","LEX","A-riðill","1122","Frakkland","Albanía","2","0","7296","Þórhallur","2","0","5","100"
"27","EM 2016","1101","LEX","A-riðill","1122","Frakkland","Albanía","2","0","7298","ats","3","1","3","60"
"27","EM 2016","1101","LEX","A-riðill","1122","Frakkland","Albanía","2","0","7336","Ólafur Stefánsson","2","0","5","100"
"27","EM 2016","1101","LEX","A-riðill","1122","Frakkland","Albanía","2","0","7344","Jóhannes Eiríksson","3","0","4","80"
"27","EM 2016","1101","LEX","A-riðill","1122","Frakkland","Albanía","2","0","7349","Elsa","2","0","5","100"
"27","EM 2016","1101","LEX","A-riðill","1122","Frakkland","Albanía","2","0","7353","Hlemmurinn","2","0","5","100"
"27","EM 2016","1101","LEX","A-riðill","1122","Frakkland","Albanía","2","0","7374","Ingunn Mjöll","2","0","5","100"
"27","EM 2016","1101","LEX","A-riðill","1122","Frakkland","Albanía","2","0","7401","Stefán Orri","2","0","5","100"
"27","EM 2016","1101","LEX","A-riðill","1122","Frakkland","Albanía","2","0","7405","Bjorgvin","2","0","5","100"
"27","EM 2016","1101","LEX","A-riðill","1122","Frakkland","Albanía","2","0","7497","Katrín","2","0","5","100"
"27","EM 2016","1101","LEX","A-riðill","1122","Frakkland","Albanía","2","0","7566","Birgir Björnsson","2","0","5","100"
"27","EM 2016","1101","LEX","A-riðill","1122","Frakkland","Albanía","2","0","7588","Bragi","3","0","4","80"
"27","EM 2016","1101","LEX","A-riðill","1123","Sviss","Frakkland","0","0","2141","Sigurgeir","1","2","0","0"
"27","EM 2016","1101","LEX","A-riðill","1123","Sviss","Frakkland","0","0","4372","Einar I","2","2","3","60"
"27","EM 2016","1101","LEX","A-riðill","1123","Sviss","Frakkland","0","0","7278","Garðar Víðir Gunnarsson","1","2","0","0"
"27","EM 2016","1101","LEX","A-riðill","1123","Sviss","Frakkland","0","0","7296","Þórhallur","1","2","0","0"
"27","EM 2016","1101","LEX","A-riðill","1123","Sviss","Frakkland","0","0","7298","ats","1","2","0","0"
"27","EM 2016","1101","LEX","A-riðill","1123","Sviss","Frakkland","0","0","7336","Ólafur Stefánsson","0","2","1","20"
"27","EM 2016","1101","LEX","A-riðill","1123","Sviss","Frakkland","0","0","7344","Jóhannes Eiríksson","1","2","0","0"
"27","EM 2016","1101","LEX","A-riðill","1123","Sviss","Frakkland","0","0","7349","Elsa","1","2","0","0"
"27","EM 2016","1101","LEX","A-riðill","1123","Sviss","Frakkland","0","0","7353","Hlemmurinn","0","1","1","20"
"27","EM 2016","1101","LEX","A-riðill","1123","Sviss","Frakkland","0","0","7374","Ingunn Mjöll","0","2","1","20"
"27","EM 2016","1101","LEX","A-riðill","1123","Sviss","Frakkland","0","0","7401","Stefán Orri","1","1","3","60"
"27","EM 2016","1101","LEX","A-riðill","1123","Sviss","Frakkland","0","0","7405","Bjorgvin","0","1","1","20"
"27","EM 2016","1101","LEX","A-riðill","1123","Sviss","Frakkland","0","0","7497","Katrín","1","2","0","0"
"27","EM 2016","1101","LEX","A-riðill","1123","Sviss","Frakkland","0","0","7566","Birgir Björnsson","1","2","0","0"
"27","EM 2016","1101","LEX","A-riðill","1123","Sviss","Frakkland","0","0","7588","Bragi","1","2","0","0"
"27","EM 2016","1101","LEX","A-riðill","1124","Rúmenía","Albanía","0","1","2141","Sigurgeir","1","0","0","0"
"27","EM 2016","1101","LEX","A-riðill","1124","Rúmenía","Albanía","0","1","4372","Einar I","1","1","1","20"
"27","EM 2016","1101","LEX","A-riðill","1124","Rúmenía","Albanía","0","1","7278","Garðar Víðir Gunnarsson","1","0","0","0"
"27","EM 2016","1101","LEX","A-riðill","1124","Rúmenía","Albanía","0","1","7296","Þórhallur","1","0","0","0"
"27","EM 2016","1101","LEX","A-riðill","1124","Rúmenía","Albanía","0","1","7298","ats","1","1","1","20"
"27","EM 2016","1101","LEX","A-riðill","1124","Rúmenía","Albanía","0","1","7336","Ólafur Stefánsson","1","0","0","0"
"27","EM 2016","1101","LEX","A-riðill","1124","Rúmenía","Albanía","0","1","7344","Jóhannes Eiríksson","1","0","0","0"
"27","EM 2016","1101","LEX","A-riðill","1124","Rúmenía","Albanía","0","1","7349","Elsa","1","1","1","20"
"27","EM 2016","1101","LEX","A-riðill","1124","Rúmenía","Albanía","0","1","7353","Hlemmurinn","1","0","0","0"
"27","EM 2016","1101","LEX","A-riðill","1124","Rúmenía","Albanía","0","1","7374","Ingunn Mjöll","1","0","0","0"
"27","EM 2016","1101","LEX","A-riðill","1124","Rúmenía","Albanía","0","1","7401","Stefán Orri","1","0","0","0"
"27","EM 2016","1101","LEX","A-riðill","1124","Rúmenía","Albanía","0","1","7405","Bjorgvin","0","0","1","20"
"27","EM 2016","1101","LEX","A-riðill","1124","Rúmenía","Albanía","0","1","7497","Katrín","1","1","1","20"
"27","EM 2016","1101","LEX","A-riðill","1124","Rúmenía","Albanía","0","1","7566","Birgir Björnsson","1","2","3","60"
"27","EM 2016","1101","LEX","A-riðill","1124","Rúmenía","Albanía","0","1","7588","Bragi","1","0","0","0"
"27","EM 2016","1101","LEX","B-riðill","1125","Wales","Slóvakía","2","1","2141","Sigurgeir","1","1","1","20"
"27","EM 2016","1101","LEX","B-riðill","1125","Wales","Slóvakía","2","1","4372","Einar I","1","1","1","20"
"27","EM 2016","1101","LEX","B-riðill","1125","Wales","Slóvakía","2","1","7278","Garðar Víðir Gunnarsson","2","1","5","100"
"27","EM 2016","1101","LEX","B-riðill","1125","Wales","Slóvakía","2","1","7296","Þórhallur","1","2","0","0"
"27","EM 2016","1101","LEX","B-riðill","1125","Wales","Slóvakía","2","1","7298","ats","1","1","1","20"
"27","EM 2016","1101","LEX","B-riðill","1125","Wales","Slóvakía","2","1","7336","Ólafur Stefánsson","1","0","3","60"
"27","EM 2016","1101","LEX","B-riðill","1125","Wales","Slóvakía","2","1","7344","Jóhannes Eiríksson","1","1","1","20"
"27","EM 2016","1101","LEX","B-riðill","1125","Wales","Slóvakía","2","1","7349","Elsa","1","1","1","20"
"27","EM 2016","1101","LEX","B-riðill","1125","Wales","Slóvakía","2","1","7374","Ingunn Mjöll","1","0","3","60"
"27","EM 2016","1101","LEX","B-riðill","1125","Wales","Slóvakía","2","1","7401","Stefán Orri","1","1","1","20"
"27","EM 2016","1101","LEX","B-riðill","1125","Wales","Slóvakía","2","1","7405","Bjorgvin","1","1","1","20"
"27","EM 2016","1101","LEX","B-riðill","1125","Wales","Slóvakía","2","1","7497","Katrín","1","1","1","20"
"27","EM 2016","1101","LEX","B-riðill","1125","Wales","Slóvakía","2","1","7566","Birgir Björnsson","1","1","1","20"
"27","EM 2016","1101","LEX","B-riðill","1125","Wales","Slóvakía","2","1","7588","Bragi","1","0","3","60"
"27","EM 2016","1101","LEX","B-riðill","1126","England","Rússland","1","1","2141","Sigurgeir","1","0","1","20"
"27","EM 2016","1101","LEX","B-riðill","1126","England","Rússland","1","1","4372","Einar I","1","1","5","100"
"27","EM 2016","1101","LEX","B-riðill","1126","England","Rússland","1","1","7278","Garðar Víðir Gunnarsson","2","1","1","20"
"27","EM 2016","1101","LEX","B-riðill","1126","England","Rússland","1","1","7296","Þórhallur","2","1","1","20"
"27","EM 2016","1101","LEX","B-riðill","1126","England","Rússland","1","1","7298","ats","1","0","1","20"
"27","EM 2016","1101","LEX","B-riðill","1126","England","Rússland","1","1","7336","Ólafur Stefánsson","2","0","0","0"
"27","EM 2016","1101","LEX","B-riðill","1126","England","Rússland","1","1","7344","Jóhannes Eiríksson","3","1","1","20"
"27","EM 2016","1101","LEX","B-riðill","1126","England","Rússland","1","1","7349","Elsa","3","1","1","20"
"27","EM 2016","1101","LEX","B-riðill","1126","England","Rússland","1","1","7374","Ingunn Mjöll","1","0","1","20"
"27","EM 2016","1101","LEX","B-riðill","1126","England","Rússland","1","1","7401","Stefán Orri","2","1","1","20"
"27","EM 2016","1101","LEX","B-riðill","1126","England","Rússland","1","1","7405","Bjorgvin","2","0","0","0"
"27","EM 2016","1101","LEX","B-riðill","1126","England","Rússland","1","1","7497","Katrín","1","0","1","20"
"27","EM 2016","1101","LEX","B-riðill","1126","England","Rússland","1","1","7566","Birgir Björnsson","2","1","1","20"
"27","EM 2016","1101","LEX","B-riðill","1126","England","Rússland","1","1","7588","Bragi","2","1","1","20"
"27","EM 2016","1101","LEX","B-riðill","1127","Rússland","Slóvakía","1","2","2141","Sigurgeir","0","1","3","60"
"27","EM 2016","1101","LEX","B-riðill","1127","Rússland","Slóvakía","1","2","4372","Einar I","2","1","0","0"
"27","EM 2016","1101","LEX","B-riðill","1127","Rússland","Slóvakía","1","2","7278","Garðar Víðir Gunnarsson","0","1","3","60"
"27","EM 2016","1101","LEX","B-riðill","1127","Rússland","Slóvakía","1","2","7296","Þórhallur","1","2","5","100"
"27","EM 2016","1101","LEX","B-riðill","1127","Rússland","Slóvakía","1","2","7298","ats","2","1","0","0"
"27","EM 2016","1101","LEX","B-riðill","1127","Rússland","Slóvakía","1","2","7336","Ólafur Stefánsson","1","0","1","20"
"27","EM 2016","1101","LEX","B-riðill","1127","Rússland","Slóvakía","1","2","7344","Jóhannes Eiríksson","1","0","1","20"
"27","EM 2016","1101","LEX","B-riðill","1127","Rússland","Slóvakía","1","2","7349","Elsa","0","1","3","60"
"27","EM 2016","1101","LEX","B-riðill","1127","Rússland","Slóvakía","1","2","7353","Hlemmurinn","1","0","1","20"
"27","EM 2016","1101","LEX","B-riðill","1127","Rússland","Slóvakía","1","2","7374","Ingunn Mjöll","1","0","1","20"
"27","EM 2016","1101","LEX","B-riðill","1127","Rússland","Slóvakía","1","2","7401","Stefán Orri","1","1","1","20"
"27","EM 2016","1101","LEX","B-riðill","1127","Rússland","Slóvakía","1","2","7405","Bjorgvin","1","0","1","20"
"27","EM 2016","1101","LEX","B-riðill","1127","Rússland","Slóvakía","1","2","7497","Katrín","1","1","1","20"
"27","EM 2016","1101","LEX","B-riðill","1127","Rússland","Slóvakía","1","2","7566","Birgir Björnsson","1","0","1","20"
"27","EM 2016","1101","LEX","B-riðill","1127","Rússland","Slóvakía","1","2","7588","Bragi","0","0","0","0"
"27","EM 2016","1101","LEX","B-riðill","1128","England","Wales","2","1","2141","Sigurgeir","1","0","3","60"
"27","EM 2016","1101","LEX","B-riðill","1128","England","Wales","2","1","4372","Einar I","1","1","1","20"
"27","EM 2016","1101","LEX","B-riðill","1128","England","Wales","2","1","7278","Garðar Víðir Gunnarsson","2","1","5","100"
"27","EM 2016","1101","LEX","B-riðill","1128","England","Wales","2","1","7298","ats","1","0","3","60"
"27","EM 2016","1101","LEX","B-riðill","1128","England","Wales","2","1","7336","Ólafur Stefánsson","2","1","5","100"
"27","EM 2016","1101","LEX","B-riðill","1128","England","Wales","2","1","7344","Jóhannes Eiríksson","2","2","1","20"
"27","EM 2016","1101","LEX","B-riðill","1128","England","Wales","2","1","7349","Elsa","2","1","5","100"
"27","EM 2016","1101","LEX","B-riðill","1128","England","Wales","2","1","7353","Hlemmurinn","2","0","4","80"
"27","EM 2016","1101","LEX","B-riðill","1128","England","Wales","2","1","7374","Ingunn Mjöll","2","1","5","100"
"27","EM 2016","1101","LEX","B-riðill","1128","England","Wales","2","1","7401","Stefán Orri","2","1","5","100"
"27","EM 2016","1101","LEX","B-riðill","1128","England","Wales","2","1","7405","Bjorgvin","2","1","5","100"
"27","EM 2016","1101","LEX","B-riðill","1128","England","Wales","2","1","7497","Katrín","2","1","5","100"
"27","EM 2016","1101","LEX","B-riðill","1128","England","Wales","2","1","7588","Bragi","2","1","5","100"
"27","EM 2016","1101","LEX","B-riðill","1129","Slóvakía","England","0","0","2141","Sigurgeir","1","2","0","0"
"27","EM 2016","1101","LEX","B-riðill","1129","Slóvakía","England","0","0","4372","Einar I","0","0","5","100"
"27","EM 2016","1101","LEX","B-riðill","1129","Slóvakía","England","0","0","7278","Garðar Víðir Gunnarsson","1","2","0","0"
"27","EM 2016","1101","LEX","B-riðill","1129","Slóvakía","England","0","0","7296","Þórhallur","1","2","0","0"
"27","EM 2016","1101","LEX","B-riðill","1129","Slóvakía","England","0","0","7298","ats","1","2","0","0"
"27","EM 2016","1101","LEX","B-riðill","1129","Slóvakía","England","0","0","7336","Ólafur Stefánsson","1","2","0","0"
"27","EM 2016","1101","LEX","B-riðill","1129","Slóvakía","England","0","0","7344","Jóhannes Eiríksson","1","1","3","60"
"27","EM 2016","1101","LEX","B-riðill","1129","Slóvakía","England","0","0","7349","Elsa","0","1","1","20"
"27","EM 2016","1101","LEX","B-riðill","1129","Slóvakía","England","0","0","7353","Hlemmurinn","0","1","1","20"
"27","EM 2016","1101","LEX","B-riðill","1129","Slóvakía","England","0","0","7374","Ingunn Mjöll","1","2","0","0"
"27","EM 2016","1101","LEX","B-riðill","1129","Slóvakía","England","0","0","7401","Stefán Orri","1","2","0","0"
"27","EM 2016","1101","LEX","B-riðill","1129","Slóvakía","England","0","0","7405","Bjorgvin","0","1","1","20"
"27","EM 2016","1101","LEX","B-riðill","1129","Slóvakía","England","0","0","7497","Katrín","0","1","1","20"
"27","EM 2016","1101","LEX","B-riðill","1129","Slóvakía","England","0","0","7566","Birgir Björnsson","1","2","0","0"
"27","EM 2016","1101","LEX","B-riðill","1129","Slóvakía","England","0","0","7588","Bragi","1","2","0","0"
"27","EM 2016","1101","LEX","B-riðill","1130","Rússland","Wales","0","3","2141","Sigurgeir","0","2","4","80"
"27","EM 2016","1101","LEX","B-riðill","1130","Rússland","Wales","0","3","4372","Einar I","0","2","4","80"
"27","EM 2016","1101","LEX","B-riðill","1130","Rússland","Wales","0","3","7278","Garðar Víðir Gunnarsson","0","1","4","80"
"27","EM 2016","1101","LEX","B-riðill","1130","Rússland","Wales","0","3","7296","Þórhallur","1","1","0","0"
"27","EM 2016","1101","LEX","B-riðill","1130","Rússland","Wales","0","3","7298","ats","2","1","0","0"
"27","EM 2016","1101","LEX","B-riðill","1130","Rússland","Wales","0","3","7336","Ólafur Stefánsson","1","2","3","60"
"27","EM 2016","1101","LEX","B-riðill","1130","Rússland","Wales","0","3","7344","Jóhannes Eiríksson","1","0","0","0"
"27","EM 2016","1101","LEX","B-riðill","1130","Rússland","Wales","0","3","7349","Elsa","1","0","0","0"
"27","EM 2016","1101","LEX","B-riðill","1130","Rússland","Wales","0","3","7353","Hlemmurinn","1","1","0","0"
"27","EM 2016","1101","LEX","B-riðill","1130","Rússland","Wales","0","3","7374","Ingunn Mjöll","0","2","4","80"
"27","EM 2016","1101","LEX","B-riðill","1130","Rússland","Wales","0","3","7401","Stefán Orri","1","2","3","60"
"27","EM 2016","1101","LEX","B-riðill","1130","Rússland","Wales","0","3","7405","Bjorgvin","0","1","4","80"
"27","EM 2016","1101","LEX","B-riðill","1130","Rússland","Wales","0","3","7497","Katrín","1","1","0","0"
"27","EM 2016","1101","LEX","B-riðill","1130","Rússland","Wales","0","3","7566","Birgir Björnsson","0","1","4","80"
"27","EM 2016","1101","LEX","B-riðill","1130","Rússland","Wales","0","3","7588","Bragi","0","2","4","80"
"27","EM 2016","1101","LEX","C-riðill","1131","Pólland","Norður-Írland","1","0","2141","Sigurgeir","2","0","4","80"
"27","EM 2016","1101","LEX","C-riðill","1131","Pólland","Norður-Írland","1","0","4372","Einar I","1","1","1","20"
"27","EM 2016","1101","LEX","C-riðill","1131","Pólland","Norður-Írland","1","0","7278","Garðar Víðir Gunnarsson","2","1","3","60"
"27","EM 2016","1101","LEX","C-riðill","1131","Pólland","Norður-Írland","1","0","7296","Þórhallur","2","0","4","80"
"27","EM 2016","1101","LEX","C-riðill","1131","Pólland","Norður-Írland","1","0","7298","ats","1","0","5","100"
"27","EM 2016","1101","LEX","C-riðill","1131","Pólland","Norður-Írland","1","0","7336","Ólafur Stefánsson","2","0","4","80"
"27","EM 2016","1101","LEX","C-riðill","1131","Pólland","Norður-Írland","1","0","7344","Jóhannes Eiríksson","1","0","5","100"
"27","EM 2016","1101","LEX","C-riðill","1131","Pólland","Norður-Írland","1","0","7349","Elsa","1","1","1","20"
"27","EM 2016","1101","LEX","C-riðill","1131","Pólland","Norður-Írland","1","0","7374","Ingunn Mjöll","2","0","4","80"
"27","EM 2016","1101","LEX","C-riðill","1131","Pólland","Norður-Írland","1","0","7401","Stefán Orri","2","0","4","80"
"27","EM 2016","1101","LEX","C-riðill","1131","Pólland","Norður-Írland","1","0","7405","Bjorgvin","1","0","5","100"
"27","EM 2016","1101","LEX","C-riðill","1131","Pólland","Norður-Írland","1","0","7497","Katrín","2","1","3","60"
"27","EM 2016","1101","LEX","C-riðill","1131","Pólland","Norður-Írland","1","0","7566","Birgir Björnsson","3","1","3","60"
"27","EM 2016","1101","LEX","C-riðill","1131","Pólland","Norður-Írland","1","0","7588","Bragi","2","1","3","60"
"27","EM 2016","1101","LEX","C-riðill","1132","Þýskaland","Úkraína","2","0","2141","Sigurgeir","2","0","5","100"
"27","EM 2016","1101","LEX","C-riðill","1132","Þýskaland","Úkraína","2","0","4372","Einar I","2","0","5","100"
"27","EM 2016","1101","LEX","C-riðill","1132","Þýskaland","Úkraína","2","0","7278","Garðar Víðir Gunnarsson","3","1","3","60"
"27","EM 2016","1101","LEX","C-riðill","1132","Þýskaland","Úkraína","2","0","7296","Þórhallur","2","0","5","100"
"27","EM 2016","1101","LEX","C-riðill","1132","Þýskaland","Úkraína","2","0","7298","ats","2","1","4","80"
"27","EM 2016","1101","LEX","C-riðill","1132","Þýskaland","Úkraína","2","0","7336","Ólafur Stefánsson","2","0","5","100"
"27","EM 2016","1101","LEX","C-riðill","1132","Þýskaland","Úkraína","2","0","7344","Jóhannes Eiríksson","3","1","3","60"
"27","EM 2016","1101","LEX","C-riðill","1132","Þýskaland","Úkraína","2","0","7349","Elsa","1","0","4","80"
"27","EM 2016","1101","LEX","C-riðill","1132","Þýskaland","Úkraína","2","0","7353","Hlemmurinn","2","0","5","100"
"27","EM 2016","1101","LEX","C-riðill","1132","Þýskaland","Úkraína","2","0","7374","Ingunn Mjöll","3","1","3","60"
"27","EM 2016","1101","LEX","C-riðill","1132","Þýskaland","Úkraína","2","0","7401","Stefán Orri","2","1","4","80"
"27","EM 2016","1101","LEX","C-riðill","1132","Þýskaland","Úkraína","2","0","7405","Bjorgvin","2","0","5","100"
"27","EM 2016","1101","LEX","C-riðill","1132","Þýskaland","Úkraína","2","0","7497","Katrín","2","0","5","100"
"27","EM 2016","1101","LEX","C-riðill","1132","Þýskaland","Úkraína","2","0","7566","Birgir Björnsson","2","1","4","80"
"27","EM 2016","1101","LEX","C-riðill","1132","Þýskaland","Úkraína","2","0","7588","Bragi","3","0","4","80"
"27","EM 2016","1101","LEX","C-riðill","1133","Úkraína","Norður-Írland","0","2","2141","Sigurgeir","2","0","0","0"
"27","EM 2016","1101","LEX","C-riðill","1133","Úkraína","Norður-Írland","0","2","4372","Einar I","0","1","4","80"
"27","EM 2016","1101","LEX","C-riðill","1133","Úkraína","Norður-Írland","0","2","7278","Garðar Víðir Gunnarsson","2","1","0","0"
"27","EM 2016","1101","LEX","C-riðill","1133","Úkraína","Norður-Írland","0","2","7296","Þórhallur","2","0","0","0"
"27","EM 2016","1101","LEX","C-riðill","1133","Úkraína","Norður-Írland","0","2","7298","ats","2","1","0","0"
"27","EM 2016","1101","LEX","C-riðill","1133","Úkraína","Norður-Írland","0","2","7336","Ólafur Stefánsson","1","0","0","0"
"27","EM 2016","1101","LEX","C-riðill","1133","Úkraína","Norður-Írland","0","2","7344","Jóhannes Eiríksson","2","0","0","0"
"27","EM 2016","1101","LEX","C-riðill","1133","Úkraína","Norður-Írland","0","2","7349","Elsa","1","0","0","0"
"27","EM 2016","1101","LEX","C-riðill","1133","Úkraína","Norður-Írland","0","2","7353","Hlemmurinn","1","0","0","0"
"27","EM 2016","1101","LEX","C-riðill","1133","Úkraína","Norður-Írland","0","2","7374","Ingunn Mjöll","1","0","0","0"
"27","EM 2016","1101","LEX","C-riðill","1133","Úkraína","Norður-Írland","0","2","7401","Stefán Orri","1","1","0","0"
"27","EM 2016","1101","LEX","C-riðill","1133","Úkraína","Norður-Írland","0","2","7405","Bjorgvin","1","0","0","0"
"27","EM 2016","1101","LEX","C-riðill","1133","Úkraína","Norður-Írland","0","2","7497","Katrín","1","1","0","0"
"27","EM 2016","1101","LEX","C-riðill","1133","Úkraína","Norður-Írland","0","2","7566","Birgir Björnsson","1","1","0","0"
"27","EM 2016","1101","LEX","C-riðill","1133","Úkraína","Norður-Írland","0","2","7588","Bragi","2","0","0","0"
"27","EM 2016","1101","LEX","C-riðill","1134","Þýskaland","Pólland","0","0","2141","Sigurgeir","2","1","0","0"
"27","EM 2016","1101","LEX","C-riðill","1134","Þýskaland","Pólland","0","0","4372","Einar I","2","1","0","0"
"27","EM 2016","1101","LEX","C-riðill","1134","Þýskaland","Pólland","0","0","7278","Garðar Víðir Gunnarsson","2","1","0","0"
"27","EM 2016","1101","LEX","C-riðill","1134","Þýskaland","Pólland","0","0","7296","Þórhallur","2","1","0","0"
"27","EM 2016","1101","LEX","C-riðill","1134","Þýskaland","Pólland","0","0","7298","ats","2","1","0","0"
"27","EM 2016","1101","LEX","C-riðill","1134","Þýskaland","Pólland","0","0","7336","Ólafur Stefánsson","2","1","0","0"
"27","EM 2016","1101","LEX","C-riðill","1134","Þýskaland","Pólland","0","0","7344","Jóhannes Eiríksson","2","0","1","20"
"27","EM 2016","1101","LEX","C-riðill","1134","Þýskaland","Pólland","0","0","7349","Elsa","2","0","1","20"
"27","EM 2016","1101","LEX","C-riðill","1134","Þýskaland","Pólland","0","0","7353","Hlemmurinn","2","0","1","20"
"27","EM 2016","1101","LEX","C-riðill","1134","Þýskaland","Pólland","0","0","7374","Ingunn Mjöll","2","1","0","0"
"27","EM 2016","1101","LEX","C-riðill","1134","Þýskaland","Pólland","0","0","7401","Stefán Orri","2","1","0","0"
