"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1201","Grjótið","A-riðill","1119","Frakkland","Rúmenía","2","1","567","Jón Sigurður","2","0","4","80"
"27","EM 2016","1201","Grjótið","A-riðill","1119","Frakkland","Rúmenía","2","1","1794","Þórður","2","0","4","80"
"27","EM 2016","1201","Grjótið","A-riðill","1119","Frakkland","Rúmenía","2","1","7303","Krummi","3","0","3","60"
"27","EM 2016","1201","Grjótið","A-riðill","1119","Frakkland","Rúmenía","2","1","7328","Brynhildur","3","0","3","60"
"27","EM 2016","1201","Grjótið","A-riðill","1119","Frakkland","Rúmenía","2","1","7533","Þórarinn Jónsson","4","1","4","80"
"27","EM 2016","1201","Grjótið","A-riðill","1119","Frakkland","Rúmenía","2","1","7582","Anna Kristín Þórðardóttir","3","1","4","80"
"27","EM 2016","1201","Grjótið","A-riðill","1120","Albanía","Sviss","0","1","567","Jón Sigurður","1","2","3","60"
"27","EM 2016","1201","Grjótið","A-riðill","1120","Albanía","Sviss","0","1","1794","Þórður","1","1","1","20"
"27","EM 2016","1201","Grjótið","A-riðill","1120","Albanía","Sviss","0","1","7303","Krummi","0","1","5","100"
"27","EM 2016","1201","Grjótið","A-riðill","1120","Albanía","Sviss","0","1","7328","Brynhildur","1","2","3","60"
"27","EM 2016","1201","Grjótið","A-riðill","1120","Albanía","Sviss","0","1","7533","Þórarinn Jónsson","1","2","3","60"
"27","EM 2016","1201","Grjótið","A-riðill","1120","Albanía","Sviss","0","1","7582","Anna Kristín Þórðardóttir","0","2","4","80"
"27","EM 2016","1201","Grjótið","A-riðill","1121","Rúmenía","Sviss","1","1","567","Jón Sigurður","0","1","1","20"
"27","EM 2016","1201","Grjótið","A-riðill","1121","Rúmenía","Sviss","1","1","1794","Þórður","0","1","1","20"
"27","EM 2016","1201","Grjótið","A-riðill","1121","Rúmenía","Sviss","1","1","7303","Krummi","0","1","1","20"
"27","EM 2016","1201","Grjótið","A-riðill","1121","Rúmenía","Sviss","1","1","7328","Brynhildur","0","1","1","20"
"27","EM 2016","1201","Grjótið","A-riðill","1121","Rúmenía","Sviss","1","1","7533","Þórarinn Jónsson","1","1","5","100"
"27","EM 2016","1201","Grjótið","A-riðill","1121","Rúmenía","Sviss","1","1","7582","Anna Kristín Þórðardóttir","1","0","1","20"
"27","EM 2016","1201","Grjótið","A-riðill","1122","Frakkland","Albanía","2","0","567","Jón Sigurður","2","0","5","100"
"27","EM 2016","1201","Grjótið","A-riðill","1122","Frakkland","Albanía","2","0","1794","Þórður","2","0","5","100"
"27","EM 2016","1201","Grjótið","A-riðill","1122","Frakkland","Albanía","2","0","7303","Krummi","2","0","5","100"
"27","EM 2016","1201","Grjótið","A-riðill","1122","Frakkland","Albanía","2","0","7328","Brynhildur","2","0","5","100"
"27","EM 2016","1201","Grjótið","A-riðill","1122","Frakkland","Albanía","2","0","7533","Þórarinn Jónsson","1","0","4","80"
"27","EM 2016","1201","Grjótið","A-riðill","1122","Frakkland","Albanía","2","0","7582","Anna Kristín Þórðardóttir","2","1","4","80"
"27","EM 2016","1201","Grjótið","A-riðill","1123","Sviss","Frakkland","0","0","567","Jón Sigurður","1","1","3","60"
"27","EM 2016","1201","Grjótið","A-riðill","1123","Sviss","Frakkland","0","0","1794","Þórður","0","1","1","20"
"27","EM 2016","1201","Grjótið","A-riðill","1123","Sviss","Frakkland","0","0","7303","Krummi","1","2","0","0"
"27","EM 2016","1201","Grjótið","A-riðill","1123","Sviss","Frakkland","0","0","7328","Brynhildur","1","3","0","0"
"27","EM 2016","1201","Grjótið","A-riðill","1123","Sviss","Frakkland","0","0","7533","Þórarinn Jónsson","1","2","0","0"
"27","EM 2016","1201","Grjótið","A-riðill","1123","Sviss","Frakkland","0","0","7582","Anna Kristín Þórðardóttir","1","2","0","0"
"27","EM 2016","1201","Grjótið","A-riðill","1124","Rúmenía","Albanía","0","1","567","Jón Sigurður","1","0","0","0"
"27","EM 2016","1201","Grjótið","A-riðill","1124","Rúmenía","Albanía","0","1","1794","Þórður","1","1","1","20"
"27","EM 2016","1201","Grjótið","A-riðill","1124","Rúmenía","Albanía","0","1","7303","Krummi","0","0","1","20"
"27","EM 2016","1201","Grjótið","A-riðill","1124","Rúmenía","Albanía","0","1","7328","Brynhildur","2","2","0","0"
"27","EM 2016","1201","Grjótið","A-riðill","1124","Rúmenía","Albanía","0","1","7533","Þórarinn Jónsson","1","1","1","20"
"27","EM 2016","1201","Grjótið","A-riðill","1124","Rúmenía","Albanía","0","1","7582","Anna Kristín Þórðardóttir","1","1","1","20"
"27","EM 2016","1201","Grjótið","B-riðill","1125","Wales","Slóvakía","2","1","567","Jón Sigurður","1","0","3","60"
"27","EM 2016","1201","Grjótið","B-riðill","1125","Wales","Slóvakía","2","1","1794","Þórður","1","0","3","60"
"27","EM 2016","1201","Grjótið","B-riðill","1125","Wales","Slóvakía","2","1","7303","Krummi","2","0","4","80"
"27","EM 2016","1201","Grjótið","B-riðill","1125","Wales","Slóvakía","2","1","7328","Brynhildur","3","1","4","80"
"27","EM 2016","1201","Grjótið","B-riðill","1125","Wales","Slóvakía","2","1","7533","Þórarinn Jónsson","3","2","3","60"
"27","EM 2016","1201","Grjótið","B-riðill","1125","Wales","Slóvakía","2","1","7582","Anna Kristín Þórðardóttir","2","1","5","100"
"27","EM 2016","1201","Grjótið","B-riðill","1126","England","Rússland","1","1","567","Jón Sigurður","1","0","1","20"
"27","EM 2016","1201","Grjótið","B-riðill","1126","England","Rússland","1","1","1794","Þórður","2","1","1","20"
"27","EM 2016","1201","Grjótið","B-riðill","1126","England","Rússland","1","1","7303","Krummi","2","0","0","0"
"27","EM 2016","1201","Grjótið","B-riðill","1126","England","Rússland","1","1","7328","Brynhildur","2","1","1","20"
"27","EM 2016","1201","Grjótið","B-riðill","1126","England","Rússland","1","1","7533","Þórarinn Jónsson","2","2","3","60"
"27","EM 2016","1201","Grjótið","B-riðill","1126","England","Rússland","1","1","7582","Anna Kristín Þórðardóttir","1","2","1","20"
"27","EM 2016","1201","Grjótið","B-riðill","1127","Rússland","Slóvakía","1","2","567","Jón Sigurður","1","1","1","20"
"27","EM 2016","1201","Grjótið","B-riðill","1127","Rússland","Slóvakía","1","2","1794","Þórður","0","0","0","0"
"27","EM 2016","1201","Grjótið","B-riðill","1127","Rússland","Slóvakía","1","2","7303","Krummi","1","0","1","20"
"27","EM 2016","1201","Grjótið","B-riðill","1127","Rússland","Slóvakía","1","2","7328","Brynhildur","0","1","3","60"
"27","EM 2016","1201","Grjótið","B-riðill","1127","Rússland","Slóvakía","1","2","7533","Þórarinn Jónsson","1","0","1","20"
"27","EM 2016","1201","Grjótið","B-riðill","1127","Rússland","Slóvakía","1","2","7582","Anna Kristín Þórðardóttir","1","1","1","20"
"27","EM 2016","1201","Grjótið","B-riðill","1128","England","Wales","2","1","567","Jón Sigurður","2","1","5","100"
"27","EM 2016","1201","Grjótið","B-riðill","1128","England","Wales","2","1","1794","Þórður","2","2","1","20"
"27","EM 2016","1201","Grjótið","B-riðill","1128","England","Wales","2","1","7303","Krummi","2","2","1","20"
"27","EM 2016","1201","Grjótið","B-riðill","1128","England","Wales","2","1","7328","Brynhildur","2","2","1","20"
"27","EM 2016","1201","Grjótið","B-riðill","1128","England","Wales","2","1","7533","Þórarinn Jónsson","1","1","1","20"
"27","EM 2016","1201","Grjótið","B-riðill","1128","England","Wales","2","1","7582","Anna Kristín Þórðardóttir","1","1","1","20"
"27","EM 2016","1201","Grjótið","B-riðill","1129","Slóvakía","England","0","0","567","Jón Sigurður","1","2","0","0"
"27","EM 2016","1201","Grjótið","B-riðill","1129","Slóvakía","England","0","0","1794","Þórður","0","1","1","20"
"27","EM 2016","1201","Grjótið","B-riðill","1129","Slóvakía","England","0","0","7303","Krummi","1","3","0","0"
"27","EM 2016","1201","Grjótið","B-riðill","1129","Slóvakía","England","0","0","7328","Brynhildur","1","2","0","0"
"27","EM 2016","1201","Grjótið","B-riðill","1129","Slóvakía","England","0","0","7533","Þórarinn Jónsson","1","2","0","0"
"27","EM 2016","1201","Grjótið","B-riðill","1129","Slóvakía","England","0","0","7582","Anna Kristín Þórðardóttir","2","1","0","0"
"27","EM 2016","1201","Grjótið","B-riðill","1130","Rússland","Wales","0","3","567","Jón Sigurður","1","1","0","0"
"27","EM 2016","1201","Grjótið","B-riðill","1130","Rússland","Wales","0","3","1794","Þórður","0","0","1","20"
"27","EM 2016","1201","Grjótið","B-riðill","1130","Rússland","Wales","0","3","7303","Krummi","1","2","3","60"
"27","EM 2016","1201","Grjótið","B-riðill","1130","Rússland","Wales","0","3","7328","Brynhildur","0","2","4","80"
"27","EM 2016","1201","Grjótið","B-riðill","1130","Rússland","Wales","0","3","7533","Þórarinn Jónsson","0","1","4","80"
"27","EM 2016","1201","Grjótið","B-riðill","1130","Rússland","Wales","0","3","7582","Anna Kristín Þórðardóttir","1","1","0","0"
"27","EM 2016","1201","Grjótið","C-riðill","1131","Pólland","Norður-Írland","1","0","567","Jón Sigurður","2","0","4","80"
"27","EM 2016","1201","Grjótið","C-riðill","1131","Pólland","Norður-Írland","1","0","1794","Þórður","1","0","5","100"
"27","EM 2016","1201","Grjótið","C-riðill","1131","Pólland","Norður-Írland","1","0","7303","Krummi","3","0","4","80"
"27","EM 2016","1201","Grjótið","C-riðill","1131","Pólland","Norður-Írland","1","0","7328","Brynhildur","2","0","4","80"
"27","EM 2016","1201","Grjótið","C-riðill","1131","Pólland","Norður-Írland","1","0","7533","Þórarinn Jónsson","0","1","0","0"
"27","EM 2016","1201","Grjótið","C-riðill","1131","Pólland","Norður-Írland","1","0","7582","Anna Kristín Þórðardóttir","1","2","1","20"
"27","EM 2016","1201","Grjótið","C-riðill","1132","Þýskaland","Úkraína","2","0","567","Jón Sigurður","2","0","5","100"
"27","EM 2016","1201","Grjótið","C-riðill","1132","Þýskaland","Úkraína","2","0","1794","Þórður","2","0","5","100"
"27","EM 2016","1201","Grjótið","C-riðill","1132","Þýskaland","Úkraína","2","0","7303","Krummi","2","0","5","100"
"27","EM 2016","1201","Grjótið","C-riðill","1132","Þýskaland","Úkraína","2","0","7328","Brynhildur","3","0","4","80"
"27","EM 2016","1201","Grjótið","C-riðill","1132","Þýskaland","Úkraína","2","0","7533","Þórarinn Jónsson","3","1","3","60"
"27","EM 2016","1201","Grjótið","C-riðill","1132","Þýskaland","Úkraína","2","0","7582","Anna Kristín Þórðardóttir","3","1","3","60"
"27","EM 2016","1201","Grjótið","C-riðill","1133","Úkraína","Norður-Írland","0","2","567","Jón Sigurður","1","0","0","0"
"27","EM 2016","1201","Grjótið","C-riðill","1133","Úkraína","Norður-Írland","0","2","1794","Þórður","1","0","0","0"
"27","EM 2016","1201","Grjótið","C-riðill","1133","Úkraína","Norður-Írland","0","2","7303","Krummi","2","0","0","0"
"27","EM 2016","1201","Grjótið","C-riðill","1133","Úkraína","Norður-Írland","0","2","7328","Brynhildur","2","1","0","0"
"27","EM 2016","1201","Grjótið","C-riðill","1133","Úkraína","Norður-Írland","0","2","7533","Þórarinn Jónsson","1","1","0","0"
"27","EM 2016","1201","Grjótið","C-riðill","1133","Úkraína","Norður-Írland","0","2","7582","Anna Kristín Þórðardóttir","1","0","0","0"
"27","EM 2016","1201","Grjótið","C-riðill","1134","Þýskaland","Pólland","0","0","567","Jón Sigurður","2","1","0","0"
"27","EM 2016","1201","Grjótið","C-riðill","1134","Þýskaland","Pólland","0","0","1794","Þórður","3","1","0","0"
"27","EM 2016","1201","Grjótið","C-riðill","1134","Þýskaland","Pólland","0","0","7303","Krummi","2","1","0","0"
"27","EM 2016","1201","Grjótið","C-riðill","1134","Þýskaland","Pólland","0","0","7328","Brynhildur","2","1","0","0"
"27","EM 2016","1201","Grjótið","C-riðill","1134","Þýskaland","Pólland","0","0","7533","Þórarinn Jónsson","2","1","0","0"
"27","EM 2016","1201","Grjótið","C-riðill","1134","Þýskaland","Pólland","0","0","7582","Anna Kristín Þórðardóttir","2","1","0","0"
"27","EM 2016","1201","Grjótið","C-riðill","1135","Norður-Írland","Þýskaland","0","1","567","Jón Sigurður","0","2","4","80"
"27","EM 2016","1201","Grjótið","C-riðill","1135","Norður-Írland","Þýskaland","0","1","1794","Þórður","1","4","3","60"
"27","EM 2016","1201","Grjótið","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7303","Krummi","0","3","4","80"
"27","EM 2016","1201","Grjótið","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7328","Brynhildur","0","3","4","80"
"27","EM 2016","1201","Grjótið","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7533","Þórarinn Jónsson","1","1","1","20"
"27","EM 2016","1201","Grjótið","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7582","Anna Kristín Þórðardóttir","1","2","3","60"
"27","EM 2016","1201","Grjótið","C-riðill","1136","Úkraína","Pólland","0","1","567","Jón Sigurður","0","1","5","100"
"27","EM 2016","1201","Grjótið","C-riðill","1136","Úkraína","Pólland","0","1","1794","Þórður","1","1","1","20"
"27","EM 2016","1201","Grjótið","C-riðill","1136","Úkraína","Pólland","0","1","7303","Krummi","0","1","5","100"
"27","EM 2016","1201","Grjótið","C-riðill","1136","Úkraína","Pólland","0","1","7328","Brynhildur","0","2","4","80"
"27","EM 2016","1201","Grjótið","C-riðill","1136","Úkraína","Pólland","0","1","7533","Þórarinn Jónsson","0","1","5","100"
"27","EM 2016","1201","Grjótið","C-riðill","1136","Úkraína","Pólland","0","1","7582","Anna Kristín Þórðardóttir","0","1","5","100"
"27","EM 2016","1201","Grjótið","D-riðill","1137","Tyrkland","Króatía","0","1","567","Jón Sigurður","1","2","3","60"
"27","EM 2016","1201","Grjótið","D-riðill","1137","Tyrkland","Króatía","0","1","1794","Þórður","1","1","1","20"
"27","EM 2016","1201","Grjótið","D-riðill","1137","Tyrkland","Króatía","0","1","7303","Krummi","1","1","1","20"
"27","EM 2016","1201","Grjótið","D-riðill","1137","Tyrkland","Króatía","0","1","7328","Brynhildur","1","3","3","60"
"27","EM 2016","1201","Grjótið","D-riðill","1137","Tyrkland","Króatía","0","1","7533","Þórarinn Jónsson","1","2","3","60"
"27","EM 2016","1201","Grjótið","D-riðill","1137","Tyrkland","Króatía","0","1","7582","Anna Kristín Þórðardóttir","1","1","1","20"
"27","EM 2016","1201","Grjótið","D-riðill","1138","Spánn","Tékkland","1","0","567","Jón Sigurður","1","0","5","100"
"27","EM 2016","1201","Grjótið","D-riðill","1138","Spánn","Tékkland","1","0","1794","Þórður","2","0","4","80"
"27","EM 2016","1201","Grjótið","D-riðill","1138","Spánn","Tékkland","1","0","7303","Krummi","2","0","4","80"
"27","EM 2016","1201","Grjótið","D-riðill","1138","Spánn","Tékkland","1","0","7328","Brynhildur","3","1","3","60"
"27","EM 2016","1201","Grjótið","D-riðill","1138","Spánn","Tékkland","1","0","7533","Þórarinn Jónsson","2","1","3","60"
"27","EM 2016","1201","Grjótið","D-riðill","1138","Spánn","Tékkland","1","0","7582","Anna Kristín Þórðardóttir","2","1","3","60"
"27","EM 2016","1201","Grjótið","D-riðill","1139","Tékkland","Króatía","2","2","567","Jón Sigurður","1","1","3","60"
"27","EM 2016","1201","Grjótið","D-riðill","1139","Tékkland","Króatía","2","2","1794","Þórður","0","2","1","20"
"27","EM 2016","1201","Grjótið","D-riðill","1139","Tékkland","Króatía","2","2","7303","Krummi","1","2","1","20"
"27","EM 2016","1201","Grjótið","D-riðill","1139","Tékkland","Króatía","2","2","7328","Brynhildur","1","2","1","20"
"27","EM 2016","1201","Grjótið","D-riðill","1139","Tékkland","Króatía","2","2","7533","Þórarinn Jónsson","0","1","0","0"
"27","EM 2016","1201","Grjótið","D-riðill","1139","Tékkland","Króatía","2","2","7582","Anna Kristín Þórðardóttir","0","1","0","0"
"27","EM 2016","1201","Grjótið","D-riðill","1140","Spánn","Tyrkland","3","0","567","Jón Sigurður","1","0","4","80"
"27","EM 2016","1201","Grjótið","D-riðill","1140","Spánn","Tyrkland","3","0","1794","Þórður","2","1","3","60"
"27","EM 2016","1201","Grjótið","D-riðill","1140","Spánn","Tyrkland","3","0","7303","Krummi","2","1","3","60"
"27","EM 2016","1201","Grjótið","D-riðill","1140","Spánn","Tyrkland","3","0","7328","Brynhildur","3","0","5","100"
"27","EM 2016","1201","Grjótið","D-riðill","1140","Spánn","Tyrkland","3","0","7533","Þórarinn Jónsson","2","1","3","60"
"27","EM 2016","1201","Grjótið","D-riðill","1140","Spánn","Tyrkland","3","0","7582","Anna Kristín Þórðardóttir","2","0","4","80"
"27","EM 2016","1201","Grjótið","D-riðill","1141","Króatía","Spánn","2","1","567","Jón Sigurður","1","2","0","0"
"27","EM 2016","1201","Grjótið","D-riðill","1141","Króatía","Spánn","2","1","1794","Þórður","1","2","0","0"
"27","EM 2016","1201","Grjótið","D-riðill","1141","Króatía","Spánn","2","1","7303","Krummi","1","2","0","0"
"27","EM 2016","1201","Grjótið","D-riðill","1141","Króatía","Spánn","2","1","7328","Brynhildur","1","2","0","0"
"27","EM 2016","1201","Grjótið","D-riðill","1141","Króatía","Spánn","2","1","7533","Þórarinn Jónsson","1","1","1","20"
"27","EM 2016","1201","Grjótið","D-riðill","1141","Króatía","Spánn","2","1","7582","Anna Kristín Þórðardóttir","1","1","1","20"
"27","EM 2016","1201","Grjótið","D-riðill","1142","Tékkland","Tyrkland","0","2","567","Jón Sigurður","2","1","0","0"
"27","EM 2016","1201","Grjótið","D-riðill","1142","Tékkland","Tyrkland","0","2","1794","Þórður","2","0","0","0"
"27","EM 2016","1201","Grjótið","D-riðill","1142","Tékkland","Tyrkland","0","2","7303","Krummi","1","0","0","0"
"27","EM 2016","1201","Grjótið","D-riðill","1142","Tékkland","Tyrkland","0","2","7328","Brynhildur","1","1","0","0"
"27","EM 2016","1201","Grjótið","D-riðill","1142","Tékkland","Tyrkland","0","2","7533","Þórarinn Jónsson","1","1","0","0"
"27","EM 2016","1201","Grjótið","D-riðill","1142","Tékkland","Tyrkland","0","2","7582","Anna Kristín Þórðardóttir","1","0","0","0"
"27","EM 2016","1201","Grjótið","E-riðill","1143","Írland","Svíþjóð","1","1","567","Jón Sigurður","1","1","5","100"
"27","EM 2016","1201","Grjótið","E-riðill","1143","Írland","Svíþjóð","1","1","1794","Þórður","1","2","1","20"
"27","EM 2016","1201","Grjótið","E-riðill","1143","Írland","Svíþjóð","1","1","7303","Krummi","1","2","1","20"
"27","EM 2016","1201","Grjótið","E-riðill","1143","Írland","Svíþjóð","1","1","7328","Brynhildur","0","1","1","20"
"27","EM 2016","1201","Grjótið","E-riðill","1143","Írland","Svíþjóð","1","1","7533","Þórarinn Jónsson","0","2","0","0"
"27","EM 2016","1201","Grjótið","E-riðill","1143","Írland","Svíþjóð","1","1","7582","Anna Kristín Þórðardóttir","0","2","0","0"
"27","EM 2016","1201","Grjótið","E-riðill","1144","Belgía","Ítalía","0","2","567","Jón Sigurður","2","1","0","0"
"27","EM 2016","1201","Grjótið","E-riðill","1144","Belgía","Ítalía","0","2","1794","Þórður","1","1","0","0"
"27","EM 2016","1201","Grjótið","E-riðill","1144","Belgía","Ítalía","0","2","7303","Krummi","2","1","0","0"
"27","EM 2016","1201","Grjótið","E-riðill","1144","Belgía","Ítalía","0","2","7328","Brynhildur","3","2","1","20"
"27","EM 2016","1201","Grjótið","E-riðill","1144","Belgía","Ítalía","0","2","7533","Þórarinn Jónsson","1","1","0","0"
"27","EM 2016","1201","Grjótið","E-riðill","1144","Belgía","Ítalía","0","2","7582","Anna Kristín Þórðardóttir","1","1","0","0"
"27","EM 2016","1201","Grjótið","E-riðill","1145","Ítalía","Svíþjóð","1","0","567","Jón Sigurður","1","1","1","20"
"27","EM 2016","1201","Grjótið","E-riðill","1145","Ítalía","Svíþjóð","1","0","1794","Þórður","1","2","1","20"
"27","EM 2016","1201","Grjótið","E-riðill","1145","Ítalía","Svíþjóð","1","0","7303","Krummi","2","1","3","60"
"27","EM 2016","1201","Grjótið","E-riðill","1145","Ítalía","Svíþjóð","1","0","7328","Brynhildur","2","2","0","0"
"27","EM 2016","1201","Grjótið","E-riðill","1145","Ítalía","Svíþjóð","1","0","7533","Þórarinn Jónsson","1","1","1","20"
"27","EM 2016","1201","Grjótið","E-riðill","1145","Ítalía","Svíþjóð","1","0","7582","Anna Kristín Þórðardóttir","1","1","1","20"
"27","EM 2016","1201","Grjótið","E-riðill","1146","Belgía","Írland","3","0","567","Jón Sigurður","2","1","3","60"
"27","EM 2016","1201","Grjótið","E-riðill","1146","Belgía","Írland","3","0","1794","Þórður","3","1","4","80"
"27","EM 2016","1201","Grjótið","E-riðill","1146","Belgía","Írland","3","0","7303","Krummi","2","0","4","80"
"27","EM 2016","1201","Grjótið","E-riðill","1146","Belgía","Írland","3","0","7328","Brynhildur","2","1","3","60"
"27","EM 2016","1201","Grjótið","E-riðill","1146","Belgía","Írland","3","0","7533","Þórarinn Jónsson","1","1","0","0"
"27","EM 2016","1201","Grjótið","E-riðill","1146","Belgía","Írland","3","0","7582","Anna Kristín Þórðardóttir","1","1","0","0"
"27","EM 2016","1201","Grjótið","E-riðill","1147","Svíþjóð","Belgía","0","1","567","Jón Sigurður","1","3","3","60"
"27","EM 2016","1201","Grjótið","E-riðill","1147","Svíþjóð","Belgía","0","1","1794","Þórður","1","2","3","60"
"27","EM 2016","1201","Grjótið","E-riðill","1147","Svíþjóð","Belgía","0","1","7303","Krummi","1","2","3","60"
"27","EM 2016","1201","Grjótið","E-riðill","1147","Svíþjóð","Belgía","0","1","7328","Brynhildur","1","2","3","60"
"27","EM 2016","1201","Grjótið","E-riðill","1147","Svíþjóð","Belgía","0","1","7533","Þórarinn Jónsson","0","1","5","100"
"27","EM 2016","1201","Grjótið","E-riðill","1148","Ítalía","Írland","0","1","567","Jón Sigurður","1","0","0","0"
"27","EM 2016","1201","Grjótið","E-riðill","1148","Ítalía","Írland","0","1","1794","Þórður","1","0","0","0"
"27","EM 2016","1201","Grjótið","E-riðill","1148","Ítalía","Írland","0","1","7303","Krummi","2","0","0","0"
"27","EM 2016","1201","Grjótið","E-riðill","1148","Ítalía","Írland","0","1","7328","Brynhildur","2","0","0","0"
"27","EM 2016","1201","Grjótið","E-riðill","1148","Ítalía","Írland","0","1","7533","Þórarinn Jónsson","1","1","1","20"
"27","EM 2016","1201","Grjótið","F-riðill","1149","Austurríki","Ungverjaland","0","2","567","Jón Sigurður","1","0","0","0"
"27","EM 2016","1201","Grjótið","F-riðill","1149","Austurríki","Ungverjaland","0","2","1794","Þórður","1","0","0","0"
"27","EM 2016","1201","Grjótið","F-riðill","1149","Austurríki","Ungverjaland","0","2","7303","Krummi","2","0","0","0"
"27","EM 2016","1201","Grjótið","F-riðill","1149","Austurríki","Ungverjaland","0","2","7328","Brynhildur","1","0","0","0"
"27","EM 2016","1201","Grjótið","F-riðill","1149","Austurríki","Ungverjaland","0","2","7533","Þórarinn Jónsson","2","1","0","0"
"27","EM 2016","1201","Grjótið","F-riðill","1149","Austurríki","Ungverjaland","0","2","7582","Anna Kristín Þórðardóttir","2","0","0","0"
"27","EM 2016","1201","Grjótið","F-riðill","1150","Portúgal","Ísland","1","1","567","Jón Sigurður","2","1","1","20"
"27","EM 2016","1201","Grjótið","F-riðill","1150","Portúgal","Ísland","1","1","1794","Þórður","2","0","0","0"
"27","EM 2016","1201","Grjótið","F-riðill","1150","Portúgal","Ísland","1","1","7303","Krummi","1","1","5","100"
"27","EM 2016","1201","Grjótið","F-riðill","1150","Portúgal","Ísland","1","1","7328","Brynhildur","2","2","3","60"
"27","EM 2016","1201","Grjótið","F-riðill","1150","Portúgal","Ísland","1","1","7533","Þórarinn Jónsson","1","1","5","100"
"27","EM 2016","1201","Grjótið","F-riðill","1150","Portúgal","Ísland","1","1","7582","Anna Kristín Þórðardóttir","3","1","1","20"
"27","EM 2016","1201","Grjótið","F-riðill","1151","Ísland","Ungverjaland","1","1","567","Jón Sigurður","2","1","1","20"
"27","EM 2016","1201","Grjótið","F-riðill","1151","Ísland","Ungverjaland","1","1","1794","Þórður","2","1","1","20"
"27","EM 2016","1201","Grjótið","F-riðill","1151","Ísland","Ungverjaland","1","1","7303","Krummi","1","0","1","20"
"27","EM 2016","1201","Grjótið","F-riðill","1151","Ísland","Ungverjaland","1","1","7328","Brynhildur","1","0","1","20"
"27","EM 2016","1201","Grjótið","F-riðill","1151","Ísland","Ungverjaland","1","1","7533","Þórarinn Jónsson","3","1","1","20"
"27","EM 2016","1201","Grjótið","F-riðill","1151","Ísland","Ungverjaland","1","1","7582","Anna Kristín Þórðardóttir","2","1","1","20"
"27","EM 2016","1201","Grjótið","F-riðill","1152","Portúgal","Austurríki","0","0","567","Jón Sigurður","1","0","1","20"
"27","EM 2016","1201","Grjótið","F-riðill","1152","Portúgal","Austurríki","0","0","1794","Þórður","2","1","0","0"
"27","EM 2016","1201","Grjótið","F-riðill","1152","Portúgal","Austurríki","0","0","7303","Krummi","2","1","0","0"
"27","EM 2016","1201","Grjótið","F-riðill","1152","Portúgal","Austurríki","0","0","7328","Brynhildur","2","0","1","20"
"27","EM 2016","1201","Grjótið","F-riðill","1152","Portúgal","Austurríki","0","0","7533","Þórarinn Jónsson","1","0","1","20"
"27","EM 2016","1201","Grjótið","F-riðill","1152","Portúgal","Austurríki","0","0","7582","Anna Kristín Þórðardóttir","1","0","1","20"
"27","EM 2016","1201","Grjótið","F-riðill","1153","Ísland","Austurríki","2","1","567","Jón Sigurður","1","1","1","20"
"27","EM 2016","1201","Grjótið","F-riðill","1153","Ísland","Austurríki","2","1","1794","Þórður","0","2","0","0"
"27","EM 2016","1201","Grjótið","F-riðill","1153","Ísland","Austurríki","2","1","7303","Krummi","2","1","5","100"
"27","EM 2016","1201","Grjótið","F-riðill","1153","Ísland","Austurríki","2","1","7328","Brynhildur","2","1","5","100"
"27","EM 2016","1201","Grjótið","F-riðill","1153","Ísland","Austurríki","2","1","7533","Þórarinn Jónsson","2","1","5","100"
"27","EM 2016","1201","Grjótið","F-riðill","1154","Ungverjaland","Portúgal","3","3","567","Jón Sigurður","1","1","3","60"
"27","EM 2016","1201","Grjótið","F-riðill","1154","Ungverjaland","Portúgal","3","3","1794","Þórður","1","3","1","20"
"27","EM 2016","1201","Grjótið","F-riðill","1154","Ungverjaland","Portúgal","3","3","7303","Krummi","1","2","0","0"
"27","EM 2016","1201","Grjótið","F-riðill","1154","Ungverjaland","Portúgal","3","3","7328","Brynhildur","0","3","1","20"
"27","EM 2016","1201","Grjótið","F-riðill","1154","Ungverjaland","Portúgal","3","3","7533","Þórarinn Jónsson","1","2","0","0"
"27","EM 2016","1201","Grjótið","16-liða úrslit","1155","Sviss","Pólland","1","1","567","Jón Sigurður","1","2","8","80"
"27","EM 2016","1201","Grjótið","16-liða úrslit","1155","Sviss","Pólland","1","1","1794","Þórður","2","1","2","20"
"27","EM 2016","1201","Grjótið","16-liða úrslit","1155","Sviss","Pólland","1","1","7303","Krummi","0","1","8","80"
"27","EM 2016","1201","Grjótið","16-liða úrslit","1155","Sviss","Pólland","1","1","7328","Brynhildur","0","1","8","80"
"27","EM 2016","1201","Grjótið","16-liða úrslit","1155","Sviss","Pólland","1","1","7533","Þórarinn Jónsson","0","1","8","80"
"27","EM 2016","1201","Grjótið","16-liða úrslit","1156","Wales","Norður-Írland","1","0","567","Jón Sigurður","2","0","8","80"
"27","EM 2016","1201","Grjótið","16-liða úrslit","1156","Wales","Norður-Írland","1","0","1794","Þórður","3","1","6","60"
"27","EM 2016","1201","Grjótið","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7303","Krummi","3","1","6","60"
