"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2782","Alcoa Tækniteymi","A-riðill","1982","Sile","Íran","24","25","14535","Grjóni","26","26","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","A-riðill","1982","Sile","Íran","24","25","17029","Heimir Logi Guðbjörnsson","25","20","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","A-riðill","1982","Sile","Íran","24","25","17078","Sjonni","20","26","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","A-riðill","1982","Sile","Íran","24","25","17224","Fjóla","26","26","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","A-riðill","1982","Sile","Íran","24","25","18273","Guðmundur","25","25","1","14.2857142"
"42","HMH 2023","2782","Alcoa Tækniteymi","A-riðill","1982","Sile","Íran","24","25","18281","Köttbulle","26","33","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","A-riðill","1983","Spánn","Svartfjallaland","30","25","14535","Grjóni","33","27","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","A-riðill","1983","Spánn","Svartfjallaland","30","25","17029","Heimir Logi Guðbjörnsson","32","25","5","71.4285714"
"42","HMH 2023","2782","Alcoa Tækniteymi","A-riðill","1983","Spánn","Svartfjallaland","30","25","17054","Ársæll Örn Heiðberg","32","23","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","A-riðill","1983","Spánn","Svartfjallaland","30","25","17078","Sjonni","26","20","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","A-riðill","1983","Spánn","Svartfjallaland","30","25","17224","Fjóla","35","34","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","A-riðill","1983","Spánn","Svartfjallaland","30","25","18273","Guðmundur","35","26","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","A-riðill","1983","Spánn","Svartfjallaland","30","25","18281","Köttbulle","19","31","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","A-riðill","1984","Svartfjallaland","Íran","34","31","14535","Grjóni","27","23","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","A-riðill","1984","Svartfjallaland","Íran","34","31","17029","Heimir Logi Guðbjörnsson","27","23","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","A-riðill","1984","Svartfjallaland","Íran","34","31","17054","Ársæll Örn Heiðberg","24","18","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","A-riðill","1984","Svartfjallaland","Íran","34","31","17078","Sjonni","28","27","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","A-riðill","1984","Svartfjallaland","Íran","34","31","17224","Fjóla","30","28","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","A-riðill","1984","Svartfjallaland","Íran","34","31","18273","Guðmundur","35","16","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","A-riðill","1984","Svartfjallaland","Íran","34","31","18281","Köttbulle","25","28","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","A-riðill","1985","Spánn","Síle","34","26","14535","Grjóni","28","25","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","A-riðill","1985","Spánn","Síle","34","26","17029","Heimir Logi Guðbjörnsson","33","24","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","A-riðill","1985","Spánn","Síle","34","26","17054","Ársæll Örn Heiðberg","30","20","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","A-riðill","1985","Spánn","Síle","34","26","17078","Sjonni","30","22","5","71.4285714"
"42","HMH 2023","2782","Alcoa Tækniteymi","A-riðill","1985","Spánn","Síle","34","26","17224","Fjóla","31","28","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","A-riðill","1985","Spánn","Síle","34","26","18273","Guðmundur","24","15","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","A-riðill","1985","Spánn","Síle","34","26","18281","Köttbulle","35","28","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","A-riðill","1986","Svartfjallaland","Síle","35","33","14535","Grjóni","28","25","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","A-riðill","1986","Svartfjallaland","Síle","35","33","17029","Heimir Logi Guðbjörnsson","31","22","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","A-riðill","1986","Svartfjallaland","Síle","35","33","17054","Ársæll Örn Heiðberg","32","26","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","A-riðill","1986","Svartfjallaland","Síle","35","33","17078","Sjonni","29","27","5","71.4285714"
"42","HMH 2023","2782","Alcoa Tækniteymi","A-riðill","1986","Svartfjallaland","Síle","35","33","18273","Guðmundur","36","25","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","A-riðill","1986","Svartfjallaland","Síle","35","33","18281","Köttbulle","31","15","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","A-riðill","1987","Íran","Spánn","22","35","14535","Grjóni","24","31","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","A-riðill","1987","Íran","Spánn","22","35","17029","Heimir Logi Guðbjörnsson","26","29","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","A-riðill","1987","Íran","Spánn","22","35","17054","Ársæll Örn Heiðberg","20","31","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","A-riðill","1987","Íran","Spánn","22","35","17078","Sjonni","26","33","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","A-riðill","1987","Íran","Spánn","22","35","17224","Fjóla","26","31","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","A-riðill","1987","Íran","Spánn","22","35","18273","Guðmundur","19","35","5","71.4285714"
"42","HMH 2023","2782","Alcoa Tækniteymi","A-riðill","1987","Íran","Spánn","22","35","18281","Köttbulle","24","36","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","B-riðill","1988","Frakkland","Pólland","26","24","14535","Grjóni","33","28","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","B-riðill","1988","Frakkland","Pólland","26","24","17029","Heimir Logi Guðbjörnsson","29","27","5","71.4285714"
"42","HMH 2023","2782","Alcoa Tækniteymi","B-riðill","1988","Frakkland","Pólland","26","24","17052","Viktor","27","20","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","B-riðill","1988","Frakkland","Pólland","26","24","17054","Ársæll Örn Heiðberg","25","25","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","B-riðill","1988","Frakkland","Pólland","26","24","17078","Sjonni","35","29","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","B-riðill","1988","Frakkland","Pólland","26","24","17224","Fjóla","31","25","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14535","Grjóni","25","29","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17029","Heimir Logi Guðbjörnsson","18","25","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17078","Sjonni","20","25","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17224","Fjóla","26","32","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","18273","Guðmundur","21","29","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","18281","Köttbulle","28","21","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14535","Grjóni","28","20","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17029","Heimir Logi Guðbjörnsson","34","23","5","71.4285714"
"42","HMH 2023","2782","Alcoa Tækniteymi","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17054","Ársæll Örn Heiðberg","32","19","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17078","Sjonni","36","16","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17224","Fjóla","33","28","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18273","Guðmundur","36","20","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18281","Köttbulle","29","27","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","B-riðill","1991","Pólland","Slóvenía","23","32","14535","Grjóni","29","27","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","B-riðill","1991","Pólland","Slóvenía","23","32","17029","Heimir Logi Guðbjörnsson","27","28","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","B-riðill","1991","Pólland","Slóvenía","23","32","17054","Ársæll Örn Heiðberg","24","24","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","B-riðill","1991","Pólland","Slóvenía","23","32","17078","Sjonni","27","24","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","B-riðill","1991","Pólland","Slóvenía","23","32","17224","Fjóla","29","29","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","B-riðill","1991","Pólland","Slóvenía","23","32","18273","Guðmundur","25","34","5","71.4285714"
"42","HMH 2023","2782","Alcoa Tækniteymi","B-riðill","1991","Pólland","Slóvenía","23","32","18281","Köttbulle","26","17","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","B-riðill","1992","Slóvenía","Frakkland","31","35","14535","Grjóni","28","31","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","B-riðill","1992","Slóvenía","Frakkland","31","35","17029","Heimir Logi Guðbjörnsson","28","30","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","B-riðill","1992","Slóvenía","Frakkland","31","35","17054","Ársæll Örn Heiðberg","28","30","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","B-riðill","1992","Slóvenía","Frakkland","31","35","17078","Sjonni","28","32","5","71.4285714"
"42","HMH 2023","2782","Alcoa Tækniteymi","B-riðill","1992","Slóvenía","Frakkland","31","35","18273","Guðmundur","26","30","5","71.4285714"
"42","HMH 2023","2782","Alcoa Tækniteymi","B-riðill","1992","Slóvenía","Frakkland","31","35","18281","Köttbulle","15","35","5","71.4285714"
"42","HMH 2023","2782","Alcoa Tækniteymi","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14535","Grjóni","28","23","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17029","Heimir Logi Guðbjörnsson","30","22","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17054","Ársæll Örn Heiðberg","38","18","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17078","Sjonni","25","28","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17224","Fjóla","29","25","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18273","Guðmundur","20","25","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18281","Köttbulle","30","17","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14535","Grjóni","21","30","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17029","Heimir Logi Guðbjörnsson","20","21","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17078","Sjonni","20","23","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17224","Fjóla","27","28","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","18273","Guðmundur","19","31","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","18281","Köttbulle","26","37","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","C-riðill","1995","Svíþjóð","Brasilía","26","18","14535","Grjóni","29","26","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","C-riðill","1995","Svíþjóð","Brasilía","26","18","17029","Heimir Logi Guðbjörnsson","26","25","5","71.4285714"
"42","HMH 2023","2782","Alcoa Tækniteymi","C-riðill","1995","Svíþjóð","Brasilía","26","18","17054","Ársæll Örn Heiðberg","30","22","5","71.4285714"
"42","HMH 2023","2782","Alcoa Tækniteymi","C-riðill","1995","Svíþjóð","Brasilía","26","18","17078","Sjonni","25","25","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","C-riðill","1995","Svíþjóð","Brasilía","26","18","17224","Fjóla","32","29","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","C-riðill","1995","Svíþjóð","Brasilía","26","18","18273","Guðmundur","35","28","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","C-riðill","1995","Svíþjóð","Brasilía","26","18","18281","Köttbulle","31","15","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","C-riðill","1996","Brasilía","Úrúgvæ","35","24","14535","Grjóni","28","27","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17029","Heimir Logi Guðbjörnsson","26","25","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17054","Ársæll Örn Heiðberg","20","20","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17078","Sjonni","26","20","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17224","Fjóla","28","27","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","C-riðill","1996","Brasilía","Úrúgvæ","35","24","18273","Guðmundur","26","22","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","C-riðill","1996","Brasilía","Úrúgvæ","35","24","18281","Köttbulle","15","17","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","14535","Grjóni","35","24","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17029","Heimir Logi Guðbjörnsson","27","24","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17054","Ársæll Örn Heiðberg","27","21","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17078","Sjonni","34","24","5","71.4285714"
"42","HMH 2023","2782","Alcoa Tækniteymi","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17224","Fjóla","29","25","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","18273","Guðmundur","33","17","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","18281","Köttbulle","22","20","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","14535","Grjóni","26","25","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17029","Heimir Logi Guðbjörnsson","27","28","1","14.2857142"
"42","HMH 2023","2782","Alcoa Tækniteymi","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17054","Ársæll Örn Heiðberg","25","22","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17078","Sjonni","26","32","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","18273","Guðmundur","23","15","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","18281","Köttbulle","23","28","1","14.2857142"
"42","HMH 2023","2782","Alcoa Tækniteymi","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","14535","Grjóni","25","32","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17029","Heimir Logi Guðbjörnsson","24","32","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17054","Ársæll Örn Heiðberg","22","29","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17078","Sjonni","27","37","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17224","Fjóla","28","30","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","18273","Guðmundur","31","34","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","18281","Köttbulle","18","17","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","14535","Grjóni","28","25","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17029","Heimir Logi Guðbjörnsson","29","22","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17078","Sjonni","26","25","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17224","Fjóla","30","31","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","18273","Guðmundur","31","24","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","18281","Köttbulle","31","28","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","D-riðill","2001","Ísland","Portúgal","30","26","14535","Grjóni","32","30","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","D-riðill","2001","Ísland","Portúgal","30","26","17029","Heimir Logi Guðbjörnsson","27","26","5","71.4285714"
"42","HMH 2023","2782","Alcoa Tækniteymi","D-riðill","2001","Ísland","Portúgal","30","26","17054","Ársæll Örn Heiðberg","28","25","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","D-riðill","2001","Ísland","Portúgal","30","26","17078","Sjonni","30","28","5","71.4285714"
"42","HMH 2023","2782","Alcoa Tækniteymi","D-riðill","2001","Ísland","Portúgal","30","26","17224","Fjóla","31","30","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","D-riðill","2001","Ísland","Portúgal","30","26","18273","Guðmundur","26","26","1","14.2857142"
"42","HMH 2023","2782","Alcoa Tækniteymi","D-riðill","2001","Ísland","Portúgal","30","26","18281","Köttbulle","27","15","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","D-riðill","2002","Portúgal","Suður-Kórea","32","24","14535","Grjóni","31","25","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17029","Heimir Logi Guðbjörnsson","29","25","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17054","Ársæll Örn Heiðberg","28","20","5","71.4285714"
"42","HMH 2023","2782","Alcoa Tækniteymi","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17078","Sjonni","31","26","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17224","Fjóla","29","31","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","D-riðill","2002","Portúgal","Suður-Kórea","32","24","18273","Guðmundur","31","29","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","D-riðill","2002","Portúgal","Suður-Kórea","32","24","18281","Köttbulle","24","27","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","D-riðill","2003","Ísland","Ungverjaland","28","30","14535","Grjóni","29","27","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","D-riðill","2003","Ísland","Ungverjaland","28","30","17029","Heimir Logi Guðbjörnsson","31","28","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","D-riðill","2003","Ísland","Ungverjaland","28","30","17054","Ársæll Örn Heiðberg","26","25","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","D-riðill","2003","Ísland","Ungverjaland","28","30","17078","Sjonni","32","31","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","D-riðill","2003","Ísland","Ungverjaland","28","30","17224","Fjóla","31","30","1","14.2857142"
"42","HMH 2023","2782","Alcoa Tækniteymi","D-riðill","2003","Ísland","Ungverjaland","28","30","18273","Guðmundur","28","26","1","14.2857142"
"42","HMH 2023","2782","Alcoa Tækniteymi","D-riðill","2003","Ísland","Ungverjaland","28","30","18281","Köttbulle","20","32","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","D-riðill","2004","Suður-Kórea","Ísland","25","38","14535","Grjóni","27","29","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","D-riðill","2004","Suður-Kórea","Ísland","25","38","17029","Heimir Logi Guðbjörnsson","23","32","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","D-riðill","2004","Suður-Kórea","Ísland","25","38","17054","Ársæll Örn Heiðberg","25","30","5","71.4285714"
"42","HMH 2023","2782","Alcoa Tækniteymi","D-riðill","2004","Suður-Kórea","Ísland","25","38","17078","Sjonni","23","37","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","D-riðill","2004","Suður-Kórea","Ísland","25","38","18273","Guðmundur","24","28","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","D-riðill","2004","Suður-Kórea","Ísland","25","38","18281","Köttbulle","33","17","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","D-riðill","2005","Portúgal","Ungverjaland","27","20","14535","Grjóni","28","29","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","D-riðill","2005","Portúgal","Ungverjaland","27","20","17029","Heimir Logi Guðbjörnsson","27","27","1","14.2857142"
"42","HMH 2023","2782","Alcoa Tækniteymi","D-riðill","2005","Portúgal","Ungverjaland","27","20","17054","Ársæll Örn Heiðberg","25","29","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","D-riðill","2005","Portúgal","Ungverjaland","27","20","17078","Sjonni","29","31","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","D-riðill","2005","Portúgal","Ungverjaland","27","20","17224","Fjóla","29","30","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","D-riðill","2005","Portúgal","Ungverjaland","27","20","18273","Guðmundur","22","14","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","D-riðill","2005","Portúgal","Ungverjaland","27","20","18281","Köttbulle","36","25","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","E-riðill","2006","Þýskaland","Kvatar","31","27","14535","Grjóni","33","25","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","E-riðill","2006","Þýskaland","Kvatar","31","27","17029","Heimir Logi Guðbjörnsson","29","22","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","E-riðill","2006","Þýskaland","Kvatar","31","27","17078","Sjonni","30","23","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","E-riðill","2006","Þýskaland","Kvatar","31","27","17224","Fjóla","31","29","5","71.4285714"
"42","HMH 2023","2782","Alcoa Tækniteymi","E-riðill","2006","Þýskaland","Kvatar","31","27","18273","Guðmundur","32","22","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","E-riðill","2006","Þýskaland","Kvatar","31","27","18281","Köttbulle","27","16","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","E-riðill","2007","Serbía","Alsír","36","27","14535","Grjóni","26","24","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","E-riðill","2007","Serbía","Alsír","36","27","17029","Heimir Logi Guðbjörnsson","28","25","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","E-riðill","2007","Serbía","Alsír","36","27","17054","Ársæll Örn Heiðberg","25","25","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","E-riðill","2007","Serbía","Alsír","36","27","17078","Sjonni","27","24","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","E-riðill","2007","Serbía","Alsír","36","27","17224","Fjóla","30","27","5","71.4285714"
"42","HMH 2023","2782","Alcoa Tækniteymi","E-riðill","2007","Serbía","Alsír","36","27","18273","Guðmundur","16","22","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","E-riðill","2007","Serbía","Alsír","36","27","18281","Köttbulle","19","28","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","E-riðill","2008","Þýskaland","Serbía","34","33","14535","Grjóni","32","30","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","E-riðill","2008","Þýskaland","Serbía","34","33","17029","Heimir Logi Guðbjörnsson","29","26","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","E-riðill","2008","Þýskaland","Serbía","34","33","17054","Ársæll Örn Heiðberg","32","25","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","E-riðill","2008","Þýskaland","Serbía","34","33","17078","Sjonni","22","19","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","E-riðill","2008","Þýskaland","Serbía","34","33","17224","Fjóla","31","29","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","E-riðill","2008","Þýskaland","Serbía","34","33","18273","Guðmundur","29","19","4","57.1428571"
"42","HMH 2023","2782","Alcoa Tækniteymi","E-riðill","2008","Þýskaland","Serbía","34","33","18281","Köttbulle","27","32","0","0"
"42","HMH 2023","2782","Alcoa Tækniteymi","E-riðill","2009","Kvatar","Alsír","29","24","14535","Grjóni","27","32","0","0"
