"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"23","HMH 2015","970","Íslandsstofa","A-riðill","870","Kvatar","Brasilía","28","23","250","Sveinn Birkir","19","26","0","0"
"23","HMH 2015","970","Íslandsstofa","A-riðill","870","Kvatar","Brasilía","28","23","3372","Erna ","30","14","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","A-riðill","870","Kvatar","Brasilía","28","23","3808","Bjorgvin Thor Bjorgvinsson","27","25","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","A-riðill","870","Kvatar","Brasilía","28","23","4770","Daði","32","26","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","A-riðill","870","Kvatar","Brasilía","28","23","4785","Ingólfur S","25","15","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","A-riðill","870","Kvatar","Brasilía","28","23","5489","Einar","28","24","5","71.4285714"
"23","HMH 2015","970","Íslandsstofa","A-riðill","870","Kvatar","Brasilía","28","23","5504","Ingvar ","25","35","0","0"
"23","HMH 2015","970","Íslandsstofa","A-riðill","871","Spánn","Hvíta-Rússland","38","33","250","Sveinn Birkir","31","27","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","A-riðill","871","Spánn","Hvíta-Rússland","38","33","3372","Erna ","27","23","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","A-riðill","871","Spánn","Hvíta-Rússland","38","33","3808","Bjorgvin Thor Bjorgvinsson","34","24","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","A-riðill","871","Spánn","Hvíta-Rússland","38","33","4770","Daði","30","28","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","A-riðill","871","Spánn","Hvíta-Rússland","38","33","4785","Ingólfur S","27","18","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","A-riðill","871","Spánn","Hvíta-Rússland","38","33","5489","Einar","28","24","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","A-riðill","871","Spánn","Hvíta-Rússland","38","33","5504","Ingvar ","24","20","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","A-riðill","872","Slóvenía","Síle","36","23","250","Sveinn Birkir","25","18","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","A-riðill","872","Slóvenía","Síle","36","23","3372","Erna ","22","21","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","A-riðill","872","Slóvenía","Síle","36","23","3808","Bjorgvin Thor Bjorgvinsson","34","18","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","A-riðill","872","Slóvenía","Síle","36","23","4770","Daði","20","14","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","A-riðill","872","Slóvenía","Síle","36","23","4785","Ingólfur S","25","15","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","A-riðill","872","Slóvenía","Síle","36","23","5489","Einar","32","24","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","A-riðill","872","Slóvenía","Síle","36","23","5504","Ingvar ","18","18","0","0"
"23","HMH 2015","970","Íslandsstofa","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","250","Sveinn Birkir","24","25","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","3243","Arnar","26","27","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","3372","Erna ","27","16","0","0"
"23","HMH 2015","970","Íslandsstofa","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","3808","Bjorgvin Thor Bjorgvinsson","23","27","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","4770","Daði","34","31","0","0"
"23","HMH 2015","970","Íslandsstofa","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","4785","Ingólfur S","16","29","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","5489","Einar","26","30","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","5504","Ingvar ","30","33","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","5612","Andri","18","35","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","5615","Kiddi","23","15","0","0"
"23","HMH 2015","970","Íslandsstofa","A-riðill","874","Brasilía","Spánn","27","29","250","Sveinn Birkir","25","32","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","A-riðill","874","Brasilía","Spánn","27","29","3243","Arnar","24","32","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","A-riðill","874","Brasilía","Spánn","27","29","3372","Erna ","23","26","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","A-riðill","874","Brasilía","Spánn","27","29","3808","Bjorgvin Thor Bjorgvinsson","22","29","5","71.4285714"
"23","HMH 2015","970","Íslandsstofa","A-riðill","874","Brasilía","Spánn","27","29","4770","Daði","26","31","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","A-riðill","874","Brasilía","Spánn","27","29","4785","Ingólfur S","15","30","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","A-riðill","874","Brasilía","Spánn","27","29","5489","Einar","22","32","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","A-riðill","874","Brasilía","Spánn","27","29","5504","Ingvar ","14","25","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","A-riðill","874","Brasilía","Spánn","27","29","5612","Andri","20","30","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","A-riðill","874","Brasilía","Spánn","27","29","5615","Kiddi","19","19","0","0"
"23","HMH 2015","970","Íslandsstofa","A-riðill","875","Síle","Kvatar","20","27","250","Sveinn Birkir","19","24","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","A-riðill","875","Síle","Kvatar","20","27","3243","Arnar","25","28","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","A-riðill","875","Síle","Kvatar","20","27","3372","Erna ","22","16","0","0"
"23","HMH 2015","970","Íslandsstofa","A-riðill","875","Síle","Kvatar","20","27","3808","Bjorgvin Thor Bjorgvinsson","21","29","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","A-riðill","875","Síle","Kvatar","20","27","4770","Daði","20","24","5","71.4285714"
"23","HMH 2015","970","Íslandsstofa","A-riðill","875","Síle","Kvatar","20","27","4785","Ingólfur S","24","14","0","0"
"23","HMH 2015","970","Íslandsstofa","A-riðill","875","Síle","Kvatar","20","27","5489","Einar","24","30","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","A-riðill","875","Síle","Kvatar","20","27","5504","Ingvar ","26","32","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","A-riðill","875","Síle","Kvatar","20","27","5612","Andri","33","28","0","0"
"23","HMH 2015","970","Íslandsstofa","A-riðill","875","Síle","Kvatar","20","27","5615","Kiddi","34","25","0","0"
"23","HMH 2015","970","Íslandsstofa","A-riðill","876","Spánn","Síle","37","16","250","Sveinn Birkir","34","25","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","A-riðill","876","Spánn","Síle","37","16","3243","Arnar","26","23","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","A-riðill","876","Spánn","Síle","37","16","3372","Erna ","28","21","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","A-riðill","876","Spánn","Síle","37","16","3808","Bjorgvin Thor Bjorgvinsson","35","18","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","A-riðill","876","Spánn","Síle","37","16","4770","Daði","32","14","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","A-riðill","876","Spánn","Síle","37","16","4785","Ingólfur S","21","15","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","A-riðill","876","Spánn","Síle","37","16","5489","Einar","34","22","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","A-riðill","876","Spánn","Síle","37","16","5504","Ingvar ","18","31","0","0"
"23","HMH 2015","970","Íslandsstofa","A-riðill","876","Spánn","Síle","37","16","5612","Andri","36","18","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","A-riðill","876","Spánn","Síle","37","16","5615","Kiddi","22","20","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","A-riðill","877","Slóvenía","Kvatar","29","31","250","Sveinn Birkir","31","27","0","0"
"23","HMH 2015","970","Íslandsstofa","A-riðill","877","Slóvenía","Kvatar","29","31","3243","Arnar","24","25","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","A-riðill","877","Slóvenía","Kvatar","29","31","3372","Erna ","30","29","0","0"
"23","HMH 2015","970","Íslandsstofa","A-riðill","877","Slóvenía","Kvatar","29","31","3808","Bjorgvin Thor Bjorgvinsson","28","26","0","0"
"23","HMH 2015","970","Íslandsstofa","A-riðill","877","Slóvenía","Kvatar","29","31","4770","Daði","27","26","0","0"
"23","HMH 2015","970","Íslandsstofa","A-riðill","877","Slóvenía","Kvatar","29","31","4785","Ingólfur S","36","20","0","0"
"23","HMH 2015","970","Íslandsstofa","A-riðill","877","Slóvenía","Kvatar","29","31","5489","Einar","30","25","0","0"
"23","HMH 2015","970","Íslandsstofa","A-riðill","877","Slóvenía","Kvatar","29","31","5504","Ingvar ","29","26","1","14.2857142"
"23","HMH 2015","970","Íslandsstofa","A-riðill","877","Slóvenía","Kvatar","29","31","5612","Andri","34","31","1","14.2857142"
"23","HMH 2015","970","Íslandsstofa","A-riðill","877","Slóvenía","Kvatar","29","31","5615","Kiddi","32","29","0","0"
"23","HMH 2015","970","Íslandsstofa","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","250","Sveinn Birkir","28","24","0","0"
"23","HMH 2015","970","Íslandsstofa","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","3243","Arnar","28","26","0","0"
"23","HMH 2015","970","Íslandsstofa","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","3372","Erna ","21","23","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","3808","Bjorgvin Thor Bjorgvinsson","30","22","0","0"
"23","HMH 2015","970","Íslandsstofa","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","4770","Daði","28","27","0","0"
"23","HMH 2015","970","Íslandsstofa","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","4785","Ingólfur S","34","28","0","0"
"23","HMH 2015","970","Íslandsstofa","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","5489","Einar","26","24","0","0"
"23","HMH 2015","970","Íslandsstofa","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","5504","Ingvar ","24","33","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","5612","Andri","22","32","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","5615","Kiddi","25","16","0","0"
"23","HMH 2015","970","Íslandsstofa","A-riðill","879","Slóvenía","Brasilía","35","32","250","Sveinn Birkir","25","22","5","71.4285714"
"23","HMH 2015","970","Íslandsstofa","A-riðill","879","Slóvenía","Brasilía","35","32","3243","Arnar","26","25","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","A-riðill","879","Slóvenía","Brasilía","35","32","3372","Erna ","35","25","5","71.4285714"
"23","HMH 2015","970","Íslandsstofa","A-riðill","879","Slóvenía","Brasilía","35","32","3808","Bjorgvin Thor Bjorgvinsson","25","22","5","71.4285714"
"23","HMH 2015","970","Íslandsstofa","A-riðill","879","Slóvenía","Brasilía","35","32","4770","Daði","25","27","0","0"
"23","HMH 2015","970","Íslandsstofa","A-riðill","879","Slóvenía","Brasilía","35","32","4785","Ingólfur S","37","22","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","A-riðill","879","Slóvenía","Brasilía","35","32","5489","Einar","30","23","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","A-riðill","879","Slóvenía","Brasilía","35","32","5504","Ingvar ","21","29","0","0"
"23","HMH 2015","970","Íslandsstofa","A-riðill","879","Slóvenía","Brasilía","35","32","5612","Andri","18","17","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","A-riðill","879","Slóvenía","Brasilía","35","32","5615","Kiddi","15","30","0","0"
"23","HMH 2015","970","Íslandsstofa","A-riðill","880","Kvatar","Spánn","25","28","250","Sveinn Birkir","22","25","5","71.4285714"
"23","HMH 2015","970","Íslandsstofa","A-riðill","880","Kvatar","Spánn","25","28","3243","Arnar","28","27","0","0"
"23","HMH 2015","970","Íslandsstofa","A-riðill","880","Kvatar","Spánn","25","28","3372","Erna ","18","19","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","A-riðill","880","Kvatar","Spánn","25","28","3808","Bjorgvin Thor Bjorgvinsson","25","30","5","71.4285714"
"23","HMH 2015","970","Íslandsstofa","A-riðill","880","Kvatar","Spánn","25","28","4770","Daði","23","29","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","A-riðill","880","Kvatar","Spánn","25","28","4785","Ingólfur S","20","25","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","A-riðill","880","Kvatar","Spánn","25","28","5489","Einar","20","30","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","A-riðill","880","Kvatar","Spánn","25","28","5504","Ingvar ","30","15","0","0"
"23","HMH 2015","970","Íslandsstofa","A-riðill","880","Kvatar","Spánn","25","28","5612","Andri","14","22","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","A-riðill","880","Kvatar","Spánn","25","28","5615","Kiddi","24","28","5","71.4285714"
"23","HMH 2015","970","Íslandsstofa","A-riðill","881","Síle","Hvíta-Rússland","23","34","250","Sveinn Birkir","33","26","0","0"
"23","HMH 2015","970","Íslandsstofa","A-riðill","881","Síle","Hvíta-Rússland","23","34","3243","Arnar","25","25","0","0"
"23","HMH 2015","970","Íslandsstofa","A-riðill","881","Síle","Hvíta-Rússland","23","34","3372","Erna ","36","32","0","0"
"23","HMH 2015","970","Íslandsstofa","A-riðill","881","Síle","Hvíta-Rússland","23","34","3808","Bjorgvin Thor Bjorgvinsson","18","28","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","A-riðill","881","Síle","Hvíta-Rússland","23","34","4770","Daði","16","34","5","71.4285714"
"23","HMH 2015","970","Íslandsstofa","A-riðill","881","Síle","Hvíta-Rússland","23","34","4785","Ingólfur S","20","28","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","A-riðill","881","Síle","Hvíta-Rússland","23","34","5489","Einar","24","29","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","A-riðill","881","Síle","Hvíta-Rússland","23","34","5504","Ingvar ","27","27","0","0"
"23","HMH 2015","970","Íslandsstofa","A-riðill","881","Síle","Hvíta-Rússland","23","34","5612","Andri","16","28","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","A-riðill","881","Síle","Hvíta-Rússland","23","34","5615","Kiddi","17","15","0","0"
"23","HMH 2015","970","Íslandsstofa","A-riðill","882","Brasilía","Síle","30","22","250","Sveinn Birkir","22","25","0","0"
"23","HMH 2015","970","Íslandsstofa","A-riðill","882","Brasilía","Síle","30","22","3243","Arnar","32","28","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","A-riðill","882","Brasilía","Síle","30","22","3372","Erna ","23","14","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","A-riðill","882","Brasilía","Síle","30","22","3808","Bjorgvin Thor Bjorgvinsson","28","17","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","A-riðill","882","Brasilía","Síle","30","22","4770","Daði","30","22","7","100"
"23","HMH 2015","970","Íslandsstofa","A-riðill","882","Brasilía","Síle","30","22","4785","Ingólfur S","21","17","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","A-riðill","882","Brasilía","Síle","30","22","5489","Einar","32","25","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","A-riðill","882","Brasilía","Síle","30","22","5504","Ingvar ","19","20","0","0"
"23","HMH 2015","970","Íslandsstofa","A-riðill","882","Brasilía","Síle","30","22","5612","Andri","37","16","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","A-riðill","882","Brasilía","Síle","30","22","5615","Kiddi","23","35","0","0"
"23","HMH 2015","970","Íslandsstofa","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","250","Sveinn Birkir","29","22","5","71.4285714"
"23","HMH 2015","970","Íslandsstofa","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","3243","Arnar","26","23","5","71.4285714"
"23","HMH 2015","970","Íslandsstofa","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","3372","Erna ","16","19","0","0"
"23","HMH 2015","970","Íslandsstofa","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","3808","Bjorgvin Thor Bjorgvinsson","29","26","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","4770","Daði","29","26","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","4785","Ingólfur S","15","20","0","0"
"23","HMH 2015","970","Íslandsstofa","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","5489","Einar","25","24","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","5504","Ingvar ","15","36","0","0"
"23","HMH 2015","970","Íslandsstofa","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","5612","Andri","23","26","0","0"
"23","HMH 2015","970","Íslandsstofa","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","5615","Kiddi","31","27","5","71.4285714"
"23","HMH 2015","970","Íslandsstofa","A-riðill","884","Spánn","Slóvenía","30","26","250","Sveinn Birkir","32","22","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","A-riðill","884","Spánn","Slóvenía","30","26","3243","Arnar","29","24","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","A-riðill","884","Spánn","Slóvenía","30","26","3372","Erna ","19","36","0","0"
"23","HMH 2015","970","Íslandsstofa","A-riðill","884","Spánn","Slóvenía","30","26","3808","Bjorgvin Thor Bjorgvinsson","32","27","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","A-riðill","884","Spánn","Slóvenía","30","26","4770","Daði","29","26","5","71.4285714"
"23","HMH 2015","970","Íslandsstofa","A-riðill","884","Spánn","Slóvenía","30","26","4785","Ingólfur S","20","33","0","0"
"23","HMH 2015","970","Íslandsstofa","A-riðill","884","Spánn","Slóvenía","30","26","5489","Einar","27","23","5","71.4285714"
"23","HMH 2015","970","Íslandsstofa","A-riðill","884","Spánn","Slóvenía","30","26","5504","Ingvar ","18","37","0","0"
"23","HMH 2015","970","Íslandsstofa","A-riðill","884","Spánn","Slóvenía","30","26","5612","Andri","27","36","0","0"
"23","HMH 2015","970","Íslandsstofa","A-riðill","884","Spánn","Slóvenía","30","26","5615","Kiddi","23","24","0","0"
"23","HMH 2015","970","Íslandsstofa","B-riðill","885","Króatía","Austurríki","32","30","250","Sveinn Birkir","30","27","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","B-riðill","885","Króatía","Austurríki","32","30","3372","Erna ","34","17","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","B-riðill","885","Króatía","Austurríki","32","30","3808","Bjorgvin Thor Bjorgvinsson","28","26","5","71.4285714"
"23","HMH 2015","970","Íslandsstofa","B-riðill","885","Króatía","Austurríki","32","30","4770","Daði","30","28","5","71.4285714"
"23","HMH 2015","970","Íslandsstofa","B-riðill","885","Króatía","Austurríki","32","30","4785","Ingólfur S","30","15","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","B-riðill","885","Króatía","Austurríki","32","30","5489","Einar","32","27","5","71.4285714"
"23","HMH 2015","970","Íslandsstofa","B-riðill","885","Króatía","Austurríki","32","30","5504","Ingvar ","31","22","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","B-riðill","885","Króatía","Austurríki","32","30","5612","Andri","21","23","0","0"
"23","HMH 2015","970","Íslandsstofa","B-riðill","885","Króatía","Austurríki","32","30","5615","Kiddi","25","35","0","0"
"23","HMH 2015","970","Íslandsstofa","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","250","Sveinn Birkir","27","22","5","71.4285714"
"23","HMH 2015","970","Íslandsstofa","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","3372","Erna ","33","23","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","3808","Bjorgvin Thor Bjorgvinsson","36","18","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","4770","Daði","28","20","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","4785","Ingólfur S","33","24","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","5489","Einar","28","22","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","5504","Ingvar ","32","32","0","0"
"23","HMH 2015","970","Íslandsstofa","B-riðill","887","Makedónía","Túnis","33","25","250","Sveinn Birkir","28","24","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","B-riðill","887","Makedónía","Túnis","33","25","3372","Erna ","18","32","0","0"
"23","HMH 2015","970","Íslandsstofa","B-riðill","887","Makedónía","Túnis","33","25","3808","Bjorgvin Thor Bjorgvinsson","31","29","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","B-riðill","887","Makedónía","Túnis","33","25","4770","Daði","34","26","5","71.4285714"
"23","HMH 2015","970","Íslandsstofa","B-riðill","887","Makedónía","Túnis","33","25","4785","Ingólfur S","20","15","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","B-riðill","887","Makedónía","Túnis","33","25","5489","Einar","26","28","0","0"
"23","HMH 2015","970","Íslandsstofa","B-riðill","887","Makedónía","Túnis","33","25","5504","Ingvar ","19","28","0","0"
"23","HMH 2015","970","Íslandsstofa","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","250","Sveinn Birkir","24","21","5","71.4285714"
"23","HMH 2015","970","Íslandsstofa","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","3243","Arnar","27","28","0","0"
"23","HMH 2015","970","Íslandsstofa","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","3372","Erna ","28","33","0","0"
"23","HMH 2015","970","Íslandsstofa","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","3808","Bjorgvin Thor Bjorgvinsson","27","26","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","4770","Daði","31","34","0","0"
"23","HMH 2015","970","Íslandsstofa","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","4785","Ingólfur S","28","18","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","5489","Einar","29","26","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","5504","Ingvar ","16","29","0","0"
"23","HMH 2015","970","Íslandsstofa","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","5612","Andri","28","23","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","5615","Kiddi","30","29","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","B-riðill","889","Túnis","Króatía","25","28","250","Sveinn Birkir","21","26","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","B-riðill","889","Túnis","Króatía","25","28","3243","Arnar","26","38","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","B-riðill","889","Túnis","Króatía","25","28","3372","Erna ","27","36","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","B-riðill","889","Túnis","Króatía","25","28","3808","Bjorgvin Thor Bjorgvinsson","24","28","5","71.4285714"
"23","HMH 2015","970","Íslandsstofa","B-riðill","889","Túnis","Króatía","25","28","4770","Daði","19","20","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","B-riðill","889","Túnis","Króatía","25","28","4785","Ingólfur S","23","25","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","B-riðill","889","Túnis","Króatía","25","28","5489","Einar","25","30","5","71.4285714"
"23","HMH 2015","970","Íslandsstofa","B-riðill","889","Túnis","Króatía","25","28","5504","Ingvar ","23","35","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","B-riðill","889","Túnis","Króatía","25","28","5612","Andri","33","36","5","71.4285714"
"23","HMH 2015","970","Íslandsstofa","B-riðill","889","Túnis","Króatía","25","28","5615","Kiddi","19","20","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","B-riðill","890","Íran","Makedónía","31","33","250","Sveinn Birkir","22","28","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","B-riðill","890","Íran","Makedónía","31","33","3243","Arnar","25","25","0","0"
"23","HMH 2015","970","Íslandsstofa","B-riðill","890","Íran","Makedónía","31","33","3372","Erna ","28","24","0","0"
"23","HMH 2015","970","Íslandsstofa","B-riðill","890","Íran","Makedónía","31","33","3808","Bjorgvin Thor Bjorgvinsson","18","31","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","B-riðill","890","Íran","Makedónía","31","33","4770","Daði","31","26","1","14.2857142"
"23","HMH 2015","970","Íslandsstofa","B-riðill","890","Íran","Makedónía","31","33","4785","Ingólfur S","21","30","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","B-riðill","890","Íran","Makedónía","31","33","5489","Einar","24","35","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","B-riðill","890","Íran","Makedónía","31","33","5504","Ingvar ","18","18","0","0"
"23","HMH 2015","970","Íslandsstofa","B-riðill","890","Íran","Makedónía","31","33","5612","Andri","19","14","0","0"
"23","HMH 2015","970","Íslandsstofa","B-riðill","890","Íran","Makedónía","31","33","5615","Kiddi","25","30","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","B-riðill","891","Króatía","Íran","41","22","250","Sveinn Birkir","32","23","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","B-riðill","891","Króatía","Íran","41","22","3243","Arnar","24","22","5","71.4285714"
"23","HMH 2015","970","Íslandsstofa","B-riðill","891","Króatía","Íran","41","22","3372","Erna ","30","21","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","B-riðill","891","Króatía","Íran","41","22","3808","Bjorgvin Thor Bjorgvinsson","34","17","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","B-riðill","891","Króatía","Íran","41","22","4770","Daði","32","22","5","71.4285714"
"23","HMH 2015","970","Íslandsstofa","B-riðill","891","Króatía","Íran","41","22","4785","Ingólfur S","34","20","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","B-riðill","891","Króatía","Íran","41","22","5489","Einar","34","20","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","B-riðill","891","Króatía","Íran","41","22","5504","Ingvar ","30","17","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","B-riðill","891","Króatía","Íran","41","22","5612","Andri","25","24","4","57.1428571"
"23","HMH 2015","970","Íslandsstofa","B-riðill","891","Króatía","Íran","41","22","5615","Kiddi","20","29","0","0"
