"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2736","Baughus","A-riðill","1982","Sile","Íran","24","25","8626","Guðjón Karl","25","33","4","57.1428571"
"42","HMH 2023","2736","Baughus","A-riðill","1982","Sile","Íran","24","25","9489","Dora Wonder","30","25","1","14.2857142"
"42","HMH 2023","2736","Baughus","A-riðill","1982","Sile","Íran","24","25","13009","Kristján Karl","18","18","0","0"
"42","HMH 2023","2736","Baughus","A-riðill","1982","Sile","Íran","24","25","13021","Helgi Þór","18","22","4","57.1428571"
"42","HMH 2023","2736","Baughus","A-riðill","1983","Spánn","Svartfjallaland","30","25","8626","Guðjón Karl","36","32","4","57.1428571"
"42","HMH 2023","2736","Baughus","A-riðill","1983","Spánn","Svartfjallaland","30","25","9489","Dora Wonder","32","26","4","57.1428571"
"42","HMH 2023","2736","Baughus","A-riðill","1983","Spánn","Svartfjallaland","30","25","13009","Kristján Karl","35","29","4","57.1428571"
"42","HMH 2023","2736","Baughus","A-riðill","1983","Spánn","Svartfjallaland","30","25","13021","Helgi Þór","32","29","4","57.1428571"
"42","HMH 2023","2736","Baughus","A-riðill","1984","Svartfjallaland","Íran","34","31","8626","Guðjón Karl","26","15","4","57.1428571"
"42","HMH 2023","2736","Baughus","A-riðill","1984","Svartfjallaland","Íran","34","31","9489","Dora Wonder","29","26","5","71.4285714"
"42","HMH 2023","2736","Baughus","A-riðill","1984","Svartfjallaland","Íran","34","31","13009","Kristján Karl","17","24","0","0"
"42","HMH 2023","2736","Baughus","A-riðill","1984","Svartfjallaland","Íran","34","31","13021","Helgi Þór","24","17","4","57.1428571"
"42","HMH 2023","2736","Baughus","A-riðill","1985","Spánn","Síle","34","26","8626","Guðjón Karl","34","23","5","71.4285714"
"42","HMH 2023","2736","Baughus","A-riðill","1985","Spánn","Síle","34","26","9489","Dora Wonder","32","25","4","57.1428571"
"42","HMH 2023","2736","Baughus","A-riðill","1985","Spánn","Síle","34","26","13009","Kristján Karl","28","18","4","57.1428571"
"42","HMH 2023","2736","Baughus","A-riðill","1985","Spánn","Síle","34","26","13021","Helgi Þór","37","15","4","57.1428571"
"42","HMH 2023","2736","Baughus","A-riðill","1986","Svartfjallaland","Síle","35","33","8626","Guðjón Karl","34","36","0","0"
"42","HMH 2023","2736","Baughus","A-riðill","1986","Svartfjallaland","Síle","35","33","9489","Dora Wonder","31","25","4","57.1428571"
"42","HMH 2023","2736","Baughus","A-riðill","1986","Svartfjallaland","Síle","35","33","13009","Kristján Karl","27","28","0","0"
"42","HMH 2023","2736","Baughus","A-riðill","1986","Svartfjallaland","Síle","35","33","13021","Helgi Þór","15","14","4","57.1428571"
"42","HMH 2023","2736","Baughus","A-riðill","1987","Íran","Spánn","22","35","8626","Guðjón Karl","25","33","4","57.1428571"
"42","HMH 2023","2736","Baughus","A-riðill","1987","Íran","Spánn","22","35","9489","Dora Wonder","28","34","4","57.1428571"
"42","HMH 2023","2736","Baughus","A-riðill","1987","Íran","Spánn","22","35","13009","Kristján Karl","19","31","4","57.1428571"
"42","HMH 2023","2736","Baughus","A-riðill","1987","Íran","Spánn","22","35","13021","Helgi Þór","34","31","0","0"
"42","HMH 2023","2736","Baughus","B-riðill","1988","Frakkland","Pólland","26","24","8626","Guðjón Karl","32","28","4","57.1428571"
"42","HMH 2023","2736","Baughus","B-riðill","1988","Frakkland","Pólland","26","24","9489","Dora Wonder","31","26","4","57.1428571"
"42","HMH 2023","2736","Baughus","B-riðill","1988","Frakkland","Pólland","26","24","13009","Kristján Karl","31","19","4","57.1428571"
"42","HMH 2023","2736","Baughus","B-riðill","1988","Frakkland","Pólland","26","24","13021","Helgi Þór","30","26","4","57.1428571"
"42","HMH 2023","2736","Baughus","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","8626","Guðjón Karl","24","26","4","57.1428571"
"42","HMH 2023","2736","Baughus","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","9489","Dora Wonder","18","24","4","57.1428571"
"42","HMH 2023","2736","Baughus","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","13009","Kristján Karl","19","22","5","71.4285714"
"42","HMH 2023","2736","Baughus","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","13021","Helgi Þór","23","24","4","57.1428571"
"42","HMH 2023","2736","Baughus","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","8626","Guðjón Karl","32","26","4","57.1428571"
"42","HMH 2023","2736","Baughus","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","9489","Dora Wonder","32","20","4","57.1428571"
"42","HMH 2023","2736","Baughus","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","13009","Kristján Karl","19","21","0","0"
"42","HMH 2023","2736","Baughus","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","13021","Helgi Þór","31","19","4","57.1428571"
"42","HMH 2023","2736","Baughus","B-riðill","1991","Pólland","Slóvenía","23","32","8626","Guðjón Karl","28","27","0","0"
"42","HMH 2023","2736","Baughus","B-riðill","1991","Pólland","Slóvenía","23","32","9489","Dora Wonder","26","22","0","0"
"42","HMH 2023","2736","Baughus","B-riðill","1991","Pólland","Slóvenía","23","32","13009","Kristján Karl","36","20","0","0"
"42","HMH 2023","2736","Baughus","B-riðill","1991","Pólland","Slóvenía","23","32","13021","Helgi Þór","23","22","1","14.2857142"
"42","HMH 2023","2736","Baughus","B-riðill","1992","Slóvenía","Frakkland","31","35","8626","Guðjón Karl","28","14","0","0"
"42","HMH 2023","2736","Baughus","B-riðill","1992","Slóvenía","Frakkland","31","35","9489","Dora Wonder","21","30","4","57.1428571"
"42","HMH 2023","2736","Baughus","B-riðill","1992","Slóvenía","Frakkland","31","35","13009","Kristján Karl","26","34","4","57.1428571"
"42","HMH 2023","2736","Baughus","B-riðill","1992","Slóvenía","Frakkland","31","35","13021","Helgi Þór","27","18","0","0"
"42","HMH 2023","2736","Baughus","B-riðill","1993","Pólland","Sádi-Arabía","27","24","8626","Guðjón Karl","29","26","5","71.4285714"
"42","HMH 2023","2736","Baughus","B-riðill","1993","Pólland","Sádi-Arabía","27","24","9489","Dora Wonder","32","27","4","57.1428571"
"42","HMH 2023","2736","Baughus","B-riðill","1993","Pólland","Sádi-Arabía","27","24","13009","Kristján Karl","31","24","5","71.4285714"
"42","HMH 2023","2736","Baughus","B-riðill","1993","Pólland","Sádi-Arabía","27","24","13021","Helgi Þór","16","16","0","0"
"42","HMH 2023","2736","Baughus","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","8626","Guðjón Karl","16","23","0","0"
"42","HMH 2023","2736","Baughus","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","9489","Dora Wonder","20","28","0","0"
"42","HMH 2023","2736","Baughus","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","13009","Kristján Karl","18","26","0","0"
"42","HMH 2023","2736","Baughus","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","13021","Helgi Þór","22","30","0","0"
"42","HMH 2023","2736","Baughus","C-riðill","1995","Svíþjóð","Brasilía","26","18","8626","Guðjón Karl","29","23","4","57.1428571"
"42","HMH 2023","2736","Baughus","C-riðill","1995","Svíþjóð","Brasilía","26","18","9489","Dora Wonder","30","25","4","57.1428571"
"42","HMH 2023","2736","Baughus","C-riðill","1995","Svíþjóð","Brasilía","26","18","13009","Kristján Karl","31","22","4","57.1428571"
"42","HMH 2023","2736","Baughus","C-riðill","1995","Svíþjóð","Brasilía","26","18","13021","Helgi Þór","31","24","4","57.1428571"
"42","HMH 2023","2736","Baughus","C-riðill","1996","Brasilía","Úrúgvæ","35","24","8626","Guðjón Karl","32","24","5","71.4285714"
"42","HMH 2023","2736","Baughus","C-riðill","1996","Brasilía","Úrúgvæ","35","24","9489","Dora Wonder","27","23","4","57.1428571"
"42","HMH 2023","2736","Baughus","C-riðill","1996","Brasilía","Úrúgvæ","35","24","13009","Kristján Karl","30","21","4","57.1428571"
"42","HMH 2023","2736","Baughus","C-riðill","1996","Brasilía","Úrúgvæ","35","24","13021","Helgi Þór","15","20","0","0"
"42","HMH 2023","2736","Baughus","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","8626","Guðjón Karl","34","27","7","100"
"42","HMH 2023","2736","Baughus","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","9489","Dora Wonder","27","24","4","57.1428571"
"42","HMH 2023","2736","Baughus","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","13009","Kristján Karl","22","21","4","57.1428571"
"42","HMH 2023","2736","Baughus","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","13021","Helgi Þór","28","26","4","57.1428571"
"42","HMH 2023","2736","Baughus","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","8626","Guðjón Karl","31","26","4","57.1428571"
"42","HMH 2023","2736","Baughus","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","9489","Dora Wonder","32","30","5","71.4285714"
"42","HMH 2023","2736","Baughus","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","13009","Kristján Karl","29","20","4","57.1428571"
"42","HMH 2023","2736","Baughus","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","13021","Helgi Þór","35","29","4","57.1428571"
"42","HMH 2023","2736","Baughus","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","8626","Guðjón Karl","23","33","4","57.1428571"
"42","HMH 2023","2736","Baughus","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","9489","Dora Wonder","23","40","4","57.1428571"
"42","HMH 2023","2736","Baughus","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","13009","Kristján Karl","25","29","4","57.1428571"
"42","HMH 2023","2736","Baughus","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","13021","Helgi Þór","17","37","4","57.1428571"
"42","HMH 2023","2736","Baughus","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","8626","Guðjón Karl","27","25","4","57.1428571"
"42","HMH 2023","2736","Baughus","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","9489","Dora Wonder","30","26","4","57.1428571"
"42","HMH 2023","2736","Baughus","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","13009","Kristján Karl","26","24","4","57.1428571"
"42","HMH 2023","2736","Baughus","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","13021","Helgi Þór","32","34","0","0"
"42","HMH 2023","2736","Baughus","D-riðill","2001","Ísland","Portúgal","30","26","8626","Guðjón Karl","32","29","4","57.1428571"
"42","HMH 2023","2736","Baughus","D-riðill","2001","Ísland","Portúgal","30","26","9489","Dora Wonder","31","27","5","71.4285714"
"42","HMH 2023","2736","Baughus","D-riðill","2001","Ísland","Portúgal","30","26","13009","Kristján Karl","29","26","5","71.4285714"
"42","HMH 2023","2736","Baughus","D-riðill","2001","Ísland","Portúgal","30","26","13021","Helgi Þór","31","29","4","57.1428571"
"42","HMH 2023","2736","Baughus","D-riðill","2002","Portúgal","Suður-Kórea","32","24","8626","Guðjón Karl","31","24","5","71.4285714"
"42","HMH 2023","2736","Baughus","D-riðill","2002","Portúgal","Suður-Kórea","32","24","9489","Dora Wonder","30","23","4","57.1428571"
"42","HMH 2023","2736","Baughus","D-riðill","2002","Portúgal","Suður-Kórea","32","24","13009","Kristján Karl","30","28","4","57.1428571"
"42","HMH 2023","2736","Baughus","D-riðill","2002","Portúgal","Suður-Kórea","32","24","13021","Helgi Þór","35","31","4","57.1428571"
"42","HMH 2023","2736","Baughus","D-riðill","2003","Ísland","Ungverjaland","28","30","8626","Guðjón Karl","31","26","0","0"
"42","HMH 2023","2736","Baughus","D-riðill","2003","Ísland","Ungverjaland","28","30","9489","Dora Wonder","28","25","1","14.2857142"
"42","HMH 2023","2736","Baughus","D-riðill","2003","Ísland","Ungverjaland","28","30","13009","Kristján Karl","16","36","4","57.1428571"
"42","HMH 2023","2736","Baughus","D-riðill","2003","Ísland","Ungverjaland","28","30","13021","Helgi Þór","36","31","0","0"
"42","HMH 2023","2736","Baughus","D-riðill","2004","Suður-Kórea","Ísland","25","38","8626","Guðjón Karl","25","34","5","71.4285714"
"42","HMH 2023","2736","Baughus","D-riðill","2004","Suður-Kórea","Ísland","25","38","9489","Dora Wonder","23","30","4","57.1428571"
"42","HMH 2023","2736","Baughus","D-riðill","2004","Suður-Kórea","Ísland","25","38","13009","Kristján Karl","25","33","5","71.4285714"
"42","HMH 2023","2736","Baughus","D-riðill","2004","Suður-Kórea","Ísland","25","38","13021","Helgi Þór","31","35","4","57.1428571"
"42","HMH 2023","2736","Baughus","D-riðill","2005","Portúgal","Ungverjaland","27","20","8626","Guðjón Karl","32","31","4","57.1428571"
"42","HMH 2023","2736","Baughus","D-riðill","2005","Portúgal","Ungverjaland","27","20","9489","Dora Wonder","27","32","1","14.2857142"
"42","HMH 2023","2736","Baughus","D-riðill","2005","Portúgal","Ungverjaland","27","20","13009","Kristján Karl","31","27","4","57.1428571"
"42","HMH 2023","2736","Baughus","D-riðill","2005","Portúgal","Ungverjaland","27","20","13021","Helgi Þór","27","30","1","14.2857142"
"42","HMH 2023","2736","Baughus","E-riðill","2006","Þýskaland","Kvatar","31","27","8626","Guðjón Karl","32","25","4","57.1428571"
"42","HMH 2023","2736","Baughus","E-riðill","2006","Þýskaland","Kvatar","31","27","9489","Dora Wonder","30","21","4","57.1428571"
"42","HMH 2023","2736","Baughus","E-riðill","2006","Þýskaland","Kvatar","31","27","13009","Kristján Karl","33","23","4","57.1428571"
"42","HMH 2023","2736","Baughus","E-riðill","2006","Þýskaland","Kvatar","31","27","13021","Helgi Þór","35","18","4","57.1428571"
"42","HMH 2023","2736","Baughus","E-riðill","2007","Serbía","Alsír","36","27","8626","Guðjón Karl","29","22","4","57.1428571"
"42","HMH 2023","2736","Baughus","E-riðill","2007","Serbía","Alsír","36","27","9489","Dora Wonder","28","23","4","57.1428571"
"42","HMH 2023","2736","Baughus","E-riðill","2007","Serbía","Alsír","36","27","13009","Kristján Karl","29","26","4","57.1428571"
"42","HMH 2023","2736","Baughus","E-riðill","2007","Serbía","Alsír","36","27","13021","Helgi Þór","30","33","0","0"
"42","HMH 2023","2736","Baughus","E-riðill","2008","Þýskaland","Serbía","34","33","8626","Guðjón Karl","33","31","4","57.1428571"
"42","HMH 2023","2736","Baughus","E-riðill","2008","Þýskaland","Serbía","34","33","9489","Dora Wonder","31","25","4","57.1428571"
"42","HMH 2023","2736","Baughus","E-riðill","2008","Þýskaland","Serbía","34","33","13009","Kristján Karl","29","34","0","0"
"42","HMH 2023","2736","Baughus","E-riðill","2008","Þýskaland","Serbía","34","33","13021","Helgi Þór","34","18","5","71.4285714"
"42","HMH 2023","2736","Baughus","E-riðill","2009","Kvatar","Alsír","29","24","8626","Guðjón Karl","24","28","0","0"
"42","HMH 2023","2736","Baughus","E-riðill","2009","Kvatar","Alsír","29","24","9489","Dora Wonder","32","27","5","71.4285714"
"42","HMH 2023","2736","Baughus","E-riðill","2009","Kvatar","Alsír","29","24","13009","Kristján Karl","30","32","0","0"
"42","HMH 2023","2736","Baughus","E-riðill","2009","Kvatar","Alsír","29","24","13021","Helgi Þór","36","14","4","57.1428571"
"42","HMH 2023","2736","Baughus","E-riðill","2010","Alsír","Þýskaland","21","37","8626","Guðjón Karl","26","36","4","57.1428571"
"42","HMH 2023","2736","Baughus","E-riðill","2010","Alsír","Þýskaland","21","37","9489","Dora Wonder","25","30","4","57.1428571"
"42","HMH 2023","2736","Baughus","E-riðill","2010","Alsír","Þýskaland","21","37","13009","Kristján Karl","19","28","4","57.1428571"
"42","HMH 2023","2736","Baughus","E-riðill","2010","Alsír","Þýskaland","21","37","13021","Helgi Þór","35","25","0","0"
"42","HMH 2023","2736","Baughus","E-riðill","2011","Kvatar","Serbía","24","34","8626","Guðjón Karl","28","32","4","57.1428571"
"42","HMH 2023","2736","Baughus","E-riðill","2011","Kvatar","Serbía","24","34","9489","Dora Wonder","20","28","4","57.1428571"
"42","HMH 2023","2736","Baughus","E-riðill","2011","Kvatar","Serbía","24","34","13009","Kristján Karl","26","34","5","71.4285714"
"42","HMH 2023","2736","Baughus","E-riðill","2011","Kvatar","Serbía","24","34","13021","Helgi Þór","26","23","0","0"
"42","HMH 2023","2736","Baughus","F-riðill","2012","Argentína","Holland","19","29","8626","Guðjón Karl","26","21","0","0"
"42","HMH 2023","2736","Baughus","F-riðill","2012","Argentína","Holland","19","29","9489","Dora Wonder","23","28","4","57.1428571"
"42","HMH 2023","2736","Baughus","F-riðill","2012","Argentína","Holland","19","29","13009","Kristján Karl","31","28","0","0"
"42","HMH 2023","2736","Baughus","F-riðill","2012","Argentína","Holland","19","29","13021","Helgi Þór","35","18","0","0"
"42","HMH 2023","2736","Baughus","F-riðill","2013","Noregur","Makedónía","39","27","8626","Guðjón Karl","31","28","4","57.1428571"
"42","HMH 2023","2736","Baughus","F-riðill","2013","Noregur","Makedónía","39","27","9489","Dora Wonder","33","25","4","57.1428571"
"42","HMH 2023","2736","Baughus","F-riðill","2013","Noregur","Makedónía","39","27","13009","Kristján Karl","31","29","4","57.1428571"
"42","HMH 2023","2736","Baughus","F-riðill","2013","Noregur","Makedónía","39","27","13021","Helgi Þór","31","15","4","57.1428571"
"42","HMH 2023","2736","Baughus","F-riðill","2014","Makedónía","Holland","24","34","8626","Guðjón Karl","29","28","0","0"
"42","HMH 2023","2736","Baughus","F-riðill","2014","Makedónía","Holland","24","34","9489","Dora Wonder","27","30","4","57.1428571"
"42","HMH 2023","2736","Baughus","F-riðill","2014","Makedónía","Holland","24","34","13009","Kristján Karl","17","18","4","57.1428571"
"42","HMH 2023","2736","Baughus","F-riðill","2014","Makedónía","Holland","24","34","13021","Helgi Þór","30","33","4","57.1428571"
"42","HMH 2023","2736","Baughus","F-riðill","2015","Noregur","Argentína","32","21","8626","Guðjón Karl","29","26","4","57.1428571"
"42","HMH 2023","2736","Baughus","F-riðill","2015","Noregur","Argentína","32","21","9489","Dora Wonder","32","25","5","71.4285714"
"42","HMH 2023","2736","Baughus","F-riðill","2015","Noregur","Argentína","32","21","13009","Kristján Karl","27","22","4","57.1428571"
"42","HMH 2023","2736","Baughus","F-riðill","2015","Noregur","Argentína","32","21","13021","Helgi Þór","17","23","0","0"
"42","HMH 2023","2736","Baughus","F-riðill","2016","Makedónía","Argentína","26","35","8626","Guðjón Karl","29","27","0","0"
"42","HMH 2023","2736","Baughus","F-riðill","2016","Makedónía","Argentína","26","35","9489","Dora Wonder","25","26","4","57.1428571"
"42","HMH 2023","2736","Baughus","F-riðill","2016","Makedónía","Argentína","26","35","13009","Kristján Karl","15","19","4","57.1428571"
"42","HMH 2023","2736","Baughus","F-riðill","2016","Makedónía","Argentína","26","35","13021","Helgi Þór","35","33","0","0"
"42","HMH 2023","2736","Baughus","F-riðill","2017","Holland","Noregur","26","27","8626","Guðjón Karl","26","30","5","71.4285714"
"42","HMH 2023","2736","Baughus","F-riðill","2017","Holland","Noregur","26","27","9489","Dora Wonder","25","29","4","57.1428571"
"42","HMH 2023","2736","Baughus","F-riðill","2017","Holland","Noregur","26","27","13009","Kristján Karl","16","33","4","57.1428571"
"42","HMH 2023","2736","Baughus","F-riðill","2017","Holland","Noregur","26","27","13021","Helgi Þór","19","15","0","0"
"42","HMH 2023","2736","Baughus","G-riðill","2018","Marokkó","Bandaríkin","27","28","8626","Guðjón Karl","28","23","0","0"
"42","HMH 2023","2736","Baughus","G-riðill","2018","Marokkó","Bandaríkin","27","28","9489","Dora Wonder","25","27","4","57.1428571"
"42","HMH 2023","2736","Baughus","G-riðill","2018","Marokkó","Bandaríkin","27","28","13009","Kristján Karl","29","23","0","0"
"42","HMH 2023","2736","Baughus","G-riðill","2018","Marokkó","Bandaríkin","27","28","13021","Helgi Þór","35","16","0","0"
"42","HMH 2023","2736","Baughus","G-riðill","2019","Egyptaland","Króatía","31","22","8626","Guðjón Karl","26","33","0","0"
"42","HMH 2023","2736","Baughus","G-riðill","2019","Egyptaland","Króatía","31","22","9489","Dora Wonder","20","27","0","0"
"42","HMH 2023","2736","Baughus","G-riðill","2019","Egyptaland","Króatía","31","22","13009","Kristján Karl","27","30","0","0"
"42","HMH 2023","2736","Baughus","G-riðill","2019","Egyptaland","Króatía","31","22","13021","Helgi Þór","22","29","0","0"
"42","HMH 2023","2736","Baughus","G-riðill","2020","Egyptaland","Marokkó","30","19","8626","Guðjón Karl","26","31","0","0"
"42","HMH 2023","2736","Baughus","G-riðill","2020","Egyptaland","Marokkó","30","19","9489","Dora Wonder","32","29","4","57.1428571"
"42","HMH 2023","2736","Baughus","G-riðill","2020","Egyptaland","Marokkó","30","19","13009","Kristján Karl","36","29","4","57.1428571"
"42","HMH 2023","2736","Baughus","G-riðill","2020","Egyptaland","Marokkó","30","19","13021","Helgi Þór","19","31","0","0"
"42","HMH 2023","2736","Baughus","G-riðill","2021","Króatía","Bandaríkin","40","22","8626","Guðjón Karl","36","27","4","57.1428571"
"42","HMH 2023","2736","Baughus","G-riðill","2021","Króatía","Bandaríkin","40","22","9489","Dora Wonder","32","26","4","57.1428571"
"42","HMH 2023","2736","Baughus","G-riðill","2021","Króatía","Bandaríkin","40","22","13009","Kristján Karl","36","21","4","57.1428571"
"42","HMH 2023","2736","Baughus","G-riðill","2021","Króatía","Bandaríkin","40","22","13021","Helgi Þór","19","33","0","0"
"42","HMH 2023","2736","Baughus","G-riðill","2022","Bandaríkin","Egyptaland","16","35","8626","Guðjón Karl","26","29","4","57.1428571"
"42","HMH 2023","2736","Baughus","G-riðill","2022","Bandaríkin","Egyptaland","16","35","9489","Dora Wonder","28","21","0","0"
"42","HMH 2023","2736","Baughus","G-riðill","2022","Bandaríkin","Egyptaland","16","35","13009","Kristján Karl","35","29","0","0"
"42","HMH 2023","2736","Baughus","G-riðill","2022","Bandaríkin","Egyptaland","16","35","13021","Helgi Þór","22","25","4","57.1428571"
"42","HMH 2023","2736","Baughus","G-riðill","2023","Króatía","Marokkó","36","24","8626","Guðjón Karl","31","27","4","57.1428571"
"42","HMH 2023","2736","Baughus","G-riðill","2023","Króatía","Marokkó","36","24","9489","Dora Wonder","32","25","4","57.1428571"
"42","HMH 2023","2736","Baughus","G-riðill","2023","Króatía","Marokkó","36","24","13009","Kristján Karl","33","22","4","57.1428571"
"42","HMH 2023","2736","Baughus","G-riðill","2023","Króatía","Marokkó","36","24","13021","Helgi Þór","31","34","0","0"
"42","HMH 2023","2736","Baughus","H-riðill","2024","Bahrain","Túnis","27","27","8626","Guðjón Karl","24","29","0","0"
"42","HMH 2023","2736","Baughus","H-riðill","2024","Bahrain","Túnis","27","27","9489","Dora Wonder","21","29","0","0"
"42","HMH 2023","2736","Baughus","H-riðill","2024","Bahrain","Túnis","27","27","13009","Kristján Karl","25","29","0","0"
"42","HMH 2023","2736","Baughus","H-riðill","2024","Bahrain","Túnis","27","27","13021","Helgi Þór","23","23","5","71.4285714"
"42","HMH 2023","2736","Baughus","H-riðill","2025","Danmörk","Belgía","43","28","8626","Guðjón Karl","35","22","4","57.1428571"
"42","HMH 2023","2736","Baughus","H-riðill","2025","Danmörk","Belgía","43","28","9489","Dora Wonder","30","26","4","57.1428571"
"42","HMH 2023","2736","Baughus","H-riðill","2025","Danmörk","Belgía","43","28","13009","Kristján Karl","33","25","4","57.1428571"
"42","HMH 2023","2736","Baughus","H-riðill","2025","Danmörk","Belgía","43","28","13021","Helgi Þór","19","20","0","0"
"42","HMH 2023","2736","Baughus","H-riðill","2026","Belgía","Túnis","31","29","8626","Guðjón Karl","28","30","0","0"
"42","HMH 2023","2736","Baughus","H-riðill","2026","Belgía","Túnis","31","29","9489","Dora Wonder","31","25","5","71.4285714"
"42","HMH 2023","2736","Baughus","H-riðill","2026","Belgía","Túnis","31","29","13009","Kristján Karl","31","19","5","71.4285714"
"42","HMH 2023","2736","Baughus","H-riðill","2026","Belgía","Túnis","31","29","13021","Helgi Þór","36","28","4","57.1428571"
"42","HMH 2023","2736","Baughus","H-riðill","2027","Danmörk","Bahrain","36","21","8626","Guðjón Karl","32","27","4","57.1428571"
"42","HMH 2023","2736","Baughus","H-riðill","2027","Danmörk","Bahrain","36","21","9489","Dora Wonder","32","25","4","57.1428571"
"42","HMH 2023","2736","Baughus","H-riðill","2027","Danmörk","Bahrain","36","21","13009","Kristján Karl","35","22","4","57.1428571"
"42","HMH 2023","2736","Baughus","H-riðill","2027","Danmörk","Bahrain","36","21","13021","Helgi Þór","22","30","0","0"
"42","HMH 2023","2736","Baughus","H-riðill","2028","Belgía","Bahrain","28","30","8626","Guðjón Karl","28","29","5","71.4285714"
"42","HMH 2023","2736","Baughus","H-riðill","2028","Belgía","Bahrain","28","30","9489","Dora Wonder","31","23","0","0"
"42","HMH 2023","2736","Baughus","H-riðill","2028","Belgía","Bahrain","28","30","13009","Kristján Karl","23","23","0","0"
"42","HMH 2023","2736","Baughus","H-riðill","2028","Belgía","Bahrain","28","30","13021","Helgi Þór","34","31","0","0"
"42","HMH 2023","2736","Baughus","H-riðill","2029","Túnis","Danmörk","21","34","8626","Guðjón Karl","27","34","5","71.4285714"
"42","HMH 2023","2736","Baughus","H-riðill","2029","Túnis","Danmörk","21","34","9489","Dora Wonder","25","29","4","57.1428571"
"42","HMH 2023","2736","Baughus","H-riðill","2029","Túnis","Danmörk","21","34","13009","Kristján Karl","22","24","4","57.1428571"
"42","HMH 2023","2736","Baughus","H-riðill","2029","Túnis","Danmörk","21","34","13021","Helgi Þór","33","19","0","0"
"42","HMH 2023","2736","Baughus","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","8626","Guðjón Karl","37","15","4","57.1428571"
"42","HMH 2023","2736","Baughus","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","9489","Dora Wonder","35","33","4","57.1428571"
"42","HMH 2023","2736","Baughus","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","13009","Kristján Karl","31","15","4","57.1428571"
"42","HMH 2023","2736","Baughus","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","13021","Helgi Þór","31","29","4","57.1428571"
"42","HMH 2023","2736","Baughus","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","8626","Guðjón Karl","29","37","5","71.4285714"
"42","HMH 2023","2736","Baughus","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","9489","Dora Wonder","17","26","4","57.1428571"
"42","HMH 2023","2736","Baughus","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","13009","Kristján Karl","16","23","5","71.4285714"
"42","HMH 2023","2736","Baughus","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","13021","Helgi Þór","27","25","0","0"
"42","HMH 2023","2736","Baughus","Aukariðill I","2032","Síle","Úrúgvæ","34","24","8626","Guðjón Karl","23","25","0","0"
"42","HMH 2023","2736","Baughus","Aukariðill I","2032","Síle","Úrúgvæ","34","24","9489","Dora Wonder","32","23","4","57.1428571"
"42","HMH 2023","2736","Baughus","Aukariðill I","2032","Síle","Úrúgvæ","34","24","13009","Kristján Karl","19","36","0","0"
"42","HMH 2023","2736","Baughus","Aukariðill I","2032","Síle","Úrúgvæ","34","24","13021","Helgi Þór","20","19","4","57.1428571"
"42","HMH 2023","2736","Baughus","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","8626","Guðjón Karl","29","27","0","0"
"42","HMH 2023","2736","Baughus","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","9489","Dora Wonder","30","32","4","57.1428571"
"42","HMH 2023","2736","Baughus","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","13009","Kristján Karl","32","21","0","0"
