"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2209","Dundee World Cup 2022","A-riðill","1887","Senegal","Holland","0","2","8582","tomasaa14","0","1","4","80"
"40","HM 2022","2209","Dundee World Cup 2022","A-riðill","1887","Senegal","Holland","0","2","9847","Willard Nunez","0","2","5","100"
"40","HM 2022","2209","Dundee World Cup 2022","A-riðill","1887","Senegal","Holland","0","2","9879","Pétur Örn","1","3","3","60"
"40","HM 2022","2209","Dundee World Cup 2022","A-riðill","1887","Senegal","Holland","0","2","10005","Snorri","1","2","4","80"
"40","HM 2022","2209","Dundee World Cup 2022","A-riðill","1887","Senegal","Holland","0","2","10113","Andri","0","1","4","80"
"40","HM 2022","2209","Dundee World Cup 2022","A-riðill","1887","Senegal","Holland","0","2","10433","Halli","3","2","1","20"
"40","HM 2022","2209","Dundee World Cup 2022","A-riðill","1887","Senegal","Holland","0","2","14894","Dave","0","4","4","80"
"40","HM 2022","2209","Dundee World Cup 2022","A-riðill","1888","Kvatar","Ekvador","0","2","8582","tomasaa14","1","0","0","0"
"40","HM 2022","2209","Dundee World Cup 2022","A-riðill","1888","Kvatar","Ekvador","0","2","9847","Willard Nunez","1","2","4","80"
"40","HM 2022","2209","Dundee World Cup 2022","A-riðill","1888","Kvatar","Ekvador","0","2","9879","Pétur Örn","1","2","4","80"
"40","HM 2022","2209","Dundee World Cup 2022","A-riðill","1888","Kvatar","Ekvador","0","2","10005","Snorri","1","2","4","80"
"40","HM 2022","2209","Dundee World Cup 2022","A-riðill","1888","Kvatar","Ekvador","0","2","10113","Andri","1","2","4","80"
"40","HM 2022","2209","Dundee World Cup 2022","A-riðill","1888","Kvatar","Ekvador","0","2","10433","Halli","0","2","5","100"
"40","HM 2022","2209","Dundee World Cup 2022","A-riðill","1888","Kvatar","Ekvador","0","2","14894","Dave","1","3","3","60"
"40","HM 2022","2209","Dundee World Cup 2022","A-riðill","1889","Kvatar","Senegal","1","3","8582","tomasaa14","0","1","3","60"
"40","HM 2022","2209","Dundee World Cup 2022","A-riðill","1889","Kvatar","Senegal","1","3","9847","Willard Nunez","0","2","3","60"
"40","HM 2022","2209","Dundee World Cup 2022","A-riðill","1889","Kvatar","Senegal","1","3","9879","Pétur Örn","0","2","3","60"
"40","HM 2022","2209","Dundee World Cup 2022","A-riðill","1889","Kvatar","Senegal","1","3","10005","Snorri","0","2","3","60"
"40","HM 2022","2209","Dundee World Cup 2022","A-riðill","1889","Kvatar","Senegal","1","3","10113","Andri","0","1","3","60"
"40","HM 2022","2209","Dundee World Cup 2022","A-riðill","1889","Kvatar","Senegal","1","3","10433","Halli","0","2","3","60"
"40","HM 2022","2209","Dundee World Cup 2022","A-riðill","1889","Kvatar","Senegal","1","3","14894","Dave","0","2","3","60"
"40","HM 2022","2209","Dundee World Cup 2022","A-riðill","1890","Holland","Ekvador","1","1","8582","tomasaa14","1","1","5","100"
"40","HM 2022","2209","Dundee World Cup 2022","A-riðill","1890","Holland","Ekvador","1","1","9847","Willard Nunez","2","1","1","20"
"40","HM 2022","2209","Dundee World Cup 2022","A-riðill","1890","Holland","Ekvador","1","1","9879","Pétur Örn","2","0","0","0"
"40","HM 2022","2209","Dundee World Cup 2022","A-riðill","1890","Holland","Ekvador","1","1","10005","Snorri","2","0","0","0"
"40","HM 2022","2209","Dundee World Cup 2022","A-riðill","1890","Holland","Ekvador","1","1","10113","Andri","1","0","1","20"
"40","HM 2022","2209","Dundee World Cup 2022","A-riðill","1890","Holland","Ekvador","1","1","10433","Halli","1","1","5","100"
"40","HM 2022","2209","Dundee World Cup 2022","A-riðill","1890","Holland","Ekvador","1","1","14894","Dave","1","1","5","100"
"40","HM 2022","2209","Dundee World Cup 2022","A-riðill","1891","Ekvador","Senegal","1","2","8582","tomasaa14","1","1","1","20"
"40","HM 2022","2209","Dundee World Cup 2022","A-riðill","1891","Ekvador","Senegal","1","2","9847","Willard Nunez","2","1","0","0"
"40","HM 2022","2209","Dundee World Cup 2022","A-riðill","1891","Ekvador","Senegal","1","2","9879","Pétur Örn","1","0","1","20"
"40","HM 2022","2209","Dundee World Cup 2022","A-riðill","1891","Ekvador","Senegal","1","2","10005","Snorri","1","1","1","20"
"40","HM 2022","2209","Dundee World Cup 2022","A-riðill","1891","Ekvador","Senegal","1","2","10113","Andri","1","1","1","20"
"40","HM 2022","2209","Dundee World Cup 2022","A-riðill","1891","Ekvador","Senegal","1","2","10433","Halli","3","2","1","20"
"40","HM 2022","2209","Dundee World Cup 2022","A-riðill","1891","Ekvador","Senegal","1","2","14894","Dave","3","2","1","20"
"40","HM 2022","2209","Dundee World Cup 2022","A-riðill","1892","Holland","Kvatar","2","0","8582","tomasaa14","3","0","4","80"
"40","HM 2022","2209","Dundee World Cup 2022","A-riðill","1892","Holland","Kvatar","2","0","9847","Willard Nunez","3","1","3","60"
"40","HM 2022","2209","Dundee World Cup 2022","A-riðill","1892","Holland","Kvatar","2","0","9879","Pétur Örn","3","0","4","80"
"40","HM 2022","2209","Dundee World Cup 2022","A-riðill","1892","Holland","Kvatar","2","0","10005","Snorri","2","0","5","100"
"40","HM 2022","2209","Dundee World Cup 2022","A-riðill","1892","Holland","Kvatar","2","0","10113","Andri","2","0","5","100"
"40","HM 2022","2209","Dundee World Cup 2022","A-riðill","1892","Holland","Kvatar","2","0","10433","Halli","2","0","5","100"
"40","HM 2022","2209","Dundee World Cup 2022","A-riðill","1892","Holland","Kvatar","2","0","14894","Dave","5","0","4","80"
"40","HM 2022","2209","Dundee World Cup 2022","B-riðill","1893","England","Íran","6","2","8582","tomasaa14","2","0","3","60"
"40","HM 2022","2209","Dundee World Cup 2022","B-riðill","1893","England","Íran","6","2","9847","Willard Nunez","2","0","3","60"
"40","HM 2022","2209","Dundee World Cup 2022","B-riðill","1893","England","Íran","6","2","9879","Pétur Örn","2","0","3","60"
"40","HM 2022","2209","Dundee World Cup 2022","B-riðill","1893","England","Íran","6","2","10005","Snorri","3","0","3","60"
"40","HM 2022","2209","Dundee World Cup 2022","B-riðill","1893","England","Íran","6","2","10113","Andri","2","0","3","60"
"40","HM 2022","2209","Dundee World Cup 2022","B-riðill","1893","England","Íran","6","2","10433","Halli","1","0","3","60"
"40","HM 2022","2209","Dundee World Cup 2022","B-riðill","1893","England","Íran","6","2","14894","Dave","3","1","3","60"
"40","HM 2022","2209","Dundee World Cup 2022","B-riðill","1894","Bandaríkin","Wales","1","1","8582","tomasaa14","2","1","1","20"
"40","HM 2022","2209","Dundee World Cup 2022","B-riðill","1894","Bandaríkin","Wales","1","1","9847","Willard Nunez","2","1","1","20"
"40","HM 2022","2209","Dundee World Cup 2022","B-riðill","1894","Bandaríkin","Wales","1","1","9879","Pétur Örn","1","1","5","100"
"40","HM 2022","2209","Dundee World Cup 2022","B-riðill","1894","Bandaríkin","Wales","1","1","10005","Snorri","2","1","1","20"
"40","HM 2022","2209","Dundee World Cup 2022","B-riðill","1894","Bandaríkin","Wales","1","1","10113","Andri","1","1","5","100"
"40","HM 2022","2209","Dundee World Cup 2022","B-riðill","1894","Bandaríkin","Wales","1","1","10433","Halli","1","0","1","20"
"40","HM 2022","2209","Dundee World Cup 2022","B-riðill","1894","Bandaríkin","Wales","1","1","14894","Dave","1","1","5","100"
"40","HM 2022","2209","Dundee World Cup 2022","B-riðill","1895","Wales","Íran","0","2","8582","tomasaa14","2","2","1","20"
"40","HM 2022","2209","Dundee World Cup 2022","B-riðill","1895","Wales","Íran","0","2","9847","Willard Nunez","2","0","0","0"
"40","HM 2022","2209","Dundee World Cup 2022","B-riðill","1895","Wales","Íran","0","2","9879","Pétur Örn","1","0","0","0"
"40","HM 2022","2209","Dundee World Cup 2022","B-riðill","1895","Wales","Íran","0","2","10005","Snorri","2","0","0","0"
"40","HM 2022","2209","Dundee World Cup 2022","B-riðill","1895","Wales","Íran","0","2","10113","Andri","2","1","0","0"
"40","HM 2022","2209","Dundee World Cup 2022","B-riðill","1895","Wales","Íran","0","2","14894","Dave","2","0","0","0"
"40","HM 2022","2209","Dundee World Cup 2022","B-riðill","1896","England","Bandaríkin","0","0","8582","tomasaa14","2","0","1","20"
"40","HM 2022","2209","Dundee World Cup 2022","B-riðill","1896","England","Bandaríkin","0","0","9847","Willard Nunez","2","1","0","0"
"40","HM 2022","2209","Dundee World Cup 2022","B-riðill","1896","England","Bandaríkin","0","0","9879","Pétur Örn","3","1","0","0"
"40","HM 2022","2209","Dundee World Cup 2022","B-riðill","1896","England","Bandaríkin","0","0","10005","Snorri","3","1","0","0"
"40","HM 2022","2209","Dundee World Cup 2022","B-riðill","1896","England","Bandaríkin","0","0","10113","Andri","2","0","1","20"
"40","HM 2022","2209","Dundee World Cup 2022","B-riðill","1896","England","Bandaríkin","0","0","10433","Halli","3","0","1","20"
"40","HM 2022","2209","Dundee World Cup 2022","B-riðill","1896","England","Bandaríkin","0","0","14894","Dave","4","0","1","20"
"40","HM 2022","2209","Dundee World Cup 2022","B-riðill","1897","Wales","England","0","3","8582","tomasaa14","1","3","4","80"
"40","HM 2022","2209","Dundee World Cup 2022","B-riðill","1897","Wales","England","0","3","9847","Willard Nunez","0","2","4","80"
"40","HM 2022","2209","Dundee World Cup 2022","B-riðill","1897","Wales","England","0","3","9879","Pétur Örn","0","2","4","80"
"40","HM 2022","2209","Dundee World Cup 2022","B-riðill","1897","Wales","England","0","3","10005","Snorri","0","2","4","80"
"40","HM 2022","2209","Dundee World Cup 2022","B-riðill","1897","Wales","England","0","3","10113","Andri","0","2","4","80"
"40","HM 2022","2209","Dundee World Cup 2022","B-riðill","1897","Wales","England","0","3","10433","Halli","0","5","4","80"
"40","HM 2022","2209","Dundee World Cup 2022","B-riðill","1897","Wales","England","0","3","14894","Dave","1","3","4","80"
"40","HM 2022","2209","Dundee World Cup 2022","B-riðill","1898","Íran","Bandaríkin","0","1","8582","tomasaa14","1","2","3","60"
"40","HM 2022","2209","Dundee World Cup 2022","B-riðill","1898","Íran","Bandaríkin","0","1","9847","Willard Nunez","0","1","5","100"
"40","HM 2022","2209","Dundee World Cup 2022","B-riðill","1898","Íran","Bandaríkin","0","1","9879","Pétur Örn","0","1","5","100"
"40","HM 2022","2209","Dundee World Cup 2022","B-riðill","1898","Íran","Bandaríkin","0","1","10005","Snorri","0","1","5","100"
"40","HM 2022","2209","Dundee World Cup 2022","B-riðill","1898","Íran","Bandaríkin","0","1","10113","Andri","1","2","3","60"
"40","HM 2022","2209","Dundee World Cup 2022","B-riðill","1898","Íran","Bandaríkin","0","1","10433","Halli","1","2","3","60"
"40","HM 2022","2209","Dundee World Cup 2022","B-riðill","1898","Íran","Bandaríkin","0","1","14894","Dave","1","1","1","20"
"40","HM 2022","2209","Dundee World Cup 2022","C-riðill","1899","Argentína","Sádi-Arabía","1","2","8582","tomasaa14","4","0","0","0"
"40","HM 2022","2209","Dundee World Cup 2022","C-riðill","1899","Argentína","Sádi-Arabía","1","2","9847","Willard Nunez","5","0","0","0"
"40","HM 2022","2209","Dundee World Cup 2022","C-riðill","1899","Argentína","Sádi-Arabía","1","2","9879","Pétur Örn","4","0","0","0"
"40","HM 2022","2209","Dundee World Cup 2022","C-riðill","1899","Argentína","Sádi-Arabía","1","2","10005","Snorri","3","0","0","0"
"40","HM 2022","2209","Dundee World Cup 2022","C-riðill","1899","Argentína","Sádi-Arabía","1","2","10113","Andri","3","0","0","0"
"40","HM 2022","2209","Dundee World Cup 2022","C-riðill","1900","Mexíkó","Pólland","0","0","8582","tomasaa14","1","1","3","60"
"40","HM 2022","2209","Dundee World Cup 2022","C-riðill","1900","Mexíkó","Pólland","0","0","9847","Willard Nunez","1","1","3","60"
"40","HM 2022","2209","Dundee World Cup 2022","C-riðill","1900","Mexíkó","Pólland","0","0","9879","Pétur Örn","1","1","3","60"
"40","HM 2022","2209","Dundee World Cup 2022","C-riðill","1900","Mexíkó","Pólland","0","0","10005","Snorri","2","1","0","0"
"40","HM 2022","2209","Dundee World Cup 2022","C-riðill","1900","Mexíkó","Pólland","0","0","10113","Andri","1","1","3","60"
"40","HM 2022","2209","Dundee World Cup 2022","C-riðill","1900","Mexíkó","Pólland","0","0","10433","Halli","1","1","3","60"
"40","HM 2022","2209","Dundee World Cup 2022","C-riðill","1900","Mexíkó","Pólland","0","0","14894","Dave","1","2","0","0"
"40","HM 2022","2209","Dundee World Cup 2022","C-riðill","1901","Pólland","Sádi-Arabía","2","0","8582","tomasaa14","2","2","1","20"
"40","HM 2022","2209","Dundee World Cup 2022","C-riðill","1901","Pólland","Sádi-Arabía","2","0","9847","Willard Nunez","2","0","5","100"
"40","HM 2022","2209","Dundee World Cup 2022","C-riðill","1901","Pólland","Sádi-Arabía","2","0","9879","Pétur Örn","2","0","5","100"
"40","HM 2022","2209","Dundee World Cup 2022","C-riðill","1901","Pólland","Sádi-Arabía","2","0","10005","Snorri","1","0","4","80"
"40","HM 2022","2209","Dundee World Cup 2022","C-riðill","1901","Pólland","Sádi-Arabía","2","0","10113","Andri","2","0","5","100"
"40","HM 2022","2209","Dundee World Cup 2022","C-riðill","1901","Pólland","Sádi-Arabía","2","0","10433","Halli","2","0","5","100"
"40","HM 2022","2209","Dundee World Cup 2022","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14894","Dave","1","1","0","0"
"40","HM 2022","2209","Dundee World Cup 2022","C-riðill","1902","Argentína","Mexíkó","2","0","8582","tomasaa14","3","2","3","60"
"40","HM 2022","2209","Dundee World Cup 2022","C-riðill","1902","Argentína","Mexíkó","2","0","9847","Willard Nunez","2","0","5","100"
"40","HM 2022","2209","Dundee World Cup 2022","C-riðill","1902","Argentína","Mexíkó","2","0","9879","Pétur Örn","2","0","5","100"
"40","HM 2022","2209","Dundee World Cup 2022","C-riðill","1902","Argentína","Mexíkó","2","0","10005","Snorri","2","0","5","100"
"40","HM 2022","2209","Dundee World Cup 2022","C-riðill","1902","Argentína","Mexíkó","2","0","10113","Andri","2","0","5","100"
"40","HM 2022","2209","Dundee World Cup 2022","C-riðill","1902","Argentína","Mexíkó","2","0","10433","Halli","1","1","0","0"
"40","HM 2022","2209","Dundee World Cup 2022","C-riðill","1902","Argentína","Mexíkó","2","0","14894","Dave","2","1","4","80"
"40","HM 2022","2209","Dundee World Cup 2022","C-riðill","1903","Pólland","Argentína","0","2","8582","tomasaa14","1","3","3","60"
"40","HM 2022","2209","Dundee World Cup 2022","C-riðill","1903","Pólland","Argentína","0","2","9847","Willard Nunez","0","1","4","80"
"40","HM 2022","2209","Dundee World Cup 2022","C-riðill","1903","Pólland","Argentína","0","2","9879","Pétur Örn","0","1","4","80"
"40","HM 2022","2209","Dundee World Cup 2022","C-riðill","1903","Pólland","Argentína","0","2","10005","Snorri","1","2","4","80"
"40","HM 2022","2209","Dundee World Cup 2022","C-riðill","1903","Pólland","Argentína","0","2","10113","Andri","0","1","4","80"
"40","HM 2022","2209","Dundee World Cup 2022","C-riðill","1903","Pólland","Argentína","0","2","10433","Halli","1","1","0","0"
"40","HM 2022","2209","Dundee World Cup 2022","C-riðill","1903","Pólland","Argentína","0","2","14894","Dave","1","2","4","80"
"40","HM 2022","2209","Dundee World Cup 2022","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","8582","tomasaa14","0","2","4","80"
"40","HM 2022","2209","Dundee World Cup 2022","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","9847","Willard Nunez","0","1","3","60"
"40","HM 2022","2209","Dundee World Cup 2022","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","9879","Pétur Örn","0","2","4","80"
"40","HM 2022","2209","Dundee World Cup 2022","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","10005","Snorri","1","2","5","100"
"40","HM 2022","2209","Dundee World Cup 2022","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","10113","Andri","1","2","5","100"
"40","HM 2022","2209","Dundee World Cup 2022","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","10433","Halli","2","1","0","0"
"40","HM 2022","2209","Dundee World Cup 2022","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14894","Dave","2","2","1","20"
"40","HM 2022","2209","Dundee World Cup 2022","D-riðill","1905","Danmörk","Túnis","0","0","8582","tomasaa14","3","1","0","0"
"40","HM 2022","2209","Dundee World Cup 2022","D-riðill","1905","Danmörk","Túnis","0","0","9847","Willard Nunez","2","0","1","20"
"40","HM 2022","2209","Dundee World Cup 2022","D-riðill","1905","Danmörk","Túnis","0","0","9879","Pétur Örn","2","0","1","20"
"40","HM 2022","2209","Dundee World Cup 2022","D-riðill","1905","Danmörk","Túnis","0","0","10005","Snorri","1","0","1","20"
"40","HM 2022","2209","Dundee World Cup 2022","D-riðill","1905","Danmörk","Túnis","0","0","10113","Andri","2","0","1","20"
"40","HM 2022","2209","Dundee World Cup 2022","D-riðill","1905","Danmörk","Túnis","0","0","10433","Halli","3","0","1","20"
"40","HM 2022","2209","Dundee World Cup 2022","D-riðill","1905","Danmörk","Túnis","0","0","14894","Dave","2","0","1","20"
"40","HM 2022","2209","Dundee World Cup 2022","D-riðill","1906","Frakkland","Ástralía","4","1","8582","tomasaa14","3","0","3","60"
"40","HM 2022","2209","Dundee World Cup 2022","D-riðill","1906","Frakkland","Ástralía","4","1","9847","Willard Nunez","4","0","4","80"
"40","HM 2022","2209","Dundee World Cup 2022","D-riðill","1906","Frakkland","Ástralía","4","1","9879","Pétur Örn","3","1","4","80"
"40","HM 2022","2209","Dundee World Cup 2022","D-riðill","1906","Frakkland","Ástralía","4","1","10005","Snorri","2","0","3","60"
"40","HM 2022","2209","Dundee World Cup 2022","D-riðill","1906","Frakkland","Ástralía","4","1","10113","Andri","2","1","4","80"
"40","HM 2022","2209","Dundee World Cup 2022","D-riðill","1906","Frakkland","Ástralía","4","1","10433","Halli","4","1","5","100"
"40","HM 2022","2209","Dundee World Cup 2022","D-riðill","1906","Frakkland","Ástralía","4","1","14894","Dave","3","0","3","60"
"40","HM 2022","2209","Dundee World Cup 2022","D-riðill","1907","Túnis","Ástralía","0","1","8582","tomasaa14","2","1","1","20"
"40","HM 2022","2209","Dundee World Cup 2022","D-riðill","1907","Túnis","Ástralía","0","1","9847","Willard Nunez","1","0","0","0"
"40","HM 2022","2209","Dundee World Cup 2022","D-riðill","1907","Túnis","Ástralía","0","1","9879","Pétur Örn","1","1","1","20"
"40","HM 2022","2209","Dundee World Cup 2022","D-riðill","1907","Túnis","Ástralía","0","1","10005","Snorri","1","0","0","0"
"40","HM 2022","2209","Dundee World Cup 2022","D-riðill","1907","Túnis","Ástralía","0","1","10113","Andri","1","2","3","60"
"40","HM 2022","2209","Dundee World Cup 2022","D-riðill","1907","Túnis","Ástralía","0","1","10433","Halli","2","1","1","20"
"40","HM 2022","2209","Dundee World Cup 2022","D-riðill","1908","Frakkland","Danmörk","2","1","8582","tomasaa14","2","1","5","100"
"40","HM 2022","2209","Dundee World Cup 2022","D-riðill","1908","Frakkland","Danmörk","2","1","9847","Willard Nunez","3","1","4","80"
"40","HM 2022","2209","Dundee World Cup 2022","D-riðill","1908","Frakkland","Danmörk","2","1","9879","Pétur Örn","1","2","0","0"
"40","HM 2022","2209","Dundee World Cup 2022","D-riðill","1908","Frakkland","Danmörk","2","1","10005","Snorri","1","0","3","60"
"40","HM 2022","2209","Dundee World Cup 2022","D-riðill","1908","Frakkland","Danmörk","2","1","10113","Andri","1","1","1","20"
"40","HM 2022","2209","Dundee World Cup 2022","D-riðill","1908","Frakkland","Danmörk","2","1","10433","Halli","3","1","4","80"
"40","HM 2022","2209","Dundee World Cup 2022","D-riðill","1908","Frakkland","Danmörk","2","1","14894","Dave","3","1","4","80"
"40","HM 2022","2209","Dundee World Cup 2022","D-riðill","1909","Ástralía","Danmörk","1","0","8582","tomasaa14","1","4","1","20"
"40","HM 2022","2209","Dundee World Cup 2022","D-riðill","1909","Ástralía","Danmörk","1","0","9847","Willard Nunez","1","2","1","20"
"40","HM 2022","2209","Dundee World Cup 2022","D-riðill","1909","Ástralía","Danmörk","1","0","9879","Pétur Örn","0","2","0","0"
"40","HM 2022","2209","Dundee World Cup 2022","D-riðill","1909","Ástralía","Danmörk","1","0","10005","Snorri","0","2","0","0"
"40","HM 2022","2209","Dundee World Cup 2022","D-riðill","1909","Ástralía","Danmörk","1","0","10113","Andri","0","1","0","0"
"40","HM 2022","2209","Dundee World Cup 2022","D-riðill","1909","Ástralía","Danmörk","1","0","10433","Halli","0","2","0","0"
"40","HM 2022","2209","Dundee World Cup 2022","D-riðill","1909","Ástralía","Danmörk","1","0","14894","Dave","1","2","1","20"
"40","HM 2022","2209","Dundee World Cup 2022","D-riðill","1910","Túnis","Frakkland","1","0","8582","tomasaa14","0","4","0","0"
"40","HM 2022","2209","Dundee World Cup 2022","D-riðill","1910","Túnis","Frakkland","1","0","9847","Willard Nunez","0","2","0","0"
"40","HM 2022","2209","Dundee World Cup 2022","D-riðill","1910","Túnis","Frakkland","1","0","9879","Pétur Örn","0","2","0","0"
"40","HM 2022","2209","Dundee World Cup 2022","D-riðill","1910","Túnis","Frakkland","1","0","10005","Snorri","0","2","0","0"
"40","HM 2022","2209","Dundee World Cup 2022","D-riðill","1910","Túnis","Frakkland","1","0","10113","Andri","0","2","0","0"
"40","HM 2022","2209","Dundee World Cup 2022","D-riðill","1910","Túnis","Frakkland","1","0","10433","Halli","0","3","0","0"
"40","HM 2022","2209","Dundee World Cup 2022","D-riðill","1910","Túnis","Frakkland","1","0","14894","Dave","0","3","0","0"
"40","HM 2022","2209","Dundee World Cup 2022","E-riðill","1911","Þýskaland","Japan","1","2","8582","tomasaa14","2","0","0","0"
"40","HM 2022","2209","Dundee World Cup 2022","E-riðill","1911","Þýskaland","Japan","1","2","9847","Willard Nunez","2","1","0","0"
"40","HM 2022","2209","Dundee World Cup 2022","E-riðill","1911","Þýskaland","Japan","1","2","9879","Pétur Örn","2","1","0","0"
"40","HM 2022","2209","Dundee World Cup 2022","E-riðill","1911","Þýskaland","Japan","1","2","10005","Snorri","3","0","0","0"
"40","HM 2022","2209","Dundee World Cup 2022","E-riðill","1911","Þýskaland","Japan","1","2","10113","Andri","2","1","0","0"
"40","HM 2022","2209","Dundee World Cup 2022","E-riðill","1911","Þýskaland","Japan","1","2","10433","Halli","2","0","0","0"
"40","HM 2022","2209","Dundee World Cup 2022","E-riðill","1911","Þýskaland","Japan","1","2","14894","Dave","3","0","0","0"
"40","HM 2022","2209","Dundee World Cup 2022","E-riðill","1912","Spánn","Kosta Ríka","7","0","8582","tomasaa14","2","0","4","80"
"40","HM 2022","2209","Dundee World Cup 2022","E-riðill","1912","Spánn","Kosta Ríka","7","0","9847","Willard Nunez","3","0","4","80"
"40","HM 2022","2209","Dundee World Cup 2022","E-riðill","1912","Spánn","Kosta Ríka","7","0","9879","Pétur Örn","3","0","4","80"
"40","HM 2022","2209","Dundee World Cup 2022","E-riðill","1912","Spánn","Kosta Ríka","7","0","10005","Snorri","2","0","4","80"
"40","HM 2022","2209","Dundee World Cup 2022","E-riðill","1912","Spánn","Kosta Ríka","7","0","10113","Andri","3","0","4","80"
"40","HM 2022","2209","Dundee World Cup 2022","E-riðill","1912","Spánn","Kosta Ríka","7","0","10433","Halli","3","0","4","80"
"40","HM 2022","2209","Dundee World Cup 2022","E-riðill","1912","Spánn","Kosta Ríka","7","0","14894","Dave","2","1","3","60"
"40","HM 2022","2209","Dundee World Cup 2022","E-riðill","1913","Japan","Kosta Ríka","0","1","8582","tomasaa14","2","0","0","0"
"40","HM 2022","2209","Dundee World Cup 2022","E-riðill","1913","Japan","Kosta Ríka","0","1","9847","Willard Nunez","2","0","0","0"
"40","HM 2022","2209","Dundee World Cup 2022","E-riðill","1913","Japan","Kosta Ríka","0","1","9879","Pétur Örn","2","0","0","0"
"40","HM 2022","2209","Dundee World Cup 2022","E-riðill","1913","Japan","Kosta Ríka","0","1","10005","Snorri","1","1","1","20"
"40","HM 2022","2209","Dundee World Cup 2022","E-riðill","1913","Japan","Kosta Ríka","0","1","10113","Andri","1","0","0","0"
"40","HM 2022","2209","Dundee World Cup 2022","E-riðill","1913","Japan","Kosta Ríka","0","1","10433","Halli","3","0","0","0"
"40","HM 2022","2209","Dundee World Cup 2022","E-riðill","1914","Spánn","Þýskaland","1","1","8582","tomasaa14","1","2","1","20"
"40","HM 2022","2209","Dundee World Cup 2022","E-riðill","1914","Spánn","Þýskaland","1","1","9847","Willard Nunez","1","1","5","100"
"40","HM 2022","2209","Dundee World Cup 2022","E-riðill","1914","Spánn","Þýskaland","1","1","9879","Pétur Örn","2","0","0","0"
"40","HM 2022","2209","Dundee World Cup 2022","E-riðill","1914","Spánn","Þýskaland","1","1","10005","Snorri","1","2","1","20"
"40","HM 2022","2209","Dundee World Cup 2022","E-riðill","1914","Spánn","Þýskaland","1","1","10113","Andri","1","1","5","100"
"40","HM 2022","2209","Dundee World Cup 2022","E-riðill","1914","Spánn","Þýskaland","1","1","10433","Halli","2","1","1","20"
"40","HM 2022","2209","Dundee World Cup 2022","E-riðill","1914","Spánn","Þýskaland","1","1","14894","Dave","3","1","1","20"
"40","HM 2022","2209","Dundee World Cup 2022","E-riðill","1915","Japan","Spánn","2","1","8582","tomasaa14","1","3","0","0"
"40","HM 2022","2209","Dundee World Cup 2022","E-riðill","1915","Japan","Spánn","2","1","9847","Willard Nunez","0","2","0","0"
"40","HM 2022","2209","Dundee World Cup 2022","E-riðill","1915","Japan","Spánn","2","1","9879","Pétur Örn","0","2","0","0"
"40","HM 2022","2209","Dundee World Cup 2022","E-riðill","1915","Japan","Spánn","2","1","10005","Snorri","0","2","0","0"
"40","HM 2022","2209","Dundee World Cup 2022","E-riðill","1915","Japan","Spánn","2","1","10113","Andri","1","2","0","0"
"40","HM 2022","2209","Dundee World Cup 2022","E-riðill","1915","Japan","Spánn","2","1","14894","Dave","1","3","0","0"
"40","HM 2022","2209","Dundee World Cup 2022","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","8582","tomasaa14","1","3","3","60"
"40","HM 2022","2209","Dundee World Cup 2022","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","9847","Willard Nunez","0","4","4","80"
"40","HM 2022","2209","Dundee World Cup 2022","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","9879","Pétur Örn","0","2","3","60"
"40","HM 2022","2209","Dundee World Cup 2022","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","10005","Snorri","0","2","3","60"
"40","HM 2022","2209","Dundee World Cup 2022","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","10113","Andri","0","2","3","60"
"40","HM 2022","2209","Dundee World Cup 2022","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14894","Dave","0","3","3","60"
"40","HM 2022","2209","Dundee World Cup 2022","F-riðill","1917","Marokkó","Króatía","0","0","8582","tomasaa14","0","2","1","20"
"40","HM 2022","2209","Dundee World Cup 2022","F-riðill","1917","Marokkó","Króatía","0","0","9847","Willard Nunez","1","2","0","0"
"40","HM 2022","2209","Dundee World Cup 2022","F-riðill","1917","Marokkó","Króatía","0","0","9879","Pétur Örn","1","2","0","0"
"40","HM 2022","2209","Dundee World Cup 2022","F-riðill","1917","Marokkó","Króatía","0","0","10005","Snorri","1","2","0","0"
"40","HM 2022","2209","Dundee World Cup 2022","F-riðill","1917","Marokkó","Króatía","0","0","10113","Andri","1","1","3","60"
"40","HM 2022","2209","Dundee World Cup 2022","F-riðill","1917","Marokkó","Króatía","0","0","10433","Halli","1","2","0","0"
"40","HM 2022","2209","Dundee World Cup 2022","F-riðill","1917","Marokkó","Króatía","0","0","14894","Dave","0","2","1","20"
