"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","749","Viðskiptaumsjón","A-riðill","806","Brasilía","Króatía","3","1","1651","Naggrisinn","3","1","5","100"
"22","WC 2014","749","Viðskiptaumsjón","A-riðill","806","Brasilía","Króatía","3","1","4186","Svanhildur A. Bragadóttir","3","0","4","80"
"22","WC 2014","749","Viðskiptaumsjón","A-riðill","806","Brasilía","Króatía","3","1","4224","Arna Lúðvíksdóttir","2","0","3","60"
"22","WC 2014","749","Viðskiptaumsjón","A-riðill","806","Brasilía","Króatía","3","1","4234","Brynja Helgadóttir","3","1","5","100"
"22","WC 2014","749","Viðskiptaumsjón","A-riðill","806","Brasilía","Króatía","3","1","4246","Lilja Rós Pálsdóttir","2","1","4","80"
"22","WC 2014","749","Viðskiptaumsjón","A-riðill","806","Brasilía","Króatía","3","1","4268","KG","3","1","5","100"
"22","WC 2014","749","Viðskiptaumsjón","A-riðill","806","Brasilía","Króatía","3","1","4276","Jóna Samsonardóttir","3","1","5","100"
"22","WC 2014","749","Viðskiptaumsjón","A-riðill","806","Brasilía","Króatía","3","1","4345","Steingrimur","2","0","3","60"
"22","WC 2014","749","Viðskiptaumsjón","A-riðill","806","Brasilía","Króatía","3","1","4366","Alla Bj","3","1","5","100"
"22","WC 2014","749","Viðskiptaumsjón","A-riðill","806","Brasilía","Króatía","3","1","4518","Ásta","2","1","4","80"
"22","WC 2014","749","Viðskiptaumsjón","A-riðill","806","Brasilía","Króatía","3","1","4653","Bjarni Tryggvason","2","0","3","60"
"22","WC 2014","749","Viðskiptaumsjón","A-riðill","806","Brasilía","Króatía","3","1","4658","Ramba United C.F.","3","1","5","100"
"22","WC 2014","749","Viðskiptaumsjón","A-riðill","806","Brasilía","Króatía","3","1","4691","sk","3","0","4","80"
"22","WC 2014","749","Viðskiptaumsjón","A-riðill","806","Brasilía","Króatía","3","1","4705","Kristín Viktorsdóttir","2","0","3","60"
"22","WC 2014","749","Viðskiptaumsjón","A-riðill","806","Brasilía","Króatía","3","1","4710","Sigrún M. Einarsdóttir","2","0","3","60"
"22","WC 2014","749","Viðskiptaumsjón","A-riðill","807","Mexíkó","Kamerún","1","0","1651","Naggrisinn","2","1","3","60"
"22","WC 2014","749","Viðskiptaumsjón","A-riðill","807","Mexíkó","Kamerún","1","0","4186","Svanhildur A. Bragadóttir","1","2","1","20"
"22","WC 2014","749","Viðskiptaumsjón","A-riðill","807","Mexíkó","Kamerún","1","0","4224","Arna Lúðvíksdóttir","1","1","1","20"
"22","WC 2014","749","Viðskiptaumsjón","A-riðill","807","Mexíkó","Kamerún","1","0","4234","Brynja Helgadóttir","1","1","1","20"
"22","WC 2014","749","Viðskiptaumsjón","A-riðill","807","Mexíkó","Kamerún","1","0","4246","Lilja Rós Pálsdóttir","1","1","1","20"
"22","WC 2014","749","Viðskiptaumsjón","A-riðill","807","Mexíkó","Kamerún","1","0","4268","KG","2","1","3","60"
"22","WC 2014","749","Viðskiptaumsjón","A-riðill","807","Mexíkó","Kamerún","1","0","4276","Jóna Samsonardóttir","3","1","3","60"
"22","WC 2014","749","Viðskiptaumsjón","A-riðill","807","Mexíkó","Kamerún","1","0","4345","Steingrimur","1","2","1","20"
"22","WC 2014","749","Viðskiptaumsjón","A-riðill","807","Mexíkó","Kamerún","1","0","4366","Alla Bj","2","1","3","60"
"22","WC 2014","749","Viðskiptaumsjón","A-riðill","807","Mexíkó","Kamerún","1","0","4518","Ásta","2","1","3","60"
"22","WC 2014","749","Viðskiptaumsjón","A-riðill","807","Mexíkó","Kamerún","1","0","4653","Bjarni Tryggvason","2","1","3","60"
"22","WC 2014","749","Viðskiptaumsjón","A-riðill","807","Mexíkó","Kamerún","1","0","4658","Ramba United C.F.","2","0","4","80"
"22","WC 2014","749","Viðskiptaumsjón","A-riðill","807","Mexíkó","Kamerún","1","0","4691","sk","2","1","3","60"
"22","WC 2014","749","Viðskiptaumsjón","A-riðill","807","Mexíkó","Kamerún","1","0","4705","Kristín Viktorsdóttir","0","2","0","0"
"22","WC 2014","749","Viðskiptaumsjón","A-riðill","807","Mexíkó","Kamerún","1","0","4710","Sigrún M. Einarsdóttir","1","1","1","20"
"22","WC 2014","749","Viðskiptaumsjón","B-riðill","808","Spánn","Holland","1","5","1651","Naggrisinn","2","1","0","0"
"22","WC 2014","749","Viðskiptaumsjón","B-riðill","808","Spánn","Holland","1","5","4186","Svanhildur A. Bragadóttir","3","1","0","0"
"22","WC 2014","749","Viðskiptaumsjón","B-riðill","808","Spánn","Holland","1","5","4224","Arna Lúðvíksdóttir","2","1","0","0"
"22","WC 2014","749","Viðskiptaumsjón","B-riðill","808","Spánn","Holland","1","5","4234","Brynja Helgadóttir","2","2","0","0"
"22","WC 2014","749","Viðskiptaumsjón","B-riðill","808","Spánn","Holland","1","5","4246","Lilja Rós Pálsdóttir","2","1","0","0"
"22","WC 2014","749","Viðskiptaumsjón","B-riðill","808","Spánn","Holland","1","5","4268","KG","0","1","3","60"
"22","WC 2014","749","Viðskiptaumsjón","B-riðill","808","Spánn","Holland","1","5","4276","Jóna Samsonardóttir","1","1","1","20"
"22","WC 2014","749","Viðskiptaumsjón","B-riðill","808","Spánn","Holland","1","5","4345","Steingrimur","2","1","0","0"
"22","WC 2014","749","Viðskiptaumsjón","B-riðill","808","Spánn","Holland","1","5","4366","Alla Bj","2","1","0","0"
"22","WC 2014","749","Viðskiptaumsjón","B-riðill","808","Spánn","Holland","1","5","4518","Ásta","3","1","0","0"
"22","WC 2014","749","Viðskiptaumsjón","B-riðill","808","Spánn","Holland","1","5","4653","Bjarni Tryggvason","2","1","0","0"
"22","WC 2014","749","Viðskiptaumsjón","B-riðill","808","Spánn","Holland","1","5","4658","Ramba United C.F.","1","2","4","80"
"22","WC 2014","749","Viðskiptaumsjón","B-riðill","808","Spánn","Holland","1","5","4691","sk","2","0","0","0"
"22","WC 2014","749","Viðskiptaumsjón","B-riðill","808","Spánn","Holland","1","5","4705","Kristín Viktorsdóttir","3","2","0","0"
"22","WC 2014","749","Viðskiptaumsjón","B-riðill","808","Spánn","Holland","1","5","4710","Sigrún M. Einarsdóttir","3","1","0","0"
"22","WC 2014","749","Viðskiptaumsjón","B-riðill","809","Síle","Ástralía","3","1","1651","Naggrisinn","3","0","4","80"
"22","WC 2014","749","Viðskiptaumsjón","B-riðill","809","Síle","Ástralía","3","1","4186","Svanhildur A. Bragadóttir","2","1","4","80"
"22","WC 2014","749","Viðskiptaumsjón","B-riðill","809","Síle","Ástralía","3","1","4224","Arna Lúðvíksdóttir","1","0","3","60"
"22","WC 2014","749","Viðskiptaumsjón","B-riðill","809","Síle","Ástralía","3","1","4234","Brynja Helgadóttir","1","0","3","60"
"22","WC 2014","749","Viðskiptaumsjón","B-riðill","809","Síle","Ástralía","3","1","4246","Lilja Rós Pálsdóttir","2","0","3","60"
"22","WC 2014","749","Viðskiptaumsjón","B-riðill","809","Síle","Ástralía","3","1","4268","KG","2","0","3","60"
"22","WC 2014","749","Viðskiptaumsjón","B-riðill","809","Síle","Ástralía","3","1","4276","Jóna Samsonardóttir","4","0","3","60"
"22","WC 2014","749","Viðskiptaumsjón","B-riðill","809","Síle","Ástralía","3","1","4345","Steingrimur","2","1","4","80"
"22","WC 2014","749","Viðskiptaumsjón","B-riðill","809","Síle","Ástralía","3","1","4366","Alla Bj","2","0","3","60"
"22","WC 2014","749","Viðskiptaumsjón","B-riðill","809","Síle","Ástralía","3","1","4518","Ásta","2","0","3","60"
"22","WC 2014","749","Viðskiptaumsjón","B-riðill","809","Síle","Ástralía","3","1","4653","Bjarni Tryggvason","2","0","3","60"
"22","WC 2014","749","Viðskiptaumsjón","B-riðill","809","Síle","Ástralía","3","1","4658","Ramba United C.F.","3","2","4","80"
"22","WC 2014","749","Viðskiptaumsjón","B-riðill","809","Síle","Ástralía","3","1","4691","sk","1","1","1","20"
"22","WC 2014","749","Viðskiptaumsjón","B-riðill","809","Síle","Ástralía","3","1","4705","Kristín Viktorsdóttir","1","0","3","60"
"22","WC 2014","749","Viðskiptaumsjón","B-riðill","809","Síle","Ástralía","3","1","4710","Sigrún M. Einarsdóttir","2","0","3","60"
"22","WC 2014","749","Viðskiptaumsjón","C-riðill","810","Kólumbía","Grikkland","3","0","1651","Naggrisinn","3","1","4","80"
"22","WC 2014","749","Viðskiptaumsjón","C-riðill","810","Kólumbía","Grikkland","3","0","4186","Svanhildur A. Bragadóttir","1","0","4","80"
"22","WC 2014","749","Viðskiptaumsjón","C-riðill","810","Kólumbía","Grikkland","3","0","4224","Arna Lúðvíksdóttir","2","0","4","80"
"22","WC 2014","749","Viðskiptaumsjón","C-riðill","810","Kólumbía","Grikkland","3","0","4234","Brynja Helgadóttir","1","1","0","0"
"22","WC 2014","749","Viðskiptaumsjón","C-riðill","810","Kólumbía","Grikkland","3","0","4246","Lilja Rós Pálsdóttir","0","0","1","20"
"22","WC 2014","749","Viðskiptaumsjón","C-riðill","810","Kólumbía","Grikkland","3","0","4268","KG","1","1","0","0"
"22","WC 2014","749","Viðskiptaumsjón","C-riðill","810","Kólumbía","Grikkland","3","0","4276","Jóna Samsonardóttir","2","1","3","60"
"22","WC 2014","749","Viðskiptaumsjón","C-riðill","810","Kólumbía","Grikkland","3","0","4345","Steingrimur","1","1","0","0"
"22","WC 2014","749","Viðskiptaumsjón","C-riðill","810","Kólumbía","Grikkland","3","0","4366","Alla Bj","0","1","0","0"
"22","WC 2014","749","Viðskiptaumsjón","C-riðill","810","Kólumbía","Grikkland","3","0","4518","Ásta","0","1","0","0"
"22","WC 2014","749","Viðskiptaumsjón","C-riðill","810","Kólumbía","Grikkland","3","0","4653","Bjarni Tryggvason","1","0","4","80"
"22","WC 2014","749","Viðskiptaumsjón","C-riðill","810","Kólumbía","Grikkland","3","0","4658","Ramba United C.F.","0","0","1","20"
"22","WC 2014","749","Viðskiptaumsjón","C-riðill","810","Kólumbía","Grikkland","3","0","4691","sk","1","3","0","0"
"22","WC 2014","749","Viðskiptaumsjón","C-riðill","810","Kólumbía","Grikkland","3","0","4705","Kristín Viktorsdóttir","1","3","0","0"
"22","WC 2014","749","Viðskiptaumsjón","C-riðill","810","Kólumbía","Grikkland","3","0","4710","Sigrún M. Einarsdóttir","2","0","4","80"
"22","WC 2014","749","Viðskiptaumsjón","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","1651","Naggrisinn","4","1","0","0"
"22","WC 2014","749","Viðskiptaumsjón","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4186","Svanhildur A. Bragadóttir","2","0","0","0"
"22","WC 2014","749","Viðskiptaumsjón","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4224","Arna Lúðvíksdóttir","1","2","4","80"
"22","WC 2014","749","Viðskiptaumsjón","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4234","Brynja Helgadóttir","2","0","0","0"
"22","WC 2014","749","Viðskiptaumsjón","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4246","Lilja Rós Pálsdóttir","1","0","1","20"
"22","WC 2014","749","Viðskiptaumsjón","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4268","KG","2","0","0","0"
"22","WC 2014","749","Viðskiptaumsjón","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4276","Jóna Samsonardóttir","2","1","0","0"
"22","WC 2014","749","Viðskiptaumsjón","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4345","Steingrimur","3","1","0","0"
"22","WC 2014","749","Viðskiptaumsjón","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4366","Alla Bj","3","0","0","0"
"22","WC 2014","749","Viðskiptaumsjón","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4518","Ásta","1","1","1","20"
"22","WC 2014","749","Viðskiptaumsjón","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4653","Bjarni Tryggvason","2","0","0","0"
"22","WC 2014","749","Viðskiptaumsjón","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4658","Ramba United C.F.","2","0","0","0"
"22","WC 2014","749","Viðskiptaumsjón","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4691","sk","2","0","0","0"
"22","WC 2014","749","Viðskiptaumsjón","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4705","Kristín Viktorsdóttir","1","1","1","20"
"22","WC 2014","749","Viðskiptaumsjón","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4710","Sigrún M. Einarsdóttir","2","0","0","0"
"22","WC 2014","749","Viðskiptaumsjón","D-riðill","812","England","Ítalía","1","2","1651","Naggrisinn","2","1","0","0"
"22","WC 2014","749","Viðskiptaumsjón","D-riðill","812","England","Ítalía","1","2","4186","Svanhildur A. Bragadóttir","2","5","3","60"
"22","WC 2014","749","Viðskiptaumsjón","D-riðill","812","England","Ítalía","1","2","4224","Arna Lúðvíksdóttir","1","1","1","20"
"22","WC 2014","749","Viðskiptaumsjón","D-riðill","812","England","Ítalía","1","2","4234","Brynja Helgadóttir","1","2","5","100"
"22","WC 2014","749","Viðskiptaumsjón","D-riðill","812","England","Ítalía","1","2","4246","Lilja Rós Pálsdóttir","1","1","1","20"
"22","WC 2014","749","Viðskiptaumsjón","D-riðill","812","England","Ítalía","1","2","4268","KG","1","3","4","80"
"22","WC 2014","749","Viðskiptaumsjón","D-riðill","812","England","Ítalía","1","2","4276","Jóna Samsonardóttir","2","1","0","0"
"22","WC 2014","749","Viðskiptaumsjón","D-riðill","812","England","Ítalía","1","2","4345","Steingrimur","2","2","1","20"
"22","WC 2014","749","Viðskiptaumsjón","D-riðill","812","England","Ítalía","1","2","4366","Alla Bj","2","1","0","0"
"22","WC 2014","749","Viðskiptaumsjón","D-riðill","812","England","Ítalía","1","2","4518","Ásta","2","3","3","60"
"22","WC 2014","749","Viðskiptaumsjón","D-riðill","812","England","Ítalía","1","2","4653","Bjarni Tryggvason","1","2","5","100"
"22","WC 2014","749","Viðskiptaumsjón","D-riðill","812","England","Ítalía","1","2","4658","Ramba United C.F.","0","1","3","60"
"22","WC 2014","749","Viðskiptaumsjón","D-riðill","812","England","Ítalía","1","2","4691","sk","1","0","1","20"
"22","WC 2014","749","Viðskiptaumsjón","D-riðill","812","England","Ítalía","1","2","4705","Kristín Viktorsdóttir","1","2","5","100"
"22","WC 2014","749","Viðskiptaumsjón","D-riðill","812","England","Ítalía","1","2","4710","Sigrún M. Einarsdóttir","2","1","0","0"
"22","WC 2014","749","Viðskiptaumsjón","C-riðill","813","Fílabeinsströndin","Japan","2","1","1651","Naggrisinn","3","2","3","60"
"22","WC 2014","749","Viðskiptaumsjón","C-riðill","813","Fílabeinsströndin","Japan","2","1","4186","Svanhildur A. Bragadóttir","1","1","1","20"
"22","WC 2014","749","Viðskiptaumsjón","C-riðill","813","Fílabeinsströndin","Japan","2","1","4224","Arna Lúðvíksdóttir","2","1","5","100"
"22","WC 2014","749","Viðskiptaumsjón","C-riðill","813","Fílabeinsströndin","Japan","2","1","4234","Brynja Helgadóttir","2","1","5","100"
"22","WC 2014","749","Viðskiptaumsjón","C-riðill","813","Fílabeinsströndin","Japan","2","1","4246","Lilja Rós Pálsdóttir","1","1","1","20"
"22","WC 2014","749","Viðskiptaumsjón","C-riðill","813","Fílabeinsströndin","Japan","2","1","4268","KG","0","1","1","20"
"22","WC 2014","749","Viðskiptaumsjón","C-riðill","813","Fílabeinsströndin","Japan","2","1","4276","Jóna Samsonardóttir","1","1","1","20"
"22","WC 2014","749","Viðskiptaumsjón","C-riðill","813","Fílabeinsströndin","Japan","2","1","4345","Steingrimur","3","2","3","60"
"22","WC 2014","749","Viðskiptaumsjón","C-riðill","813","Fílabeinsströndin","Japan","2","1","4366","Alla Bj","2","0","4","80"
"22","WC 2014","749","Viðskiptaumsjón","C-riðill","813","Fílabeinsströndin","Japan","2","1","4518","Ásta","1","0","3","60"
"22","WC 2014","749","Viðskiptaumsjón","C-riðill","813","Fílabeinsströndin","Japan","2","1","4653","Bjarni Tryggvason","2","1","5","100"
"22","WC 2014","749","Viðskiptaumsjón","C-riðill","813","Fílabeinsströndin","Japan","2","1","4658","Ramba United C.F.","0","2","0","0"
"22","WC 2014","749","Viðskiptaumsjón","C-riðill","813","Fílabeinsströndin","Japan","2","1","4691","sk","1","2","0","0"
"22","WC 2014","749","Viðskiptaumsjón","C-riðill","813","Fílabeinsströndin","Japan","2","1","4705","Kristín Viktorsdóttir","1","2","0","0"
"22","WC 2014","749","Viðskiptaumsjón","C-riðill","813","Fílabeinsströndin","Japan","2","1","4710","Sigrún M. Einarsdóttir","1","2","0","0"
"22","WC 2014","749","Viðskiptaumsjón","E-riðill","814","Sviss","Ekvador","2","1","1651","Naggrisinn","2","1","5","100"
"22","WC 2014","749","Viðskiptaumsjón","E-riðill","814","Sviss","Ekvador","2","1","4186","Svanhildur A. Bragadóttir","1","0","3","60"
"22","WC 2014","749","Viðskiptaumsjón","E-riðill","814","Sviss","Ekvador","2","1","4224","Arna Lúðvíksdóttir","1","0","3","60"
"22","WC 2014","749","Viðskiptaumsjón","E-riðill","814","Sviss","Ekvador","2","1","4234","Brynja Helgadóttir","3","0","3","60"
"22","WC 2014","749","Viðskiptaumsjón","E-riðill","814","Sviss","Ekvador","2","1","4246","Lilja Rós Pálsdóttir","1","0","3","60"
"22","WC 2014","749","Viðskiptaumsjón","E-riðill","814","Sviss","Ekvador","2","1","4268","KG","3","1","4","80"
"22","WC 2014","749","Viðskiptaumsjón","E-riðill","814","Sviss","Ekvador","2","1","4276","Jóna Samsonardóttir","2","1","5","100"
"22","WC 2014","749","Viðskiptaumsjón","E-riðill","814","Sviss","Ekvador","2","1","4345","Steingrimur","0","1","1","20"
"22","WC 2014","749","Viðskiptaumsjón","E-riðill","814","Sviss","Ekvador","2","1","4366","Alla Bj","0","0","0","0"
"22","WC 2014","749","Viðskiptaumsjón","E-riðill","814","Sviss","Ekvador","2","1","4518","Ásta","1","0","3","60"
"22","WC 2014","749","Viðskiptaumsjón","E-riðill","814","Sviss","Ekvador","2","1","4653","Bjarni Tryggvason","2","1","5","100"
"22","WC 2014","749","Viðskiptaumsjón","E-riðill","814","Sviss","Ekvador","2","1","4658","Ramba United C.F.","1","0","3","60"
"22","WC 2014","749","Viðskiptaumsjón","E-riðill","814","Sviss","Ekvador","2","1","4691","sk","3","0","3","60"
"22","WC 2014","749","Viðskiptaumsjón","E-riðill","814","Sviss","Ekvador","2","1","4710","Sigrún M. Einarsdóttir","1","0","3","60"
"22","WC 2014","749","Viðskiptaumsjón","E-riðill","815","Frakkland","Hondúras","3","0","1651","Naggrisinn","3","1","4","80"
"22","WC 2014","749","Viðskiptaumsjón","E-riðill","815","Frakkland","Hondúras","3","0","4186","Svanhildur A. Bragadóttir","2","1","3","60"
"22","WC 2014","749","Viðskiptaumsjón","E-riðill","815","Frakkland","Hondúras","3","0","4224","Arna Lúðvíksdóttir","2","1","3","60"
"22","WC 2014","749","Viðskiptaumsjón","E-riðill","815","Frakkland","Hondúras","3","0","4234","Brynja Helgadóttir","2","0","4","80"
"22","WC 2014","749","Viðskiptaumsjón","E-riðill","815","Frakkland","Hondúras","3","0","4246","Lilja Rós Pálsdóttir","2","0","4","80"
"22","WC 2014","749","Viðskiptaumsjón","E-riðill","815","Frakkland","Hondúras","3","0","4268","KG","2","1","3","60"
"22","WC 2014","749","Viðskiptaumsjón","E-riðill","815","Frakkland","Hondúras","3","0","4276","Jóna Samsonardóttir","3","0","5","100"
"22","WC 2014","749","Viðskiptaumsjón","E-riðill","815","Frakkland","Hondúras","3","0","4345","Steingrimur","2","1","3","60"
"22","WC 2014","749","Viðskiptaumsjón","E-riðill","815","Frakkland","Hondúras","3","0","4366","Alla Bj","3","1","4","80"
"22","WC 2014","749","Viðskiptaumsjón","E-riðill","815","Frakkland","Hondúras","3","0","4518","Ásta","3","0","5","100"
"22","WC 2014","749","Viðskiptaumsjón","E-riðill","815","Frakkland","Hondúras","3","0","4653","Bjarni Tryggvason","2","0","4","80"
"22","WC 2014","749","Viðskiptaumsjón","E-riðill","815","Frakkland","Hondúras","3","0","4658","Ramba United C.F.","2","2","0","0"
"22","WC 2014","749","Viðskiptaumsjón","E-riðill","815","Frakkland","Hondúras","3","0","4691","sk","2","0","4","80"
"22","WC 2014","749","Viðskiptaumsjón","E-riðill","815","Frakkland","Hondúras","3","0","4710","Sigrún M. Einarsdóttir","2","0","4","80"
"22","WC 2014","749","Viðskiptaumsjón","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","1651","Naggrisinn","4","1","4","80"
"22","WC 2014","749","Viðskiptaumsjón","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4186","Svanhildur A. Bragadóttir","3","0","3","60"
"22","WC 2014","749","Viðskiptaumsjón","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4224","Arna Lúðvíksdóttir","3","0","3","60"
"22","WC 2014","749","Viðskiptaumsjón","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4234","Brynja Helgadóttir","4","1","4","80"
"22","WC 2014","749","Viðskiptaumsjón","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4246","Lilja Rós Pálsdóttir","2","1","5","100"
"22","WC 2014","749","Viðskiptaumsjón","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4268","KG","4","1","4","80"
"22","WC 2014","749","Viðskiptaumsjón","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4276","Jóna Samsonardóttir","3","1","4","80"
"22","WC 2014","749","Viðskiptaumsjón","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4345","Steingrimur","4","1","4","80"
"22","WC 2014","749","Viðskiptaumsjón","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4366","Alla Bj","3","0","3","60"
"22","WC 2014","749","Viðskiptaumsjón","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4518","Ásta","3","1","4","80"
"22","WC 2014","749","Viðskiptaumsjón","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4653","Bjarni Tryggvason","2","0","4","80"
"22","WC 2014","749","Viðskiptaumsjón","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4658","Ramba United C.F.","2","0","4","80"
"22","WC 2014","749","Viðskiptaumsjón","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4691","sk","2","1","5","100"
"22","WC 2014","749","Viðskiptaumsjón","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4705","Kristín Viktorsdóttir","4","1","4","80"
"22","WC 2014","749","Viðskiptaumsjón","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4710","Sigrún M. Einarsdóttir","3","0","3","60"
"22","WC 2014","749","Viðskiptaumsjón","G-riðill","817","Þýskaland","Portúgal","4","0","1651","Naggrisinn","3","2","3","60"
"22","WC 2014","749","Viðskiptaumsjón","G-riðill","817","Þýskaland","Portúgal","4","0","4186","Svanhildur A. Bragadóttir","2","1","3","60"
"22","WC 2014","749","Viðskiptaumsjón","G-riðill","817","Þýskaland","Portúgal","4","0","4224","Arna Lúðvíksdóttir","2","1","3","60"
"22","WC 2014","749","Viðskiptaumsjón","G-riðill","817","Þýskaland","Portúgal","4","0","4234","Brynja Helgadóttir","2","1","3","60"
"22","WC 2014","749","Viðskiptaumsjón","G-riðill","817","Þýskaland","Portúgal","4","0","4246","Lilja Rós Pálsdóttir","1","1","0","0"
"22","WC 2014","749","Viðskiptaumsjón","G-riðill","817","Þýskaland","Portúgal","4","0","4268","KG","2","2","0","0"
"22","WC 2014","749","Viðskiptaumsjón","G-riðill","817","Þýskaland","Portúgal","4","0","4276","Jóna Samsonardóttir","2","0","4","80"
"22","WC 2014","749","Viðskiptaumsjón","G-riðill","817","Þýskaland","Portúgal","4","0","4345","Steingrimur","1","2","0","0"
"22","WC 2014","749","Viðskiptaumsjón","G-riðill","817","Þýskaland","Portúgal","4","0","4366","Alla Bj","2","1","3","60"
"22","WC 2014","749","Viðskiptaumsjón","G-riðill","817","Þýskaland","Portúgal","4","0","4518","Ásta","1","2","0","0"
"22","WC 2014","749","Viðskiptaumsjón","G-riðill","817","Þýskaland","Portúgal","4","0","4653","Bjarni Tryggvason","2","1","3","60"
"22","WC 2014","749","Viðskiptaumsjón","G-riðill","817","Þýskaland","Portúgal","4","0","4658","Ramba United C.F.","2","0","4","80"
"22","WC 2014","749","Viðskiptaumsjón","G-riðill","817","Þýskaland","Portúgal","4","0","4691","sk","2","1","3","60"
"22","WC 2014","749","Viðskiptaumsjón","G-riðill","817","Þýskaland","Portúgal","4","0","4705","Kristín Viktorsdóttir","3","2","3","60"
"22","WC 2014","749","Viðskiptaumsjón","G-riðill","817","Þýskaland","Portúgal","4","0","4710","Sigrún M. Einarsdóttir","2","1","3","60"
"22","WC 2014","749","Viðskiptaumsjón","F-riðill","818","Íran","Nígería","0","0","1651","Naggrisinn","1","2","0","0"
"22","WC 2014","749","Viðskiptaumsjón","F-riðill","818","Íran","Nígería","0","0","4186","Svanhildur A. Bragadóttir","1","3","0","0"
"22","WC 2014","749","Viðskiptaumsjón","F-riðill","818","Íran","Nígería","0","0","4224","Arna Lúðvíksdóttir","2","2","3","60"
"22","WC 2014","749","Viðskiptaumsjón","F-riðill","818","Íran","Nígería","0","0","4234","Brynja Helgadóttir","1","1","3","60"
"22","WC 2014","749","Viðskiptaumsjón","F-riðill","818","Íran","Nígería","0","0","4246","Lilja Rós Pálsdóttir","0","1","1","20"
"22","WC 2014","749","Viðskiptaumsjón","F-riðill","818","Íran","Nígería","0","0","4268","KG","3","0","1","20"
"22","WC 2014","749","Viðskiptaumsjón","F-riðill","818","Íran","Nígería","0","0","4276","Jóna Samsonardóttir","1","3","0","0"
"22","WC 2014","749","Viðskiptaumsjón","F-riðill","818","Íran","Nígería","0","0","4345","Steingrimur","1","2","0","0"
"22","WC 2014","749","Viðskiptaumsjón","F-riðill","818","Íran","Nígería","0","0","4366","Alla Bj","0","2","1","20"
"22","WC 2014","749","Viðskiptaumsjón","F-riðill","818","Íran","Nígería","0","0","4518","Ásta","1","0","1","20"
"22","WC 2014","749","Viðskiptaumsjón","F-riðill","818","Íran","Nígería","0","0","4653","Bjarni Tryggvason","0","2","1","20"
"22","WC 2014","749","Viðskiptaumsjón","F-riðill","818","Íran","Nígería","0","0","4658","Ramba United C.F.","1","2","0","0"
"22","WC 2014","749","Viðskiptaumsjón","F-riðill","818","Íran","Nígería","0","0","4691","sk","0","1","1","20"
"22","WC 2014","749","Viðskiptaumsjón","F-riðill","818","Íran","Nígería","0","0","4705","Kristín Viktorsdóttir","1","0","1","20"
"22","WC 2014","749","Viðskiptaumsjón","F-riðill","818","Íran","Nígería","0","0","4710","Sigrún M. Einarsdóttir","0","0","5","100"
"22","WC 2014","749","Viðskiptaumsjón","G-riðill","819","Ghana","Bandaríkin","1","2","1651","Naggrisinn","2","1","0","0"
"22","WC 2014","749","Viðskiptaumsjón","G-riðill","819","Ghana","Bandaríkin","1","2","4186","Svanhildur A. Bragadóttir","2","1","0","0"
"22","WC 2014","749","Viðskiptaumsjón","G-riðill","819","Ghana","Bandaríkin","1","2","4224","Arna Lúðvíksdóttir","0","2","4","80"
"22","WC 2014","749","Viðskiptaumsjón","G-riðill","819","Ghana","Bandaríkin","1","2","4234","Brynja Helgadóttir","0","2","4","80"
"22","WC 2014","749","Viðskiptaumsjón","G-riðill","819","Ghana","Bandaríkin","1","2","4246","Lilja Rós Pálsdóttir","1","1","1","20"
"22","WC 2014","749","Viðskiptaumsjón","G-riðill","819","Ghana","Bandaríkin","1","2","4268","KG","1","3","4","80"
