"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2917","Kajakinn","A-riðill","1982","Sile","Íran","24","25","5047","Írunn","25","24","0","0"
"42","HMH 2023","2917","Kajakinn","A-riðill","1982","Sile","Íran","24","25","14312","Agnar Darri","25","27","4","57.1428571"
"42","HMH 2023","2917","Kajakinn","A-riðill","1982","Sile","Íran","24","25","15570","Ari Freyr Steinþórsson","24","27","5","71.4285714"
"42","HMH 2023","2917","Kajakinn","A-riðill","1982","Sile","Íran","24","25","15589","RingaDingDing","25","24","0","0"
"42","HMH 2023","2917","Kajakinn","A-riðill","1982","Sile","Íran","24","25","15658","Hrefna","25","21","0","0"
"42","HMH 2023","2917","Kajakinn","A-riðill","1983","Spánn","Svartfjallaland","30","25","5047","Írunn","33","27","4","57.1428571"
"42","HMH 2023","2917","Kajakinn","A-riðill","1983","Spánn","Svartfjallaland","30","25","14312","Agnar Darri","27","24","4","57.1428571"
"42","HMH 2023","2917","Kajakinn","A-riðill","1983","Spánn","Svartfjallaland","30","25","15570","Ari Freyr Steinþórsson","33","29","4","57.1428571"
"42","HMH 2023","2917","Kajakinn","A-riðill","1983","Spánn","Svartfjallaland","30","25","15589","RingaDingDing","28","21","4","57.1428571"
"42","HMH 2023","2917","Kajakinn","A-riðill","1983","Spánn","Svartfjallaland","30","25","15658","Hrefna","32","22","4","57.1428571"
"42","HMH 2023","2917","Kajakinn","A-riðill","1984","Svartfjallaland","Íran","34","31","5047","Írunn","27","25","4","57.1428571"
"42","HMH 2023","2917","Kajakinn","A-riðill","1984","Svartfjallaland","Íran","34","31","14312","Agnar Darri","28","24","4","57.1428571"
"42","HMH 2023","2917","Kajakinn","A-riðill","1985","Spánn","Síle","34","26","5047","Írunn","27","25","4","57.1428571"
"42","HMH 2023","2917","Kajakinn","A-riðill","1985","Spánn","Síle","34","26","14312","Agnar Darri","28","25","4","57.1428571"
"42","HMH 2023","2917","Kajakinn","A-riðill","1985","Spánn","Síle","34","26","15570","Ari Freyr Steinþórsson","31","28","4","57.1428571"
"42","HMH 2023","2917","Kajakinn","A-riðill","1985","Spánn","Síle","34","26","15661","Katla","30","26","5","71.4285714"
"42","HMH 2023","2917","Kajakinn","A-riðill","1986","Svartfjallaland","Síle","35","33","5047","Írunn","32","26","4","57.1428571"
"42","HMH 2023","2917","Kajakinn","A-riðill","1986","Svartfjallaland","Síle","35","33","14312","Agnar Darri","30","27","4","57.1428571"
"42","HMH 2023","2917","Kajakinn","A-riðill","1986","Svartfjallaland","Síle","35","33","15570","Ari Freyr Steinþórsson","29","28","4","57.1428571"
"42","HMH 2023","2917","Kajakinn","A-riðill","1987","Íran","Spánn","22","35","5047","Írunn","26","29","4","57.1428571"
"42","HMH 2023","2917","Kajakinn","A-riðill","1987","Íran","Spánn","22","35","14312","Agnar Darri","24","28","4","57.1428571"
"42","HMH 2023","2917","Kajakinn","A-riðill","1987","Íran","Spánn","22","35","15570","Ari Freyr Steinþórsson","26","33","4","57.1428571"
"42","HMH 2023","2917","Kajakinn","B-riðill","1988","Frakkland","Pólland","26","24","5047","Írunn","32","27","4","57.1428571"
"42","HMH 2023","2917","Kajakinn","B-riðill","1988","Frakkland","Pólland","26","24","14312","Agnar Darri","27","24","5","71.4285714"
"42","HMH 2023","2917","Kajakinn","B-riðill","1988","Frakkland","Pólland","26","24","15658","Hrefna","30","21","4","57.1428571"
"42","HMH 2023","2917","Kajakinn","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","5047","Írunn","21","26","4","57.1428571"
"42","HMH 2023","2917","Kajakinn","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14312","Agnar Darri","24","27","4","57.1428571"
"42","HMH 2023","2917","Kajakinn","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15570","Ari Freyr Steinþórsson","24","31","4","57.1428571"
"42","HMH 2023","2917","Kajakinn","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15589","RingaDingDing","23","32","4","57.1428571"
"42","HMH 2023","2917","Kajakinn","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15658","Hrefna","21","30","4","57.1428571"
"42","HMH 2023","2917","Kajakinn","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","5047","Írunn","30","23","5","71.4285714"
"42","HMH 2023","2917","Kajakinn","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14312","Agnar Darri","31","26","4","57.1428571"
"42","HMH 2023","2917","Kajakinn","B-riðill","1991","Pólland","Slóvenía","23","32","5047","Írunn","27","27","0","0"
"42","HMH 2023","2917","Kajakinn","B-riðill","1991","Pólland","Slóvenía","23","32","14312","Agnar Darri","25","22","0","0"
"42","HMH 2023","2917","Kajakinn","B-riðill","1991","Pólland","Slóvenía","23","32","15570","Ari Freyr Steinþórsson","27","24","0","0"
"42","HMH 2023","2917","Kajakinn","B-riðill","1991","Pólland","Slóvenía","23","32","15661","Katla","32","36","4","57.1428571"
"42","HMH 2023","2917","Kajakinn","B-riðill","1992","Slóvenía","Frakkland","31","35","5047","Írunn","26","29","4","57.1428571"
"42","HMH 2023","2917","Kajakinn","B-riðill","1992","Slóvenía","Frakkland","31","35","14312","Agnar Darri","26","31","4","57.1428571"
"42","HMH 2023","2917","Kajakinn","B-riðill","1992","Slóvenía","Frakkland","31","35","15570","Ari Freyr Steinþórsson","26","31","4","57.1428571"
"42","HMH 2023","2917","Kajakinn","B-riðill","1993","Pólland","Sádi-Arabía","27","24","5047","Írunn","27","23","5","71.4285714"
"42","HMH 2023","2917","Kajakinn","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14312","Agnar Darri","29","26","5","71.4285714"
"42","HMH 2023","2917","Kajakinn","B-riðill","1993","Pólland","Sádi-Arabía","27","24","15570","Ari Freyr Steinþórsson","30","27","5","71.4285714"
"42","HMH 2023","2917","Kajakinn","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","5047","Írunn","22","30","0","0"
"42","HMH 2023","2917","Kajakinn","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14312","Agnar Darri","24","31","0","0"
"42","HMH 2023","2917","Kajakinn","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","15570","Ari Freyr Steinþórsson","27","23","4","57.1428571"
"42","HMH 2023","2917","Kajakinn","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","15589","RingaDingDing","29","20","4","57.1428571"
"42","HMH 2023","2917","Kajakinn","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","15658","Hrefna","22","26","0","0"
"42","HMH 2023","2917","Kajakinn","C-riðill","1995","Svíþjóð","Brasilía","26","18","5047","Írunn","27","24","4","57.1428571"
"42","HMH 2023","2917","Kajakinn","C-riðill","1995","Svíþjóð","Brasilía","26","18","14312","Agnar Darri","32","26","4","57.1428571"
"42","HMH 2023","2917","Kajakinn","C-riðill","1995","Svíþjóð","Brasilía","26","18","15570","Ari Freyr Steinþórsson","29","27","4","57.1428571"
"42","HMH 2023","2917","Kajakinn","C-riðill","1995","Svíþjóð","Brasilía","26","18","15589","RingaDingDing","29","21","5","71.4285714"
"42","HMH 2023","2917","Kajakinn","C-riðill","1995","Svíþjóð","Brasilía","26","18","15658","Hrefna","28","24","4","57.1428571"
"42","HMH 2023","2917","Kajakinn","C-riðill","1996","Brasilía","Úrúgvæ","35","24","5047","Írunn","26","25","4","57.1428571"
"42","HMH 2023","2917","Kajakinn","C-riðill","1996","Brasilía","Úrúgvæ","35","24","14312","Agnar Darri","27","25","4","57.1428571"
"42","HMH 2023","2917","Kajakinn","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","5047","Írunn","26","24","4","57.1428571"
"42","HMH 2023","2917","Kajakinn","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","14312","Agnar Darri","31","26","4","57.1428571"
"42","HMH 2023","2917","Kajakinn","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","15570","Ari Freyr Steinþórsson","35","27","5","71.4285714"
"42","HMH 2023","2917","Kajakinn","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","15661","Katla","36","24","4","57.1428571"
"42","HMH 2023","2917","Kajakinn","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","5047","Írunn","26","27","0","0"
"42","HMH 2023","2917","Kajakinn","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","14312","Agnar Darri","27","26","4","57.1428571"
"42","HMH 2023","2917","Kajakinn","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","15570","Ari Freyr Steinþórsson","29","26","4","57.1428571"
"42","HMH 2023","2917","Kajakinn","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","5047","Írunn","24","32","4","57.1428571"
"42","HMH 2023","2917","Kajakinn","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","14312","Agnar Darri","22","31","4","57.1428571"
"42","HMH 2023","2917","Kajakinn","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","15570","Ari Freyr Steinþórsson","24","33","4","57.1428571"
"42","HMH 2023","2917","Kajakinn","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","5047","Írunn","32","24","5","71.4285714"
"42","HMH 2023","2917","Kajakinn","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","14312","Agnar Darri","28","24","4","57.1428571"
"42","HMH 2023","2917","Kajakinn","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","15570","Ari Freyr Steinþórsson","29","28","4","57.1428571"
"42","HMH 2023","2917","Kajakinn","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","15589","RingaDingDing","30","26","4","57.1428571"
"42","HMH 2023","2917","Kajakinn","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","15658","Hrefna","26","24","4","57.1428571"
"42","HMH 2023","2917","Kajakinn","D-riðill","2001","Ísland","Portúgal","30","26","5047","Írunn","29","27","4","57.1428571"
"42","HMH 2023","2917","Kajakinn","D-riðill","2001","Ísland","Portúgal","30","26","14312","Agnar Darri","27","26","5","71.4285714"
"42","HMH 2023","2917","Kajakinn","D-riðill","2001","Ísland","Portúgal","30","26","15570","Ari Freyr Steinþórsson","29","28","4","57.1428571"
"42","HMH 2023","2917","Kajakinn","D-riðill","2001","Ísland","Portúgal","30","26","15589","RingaDingDing","28","25","4","57.1428571"
"42","HMH 2023","2917","Kajakinn","D-riðill","2001","Ísland","Portúgal","30","26","15658","Hrefna","30","28","5","71.4285714"
"42","HMH 2023","2917","Kajakinn","D-riðill","2002","Portúgal","Suður-Kórea","32","24","5047","Írunn","29","27","4","57.1428571"
"42","HMH 2023","2917","Kajakinn","D-riðill","2002","Portúgal","Suður-Kórea","32","24","14312","Agnar Darri","31","24","5","71.4285714"
"42","HMH 2023","2917","Kajakinn","D-riðill","2003","Ísland","Ungverjaland","28","30","5047","Írunn","28","26","1","14.2857142"
"42","HMH 2023","2917","Kajakinn","D-riðill","2003","Ísland","Ungverjaland","28","30","14312","Agnar Darri","27","25","0","0"
"42","HMH 2023","2917","Kajakinn","D-riðill","2003","Ísland","Ungverjaland","28","30","15570","Ari Freyr Steinþórsson","30","29","0","0"
"42","HMH 2023","2917","Kajakinn","D-riðill","2003","Ísland","Ungverjaland","28","30","15661","Katla","32","28","0","0"
"42","HMH 2023","2917","Kajakinn","D-riðill","2004","Suður-Kórea","Ísland","25","38","5047","Írunn","27","31","4","57.1428571"
"42","HMH 2023","2917","Kajakinn","D-riðill","2004","Suður-Kórea","Ísland","25","38","14312","Agnar Darri","25","33","5","71.4285714"
"42","HMH 2023","2917","Kajakinn","D-riðill","2004","Suður-Kórea","Ísland","25","38","15570","Ari Freyr Steinþórsson","24","33","4","57.1428571"
"42","HMH 2023","2917","Kajakinn","D-riðill","2005","Portúgal","Ungverjaland","27","20","5047","Írunn","27","29","1","14.2857142"
"42","HMH 2023","2917","Kajakinn","D-riðill","2005","Portúgal","Ungverjaland","27","20","14312","Agnar Darri","28","26","4","57.1428571"
"42","HMH 2023","2917","Kajakinn","D-riðill","2005","Portúgal","Ungverjaland","27","20","15570","Ari Freyr Steinþórsson","30","29","4","57.1428571"
"42","HMH 2023","2917","Kajakinn","E-riðill","2006","Þýskaland","Kvatar","31","27","14312","Agnar Darri","28","23","4","57.1428571"
"42","HMH 2023","2917","Kajakinn","E-riðill","2006","Þýskaland","Kvatar","31","27","15570","Ari Freyr Steinþórsson","30","24","4","57.1428571"
"42","HMH 2023","2917","Kajakinn","E-riðill","2006","Þýskaland","Kvatar","31","27","15589","RingaDingDing","28","23","4","57.1428571"
"42","HMH 2023","2917","Kajakinn","E-riðill","2006","Þýskaland","Kvatar","31","27","15658","Hrefna","30","20","4","57.1428571"
"42","HMH 2023","2917","Kajakinn","E-riðill","2007","Serbía","Alsír","36","27","14312","Agnar Darri","31","28","4","57.1428571"
"42","HMH 2023","2917","Kajakinn","E-riðill","2007","Serbía","Alsír","36","27","15570","Ari Freyr Steinþórsson","32","29","4","57.1428571"
"42","HMH 2023","2917","Kajakinn","E-riðill","2007","Serbía","Alsír","36","27","15589","RingaDingDing","30","22","4","57.1428571"
"42","HMH 2023","2917","Kajakinn","E-riðill","2007","Serbía","Alsír","36","27","15658","Hrefna","27","20","4","57.1428571"
"42","HMH 2023","2917","Kajakinn","E-riðill","2008","Þýskaland","Serbía","34","33","5047","Írunn","30","28","4","57.1428571"
"42","HMH 2023","2917","Kajakinn","E-riðill","2008","Þýskaland","Serbía","34","33","14312","Agnar Darri","28","27","5","71.4285714"
"42","HMH 2023","2917","Kajakinn","E-riðill","2008","Þýskaland","Serbía","34","33","15570","Ari Freyr Steinþórsson","27","26","5","71.4285714"
"42","HMH 2023","2917","Kajakinn","E-riðill","2009","Kvatar","Alsír","29","24","5047","Írunn","24","23","4","57.1428571"
"42","HMH 2023","2917","Kajakinn","E-riðill","2009","Kvatar","Alsír","29","24","14312","Agnar Darri","26","25","4","57.1428571"
"42","HMH 2023","2917","Kajakinn","E-riðill","2009","Kvatar","Alsír","29","24","15570","Ari Freyr Steinþórsson","29","27","5","71.4285714"
"42","HMH 2023","2917","Kajakinn","E-riðill","2010","Alsír","Þýskaland","21","37","14312","Agnar Darri","23","27","4","57.1428571"
"42","HMH 2023","2917","Kajakinn","E-riðill","2011","Kvatar","Serbía","24","34","14312","Agnar Darri","25","28","4","57.1428571"
"42","HMH 2023","2917","Kajakinn","F-riðill","2012","Argentína","Holland","19","29","14312","Agnar Darri","23","27","4","57.1428571"
"42","HMH 2023","2917","Kajakinn","F-riðill","2012","Argentína","Holland","19","29","15570","Ari Freyr Steinþórsson","27","28","4","57.1428571"
"42","HMH 2023","2917","Kajakinn","F-riðill","2012","Argentína","Holland","19","29","15589","RingaDingDing","25","27","4","57.1428571"
"42","HMH 2023","2917","Kajakinn","F-riðill","2012","Argentína","Holland","19","29","15658","Hrefna","23","28","4","57.1428571"
"42","HMH 2023","2917","Kajakinn","F-riðill","2013","Noregur","Makedónía","39","27","14312","Agnar Darri","30","25","4","57.1428571"
"42","HMH 2023","2917","Kajakinn","F-riðill","2013","Noregur","Makedónía","39","27","15570","Ari Freyr Steinþórsson","33","30","4","57.1428571"
"42","HMH 2023","2917","Kajakinn","F-riðill","2013","Noregur","Makedónía","39","27","15589","RingaDingDing","31","23","4","57.1428571"
"42","HMH 2023","2917","Kajakinn","F-riðill","2013","Noregur","Makedónía","39","27","15658","Hrefna","30","26","4","57.1428571"
"42","HMH 2023","2917","Kajakinn","F-riðill","2014","Makedónía","Holland","24","34","5047","Írunn","25","25","0","0"
"42","HMH 2023","2917","Kajakinn","F-riðill","2014","Makedónía","Holland","24","34","14312","Agnar Darri","26","28","4","57.1428571"
"42","HMH 2023","2917","Kajakinn","F-riðill","2014","Makedónía","Holland","24","34","15570","Ari Freyr Steinþórsson","26","27","4","57.1428571"
"42","HMH 2023","2917","Kajakinn","F-riðill","2015","Noregur","Argentína","32","21","5047","Írunn","30","26","4","57.1428571"
"42","HMH 2023","2917","Kajakinn","F-riðill","2015","Noregur","Argentína","32","21","14312","Agnar Darri","33","26","4","57.1428571"
"42","HMH 2023","2917","Kajakinn","F-riðill","2015","Noregur","Argentína","32","21","15570","Ari Freyr Steinþórsson","30","28","4","57.1428571"
"42","HMH 2023","2917","Kajakinn","F-riðill","2016","Makedónía","Argentína","26","35","14312","Agnar Darri","27","26","0","0"
"42","HMH 2023","2917","Kajakinn","F-riðill","2017","Holland","Noregur","26","27","14312","Agnar Darri","24","28","4","57.1428571"
"42","HMH 2023","2917","Kajakinn","G-riðill","2018","Marokkó","Bandaríkin","27","28","14312","Agnar Darri","30","24","0","0"
"42","HMH 2023","2917","Kajakinn","G-riðill","2018","Marokkó","Bandaríkin","27","28","15570","Ari Freyr Steinþórsson","31","25","0","0"
"42","HMH 2023","2917","Kajakinn","G-riðill","2018","Marokkó","Bandaríkin","27","28","15589","RingaDingDing","28","23","0","0"
"42","HMH 2023","2917","Kajakinn","G-riðill","2019","Egyptaland","Króatía","31","22","14312","Agnar Darri","25","28","0","0"
"42","HMH 2023","2917","Kajakinn","G-riðill","2019","Egyptaland","Króatía","31","22","15570","Ari Freyr Steinþórsson","28","30","0","0"
"42","HMH 2023","2917","Kajakinn","G-riðill","2019","Egyptaland","Króatía","31","22","15589","RingaDingDing","29","30","0","0"
"42","HMH 2023","2917","Kajakinn","G-riðill","2019","Egyptaland","Króatía","31","22","15658","Hrefna","21","26","0","0"
"42","HMH 2023","2917","Kajakinn","G-riðill","2020","Egyptaland","Marokkó","30","19","5047","Írunn","25","26","0","0"
"42","HMH 2023","2917","Kajakinn","G-riðill","2020","Egyptaland","Marokkó","30","19","14312","Agnar Darri","29","27","4","57.1428571"
"42","HMH 2023","2917","Kajakinn","G-riðill","2020","Egyptaland","Marokkó","30","19","15570","Ari Freyr Steinþórsson","30","27","5","71.4285714"
"42","HMH 2023","2917","Kajakinn","G-riðill","2021","Króatía","Bandaríkin","40","22","5047","Írunn","33","23","4","57.1428571"
"42","HMH 2023","2917","Kajakinn","G-riðill","2021","Króatía","Bandaríkin","40","22","14312","Agnar Darri","28","24","4","57.1428571"
"42","HMH 2023","2917","Kajakinn","G-riðill","2021","Króatía","Bandaríkin","40","22","15570","Ari Freyr Steinþórsson","28","26","4","57.1428571"
"42","HMH 2023","2917","Kajakinn","G-riðill","2022","Bandaríkin","Egyptaland","16","35","14312","Agnar Darri","22","27","4","57.1428571"
"42","HMH 2023","2917","Kajakinn","G-riðill","2023","Króatía","Marokkó","36","24","14312","Agnar Darri","27","25","4","57.1428571"
"42","HMH 2023","2917","Kajakinn","H-riðill","2024","Bahrain","Túnis","27","27","14312","Agnar Darri","25","29","0","0"
"42","HMH 2023","2917","Kajakinn","H-riðill","2024","Bahrain","Túnis","27","27","15570","Ari Freyr Steinþórsson","26","26","5","71.4285714"
"42","HMH 2023","2917","Kajakinn","H-riðill","2024","Bahrain","Túnis","27","27","15589","RingaDingDing","23","26","0","0"
"42","HMH 2023","2917","Kajakinn","H-riðill","2025","Danmörk","Belgía","43","28","14312","Agnar Darri","31","26","4","57.1428571"
"42","HMH 2023","2917","Kajakinn","H-riðill","2025","Danmörk","Belgía","43","28","15570","Ari Freyr Steinþórsson","32","26","4","57.1428571"
"42","HMH 2023","2917","Kajakinn","H-riðill","2025","Danmörk","Belgía","43","28","15589","RingaDingDing","30","19","4","57.1428571"
"42","HMH 2023","2917","Kajakinn","H-riðill","2025","Danmörk","Belgía","43","28","15658","Hrefna","30","27","4","57.1428571"
"42","HMH 2023","2917","Kajakinn","H-riðill","2026","Belgía","Túnis","31","29","5047","Írunn","27","25","5","71.4285714"
"42","HMH 2023","2917","Kajakinn","H-riðill","2026","Belgía","Túnis","31","29","14312","Agnar Darri","23","29","1","14.2857142"
"42","HMH 2023","2917","Kajakinn","H-riðill","2026","Belgía","Túnis","31","29","15570","Ari Freyr Steinþórsson","28","26","5","71.4285714"
"42","HMH 2023","2917","Kajakinn","H-riðill","2027","Danmörk","Bahrain","36","21","5047","Írunn","31","24","4","57.1428571"
"42","HMH 2023","2917","Kajakinn","H-riðill","2027","Danmörk","Bahrain","36","21","14312","Agnar Darri","31","26","4","57.1428571"
"42","HMH 2023","2917","Kajakinn","H-riðill","2027","Danmörk","Bahrain","36","21","15570","Ari Freyr Steinþórsson","33","28","4","57.1428571"
"42","HMH 2023","2917","Kajakinn","H-riðill","2028","Belgía","Bahrain","28","30","14312","Agnar Darri","25","28","4","57.1428571"
"42","HMH 2023","2917","Kajakinn","H-riðill","2029","Túnis","Danmörk","21","34","14312","Agnar Darri","26","28","4","57.1428571"
"42","HMH 2023","2917","Kajakinn","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","5047","Írunn","30","24","4","57.1428571"
"42","HMH 2023","2917","Kajakinn","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","14312","Agnar Darri","23","25","0","0"
"42","HMH 2023","2917","Kajakinn","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","5047","Írunn","26","23","0","0"
"42","HMH 2023","2917","Kajakinn","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","14312","Agnar Darri","22","27","4","57.1428571"
"42","HMH 2023","2917","Kajakinn","Aukariðill I","2032","Síle","Úrúgvæ","34","24","5047","Írunn","27","26","4","57.1428571"
"42","HMH 2023","2917","Kajakinn","Aukariðill I","2032","Síle","Úrúgvæ","34","24","14312","Agnar Darri","28","24","5","71.4285714"
"42","HMH 2023","2917","Kajakinn","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","5047","Írunn","26","27","4","57.1428571"
"42","HMH 2023","2917","Kajakinn","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","14312","Agnar Darri","25","28","4","57.1428571"
"42","HMH 2023","2917","Kajakinn","Aukariðill I","2034","Suður-Kórea","Síle","26","33","5047","Írunn","30","27","0","0"
"42","HMH 2023","2917","Kajakinn","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","5047","Írunn","27","27","1","14.2857142"
"42","HMH 2023","2917","Kajakinn","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","14312","Agnar Darri","28","25","5","71.4285714"
"42","HMH 2023","2917","Kajakinn","Aukariðill II","2036","Alsír","Makedónía","25","40","5047","Írunn","27","26","0","0"
"42","HMH 2023","2917","Kajakinn","Aukariðill II","2036","Alsír","Makedónía","25","40","14312","Agnar Darri","25","24","1","14.2857142"
"42","HMH 2023","2917","Kajakinn","Aukariðill II","2037","Marokkó","Túnis","25","30","5047","Írunn","25","26","5","71.4285714"
"42","HMH 2023","2917","Kajakinn","Aukariðill II","2037","Marokkó","Túnis","25","30","14312","Agnar Darri","26","27","4","57.1428571"
"42","HMH 2023","2917","Kajakinn","Aukariðill II","2038","Alsír","Marokkó","27","28","5047","Írunn","25","27","4","57.1428571"
"42","HMH 2023","2917","Kajakinn","Aukariðill II","2039","Makedónía","Túnis","28","33","5047","Írunn","27","25","0","0"
"42","HMH 2023","2917","Kajakinn","Aukariðill II","2039","Makedónía","Túnis","28","33","14312","Agnar Darri","26","28","4","57.1428571"
"42","HMH 2023","2917","Kajakinn","Aukariðill II","2040","Túnis","Alsír","30","25","14312","Agnar Darri","30","27","5","71.4285714"
"42","HMH 2023","2917","Kajakinn","Aukariðill II","2041","Makedónía","Marokkó","40","25","14312","Agnar Darri","27","25","5","71.4285714"
"42","HMH 2023","2917","Kajakinn","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14312","Agnar Darri","24","26","8","57.1428571"
"42","HMH 2023","2917","Kajakinn","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14312","Agnar Darri","25","27","0","0"
"42","HMH 2023","2917","Kajakinn","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14312","Agnar Darri","28","24","0","0"
"42","HMH 2023","2917","Kajakinn","Sæti 25/26","2045","Síle","Túnis","26","38","14312","Agnar Darri","26","27","10","71.4285714"
"42","HMH 2023","2917","Kajakinn","Milliriðill I","2046","Spánn","Pólland","27","23","5047","Írunn","29","27","4","57.1428571"
"42","HMH 2023","2917","Kajakinn","Milliriðill I","2046","Spánn","Pólland","27","23","14312","Agnar Darri","25","27","0","0"
"42","HMH 2023","2917","Kajakinn","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","5047","Írunn","33","26","4","57.1428571"
"42","HMH 2023","2917","Kajakinn","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14312","Agnar Darri","28","24","5","71.4285714"
"42","HMH 2023","2917","Kajakinn","Milliriðill I","2048","Íran","Slóvenía","21","38","5047","Írunn","25","27","4","57.1428571"
"42","HMH 2023","2917","Kajakinn","Milliriðill I","2048","Íran","Slóvenía","21","38","14312","Agnar Darri","25","26","4","57.1428571"
"42","HMH 2023","2917","Kajakinn","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","5047","Írunn","26","28","4","57.1428571"
"42","HMH 2023","2917","Kajakinn","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14312","Agnar Darri","25","29","4","57.1428571"
"42","HMH 2023","2917","Kajakinn","Milliriðill I","2050","Slóvenía","Spánn","26","31","5047","Írunn","27","30","4","57.1428571"
"42","HMH 2023","2917","Kajakinn","Milliriðill I","2050","Slóvenía","Spánn","26","31","14312","Agnar Darri","26","28","5","71.4285714"
"42","HMH 2023","2917","Kajakinn","Milliriðill I","2051","Íran","Frakkland","29","41","5047","Írunn","26","28","4","57.1428571"
"42","HMH 2023","2917","Kajakinn","Milliriðill I","2051","Íran","Frakkland","29","41","14312","Agnar Darri","25","36","4","57.1428571"
"42","HMH 2023","2917","Kajakinn","Milliriðill I","2052","Spánn","Frakkland","26","28","5047","Írunn","29","30","4","57.1428571"
"42","HMH 2023","2917","Kajakinn","Milliriðill I","2052","Spánn","Frakkland","26","28","14312","Agnar Darri","27","30","4","57.1428571"
"42","HMH 2023","2917","Kajakinn","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","5047","Írunn","27","29","4","57.1428571"
"42","HMH 2023","2917","Kajakinn","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","14312","Agnar Darri","26","27","4","57.1428571"
"42","HMH 2023","2917","Kajakinn","Milliriðill I","2054","Íran","Pólland","22","26","5047","Írunn","26","28","4","57.1428571"
"42","HMH 2023","2917","Kajakinn","Milliriðill I","2054","Íran","Pólland","22","26","14312","Agnar Darri","25","30","4","57.1428571"
"42","HMH 2023","2917","Kajakinn","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","5047","Írunn","33","27","4","57.1428571"
"42","HMH 2023","2917","Kajakinn","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","14312","Agnar Darri","32","26","4","57.1428571"
"42","HMH 2023","2917","Kajakinn","Milliriðill II","2056","Portúgal","Brasilía","28","28","5047","Írunn","28","25","1","14.2857142"
"42","HMH 2023","2917","Kajakinn","Milliriðill II","2056","Portúgal","Brasilía","28","28","14312","Agnar Darri","27","24","0","0"
"42","HMH 2023","2917","Kajakinn","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","5047","Írunn","25","29","4","57.1428571"
"42","HMH 2023","2917","Kajakinn","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","14312","Agnar Darri","24","33","4","57.1428571"
"42","HMH 2023","2917","Kajakinn","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","5047","Írunn","24","27","5","71.4285714"
"42","HMH 2023","2917","Kajakinn","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","14312","Agnar Darri","27","26","0","0"
