"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"32","WC 2019","1662","Aðförin","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","4361","Birkir Örn","30","22","5","71.4285714"
"32","WC 2019","1662","Aðförin","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","4368","Ólafur Þór","31","27","4","57.1428571"
"32","WC 2019","1662","Aðförin","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","4880","Svandis","32","25","4","57.1428571"
"32","WC 2019","1662","Aðförin","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","5065","Oddland","31","23","4","57.1428571"
"32","WC 2019","1662","Aðförin","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","5506","Jónsi","28","20","4","57.1428571"
"32","WC 2019","1662","Aðförin","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","5770","Rósa","26","22","4","57.1428571"
"32","WC 2019","1662","Aðförin","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","5892","JR","29","24","4","57.1428571"
"32","WC 2019","1662","Aðförin","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","8991","Reynir Gretarsson","28","21","4","57.1428571"
"32","WC 2019","1662","Aðförin","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","11417","Jóhann Örlygsson","30","23","5","71.4285714"
"32","WC 2019","1662","Aðförin","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","11473","Sveinn Rafnsson","30","19","7","100"
"32","WC 2019","1662","Aðförin","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","11483","Gretar Ö","32","23","4","57.1428571"
"32","WC 2019","1662","Aðförin","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","11549","Berghildur Þóroddsdóttir","28","20","4","57.1428571"
"32","WC 2019","1662","Aðförin","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","11550","Þóroddur Ingvarsson","32","25","4","57.1428571"
"32","WC 2019","1662","Aðförin","A-riðill","1397","Serbía","Rússland","30","30","4361","Birkir Örn","27","31","0","0"
"32","WC 2019","1662","Aðförin","A-riðill","1397","Serbía","Rússland","30","30","4368","Ólafur Þór","27","26","0","0"
"32","WC 2019","1662","Aðförin","A-riðill","1397","Serbía","Rússland","30","30","4880","Svandis","23","27","0","0"
"32","WC 2019","1662","Aðförin","A-riðill","1397","Serbía","Rússland","30","30","5065","Oddland","26","27","0","0"
"32","WC 2019","1662","Aðförin","A-riðill","1397","Serbía","Rússland","30","30","5506","Jónsi","25","23","0","0"
"32","WC 2019","1662","Aðförin","A-riðill","1397","Serbía","Rússland","30","30","5770","Rósa","27","25","0","0"
"32","WC 2019","1662","Aðförin","A-riðill","1397","Serbía","Rússland","30","30","5892","JR","26","26","5","71.4285714"
"32","WC 2019","1662","Aðförin","A-riðill","1397","Serbía","Rússland","30","30","8991","Reynir Gretarsson","30","26","1","14.2857142"
"32","WC 2019","1662","Aðförin","A-riðill","1397","Serbía","Rússland","30","30","11417","Jóhann Örlygsson","21","23","0","0"
"32","WC 2019","1662","Aðförin","A-riðill","1397","Serbía","Rússland","30","30","11473","Sveinn Rafnsson","29","30","1","14.2857142"
"32","WC 2019","1662","Aðförin","A-riðill","1397","Serbía","Rússland","30","30","11483","Gretar Ö","27","28","0","0"
"32","WC 2019","1662","Aðförin","A-riðill","1397","Serbía","Rússland","30","30","11549","Berghildur Þóroddsdóttir","16","15","0","0"
"32","WC 2019","1662","Aðförin","A-riðill","1397","Serbía","Rússland","30","30","11550","Þóroddur Ingvarsson","23","24","0","0"
"32","WC 2019","1662","Aðförin","A-riðill","1398","Brasilía","Frakkland","22","24","4361","Birkir Örn","20","26","4","57.1428571"
"32","WC 2019","1662","Aðförin","A-riðill","1398","Brasilía","Frakkland","22","24","4368","Ólafur Þór","17","28","4","57.1428571"
"32","WC 2019","1662","Aðförin","A-riðill","1398","Brasilía","Frakkland","22","24","4880","Svandis","20","29","4","57.1428571"
"32","WC 2019","1662","Aðförin","A-riðill","1398","Brasilía","Frakkland","22","24","5065","Oddland","23","31","4","57.1428571"
"32","WC 2019","1662","Aðförin","A-riðill","1398","Brasilía","Frakkland","22","24","5506","Jónsi","20","32","4","57.1428571"
"32","WC 2019","1662","Aðförin","A-riðill","1398","Brasilía","Frakkland","22","24","5770","Rósa","24","27","4","57.1428571"
"32","WC 2019","1662","Aðförin","A-riðill","1398","Brasilía","Frakkland","22","24","5892","JR","16","30","4","57.1428571"
"32","WC 2019","1662","Aðförin","A-riðill","1398","Brasilía","Frakkland","22","24","8991","Reynir Gretarsson","22","29","5","71.4285714"
"32","WC 2019","1662","Aðförin","A-riðill","1398","Brasilía","Frakkland","22","24","11417","Jóhann Örlygsson","23","34","4","57.1428571"
"32","WC 2019","1662","Aðförin","A-riðill","1398","Brasilía","Frakkland","22","24","11473","Sveinn Rafnsson","17","36","4","57.1428571"
"32","WC 2019","1662","Aðförin","A-riðill","1398","Brasilía","Frakkland","22","24","11483","Gretar Ö","21","31","4","57.1428571"
"32","WC 2019","1662","Aðförin","A-riðill","1398","Brasilía","Frakkland","22","24","11549","Berghildur Þóroddsdóttir","37","19","0","0"
"32","WC 2019","1662","Aðförin","A-riðill","1398","Brasilía","Frakkland","22","24","11550","Þóroddur Ingvarsson","23","32","4","57.1428571"
"32","WC 2019","1662","Aðförin","A-riðill","1399","Rússland","Suður-Kórea","34","27","4361","Birkir Örn","33","27","5","71.4285714"
"32","WC 2019","1662","Aðförin","A-riðill","1399","Rússland","Suður-Kórea","34","27","4368","Ólafur Þór","26","25","4","57.1428571"
"32","WC 2019","1662","Aðförin","A-riðill","1399","Rússland","Suður-Kórea","34","27","4880","Svandis","18","29","0","0"
"32","WC 2019","1662","Aðförin","A-riðill","1399","Rússland","Suður-Kórea","34","27","5065","Oddland","29","22","5","71.4285714"
"32","WC 2019","1662","Aðförin","A-riðill","1399","Rússland","Suður-Kórea","34","27","5506","Jónsi","27","24","4","57.1428571"
"32","WC 2019","1662","Aðförin","A-riðill","1399","Rússland","Suður-Kórea","34","27","5770","Rósa","27","22","4","57.1428571"
"32","WC 2019","1662","Aðförin","A-riðill","1399","Rússland","Suður-Kórea","34","27","5892","JR","29","22","5","71.4285714"
"32","WC 2019","1662","Aðförin","A-riðill","1399","Rússland","Suður-Kórea","34","27","8991","Reynir Gretarsson","29","22","5","71.4285714"
"32","WC 2019","1662","Aðförin","A-riðill","1399","Rússland","Suður-Kórea","34","27","11417","Jóhann Örlygsson","27","22","4","57.1428571"
"32","WC 2019","1662","Aðförin","A-riðill","1399","Rússland","Suður-Kórea","34","27","11473","Sveinn Rafnsson","29","25","4","57.1428571"
"32","WC 2019","1662","Aðförin","A-riðill","1399","Rússland","Suður-Kórea","34","27","11483","Gretar Ö","31","23","4","57.1428571"
"32","WC 2019","1662","Aðförin","A-riðill","1399","Rússland","Suður-Kórea","34","27","11549","Berghildur Þóroddsdóttir","25","25","0","0"
"32","WC 2019","1662","Aðförin","A-riðill","1399","Rússland","Suður-Kórea","34","27","11550","Þóroddur Ingvarsson","30","24","4","57.1428571"
"32","WC 2019","1662","Aðförin","A-riðill","1400","Þýskaland","Brasilía","34","21","4361","Birkir Örn","26","20","4","57.1428571"
"32","WC 2019","1662","Aðförin","A-riðill","1400","Þýskaland","Brasilía","34","21","4368","Ólafur Þór","28","18","4","57.1428571"
"32","WC 2019","1662","Aðförin","A-riðill","1400","Þýskaland","Brasilía","34","21","4880","Svandis","27","32","0","0"
"32","WC 2019","1662","Aðförin","A-riðill","1400","Þýskaland","Brasilía","34","21","5065","Oddland","29","24","4","57.1428571"
"32","WC 2019","1662","Aðförin","A-riðill","1400","Þýskaland","Brasilía","34","21","5506","Jónsi","32","24","4","57.1428571"
"32","WC 2019","1662","Aðförin","A-riðill","1400","Þýskaland","Brasilía","34","21","5770","Rósa","26","22","4","57.1428571"
"32","WC 2019","1662","Aðförin","A-riðill","1400","Þýskaland","Brasilía","34","21","5892","JR","33","19","4","57.1428571"
"32","WC 2019","1662","Aðförin","A-riðill","1400","Þýskaland","Brasilía","34","21","8991","Reynir Gretarsson","29","22","4","57.1428571"
"32","WC 2019","1662","Aðförin","A-riðill","1400","Þýskaland","Brasilía","34","21","11417","Jóhann Örlygsson","28","22","4","57.1428571"
"32","WC 2019","1662","Aðförin","A-riðill","1400","Þýskaland","Brasilía","34","21","11473","Sveinn Rafnsson","34","18","5","71.4285714"
"32","WC 2019","1662","Aðförin","A-riðill","1400","Þýskaland","Brasilía","34","21","11483","Gretar Ö","36","22","4","57.1428571"
"32","WC 2019","1662","Aðförin","A-riðill","1400","Þýskaland","Brasilía","34","21","11549","Berghildur Þóroddsdóttir","21","25","0","0"
"32","WC 2019","1662","Aðförin","A-riðill","1400","Þýskaland","Brasilía","34","21","11550","Þóroddur Ingvarsson","29","24","4","57.1428571"
"32","WC 2019","1662","Aðförin","A-riðill","1401","Frakkland","Serbía","32","21","4361","Birkir Örn","36","26","4","57.1428571"
"32","WC 2019","1662","Aðförin","A-riðill","1401","Frakkland","Serbía","32","21","4368","Ólafur Þór","28","26","4","57.1428571"
"32","WC 2019","1662","Aðförin","A-riðill","1401","Frakkland","Serbía","32","21","4880","Svandis","16","31","0","0"
"32","WC 2019","1662","Aðförin","A-riðill","1401","Frakkland","Serbía","32","21","5065","Oddland","29","25","4","57.1428571"
"32","WC 2019","1662","Aðförin","A-riðill","1401","Frakkland","Serbía","32","21","5506","Jónsi","31","26","4","57.1428571"
"32","WC 2019","1662","Aðförin","A-riðill","1401","Frakkland","Serbía","32","21","5770","Rósa","28","22","4","57.1428571"
"32","WC 2019","1662","Aðförin","A-riðill","1401","Frakkland","Serbía","32","21","5892","JR","29","27","4","57.1428571"
"32","WC 2019","1662","Aðförin","A-riðill","1401","Frakkland","Serbía","32","21","8991","Reynir Gretarsson","28","22","4","57.1428571"
"32","WC 2019","1662","Aðförin","A-riðill","1401","Frakkland","Serbía","32","21","11417","Jóhann Örlygsson","26","23","4","57.1428571"
"32","WC 2019","1662","Aðförin","A-riðill","1401","Frakkland","Serbía","32","21","11473","Sveinn Rafnsson","33","26","4","57.1428571"
"32","WC 2019","1662","Aðförin","A-riðill","1401","Frakkland","Serbía","32","21","11483","Gretar Ö","33","27","4","57.1428571"
"32","WC 2019","1662","Aðförin","A-riðill","1401","Frakkland","Serbía","32","21","11549","Berghildur Þóroddsdóttir","34","37","0","0"
"32","WC 2019","1662","Aðförin","A-riðill","1401","Frakkland","Serbía","32","21","11550","Þóroddur Ingvarsson","30","29","4","57.1428571"
"32","WC 2019","1662","Aðförin","A-riðill","1402","Serbía","Brasilía","22","24","4361","Birkir Örn","25","24","1","14.2857142"
"32","WC 2019","1662","Aðförin","A-riðill","1402","Serbía","Brasilía","22","24","4368","Ólafur Þór","26","19","0","0"
"32","WC 2019","1662","Aðförin","A-riðill","1402","Serbía","Brasilía","22","24","4880","Svandis","34","19","0","0"
"32","WC 2019","1662","Aðförin","A-riðill","1402","Serbía","Brasilía","22","24","5065","Oddland","24","26","5","71.4285714"
"32","WC 2019","1662","Aðförin","A-riðill","1402","Serbía","Brasilía","22","24","5506","Jónsi","27","22","0","0"
"32","WC 2019","1662","Aðförin","A-riðill","1402","Serbía","Brasilía","22","24","5770","Rósa","22","26","5","71.4285714"
"32","WC 2019","1662","Aðförin","A-riðill","1402","Serbía","Brasilía","22","24","5892","JR","27","25","0","0"
"32","WC 2019","1662","Aðförin","A-riðill","1402","Serbía","Brasilía","22","24","8991","Reynir Gretarsson","26","23","0","0"
"32","WC 2019","1662","Aðförin","A-riðill","1402","Serbía","Brasilía","22","24","11417","Jóhann Örlygsson","25","23","0","0"
"32","WC 2019","1662","Aðförin","A-riðill","1402","Serbía","Brasilía","22","24","11473","Sveinn Rafnsson","28","18","0","0"
"32","WC 2019","1662","Aðförin","A-riðill","1402","Serbía","Brasilía","22","24","11483","Gretar Ö","30","23","0","0"
"32","WC 2019","1662","Aðförin","A-riðill","1402","Serbía","Brasilía","22","24","11549","Berghildur Þóroddsdóttir","35","19","0","0"
"32","WC 2019","1662","Aðförin","A-riðill","1402","Serbía","Brasilía","22","24","11550","Þóroddur Ingvarsson","27","26","0","0"
"32","WC 2019","1662","Aðförin","A-riðill","1403","Rússland","Þýskaland","22","22","4361","Birkir Örn","24","28","0","0"
"32","WC 2019","1662","Aðförin","A-riðill","1403","Rússland","Þýskaland","22","22","4368","Ólafur Þór","22","28","1","14.2857142"
"32","WC 2019","1662","Aðförin","A-riðill","1403","Rússland","Þýskaland","22","22","4880","Svandis","31","31","5","71.4285714"
"32","WC 2019","1662","Aðförin","A-riðill","1403","Rússland","Þýskaland","22","22","5065","Oddland","26","31","0","0"
"32","WC 2019","1662","Aðförin","A-riðill","1403","Rússland","Þýskaland","22","22","5506","Jónsi","17","22","1","14.2857142"
"32","WC 2019","1662","Aðförin","A-riðill","1403","Rússland","Þýskaland","22","22","5770","Rósa","27","29","0","0"
"32","WC 2019","1662","Aðförin","A-riðill","1403","Rússland","Þýskaland","22","22","5892","JR","26","30","0","0"
"32","WC 2019","1662","Aðförin","A-riðill","1403","Rússland","Þýskaland","22","22","8991","Reynir Gretarsson","26","29","0","0"
"32","WC 2019","1662","Aðförin","A-riðill","1403","Rússland","Þýskaland","22","22","11417","Jóhann Örlygsson","23","26","0","0"
"32","WC 2019","1662","Aðförin","A-riðill","1403","Rússland","Þýskaland","22","22","11473","Sveinn Rafnsson","30","34","0","0"
"32","WC 2019","1662","Aðförin","A-riðill","1403","Rússland","Þýskaland","22","22","11483","Gretar Ö","26","32","0","0"
"32","WC 2019","1662","Aðförin","A-riðill","1403","Rússland","Þýskaland","22","22","11549","Berghildur Þóroddsdóttir","20","23","0","0"
"32","WC 2019","1662","Aðförin","A-riðill","1403","Rússland","Þýskaland","22","22","11550","Þóroddur Ingvarsson","22","30","1","14.2857142"
"32","WC 2019","1662","Aðförin","A-riðill","1404","Frakkland","Suður-Kórea","34","23","4361","Birkir Örn","32","22","4","57.1428571"
"32","WC 2019","1662","Aðförin","A-riðill","1404","Frakkland","Suður-Kórea","34","23","4368","Ólafur Þór","27","25","4","57.1428571"
"32","WC 2019","1662","Aðförin","A-riðill","1404","Frakkland","Suður-Kórea","34","23","4880","Svandis","32","23","5","71.4285714"
"32","WC 2019","1662","Aðförin","A-riðill","1404","Frakkland","Suður-Kórea","34","23","5065","Oddland","34","19","5","71.4285714"
"32","WC 2019","1662","Aðförin","A-riðill","1404","Frakkland","Suður-Kórea","34","23","5506","Jónsi","34","17","5","71.4285714"
"32","WC 2019","1662","Aðförin","A-riðill","1404","Frakkland","Suður-Kórea","34","23","5770","Rósa","32","25","4","57.1428571"
"32","WC 2019","1662","Aðförin","A-riðill","1404","Frakkland","Suður-Kórea","34","23","5892","JR","32","26","4","57.1428571"
"32","WC 2019","1662","Aðförin","A-riðill","1404","Frakkland","Suður-Kórea","34","23","8991","Reynir Gretarsson","33","22","5","71.4285714"
"32","WC 2019","1662","Aðförin","A-riðill","1404","Frakkland","Suður-Kórea","34","23","11417","Jóhann Örlygsson","30","23","5","71.4285714"
"32","WC 2019","1662","Aðförin","A-riðill","1404","Frakkland","Suður-Kórea","34","23","11473","Sveinn Rafnsson","26","19","4","57.1428571"
"32","WC 2019","1662","Aðförin","A-riðill","1404","Frakkland","Suður-Kórea","34","23","11483","Gretar Ö","34","19","5","71.4285714"
"32","WC 2019","1662","Aðförin","A-riðill","1404","Frakkland","Suður-Kórea","34","23","11549","Berghildur Þóroddsdóttir","24","27","0","0"
"32","WC 2019","1662","Aðförin","A-riðill","1404","Frakkland","Suður-Kórea","34","23","11550","Þóroddur Ingvarsson","31","20","5","71.4285714"
"32","WC 2019","1662","Aðförin","A-riðill","1405","Rússland","Brasilía","23","25","4361","Birkir Örn","28","24","0","0"
"32","WC 2019","1662","Aðförin","A-riðill","1405","Rússland","Brasilía","23","25","4368","Ólafur Þór","25","15","0","0"
"32","WC 2019","1662","Aðförin","A-riðill","1405","Rússland","Brasilía","23","25","4880","Svandis","14","17","4","57.1428571"
"32","WC 2019","1662","Aðförin","A-riðill","1405","Rússland","Brasilía","23","25","5065","Oddland","28","24","0","0"
"32","WC 2019","1662","Aðförin","A-riðill","1405","Rússland","Brasilía","23","25","5506","Jónsi","26","21","0","0"
"32","WC 2019","1662","Aðförin","A-riðill","1405","Rússland","Brasilía","23","25","5770","Rósa","22","24","5","71.4285714"
"32","WC 2019","1662","Aðförin","A-riðill","1405","Rússland","Brasilía","23","25","5892","JR","26","23","0","0"
"32","WC 2019","1662","Aðförin","A-riðill","1405","Rússland","Brasilía","23","25","11417","Jóhann Örlygsson","27","24","0","0"
"32","WC 2019","1662","Aðförin","A-riðill","1405","Rússland","Brasilía","23","25","11473","Sveinn Rafnsson","20","34","4","57.1428571"
"32","WC 2019","1662","Aðförin","A-riðill","1405","Rússland","Brasilía","23","25","11483","Gretar Ö","28","24","0","0"
"32","WC 2019","1662","Aðförin","A-riðill","1405","Rússland","Brasilía","23","25","11549","Berghildur Þóroddsdóttir","18","29","4","57.1428571"
"32","WC 2019","1662","Aðförin","A-riðill","1405","Rússland","Brasilía","23","25","11550","Þóroddur Ingvarsson","27","25","1","14.2857142"
"32","WC 2019","1662","Aðförin","A-riðill","1406","Suður-Kórea","Serbía","29","31","4361","Birkir Örn","24","25","4","57.1428571"
"32","WC 2019","1662","Aðförin","A-riðill","1406","Suður-Kórea","Serbía","29","31","4368","Ólafur Þór","24","27","4","57.1428571"
"32","WC 2019","1662","Aðförin","A-riðill","1406","Suður-Kórea","Serbía","29","31","4880","Svandis","18","28","4","57.1428571"
"32","WC 2019","1662","Aðförin","A-riðill","1406","Suður-Kórea","Serbía","29","31","5065","Oddland","24","28","4","57.1428571"
"32","WC 2019","1662","Aðförin","A-riðill","1406","Suður-Kórea","Serbía","29","31","5506","Jónsi","21","29","4","57.1428571"
"32","WC 2019","1662","Aðförin","A-riðill","1406","Suður-Kórea","Serbía","29","31","5770","Rósa","24","29","4","57.1428571"
"32","WC 2019","1662","Aðförin","A-riðill","1406","Suður-Kórea","Serbía","29","31","5892","JR","27","22","0","0"
"32","WC 2019","1662","Aðförin","A-riðill","1406","Suður-Kórea","Serbía","29","31","11417","Jóhann Örlygsson","24","25","4","57.1428571"
"32","WC 2019","1662","Aðförin","A-riðill","1406","Suður-Kórea","Serbía","29","31","11473","Sveinn Rafnsson","20","16","0","0"
"32","WC 2019","1662","Aðförin","A-riðill","1406","Suður-Kórea","Serbía","29","31","11483","Gretar Ö","32","34","5","71.4285714"
"32","WC 2019","1662","Aðförin","A-riðill","1406","Suður-Kórea","Serbía","29","31","11549","Berghildur Þóroddsdóttir","21","35","4","57.1428571"
"32","WC 2019","1662","Aðförin","A-riðill","1406","Suður-Kórea","Serbía","29","31","11550","Þóroddur Ingvarsson","27","32","4","57.1428571"
"32","WC 2019","1662","Aðförin","A-riðill","1407","Þýskaland","Frakkland","25","25","4361","Birkir Örn","24","26","0","0"
"32","WC 2019","1662","Aðförin","A-riðill","1407","Þýskaland","Frakkland","25","25","4368","Ólafur Þór","23","26","0","0"
"32","WC 2019","1662","Aðförin","A-riðill","1407","Þýskaland","Frakkland","25","25","4880","Svandis","26","26","5","71.4285714"
"32","WC 2019","1662","Aðförin","A-riðill","1407","Þýskaland","Frakkland","25","25","5065","Oddland","26","24","0","0"
"32","WC 2019","1662","Aðförin","A-riðill","1407","Þýskaland","Frakkland","25","25","5506","Jónsi","31","32","0","0"
"32","WC 2019","1662","Aðförin","A-riðill","1407","Þýskaland","Frakkland","25","25","5770","Rósa","29","27","0","0"
"32","WC 2019","1662","Aðförin","A-riðill","1407","Þýskaland","Frakkland","25","25","5892","JR","27","28","0","0"
"32","WC 2019","1662","Aðförin","A-riðill","1407","Þýskaland","Frakkland","25","25","8991","Reynir Gretarsson","25","28","1","14.2857142"
"32","WC 2019","1662","Aðförin","A-riðill","1407","Þýskaland","Frakkland","25","25","11417","Jóhann Örlygsson","23","22","0","0"
"32","WC 2019","1662","Aðförin","A-riðill","1407","Þýskaland","Frakkland","25","25","11473","Sveinn Rafnsson","28","27","0","0"
"32","WC 2019","1662","Aðförin","A-riðill","1407","Þýskaland","Frakkland","25","25","11483","Gretar Ö","30","32","0","0"
"32","WC 2019","1662","Aðförin","A-riðill","1407","Þýskaland","Frakkland","25","25","11549","Berghildur Þóroddsdóttir","14","17","0","0"
"32","WC 2019","1662","Aðförin","A-riðill","1407","Þýskaland","Frakkland","25","25","11550","Þóroddur Ingvarsson","30","32","0","0"
"32","WC 2019","1662","Aðförin","A-riðill","1408","Brasilía","Suður-Kórea","35","26","4361","Birkir Örn","27","24","4","57.1428571"
"32","WC 2019","1662","Aðförin","A-riðill","1408","Brasilía","Suður-Kórea","35","26","4368","Ólafur Þór","20","25","0","0"
"32","WC 2019","1662","Aðförin","A-riðill","1408","Brasilía","Suður-Kórea","35","26","4880","Svandis","29","24","4","57.1428571"
"32","WC 2019","1662","Aðförin","A-riðill","1408","Brasilía","Suður-Kórea","35","26","5065","Oddland","29","24","4","57.1428571"
"32","WC 2019","1662","Aðförin","A-riðill","1408","Brasilía","Suður-Kórea","35","26","5506","Jónsi","23","30","0","0"
"32","WC 2019","1662","Aðförin","A-riðill","1408","Brasilía","Suður-Kórea","35","26","5770","Rósa","34","26","5","71.4285714"
"32","WC 2019","1662","Aðförin","A-riðill","1408","Brasilía","Suður-Kórea","35","26","5892","JR","28","29","0","0"
"32","WC 2019","1662","Aðförin","A-riðill","1408","Brasilía","Suður-Kórea","35","26","8991","Reynir Gretarsson","27","22","4","57.1428571"
"32","WC 2019","1662","Aðförin","A-riðill","1408","Brasilía","Suður-Kórea","35","26","11417","Jóhann Örlygsson","28","25","4","57.1428571"
"32","WC 2019","1662","Aðförin","A-riðill","1408","Brasilía","Suður-Kórea","35","26","11473","Sveinn Rafnsson","23","26","1","14.2857142"
"32","WC 2019","1662","Aðförin","A-riðill","1408","Brasilía","Suður-Kórea","35","26","11483","Gretar Ö","31","33","0","0"
"32","WC 2019","1662","Aðförin","A-riðill","1408","Brasilía","Suður-Kórea","35","26","11549","Berghildur Þóroddsdóttir","15","34","0","0"
"32","WC 2019","1662","Aðförin","A-riðill","1408","Brasilía","Suður-Kórea","35","26","11550","Þóroddur Ingvarsson","21","33","0","0"
"32","WC 2019","1662","Aðförin","A-riðill","1409","Þýskaland","Serbía","31","23","4361","Birkir Örn","32","25","4","57.1428571"
"32","WC 2019","1662","Aðförin","A-riðill","1409","Þýskaland","Serbía","31","23","4368","Ólafur Þór","26","24","4","57.1428571"
"32","WC 2019","1662","Aðförin","A-riðill","1409","Þýskaland","Serbía","31","23","4880","Svandis","28","26","4","57.1428571"
"32","WC 2019","1662","Aðförin","A-riðill","1409","Þýskaland","Serbía","31","23","5065","Oddland","32","23","5","71.4285714"
"32","WC 2019","1662","Aðförin","A-riðill","1409","Þýskaland","Serbía","31","23","5506","Jónsi","32","28","4","57.1428571"
"32","WC 2019","1662","Aðförin","A-riðill","1409","Þýskaland","Serbía","31","23","5770","Rósa","31","30","5","71.4285714"
"32","WC 2019","1662","Aðförin","A-riðill","1409","Þýskaland","Serbía","31","23","5892","JR","31","23","7","100"
"32","WC 2019","1662","Aðförin","A-riðill","1409","Þýskaland","Serbía","31","23","8991","Reynir Gretarsson","32","27","4","57.1428571"
"32","WC 2019","1662","Aðförin","A-riðill","1409","Þýskaland","Serbía","31","23","11417","Jóhann Örlygsson","28","21","4","57.1428571"
"32","WC 2019","1662","Aðförin","A-riðill","1409","Þýskaland","Serbía","31","23","11473","Sveinn Rafnsson","31","26","5","71.4285714"
"32","WC 2019","1662","Aðförin","A-riðill","1409","Þýskaland","Serbía","31","23","11483","Gretar Ö","32","28","4","57.1428571"
"32","WC 2019","1662","Aðförin","A-riðill","1409","Þýskaland","Serbía","31","23","11549","Berghildur Þóroddsdóttir","24","36","0","0"
"32","WC 2019","1662","Aðförin","A-riðill","1409","Þýskaland","Serbía","31","23","11550","Þóroddur Ingvarsson","34","27","4","57.1428571"
"32","WC 2019","1662","Aðförin","A-riðill","1410","Frakkland","Rússland","23","22","4361","Birkir Örn","33","28","4","57.1428571"
"32","WC 2019","1662","Aðförin","A-riðill","1410","Frakkland","Rússland","23","22","4368","Ólafur Þór","24","22","5","71.4285714"
"32","WC 2019","1662","Aðförin","A-riðill","1410","Frakkland","Rússland","23","22","4880","Svandis","23","24","1","14.2857142"
"32","WC 2019","1662","Aðförin","A-riðill","1410","Frakkland","Rússland","23","22","5065","Oddland","30","25","4","57.1428571"
"32","WC 2019","1662","Aðförin","A-riðill","1410","Frakkland","Rússland","23","22","5506","Jónsi","35","16","4","57.1428571"
"32","WC 2019","1662","Aðförin","A-riðill","1410","Frakkland","Rússland","23","22","5770","Rósa","31","29","4","57.1428571"
"32","WC 2019","1662","Aðförin","A-riðill","1410","Frakkland","Rússland","23","22","5892","JR","29","24","4","57.1428571"
"32","WC 2019","1662","Aðförin","A-riðill","1410","Frakkland","Rússland","23","22","8991","Reynir Gretarsson","28","23","4","57.1428571"
"32","WC 2019","1662","Aðförin","A-riðill","1410","Frakkland","Rússland","23","22","11417","Jóhann Örlygsson","31","25","4","57.1428571"
"32","WC 2019","1662","Aðförin","A-riðill","1410","Frakkland","Rússland","23","22","11473","Sveinn Rafnsson","32","27","4","57.1428571"
"32","WC 2019","1662","Aðförin","A-riðill","1410","Frakkland","Rússland","23","22","11483","Gretar Ö","33","27","4","57.1428571"
"32","WC 2019","1662","Aðförin","A-riðill","1410","Frakkland","Rússland","23","22","11549","Berghildur Þóroddsdóttir","34","34","0","0"
"32","WC 2019","1662","Aðförin","A-riðill","1410","Frakkland","Rússland","23","22","11550","Þóroddur Ingvarsson","25","35","0","0"
"32","WC 2019","1662","Aðförin","B-riðill","1411","Japan","Makedónía","29","38","4361","Birkir Örn","25","27","4","57.1428571"
"32","WC 2019","1662","Aðförin","B-riðill","1411","Japan","Makedónía","29","38","4368","Ólafur Þór","19","25","4","57.1428571"
"32","WC 2019","1662","Aðförin","B-riðill","1411","Japan","Makedónía","29","38","4880","Svandis","19","28","5","71.4285714"
"32","WC 2019","1662","Aðförin","B-riðill","1411","Japan","Makedónía","29","38","5065","Oddland","24","30","4","57.1428571"
"32","WC 2019","1662","Aðförin","B-riðill","1411","Japan","Makedónía","29","38","5506","Jónsi","20","30","4","57.1428571"
"32","WC 2019","1662","Aðförin","B-riðill","1411","Japan","Makedónía","29","38","5770","Rósa","22","31","5","71.4285714"
"32","WC 2019","1662","Aðförin","B-riðill","1411","Japan","Makedónía","29","38","5892","JR","22","24","4","57.1428571"
"32","WC 2019","1662","Aðförin","B-riðill","1411","Japan","Makedónía","29","38","8991","Reynir Gretarsson","23","30","4","57.1428571"
"32","WC 2019","1662","Aðförin","B-riðill","1411","Japan","Makedónía","29","38","11417","Jóhann Örlygsson","24","23","0","0"
"32","WC 2019","1662","Aðförin","B-riðill","1411","Japan","Makedónía","29","38","11473","Sveinn Rafnsson","21","28","4","57.1428571"
"32","WC 2019","1662","Aðförin","B-riðill","1411","Japan","Makedónía","29","38","11483","Gretar Ö","24","26","4","57.1428571"
"32","WC 2019","1662","Aðförin","B-riðill","1411","Japan","Makedónía","29","38","11549","Berghildur Þóroddsdóttir","36","37","4","57.1428571"
"32","WC 2019","1662","Aðförin","B-riðill","1411","Japan","Makedónía","29","38","11550","Þóroddur Ingvarsson","26","32","4","57.1428571"
"32","WC 2019","1662","Aðförin","B-riðill","1412","Ísland","Króatía","27","31","4361","Birkir Örn","28","29","4","57.1428571"
"32","WC 2019","1662","Aðförin","B-riðill","1412","Ísland","Króatía","27","31","4368","Ólafur Þór","25","18","0","0"
