"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"23","HMH 2015","951","Hagar","A-riðill","870","Kvatar","Brasilía","28","23","3658","gudruneva","30","25","5","71.4285714"
"23","HMH 2015","951","Hagar","A-riðill","870","Kvatar","Brasilía","28","23","3662","Helga Jóns","28","13","5","71.4285714"
"23","HMH 2015","951","Hagar","A-riðill","870","Kvatar","Brasilía","28","23","3762","Arnþór Jón","18","22","0","0"
"23","HMH 2015","951","Hagar","A-riðill","870","Kvatar","Brasilía","28","23","3789","Siggi Sterki","26","32","0","0"
"23","HMH 2015","951","Hagar","A-riðill","870","Kvatar","Brasilía","28","23","3790","Andri Þór","25","20","5","71.4285714"
"23","HMH 2015","951","Hagar","A-riðill","870","Kvatar","Brasilía","28","23","3803","oli h","21","17","4","57.1428571"
"23","HMH 2015","951","Hagar","A-riðill","870","Kvatar","Brasilía","28","23","4383","Benedikt","27","22","5","71.4285714"
"23","HMH 2015","951","Hagar","A-riðill","870","Kvatar","Brasilía","28","23","4468","Finnur ","23","25","0","0"
"23","HMH 2015","951","Hagar","A-riðill","870","Kvatar","Brasilía","28","23","4519","Gummi Gunn","24","26","0","0"
"23","HMH 2015","951","Hagar","A-riðill","870","Kvatar","Brasilía","28","23","5453","Þóra Gunnarsdóttir","15","23","1","14.2857142"
"23","HMH 2015","951","Hagar","A-riðill","870","Kvatar","Brasilía","28","23","5491","Heida Fritz","28","23","7","100"
"23","HMH 2015","951","Hagar","A-riðill","870","Kvatar","Brasilía","28","23","5498","Ólafur Gísli","20","14","4","57.1428571"
"23","HMH 2015","951","Hagar","A-riðill","871","Spánn","Hvíta-Rússland","38","33","3658","gudruneva","31","27","4","57.1428571"
"23","HMH 2015","951","Hagar","A-riðill","871","Spánn","Hvíta-Rússland","38","33","3662","Helga Jóns","31","29","4","57.1428571"
"23","HMH 2015","951","Hagar","A-riðill","871","Spánn","Hvíta-Rússland","38","33","3762","Arnþór Jón","32","24","4","57.1428571"
"23","HMH 2015","951","Hagar","A-riðill","871","Spánn","Hvíta-Rússland","38","33","3789","Siggi Sterki","23","18","5","71.4285714"
"23","HMH 2015","951","Hagar","A-riðill","871","Spánn","Hvíta-Rússland","38","33","3790","Andri Þór","33","27","4","57.1428571"
"23","HMH 2015","951","Hagar","A-riðill","871","Spánn","Hvíta-Rússland","38","33","3803","oli h","34","22","4","57.1428571"
"23","HMH 2015","951","Hagar","A-riðill","871","Spánn","Hvíta-Rússland","38","33","4383","Benedikt","30","23","4","57.1428571"
"23","HMH 2015","951","Hagar","A-riðill","871","Spánn","Hvíta-Rússland","38","33","4468","Finnur ","25","22","4","57.1428571"
"23","HMH 2015","951","Hagar","A-riðill","871","Spánn","Hvíta-Rússland","38","33","4519","Gummi Gunn","24","21","4","57.1428571"
"23","HMH 2015","951","Hagar","A-riðill","871","Spánn","Hvíta-Rússland","38","33","5491","Heida Fritz","32","24","4","57.1428571"
"23","HMH 2015","951","Hagar","A-riðill","871","Spánn","Hvíta-Rússland","38","33","5498","Ólafur Gísli","24","14","4","57.1428571"
"23","HMH 2015","951","Hagar","A-riðill","871","Spánn","Hvíta-Rússland","38","33","5601","Kristj","22","15","4","57.1428571"
"23","HMH 2015","951","Hagar","A-riðill","872","Slóvenía","Síle","36","23","3658","gudruneva","32","21","4","57.1428571"
"23","HMH 2015","951","Hagar","A-riðill","872","Slóvenía","Síle","36","23","3662","Helga Jóns","28","27","4","57.1428571"
"23","HMH 2015","951","Hagar","A-riðill","872","Slóvenía","Síle","36","23","3762","Arnþór Jón","33","25","4","57.1428571"
"23","HMH 2015","951","Hagar","A-riðill","872","Slóvenía","Síle","36","23","3789","Siggi Sterki","31","27","4","57.1428571"
"23","HMH 2015","951","Hagar","A-riðill","872","Slóvenía","Síle","36","23","3790","Andri Þór","30","27","4","57.1428571"
"23","HMH 2015","951","Hagar","A-riðill","872","Slóvenía","Síle","36","23","3803","oli h","30","24","4","57.1428571"
"23","HMH 2015","951","Hagar","A-riðill","872","Slóvenía","Síle","36","23","4383","Benedikt","33","24","4","57.1428571"
"23","HMH 2015","951","Hagar","A-riðill","872","Slóvenía","Síle","36","23","4468","Finnur ","24","19","4","57.1428571"
"23","HMH 2015","951","Hagar","A-riðill","872","Slóvenía","Síle","36","23","4519","Gummi Gunn","27","23","5","71.4285714"
"23","HMH 2015","951","Hagar","A-riðill","872","Slóvenía","Síle","36","23","5491","Heida Fritz","38","18","4","57.1428571"
"23","HMH 2015","951","Hagar","A-riðill","872","Slóvenía","Síle","36","23","5498","Ólafur Gísli","14","27","0","0"
"23","HMH 2015","951","Hagar","A-riðill","872","Slóvenía","Síle","36","23","5601","Kristj","23","15","4","57.1428571"
"23","HMH 2015","951","Hagar","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","3658","gudruneva","27","28","4","57.1428571"
"23","HMH 2015","951","Hagar","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","3662","Helga Jóns","28","26","0","0"
"23","HMH 2015","951","Hagar","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","3762","Arnþór Jón","25","27","4","57.1428571"
"23","HMH 2015","951","Hagar","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","3789","Siggi Sterki","19","22","4","57.1428571"
"23","HMH 2015","951","Hagar","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","3790","Andri Þór","22","32","4","57.1428571"
"23","HMH 2015","951","Hagar","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","3803","oli h","26","28","4","57.1428571"
"23","HMH 2015","951","Hagar","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","4383","Benedikt","25","24","0","0"
"23","HMH 2015","951","Hagar","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","4468","Finnur ","23","19","0","0"
"23","HMH 2015","951","Hagar","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","4519","Gummi Gunn","27","25","0","0"
"23","HMH 2015","951","Hagar","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","5453","Þóra Gunnarsdóttir","31","18","0","0"
"23","HMH 2015","951","Hagar","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","5470","Thora Gunnars","25","20","0","0"
"23","HMH 2015","951","Hagar","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","5491","Heida Fritz","25","29","4","57.1428571"
"23","HMH 2015","951","Hagar","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","5498","Ólafur Gísli","35","36","4","57.1428571"
"23","HMH 2015","951","Hagar","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","5601","Kristj","25","35","4","57.1428571"
"23","HMH 2015","951","Hagar","A-riðill","874","Brasilía","Spánn","27","29","3658","gudruneva","26","33","4","57.1428571"
"23","HMH 2015","951","Hagar","A-riðill","874","Brasilía","Spánn","27","29","3662","Helga Jóns","21","30","4","57.1428571"
"23","HMH 2015","951","Hagar","A-riðill","874","Brasilía","Spánn","27","29","3762","Arnþór Jón","20","32","4","57.1428571"
"23","HMH 2015","951","Hagar","A-riðill","874","Brasilía","Spánn","27","29","3789","Siggi Sterki","18","24","4","57.1428571"
"23","HMH 2015","951","Hagar","A-riðill","874","Brasilía","Spánn","27","29","3790","Andri Þór","24","30","4","57.1428571"
"23","HMH 2015","951","Hagar","A-riðill","874","Brasilía","Spánn","27","29","3803","oli h","17","34","4","57.1428571"
"23","HMH 2015","951","Hagar","A-riðill","874","Brasilía","Spánn","27","29","4383","Benedikt","20","32","4","57.1428571"
"23","HMH 2015","951","Hagar","A-riðill","874","Brasilía","Spánn","27","29","4468","Finnur ","22","28","4","57.1428571"
"23","HMH 2015","951","Hagar","A-riðill","874","Brasilía","Spánn","27","29","4519","Gummi Gunn","21","29","5","71.4285714"
"23","HMH 2015","951","Hagar","A-riðill","874","Brasilía","Spánn","27","29","5453","Þóra Gunnarsdóttir","24","17","0","0"
"23","HMH 2015","951","Hagar","A-riðill","874","Brasilía","Spánn","27","29","5470","Thora Gunnars","33","20","0","0"
"23","HMH 2015","951","Hagar","A-riðill","874","Brasilía","Spánn","27","29","5491","Heida Fritz","22","38","4","57.1428571"
"23","HMH 2015","951","Hagar","A-riðill","874","Brasilía","Spánn","27","29","5498","Ólafur Gísli","23","21","0","0"
"23","HMH 2015","951","Hagar","A-riðill","874","Brasilía","Spánn","27","29","5601","Kristj","16","29","5","71.4285714"
"23","HMH 2015","951","Hagar","A-riðill","875","Síle","Kvatar","20","27","3658","gudruneva","25","28","4","57.1428571"
"23","HMH 2015","951","Hagar","A-riðill","875","Síle","Kvatar","20","27","3662","Helga Jóns","36","32","0","0"
"23","HMH 2015","951","Hagar","A-riðill","875","Síle","Kvatar","20","27","3762","Arnþór Jón","23","27","5","71.4285714"
"23","HMH 2015","951","Hagar","A-riðill","875","Síle","Kvatar","20","27","3789","Siggi Sterki","19","16","0","0"
"23","HMH 2015","951","Hagar","A-riðill","875","Síle","Kvatar","20","27","3790","Andri Þór","33","36","4","57.1428571"
"23","HMH 2015","951","Hagar","A-riðill","875","Síle","Kvatar","20","27","3803","oli h","20","21","5","71.4285714"
"23","HMH 2015","951","Hagar","A-riðill","875","Síle","Kvatar","20","27","4383","Benedikt","22","25","4","57.1428571"
"23","HMH 2015","951","Hagar","A-riðill","875","Síle","Kvatar","20","27","4468","Finnur ","21","25","4","57.1428571"
"23","HMH 2015","951","Hagar","A-riðill","875","Síle","Kvatar","20","27","4519","Gummi Gunn","25","24","0","0"
"23","HMH 2015","951","Hagar","A-riðill","875","Síle","Kvatar","20","27","5453","Þóra Gunnarsdóttir","32","20","0","0"
"23","HMH 2015","951","Hagar","A-riðill","875","Síle","Kvatar","20","27","5470","Thora Gunnars","35","16","0","0"
"23","HMH 2015","951","Hagar","A-riðill","875","Síle","Kvatar","20","27","5491","Heida Fritz","22","27","5","71.4285714"
"23","HMH 2015","951","Hagar","A-riðill","875","Síle","Kvatar","20","27","5498","Ólafur Gísli","24","30","4","57.1428571"
"23","HMH 2015","951","Hagar","A-riðill","875","Síle","Kvatar","20","27","5601","Kristj","26","31","4","57.1428571"
"23","HMH 2015","951","Hagar","A-riðill","876","Spánn","Síle","37","16","3658","gudruneva","25","18","4","57.1428571"
"23","HMH 2015","951","Hagar","A-riðill","876","Spánn","Síle","37","16","3662","Helga Jóns","35","26","4","57.1428571"
"23","HMH 2015","951","Hagar","A-riðill","876","Spánn","Síle","37","16","3762","Arnþór Jón","32","18","4","57.1428571"
"23","HMH 2015","951","Hagar","A-riðill","876","Spánn","Síle","37","16","3789","Siggi Sterki","32","21","4","57.1428571"
"23","HMH 2015","951","Hagar","A-riðill","876","Spánn","Síle","37","16","3790","Andri Þór","29","22","4","57.1428571"
"23","HMH 2015","951","Hagar","A-riðill","876","Spánn","Síle","37","16","3803","oli h","36","19","4","57.1428571"
"23","HMH 2015","951","Hagar","A-riðill","876","Spánn","Síle","37","16","4468","Finnur ","27","21","4","57.1428571"
"23","HMH 2015","951","Hagar","A-riðill","876","Spánn","Síle","37","16","4519","Gummi Gunn","28","21","4","57.1428571"
"23","HMH 2015","951","Hagar","A-riðill","876","Spánn","Síle","37","16","5453","Þóra Gunnarsdóttir","34","36","0","0"
"23","HMH 2015","951","Hagar","A-riðill","876","Spánn","Síle","37","16","5470","Thora Gunnars","37","20","5","71.4285714"
"23","HMH 2015","951","Hagar","A-riðill","876","Spánn","Síle","37","16","5491","Heida Fritz","37","21","5","71.4285714"
"23","HMH 2015","951","Hagar","A-riðill","876","Spánn","Síle","37","16","5498","Ólafur Gísli","22","16","5","71.4285714"
"23","HMH 2015","951","Hagar","A-riðill","876","Spánn","Síle","37","16","5601","Kristj","30","20","4","57.1428571"
"23","HMH 2015","951","Hagar","A-riðill","877","Slóvenía","Kvatar","29","31","3658","gudruneva","30","27","0","0"
"23","HMH 2015","951","Hagar","A-riðill","877","Slóvenía","Kvatar","29","31","3662","Helga Jóns","37","30","0","0"
"23","HMH 2015","951","Hagar","A-riðill","877","Slóvenía","Kvatar","29","31","3762","Arnþór Jón","25","20","0","0"
"23","HMH 2015","951","Hagar","A-riðill","877","Slóvenía","Kvatar","29","31","3789","Siggi Sterki","25","18","0","0"
"23","HMH 2015","951","Hagar","A-riðill","877","Slóvenía","Kvatar","29","31","3790","Andri Þór","28","26","0","0"
"23","HMH 2015","951","Hagar","A-riðill","877","Slóvenía","Kvatar","29","31","3803","oli h","24","21","0","0"
"23","HMH 2015","951","Hagar","A-riðill","877","Slóvenía","Kvatar","29","31","4468","Finnur ","27","25","0","0"
"23","HMH 2015","951","Hagar","A-riðill","877","Slóvenía","Kvatar","29","31","4519","Gummi Gunn","24","19","0","0"
"23","HMH 2015","951","Hagar","A-riðill","877","Slóvenía","Kvatar","29","31","5453","Þóra Gunnarsdóttir","14","37","4","57.1428571"
"23","HMH 2015","951","Hagar","A-riðill","877","Slóvenía","Kvatar","29","31","5470","Thora Gunnars","29","18","1","14.2857142"
"23","HMH 2015","951","Hagar","A-riðill","877","Slóvenía","Kvatar","29","31","5491","Heida Fritz","32","27","0","0"
"23","HMH 2015","951","Hagar","A-riðill","877","Slóvenía","Kvatar","29","31","5498","Ólafur Gísli","37","19","0","0"
"23","HMH 2015","951","Hagar","A-riðill","877","Slóvenía","Kvatar","29","31","5601","Kristj","27","22","0","0"
"23","HMH 2015","951","Hagar","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","3658","gudruneva","26","28","4","57.1428571"
"23","HMH 2015","951","Hagar","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","3662","Helga Jóns","27","25","0","0"
"23","HMH 2015","951","Hagar","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","3762","Arnþór Jón","25","22","0","0"
"23","HMH 2015","951","Hagar","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","3789","Siggi Sterki","23","24","4","57.1428571"
"23","HMH 2015","951","Hagar","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","3790","Andri Þór","27","25","0","0"
"23","HMH 2015","951","Hagar","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","3803","oli h","23","18","0","0"
"23","HMH 2015","951","Hagar","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","4468","Finnur ","26","20","0","0"
"23","HMH 2015","951","Hagar","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","4519","Gummi Gunn","27","21","0","0"
"23","HMH 2015","951","Hagar","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","5453","Þóra Gunnarsdóttir","19","22","4","57.1428571"
"23","HMH 2015","951","Hagar","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","5470","Thora Gunnars","17","15","0","0"
"23","HMH 2015","951","Hagar","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","5491","Heida Fritz","25","27","4","57.1428571"
"23","HMH 2015","951","Hagar","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","5498","Ólafur Gísli","21","34","5","71.4285714"
"23","HMH 2015","951","Hagar","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","5601","Kristj","24","22","0","0"
"23","HMH 2015","951","Hagar","A-riðill","879","Slóvenía","Brasilía","35","32","3658","gudruneva","24","28","0","0"
"23","HMH 2015","951","Hagar","A-riðill","879","Slóvenía","Brasilía","35","32","3662","Helga Jóns","31","28","5","71.4285714"
"23","HMH 2015","951","Hagar","A-riðill","879","Slóvenía","Brasilía","35","32","3762","Arnþór Jón","25","27","0","0"
"23","HMH 2015","951","Hagar","A-riðill","879","Slóvenía","Brasilía","35","32","3789","Siggi Sterki","25","20","4","57.1428571"
"23","HMH 2015","951","Hagar","A-riðill","879","Slóvenía","Brasilía","35","32","3790","Andri Þór","27","24","5","71.4285714"
"23","HMH 2015","951","Hagar","A-riðill","879","Slóvenía","Brasilía","35","32","3803","oli h","25","19","4","57.1428571"
"23","HMH 2015","951","Hagar","A-riðill","879","Slóvenía","Brasilía","35","32","4383","Benedikt","26","25","4","57.1428571"
"23","HMH 2015","951","Hagar","A-riðill","879","Slóvenía","Brasilía","35","32","4519","Gummi Gunn","26","24","4","57.1428571"
"23","HMH 2015","951","Hagar","A-riðill","879","Slóvenía","Brasilía","35","32","5453","Þóra Gunnarsdóttir","23","20","5","71.4285714"
"23","HMH 2015","951","Hagar","A-riðill","879","Slóvenía","Brasilía","35","32","5470","Thora Gunnars","25","37","0","0"
"23","HMH 2015","951","Hagar","A-riðill","879","Slóvenía","Brasilía","35","32","5491","Heida Fritz","31","27","4","57.1428571"
"23","HMH 2015","951","Hagar","A-riðill","879","Slóvenía","Brasilía","35","32","5498","Ólafur Gísli","23","17","4","57.1428571"
"23","HMH 2015","951","Hagar","A-riðill","879","Slóvenía","Brasilía","35","32","5601","Kristj","29","31","0","0"
"23","HMH 2015","951","Hagar","A-riðill","880","Kvatar","Spánn","25","28","3658","gudruneva","25","30","5","71.4285714"
"23","HMH 2015","951","Hagar","A-riðill","880","Kvatar","Spánn","25","28","3662","Helga Jóns","35","25","0","0"
"23","HMH 2015","951","Hagar","A-riðill","880","Kvatar","Spánn","25","28","3762","Arnþór Jón","20","30","4","57.1428571"
"23","HMH 2015","951","Hagar","A-riðill","880","Kvatar","Spánn","25","28","3789","Siggi Sterki","18","29","4","57.1428571"
"23","HMH 2015","951","Hagar","A-riðill","880","Kvatar","Spánn","25","28","3790","Andri Þór","24","28","5","71.4285714"
"23","HMH 2015","951","Hagar","A-riðill","880","Kvatar","Spánn","25","28","3803","oli h","19","29","4","57.1428571"
"23","HMH 2015","951","Hagar","A-riðill","880","Kvatar","Spánn","25","28","4383","Benedikt","27","29","4","57.1428571"
"23","HMH 2015","951","Hagar","A-riðill","880","Kvatar","Spánn","25","28","4519","Gummi Gunn","24","31","4","57.1428571"
"23","HMH 2015","951","Hagar","A-riðill","880","Kvatar","Spánn","25","28","5453","Þóra Gunnarsdóttir","23","14","0","0"
"23","HMH 2015","951","Hagar","A-riðill","880","Kvatar","Spánn","25","28","5470","Thora Gunnars","19","21","4","57.1428571"
"23","HMH 2015","951","Hagar","A-riðill","880","Kvatar","Spánn","25","28","5491","Heida Fritz","25","31","5","71.4285714"
"23","HMH 2015","951","Hagar","A-riðill","880","Kvatar","Spánn","25","28","5498","Ólafur Gísli","37","23","0","0"
"23","HMH 2015","951","Hagar","A-riðill","880","Kvatar","Spánn","25","28","5601","Kristj","25","33","5","71.4285714"
"23","HMH 2015","951","Hagar","A-riðill","881","Síle","Hvíta-Rússland","23","34","3658","gudruneva","23","30","5","71.4285714"
"23","HMH 2015","951","Hagar","A-riðill","881","Síle","Hvíta-Rússland","23","34","3662","Helga Jóns","30","29","0","0"
"23","HMH 2015","951","Hagar","A-riðill","881","Síle","Hvíta-Rússland","23","34","3762","Arnþór Jón","25","27","4","57.1428571"
"23","HMH 2015","951","Hagar","A-riðill","881","Síle","Hvíta-Rússland","23","34","3789","Siggi Sterki","24","19","0","0"
"23","HMH 2015","951","Hagar","A-riðill","881","Síle","Hvíta-Rússland","23","34","3790","Andri Þór","24","26","4","57.1428571"
"23","HMH 2015","951","Hagar","A-riðill","881","Síle","Hvíta-Rússland","23","34","3803","oli h","19","24","4","57.1428571"
"23","HMH 2015","951","Hagar","A-riðill","881","Síle","Hvíta-Rússland","23","34","4383","Benedikt","21","29","4","57.1428571"
"23","HMH 2015","951","Hagar","A-riðill","881","Síle","Hvíta-Rússland","23","34","4519","Gummi Gunn","23","28","5","71.4285714"
"23","HMH 2015","951","Hagar","A-riðill","881","Síle","Hvíta-Rússland","23","34","5453","Þóra Gunnarsdóttir","27","37","4","57.1428571"
"23","HMH 2015","951","Hagar","A-riðill","881","Síle","Hvíta-Rússland","23","34","5470","Thora Gunnars","25","19","0","0"
"23","HMH 2015","951","Hagar","A-riðill","881","Síle","Hvíta-Rússland","23","34","5491","Heida Fritz","22","28","4","57.1428571"
"23","HMH 2015","951","Hagar","A-riðill","881","Síle","Hvíta-Rússland","23","34","5498","Ólafur Gísli","26","32","4","57.1428571"
"23","HMH 2015","951","Hagar","A-riðill","881","Síle","Hvíta-Rússland","23","34","5601","Kristj","25","30","4","57.1428571"
"23","HMH 2015","951","Hagar","A-riðill","882","Brasilía","Síle","30","22","3658","gudruneva","28","21","4","57.1428571"
"23","HMH 2015","951","Hagar","A-riðill","882","Brasilía","Síle","30","22","3662","Helga Jóns","31","15","4","57.1428571"
"23","HMH 2015","951","Hagar","A-riðill","882","Brasilía","Síle","30","22","3762","Arnþór Jón","30","25","5","71.4285714"
"23","HMH 2015","951","Hagar","A-riðill","882","Brasilía","Síle","30","22","3789","Siggi Sterki","19","23","0","0"
"23","HMH 2015","951","Hagar","A-riðill","882","Brasilía","Síle","30","22","3790","Andri Þór","28","25","4","57.1428571"
"23","HMH 2015","951","Hagar","A-riðill","882","Brasilía","Síle","30","22","3803","oli h","21","19","4","57.1428571"
"23","HMH 2015","951","Hagar","A-riðill","882","Brasilía","Síle","30","22","4383","Benedikt","27","24","4","57.1428571"
"23","HMH 2015","951","Hagar","A-riðill","882","Brasilía","Síle","30","22","4468","Finnur ","29","27","4","57.1428571"
"23","HMH 2015","951","Hagar","A-riðill","882","Brasilía","Síle","30","22","4519","Gummi Gunn","21","23","0","0"
"23","HMH 2015","951","Hagar","A-riðill","882","Brasilía","Síle","30","22","5453","Þóra Gunnarsdóttir","16","26","0","0"
"23","HMH 2015","951","Hagar","A-riðill","882","Brasilía","Síle","30","22","5470","Thora Gunnars","35","28","4","57.1428571"
"23","HMH 2015","951","Hagar","A-riðill","882","Brasilía","Síle","30","22","5491","Heida Fritz","33","24","4","57.1428571"
"23","HMH 2015","951","Hagar","A-riðill","882","Brasilía","Síle","30","22","5498","Ólafur Gísli","24","21","4","57.1428571"
"23","HMH 2015","951","Hagar","A-riðill","882","Brasilía","Síle","30","22","5601","Kristj","30","23","5","71.4285714"
"23","HMH 2015","951","Hagar","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","3658","gudruneva","28","26","4","57.1428571"
"23","HMH 2015","951","Hagar","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","3662","Helga Jóns","27","34","0","0"
"23","HMH 2015","951","Hagar","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","3762","Arnþór Jón","25","24","4","57.1428571"
"23","HMH 2015","951","Hagar","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","3789","Siggi Sterki","19","22","1","14.2857142"
"23","HMH 2015","951","Hagar","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","3790","Andri Þór","28","25","4","57.1428571"
"23","HMH 2015","951","Hagar","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","3803","oli h","25","25","0","0"
"23","HMH 2015","951","Hagar","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","4383","Benedikt","26","27","1","14.2857142"
"23","HMH 2015","951","Hagar","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","4468","Finnur ","22","26","0","0"
"23","HMH 2015","951","Hagar","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","4519","Gummi Gunn","20","28","0","0"
"23","HMH 2015","951","Hagar","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","5453","Þóra Gunnarsdóttir","17","30","0","0"
"23","HMH 2015","951","Hagar","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","5470","Thora Gunnars","19","29","0","0"
"23","HMH 2015","951","Hagar","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","5491","Heida Fritz","28","25","4","57.1428571"
"23","HMH 2015","951","Hagar","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","5498","Ólafur Gísli","17","25","0","0"
"23","HMH 2015","951","Hagar","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","5601","Kristj","31","29","4","57.1428571"
"23","HMH 2015","951","Hagar","A-riðill","884","Spánn","Slóvenía","30","26","3658","gudruneva","29","22","4","57.1428571"
"23","HMH 2015","951","Hagar","A-riðill","884","Spánn","Slóvenía","30","26","3662","Helga Jóns","34","31","4","57.1428571"
"23","HMH 2015","951","Hagar","A-riðill","884","Spánn","Slóvenía","30","26","3762","Arnþór Jón","30","24","5","71.4285714"
"23","HMH 2015","951","Hagar","A-riðill","884","Spánn","Slóvenía","30","26","3789","Siggi Sterki","24","20","5","71.4285714"
"23","HMH 2015","951","Hagar","A-riðill","884","Spánn","Slóvenía","30","26","3790","Andri Þór","29","24","4","57.1428571"
"23","HMH 2015","951","Hagar","A-riðill","884","Spánn","Slóvenía","30","26","3803","oli h","28","22","4","57.1428571"
"23","HMH 2015","951","Hagar","A-riðill","884","Spánn","Slóvenía","30","26","4383","Benedikt","29","26","5","71.4285714"
"23","HMH 2015","951","Hagar","A-riðill","884","Spánn","Slóvenía","30","26","4468","Finnur ","30","29","5","71.4285714"
"23","HMH 2015","951","Hagar","A-riðill","884","Spánn","Slóvenía","30","26","4519","Gummi Gunn","28","24","5","71.4285714"
"23","HMH 2015","951","Hagar","A-riðill","884","Spánn","Slóvenía","30","26","5453","Þóra Gunnarsdóttir","29","20","4","57.1428571"
"23","HMH 2015","951","Hagar","A-riðill","884","Spánn","Slóvenía","30","26","5470","Thora Gunnars","36","25","4","57.1428571"
"23","HMH 2015","951","Hagar","A-riðill","884","Spánn","Slóvenía","30","26","5491","Heida Fritz","34","28","4","57.1428571"
"23","HMH 2015","951","Hagar","A-riðill","884","Spánn","Slóvenía","30","26","5498","Ólafur Gísli","29","27","4","57.1428571"
"23","HMH 2015","951","Hagar","A-riðill","884","Spánn","Slóvenía","30","26","5601","Kristj","30","27","5","71.4285714"
"23","HMH 2015","951","Hagar","B-riðill","885","Króatía","Austurríki","32","30","3658","gudruneva","29","28","4","57.1428571"
"23","HMH 2015","951","Hagar","B-riðill","885","Króatía","Austurríki","32","30","3662","Helga Jóns","31","33","0","0"
"23","HMH 2015","951","Hagar","B-riðill","885","Króatía","Austurríki","32","30","3762","Arnþór Jón","30","24","4","57.1428571"
"23","HMH 2015","951","Hagar","B-riðill","885","Króatía","Austurríki","32","30","3789","Siggi Sterki","28","24","4","57.1428571"
"23","HMH 2015","951","Hagar","B-riðill","885","Króatía","Austurríki","32","30","3790","Andri Þór","28","26","5","71.4285714"
"23","HMH 2015","951","Hagar","B-riðill","885","Króatía","Austurríki","32","30","3803","oli h","27","28","0","0"
"23","HMH 2015","951","Hagar","B-riðill","885","Króatía","Austurríki","32","30","4383","Benedikt","29","25","4","57.1428571"
"23","HMH 2015","951","Hagar","B-riðill","885","Króatía","Austurríki","32","30","4468","Finnur ","25","23","5","71.4285714"
"23","HMH 2015","951","Hagar","B-riðill","885","Króatía","Austurríki","32","30","4519","Gummi Gunn","28","24","4","57.1428571"
"23","HMH 2015","951","Hagar","B-riðill","885","Króatía","Austurríki","32","30","5491","Heida Fritz","31","26","4","57.1428571"
"23","HMH 2015","951","Hagar","B-riðill","885","Króatía","Austurríki","32","30","5498","Ólafur Gísli","20","17","4","57.1428571"
"23","HMH 2015","951","Hagar","B-riðill","885","Króatía","Austurríki","32","30","5601","Kristj","34","20","4","57.1428571"
"23","HMH 2015","951","Hagar","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","3658","gudruneva","29","19","4","57.1428571"
"23","HMH 2015","951","Hagar","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","3662","Helga Jóns","16","23","0","0"
"23","HMH 2015","951","Hagar","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","3762","Arnþór Jón","34","24","4","57.1428571"
"23","HMH 2015","951","Hagar","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","3789","Siggi Sterki","25","20","5","71.4285714"
"23","HMH 2015","951","Hagar","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","3790","Andri Þór","30","24","5","71.4285714"
