"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"26","EMH 2016","1027","Íslandsstofa","A-riðill","1072","Pólland","Serbía","29","28","250","Sveinn Birkir","31","34","0","0"
"26","EMH 2016","1027","Íslandsstofa","A-riðill","1073","Serbía","Frakkland","26","36","250","Sveinn Birkir","25","27","4","57.1428571"
"26","EMH 2016","1027","Íslandsstofa","A-riðill","1073","Serbía","Frakkland","26","36","2820","Andri Marteinsson","24","28","4","57.1428571"
"26","EMH 2016","1027","Íslandsstofa","A-riðill","1073","Serbía","Frakkland","26","36","5489","Einar","25","32","4","57.1428571"
"26","EMH 2016","1027","Íslandsstofa","A-riðill","1073","Serbía","Frakkland","26","36","5932","Kristinn","21","27","4","57.1428571"
"26","EMH 2016","1027","Íslandsstofa","A-riðill","1074","Makedónía","Pólland","23","24","250","Sveinn Birkir","30","36","4","57.1428571"
"26","EMH 2016","1027","Íslandsstofa","A-riðill","1074","Makedónía","Pólland","23","24","2820","Andri Marteinsson","19","26","4","57.1428571"
"26","EMH 2016","1027","Íslandsstofa","A-riðill","1074","Makedónía","Pólland","23","24","5489","Einar","25","30","4","57.1428571"
"26","EMH 2016","1027","Íslandsstofa","A-riðill","1074","Makedónía","Pólland","23","24","5932","Kristinn","31","22","0","0"
"26","EMH 2016","1027","Íslandsstofa","A-riðill","1075","Makedónía","Serbía","27","27","250","Sveinn Birkir","30","33","0","0"
"26","EMH 2016","1027","Íslandsstofa","A-riðill","1075","Makedónía","Serbía","27","27","2820","Andri Marteinsson","19","16","0","0"
"26","EMH 2016","1027","Íslandsstofa","A-riðill","1075","Makedónía","Serbía","27","27","5489","Einar","27","31","1","14.2857142"
"26","EMH 2016","1027","Íslandsstofa","A-riðill","1075","Makedónía","Serbía","27","27","5932","Kristinn","26","30","0","0"
"26","EMH 2016","1027","Íslandsstofa","A-riðill","1076","Frakkland","Pólland","25","31","250","Sveinn Birkir","29","25","0","0"
"26","EMH 2016","1027","Íslandsstofa","A-riðill","1076","Frakkland","Pólland","25","31","2820","Andri Marteinsson","26","25","0","0"
"26","EMH 2016","1027","Íslandsstofa","A-riðill","1076","Frakkland","Pólland","25","31","5489","Einar","30","27","0","0"
"26","EMH 2016","1027","Íslandsstofa","A-riðill","1076","Frakkland","Pólland","25","31","5932","Kristinn","28","27","0","0"
"26","EMH 2016","1027","Íslandsstofa","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","250","Sveinn Birkir","31","34","0","0"
"26","EMH 2016","1027","Íslandsstofa","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","2820","Andri Marteinsson","25","27","0","0"
"26","EMH 2016","1027","Íslandsstofa","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","5489","Einar","25","26","0","0"
"26","EMH 2016","1027","Íslandsstofa","B-riðill","1080","Noregur","Króatía","34","31","250","Sveinn Birkir","24","28","0","0"
"26","EMH 2016","1027","Íslandsstofa","B-riðill","1080","Noregur","Króatía","34","31","2820","Andri Marteinsson","22","26","0","0"
"26","EMH 2016","1027","Íslandsstofa","B-riðill","1080","Noregur","Króatía","34","31","5489","Einar","24","28","0","0"
"26","EMH 2016","1027","Íslandsstofa","B-riðill","1080","Noregur","Króatía","34","31","5932","Kristinn","34","35","1","14.2857142"
"26","EMH 2016","1027","Íslandsstofa","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","250","Sveinn Birkir","36","30","0","0"
"26","EMH 2016","1027","Íslandsstofa","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","2820","Andri Marteinsson","26","32","4","57.1428571"
"26","EMH 2016","1027","Íslandsstofa","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","5489","Einar","25","27","5","71.4285714"
"26","EMH 2016","1027","Íslandsstofa","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","5932","Kristinn","23","27","4","57.1428571"
"26","EMH 2016","1027","Íslandsstofa","B-riðill","1082","Króatía","Ísland","37","28","250","Sveinn Birkir","30","34","0","0"
"26","EMH 2016","1027","Íslandsstofa","B-riðill","1082","Króatía","Ísland","37","28","2820","Andri Marteinsson","34","33","4","57.1428571"
"26","EMH 2016","1027","Íslandsstofa","B-riðill","1082","Króatía","Ísland","37","28","5489","Einar","28","27","4","57.1428571"
"26","EMH 2016","1027","Íslandsstofa","B-riðill","1082","Króatía","Ísland","37","28","5932","Kristinn","24","28","1","14.2857142"
"26","EMH 2016","1027","Íslandsstofa","C-riðill","1083","Spánn","Þýskaland","32","29","250","Sveinn Birkir","32","31","5","71.4285714"
"26","EMH 2016","1027","Íslandsstofa","C-riðill","1083","Spánn","Þýskaland","32","29","2820","Andri Marteinsson","26","25","4","57.1428571"
"26","EMH 2016","1027","Íslandsstofa","C-riðill","1083","Spánn","Þýskaland","32","29","5489","Einar","28","25","5","71.4285714"
"26","EMH 2016","1027","Íslandsstofa","C-riðill","1084","Svíþjóð","Slóvenía","23","21","250","Sveinn Birkir","32","30","5","71.4285714"
"26","EMH 2016","1027","Íslandsstofa","C-riðill","1084","Svíþjóð","Slóvenía","23","21","2820","Andri Marteinsson","26","23","4","57.1428571"
"26","EMH 2016","1027","Íslandsstofa","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5489","Einar","28","25","4","57.1428571"
"26","EMH 2016","1027","Íslandsstofa","C-riðill","1085","Slóvenía","Spánn","24","24","250","Sveinn Birkir","31","19","0","0"
"26","EMH 2016","1027","Íslandsstofa","C-riðill","1085","Slóvenía","Spánn","24","24","2820","Andri Marteinsson","24","14","1","14.2857142"
"26","EMH 2016","1027","Íslandsstofa","C-riðill","1085","Slóvenía","Spánn","24","24","5489","Einar","22","34","0","0"
"26","EMH 2016","1027","Íslandsstofa","C-riðill","1085","Slóvenía","Spánn","24","24","5932","Kristinn","23","29","0","0"
"26","EMH 2016","1027","Íslandsstofa","C-riðill","1086","Þýskaland","Svíþjóð","27","26","250","Sveinn Birkir","21","22","0","0"
"26","EMH 2016","1027","Íslandsstofa","C-riðill","1086","Þýskaland","Svíþjóð","27","26","2820","Andri Marteinsson","31","29","4","57.1428571"
"26","EMH 2016","1027","Íslandsstofa","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5489","Einar","29","25","4","57.1428571"
"26","EMH 2016","1027","Íslandsstofa","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5932","Kristinn","22","25","0","0"
"26","EMH 2016","1027","Íslandsstofa","C-riðill","1087","Þýskaland","Slóvenía","25","21","250","Sveinn Birkir","25","19","5","71.4285714"
"26","EMH 2016","1027","Íslandsstofa","C-riðill","1087","Þýskaland","Slóvenía","25","21","2820","Andri Marteinsson","37","35","4","57.1428571"
"26","EMH 2016","1027","Íslandsstofa","C-riðill","1087","Þýskaland","Slóvenía","25","21","5489","Einar","30","26","5","71.4285714"
"26","EMH 2016","1027","Íslandsstofa","C-riðill","1087","Þýskaland","Slóvenía","25","21","5932","Kristinn","30","28","4","57.1428571"
"26","EMH 2016","1027","Íslandsstofa","C-riðill","1088","Spánn","Svíþjóð","24","22","250","Sveinn Birkir","21","32","0","0"
"26","EMH 2016","1027","Íslandsstofa","C-riðill","1088","Spánn","Svíþjóð","24","22","2820","Andri Marteinsson","32","17","4","57.1428571"
"26","EMH 2016","1027","Íslandsstofa","C-riðill","1088","Spánn","Svíþjóð","24","22","5489","Einar","32","25","4","57.1428571"
"26","EMH 2016","1027","Íslandsstofa","C-riðill","1088","Spánn","Svíþjóð","24","22","5932","Kristinn","36","29","4","57.1428571"
"26","EMH 2016","1027","Íslandsstofa","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","250","Sveinn Birkir","28","25","4","57.1428571"
"26","EMH 2016","1027","Íslandsstofa","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","2820","Andri Marteinsson","32","25","5","71.4285714"
"26","EMH 2016","1027","Íslandsstofa","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","5489","Einar","24","27","1","14.2857142"
"26","EMH 2016","1027","Íslandsstofa","D-riðill","1090","Danmörk","Rússland","31","25","250","Sveinn Birkir","31","28","5","71.4285714"
"26","EMH 2016","1027","Íslandsstofa","D-riðill","1090","Danmörk","Rússland","31","25","2820","Andri Marteinsson","32","28","4","57.1428571"
"26","EMH 2016","1027","Íslandsstofa","D-riðill","1090","Danmörk","Rússland","31","25","5489","Einar","30","29","4","57.1428571"
"26","EMH 2016","1027","Íslandsstofa","D-riðill","1091","Rússland","Ungverjaland","27","26","250","Sveinn Birkir","26","33","0","0"
"26","EMH 2016","1027","Íslandsstofa","D-riðill","1091","Rússland","Ungverjaland","27","26","2820","Andri Marteinsson","30","36","0","0"
"26","EMH 2016","1027","Íslandsstofa","D-riðill","1091","Rússland","Ungverjaland","27","26","5489","Einar","29","26","5","71.4285714"
"26","EMH 2016","1027","Íslandsstofa","D-riðill","1091","Rússland","Ungverjaland","27","26","5932","Kristinn","36","34","4","57.1428571"
"26","EMH 2016","1027","Íslandsstofa","D-riðill","1092","Svartfjallaland","Danmörk","28","30","250","Sveinn Birkir","15","35","4","57.1428571"
"26","EMH 2016","1027","Íslandsstofa","D-riðill","1092","Svartfjallaland","Danmörk","28","30","2820","Andri Marteinsson","22","16","0","0"
"26","EMH 2016","1027","Íslandsstofa","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5489","Einar","23","30","5","71.4285714"
"26","EMH 2016","1027","Íslandsstofa","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5932","Kristinn","26","28","5","71.4285714"
"26","EMH 2016","1027","Íslandsstofa","D-riðill","1093","Rússland","Svartfjallaland","28","21","250","Sveinn Birkir","30","22","4","57.1428571"
"26","EMH 2016","1027","Íslandsstofa","D-riðill","1093","Rússland","Svartfjallaland","28","21","2820","Andri Marteinsson","35","19","4","57.1428571"
"26","EMH 2016","1027","Íslandsstofa","D-riðill","1093","Rússland","Svartfjallaland","28","21","5489","Einar","28","26","5","71.4285714"
"26","EMH 2016","1027","Íslandsstofa","D-riðill","1093","Rússland","Svartfjallaland","28","21","5932","Kristinn","27","22","4","57.1428571"
"26","EMH 2016","1027","Íslandsstofa","D-riðill","1094","Danmörk","Ungverjaland","30","22","250","Sveinn Birkir","34","25","4","57.1428571"
"26","EMH 2016","1027","Íslandsstofa","D-riðill","1094","Danmörk","Ungverjaland","30","22","2820","Andri Marteinsson","32","26","4","57.1428571"
"26","EMH 2016","1027","Íslandsstofa","D-riðill","1094","Danmörk","Ungverjaland","30","22","5489","Einar","32","28","4","57.1428571"
"26","EMH 2016","1027","Íslandsstofa","D-riðill","1094","Danmörk","Ungverjaland","30","22","5932","Kristinn","27","30","0","0"
"26","EMH 2016","1027","Íslandsstofa","Milliriðill I","1095","Makedónía","Króatía","24","34","250","Sveinn Birkir","22","35","4","57.1428571"
"26","EMH 2016","1027","Íslandsstofa","Milliriðill I","1095","Makedónía","Króatía","24","34","2820","Andri Marteinsson","21","24","4","57.1428571"
"26","EMH 2016","1027","Íslandsstofa","Milliriðill I","1095","Makedónía","Króatía","24","34","5489","Einar","28","30","4","57.1428571"
"26","EMH 2016","1027","Íslandsstofa","Milliriðill I","1095","Makedónía","Króatía","24","34","5932","Kristinn","24","17","1","14.2857142"
"26","EMH 2016","1027","Íslandsstofa","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","250","Sveinn Birkir","16","31","0","0"
"26","EMH 2016","1027","Íslandsstofa","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","2820","Andri Marteinsson","36","25","5","71.4285714"
"26","EMH 2016","1027","Íslandsstofa","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","5489","Einar","32","27","4","57.1428571"
"26","EMH 2016","1027","Íslandsstofa","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","5932","Kristinn","28","36","0","0"
"26","EMH 2016","1027","Íslandsstofa","Milliriðill I","1097","Pólland","Noregur","28","30","250","Sveinn Birkir","19","16","0","0"
"26","EMH 2016","1027","Íslandsstofa","Milliriðill I","1097","Pólland","Noregur","28","30","2820","Andri Marteinsson","35","37","5","71.4285714"
"26","EMH 2016","1027","Íslandsstofa","Milliriðill I","1097","Pólland","Noregur","28","30","5489","Einar","32","26","0","0"
"26","EMH 2016","1027","Íslandsstofa","Milliriðill I","1097","Pólland","Noregur","28","30","5932","Kristinn","22","31","4","57.1428571"
"26","EMH 2016","1027","Íslandsstofa","Milliriðill I","1098","Frakkland","Króatía","32","24","250","Sveinn Birkir","35","19","4","57.1428571"
"26","EMH 2016","1027","Íslandsstofa","Milliriðill I","1098","Frakkland","Króatía","32","24","2820","Andri Marteinsson","35","17","4","57.1428571"
"26","EMH 2016","1027","Íslandsstofa","Milliriðill I","1098","Frakkland","Króatía","32","24","5489","Einar","32","28","5","71.4285714"
"26","EMH 2016","1027","Íslandsstofa","Milliriðill I","1098","Frakkland","Króatía","32","24","5932","Kristinn","25","27","0","0"
"26","EMH 2016","1027","Íslandsstofa","Milliriðill I","1099","Makedónía","Noregur","31","31","250","Sveinn Birkir","33","19","0","0"
"26","EMH 2016","1027","Íslandsstofa","Milliriðill I","1099","Makedónía","Noregur","31","31","2820","Andri Marteinsson","24","28","0","0"
"26","EMH 2016","1027","Íslandsstofa","Milliriðill I","1099","Makedónía","Noregur","31","31","5489","Einar","26","27","0","0"
"26","EMH 2016","1027","Íslandsstofa","Milliriðill I","1099","Makedónía","Noregur","31","31","5932","Kristinn","33","31","1","14.2857142"
"26","EMH 2016","1027","Íslandsstofa","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","250","Sveinn Birkir","31","25","4","57.1428571"
"26","EMH 2016","1027","Íslandsstofa","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","2820","Andri Marteinsson","29","23","4","57.1428571"
"26","EMH 2016","1027","Íslandsstofa","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","5489","Einar","32","26","5","71.4285714"
"26","EMH 2016","1027","Íslandsstofa","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","5932","Kristinn","23","29","0","0"
"26","EMH 2016","1027","Íslandsstofa","Milliriðill I","1101","Pólland","Króatía","23","37","250","Sveinn Birkir","32","28","0","0"
"26","EMH 2016","1027","Íslandsstofa","Milliriðill I","1101","Pólland","Króatía","23","37","2820","Andri Marteinsson","25","21","0","0"
"26","EMH 2016","1027","Íslandsstofa","Milliriðill I","1101","Pólland","Króatía","23","37","5489","Einar","32","31","0","0"
"26","EMH 2016","1027","Íslandsstofa","Milliriðill I","1101","Pólland","Króatía","23","37","5932","Kristinn","24","21","0","0"
"26","EMH 2016","1027","Íslandsstofa","Milliriðill I","1102","Frakkland","Noregur","24","29","250","Sveinn Birkir","16","16","0","0"
"26","EMH 2016","1027","Íslandsstofa","Milliriðill I","1102","Frakkland","Noregur","24","29","2820","Andri Marteinsson","30","18","0","0"
"26","EMH 2016","1027","Íslandsstofa","Milliriðill I","1102","Frakkland","Noregur","24","29","5489","Einar","32","28","0","0"
"26","EMH 2016","1027","Íslandsstofa","Milliriðill I","1102","Frakkland","Noregur","24","29","5932","Kristinn","21","28","4","57.1428571"
"26","EMH 2016","1027","Íslandsstofa","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","250","Sveinn Birkir","29","26","1","14.2857142"
"26","EMH 2016","1027","Íslandsstofa","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","2820","Andri Marteinsson","29","26","1","14.2857142"
"26","EMH 2016","1027","Íslandsstofa","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","5489","Einar","31","26","0","0"
"26","EMH 2016","1027","Íslandsstofa","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","5932","Kristinn","16","29","4","57.1428571"
"26","EMH 2016","1027","Íslandsstofa","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","250","Sveinn Birkir","14","29","0","0"
"26","EMH 2016","1027","Íslandsstofa","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","2820","Andri Marteinsson","36","37","0","0"
"26","EMH 2016","1027","Íslandsstofa","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","5489","Einar","27","25","4","57.1428571"
"26","EMH 2016","1027","Íslandsstofa","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","5932","Kristinn","26","22","4","57.1428571"
"26","EMH 2016","1027","Íslandsstofa","Milliriðill II","1105","Svíþjóð","Rússland","28","28","250","Sveinn Birkir","15","27","0","0"
"26","EMH 2016","1027","Íslandsstofa","Milliriðill II","1105","Svíþjóð","Rússland","28","28","2820","Andri Marteinsson","19","36","0","0"
"26","EMH 2016","1027","Íslandsstofa","Milliriðill II","1105","Svíþjóð","Rússland","28","28","5489","Einar","26","24","0","0"
"26","EMH 2016","1027","Íslandsstofa","Milliriðill II","1105","Svíþjóð","Rússland","28","28","5932","Kristinn","17","34","0","0"
"26","EMH 2016","1027","Íslandsstofa","Milliriðill II","1106","Þýskaland","Rússland","30","29","250","Sveinn Birkir","23","17","4","57.1428571"
"26","EMH 2016","1027","Íslandsstofa","Milliriðill II","1106","Þýskaland","Rússland","30","29","2820","Andri Marteinsson","15","34","0","0"
"26","EMH 2016","1027","Íslandsstofa","Milliriðill II","1106","Þýskaland","Rússland","30","29","5489","Einar","27","26","5","71.4285714"
"26","EMH 2016","1027","Íslandsstofa","Milliriðill II","1106","Þýskaland","Rússland","30","29","5932","Kristinn","18","19","0","0"
"26","EMH 2016","1027","Íslandsstofa","Milliriðill II","1107","Spánn","Danmörk","23","27","250","Sveinn Birkir","34","34","0","0"
"26","EMH 2016","1027","Íslandsstofa","Milliriðill II","1107","Spánn","Danmörk","23","27","2820","Andri Marteinsson","33","33","0","0"
"26","EMH 2016","1027","Íslandsstofa","Milliriðill II","1107","Spánn","Danmörk","23","27","5489","Einar","25","28","4","57.1428571"
"26","EMH 2016","1027","Íslandsstofa","Milliriðill II","1107","Spánn","Danmörk","23","27","5932","Kristinn","29","19","0","0"
"26","EMH 2016","1027","Íslandsstofa","Milliriðill II","1108","Spánn","Ungverjaland","31","29","250","Sveinn Birkir","29","37","0","0"
"26","EMH 2016","1027","Íslandsstofa","Milliriðill II","1108","Spánn","Ungverjaland","31","29","2820","Andri Marteinsson","32","23","4","57.1428571"
"26","EMH 2016","1027","Íslandsstofa","Milliriðill II","1108","Spánn","Ungverjaland","31","29","5489","Einar","26","24","5","71.4285714"
"26","EMH 2016","1027","Íslandsstofa","Milliriðill II","1108","Spánn","Ungverjaland","31","29","5932","Kristinn","35","31","4","57.1428571"
"26","EMH 2016","1027","Íslandsstofa","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","250","Sveinn Birkir","22","36","0","0"
"26","EMH 2016","1027","Íslandsstofa","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","2820","Andri Marteinsson","26","28","1","14.2857142"
"26","EMH 2016","1027","Íslandsstofa","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","5489","Einar","26","28","1","14.2857142"
"26","EMH 2016","1027","Íslandsstofa","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","5932","Kristinn","17","15","0","0"
"26","EMH 2016","1027","Íslandsstofa","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","250","Sveinn Birkir","18","27","0","0"
"26","EMH 2016","1027","Íslandsstofa","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","2820","Andri Marteinsson","19","21","0","0"
"26","EMH 2016","1027","Íslandsstofa","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","5489","Einar","26","25","4","57.1428571"
"26","EMH 2016","1027","Íslandsstofa","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","5932","Kristinn","30","23","4","57.1428571"
"26","EMH 2016","1027","Íslandsstofa","Milliriðill II","1111","Þýskaland","Danmörk","25","23","250","Sveinn Birkir","26","27","0","0"
"26","EMH 2016","1027","Íslandsstofa","Milliriðill II","1111","Þýskaland","Danmörk","25","23","2820","Andri Marteinsson","24","31","0","0"
"26","EMH 2016","1027","Íslandsstofa","Milliriðill II","1111","Þýskaland","Danmörk","25","23","5489","Einar","24","28","0","0"
"26","EMH 2016","1027","Íslandsstofa","Milliriðill II","1111","Þýskaland","Danmörk","25","23","5932","Kristinn","22","18","4","57.1428571"
"26","EMH 2016","1027","Íslandsstofa","Milliriðill II","1112","Spánn","Rússland","25","23","250","Sveinn Birkir","34","25","4","57.1428571"
"26","EMH 2016","1027","Íslandsstofa","Milliriðill II","1112","Spánn","Rússland","25","23","2820","Andri Marteinsson","29","23","5","71.4285714"
"26","EMH 2016","1027","Íslandsstofa","Milliriðill II","1112","Spánn","Rússland","25","23","5489","Einar","29","25","4","57.1428571"
"26","EMH 2016","1027","Íslandsstofa","Milliriðill II","1112","Spánn","Rússland","25","23","5932","Kristinn","20","36","0","0"
"26","EMH 2016","1027","Íslandsstofa","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","250","Sveinn Birkir","27","34","0","0"
"26","EMH 2016","1027","Íslandsstofa","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","2820","Andri Marteinsson","28","32","0","0"
"26","EMH 2016","1027","Íslandsstofa","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","5489","Einar","28","25","8","57.1428571"
"26","EMH 2016","1027","Íslandsstofa","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","5932","Kristinn","25","24","10","71.4285714"
"26","EMH 2016","1027","Íslandsstofa","Sæti 5/6","1114","Frakkland","Danmörk","29","26","250","Sveinn Birkir","29","37","2","14.2857142"
"26","EMH 2016","1027","Íslandsstofa","Sæti 5/6","1114","Frakkland","Danmörk","29","26","2820","Andri Marteinsson","28","31","0","0"
"26","EMH 2016","1027","Íslandsstofa","Sæti 5/6","1114","Frakkland","Danmörk","29","26","5489","Einar","27","26","10","71.4285714"
"26","EMH 2016","1027","Íslandsstofa","Sæti 5/6","1114","Frakkland","Danmörk","29","26","5932","Kristinn","36","27","8","57.1428571"
"26","EMH 2016","1027","Íslandsstofa","Undanúrslit","1115","Noregur","Þýskaland","33","34","250","Sveinn Birkir","31","15","0","0"
"26","EMH 2016","1027","Íslandsstofa","Undanúrslit","1115","Noregur","Þýskaland","33","34","2820","Andri Marteinsson","30","22","0","0"
"26","EMH 2016","1027","Íslandsstofa","Undanúrslit","1115","Noregur","Þýskaland","33","34","5489","Einar","26","28","8","57.1428571"
"26","EMH 2016","1027","Íslandsstofa","Undanúrslit","1115","Noregur","Þýskaland","33","34","5932","Kristinn","26","31","8","57.1428571"
"26","EMH 2016","1027","Íslandsstofa","Undanúrslit","1116","Spánn","Króatía","33","29","250","Sveinn Birkir","23","31","0","0"
"26","EMH 2016","1027","Íslandsstofa","Undanúrslit","1116","Spánn","Króatía","33","29","2820","Andri Marteinsson","28","37","0","0"
"26","EMH 2016","1027","Íslandsstofa","Undanúrslit","1116","Spánn","Króatía","33","29","5489","Einar","24","25","0","0"
"26","EMH 2016","1027","Íslandsstofa","Undanúrslit","1116","Spánn","Króatía","33","29","5932","Kristinn","17","24","0","0"
"26","EMH 2016","1027","Íslandsstofa","Bronsleikurinn","1117","Noregur","Króatía","24","31","250","Sveinn Birkir","22","24","8","57.1428571"
"26","EMH 2016","1027","Íslandsstofa","Bronsleikurinn","1117","Noregur","Króatía","24","31","2820","Andri Marteinsson","34","19","0","0"
"26","EMH 2016","1027","Íslandsstofa","Bronsleikurinn","1117","Noregur","Króatía","24","31","5489","Einar","27","31","10","71.4285714"
"26","EMH 2016","1027","Íslandsstofa","Bronsleikurinn","1117","Noregur","Króatía","24","31","5932","Kristinn","37","15","0","0"
"26","EMH 2016","1027","Íslandsstofa","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","250","Sveinn Birkir","25","17","10","71.4285714"
"26","EMH 2016","1027","Íslandsstofa","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","2820","Andri Marteinsson","24","16","10","71.4285714"
"26","EMH 2016","1027","Íslandsstofa","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","5489","Einar","24","26","2","14.2857142"
"26","EMH 2016","1027","Íslandsstofa","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","5932","Kristinn","23","21","8","57.1428571"
