"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2193","Brósadeildin","A-riðill","1887","Senegal","Holland","0","2","3605","Sv1_Thor","0","1","4","80"
"40","HM 2022","2193","Brósadeildin","A-riðill","1887","Senegal","Holland","0","2","12313","Róbert Pettersson","0","1","4","80"
"40","HM 2022","2193","Brósadeildin","A-riðill","1887","Senegal","Holland","0","2","12427","Valdimar Jónsson","0","2","5","100"
"40","HM 2022","2193","Brósadeildin","A-riðill","1887","Senegal","Holland","0","2","14174","Gunnar Blöndahl","1","2","4","80"
"40","HM 2022","2193","Brósadeildin","A-riðill","1887","Senegal","Holland","0","2","15072","kristófer","0","2","5","100"
"40","HM 2022","2193","Brósadeildin","A-riðill","1887","Senegal","Holland","0","2","15616","Ragnar Axel","0","1","4","80"
"40","HM 2022","2193","Brósadeildin","A-riðill","1888","Kvatar","Ekvador","0","2","3605","Sv1_Thor","0","1","4","80"
"40","HM 2022","2193","Brósadeildin","A-riðill","1888","Kvatar","Ekvador","0","2","12313","Róbert Pettersson","1","0","0","0"
"40","HM 2022","2193","Brósadeildin","A-riðill","1888","Kvatar","Ekvador","0","2","12427","Valdimar Jónsson","1","2","4","80"
"40","HM 2022","2193","Brósadeildin","A-riðill","1888","Kvatar","Ekvador","0","2","14174","Gunnar Blöndahl","1","1","0","0"
"40","HM 2022","2193","Brósadeildin","A-riðill","1888","Kvatar","Ekvador","0","2","15072","kristófer","1","3","3","60"
"40","HM 2022","2193","Brósadeildin","A-riðill","1888","Kvatar","Ekvador","0","2","15616","Ragnar Axel","1","0","0","0"
"40","HM 2022","2193","Brósadeildin","A-riðill","1889","Kvatar","Senegal","1","3","3605","Sv1_Thor","0","1","3","60"
"40","HM 2022","2193","Brósadeildin","A-riðill","1889","Kvatar","Senegal","1","3","12313","Róbert Pettersson","1","2","4","80"
"40","HM 2022","2193","Brósadeildin","A-riðill","1889","Kvatar","Senegal","1","3","12427","Valdimar Jónsson","1","3","5","100"
"40","HM 2022","2193","Brósadeildin","A-riðill","1889","Kvatar","Senegal","1","3","14174","Gunnar Blöndahl","0","2","3","60"
"40","HM 2022","2193","Brósadeildin","A-riðill","1889","Kvatar","Senegal","1","3","15616","Ragnar Axel","0","1","3","60"
"40","HM 2022","2193","Brósadeildin","A-riðill","1890","Holland","Ekvador","1","1","3605","Sv1_Thor","2","0","0","0"
"40","HM 2022","2193","Brósadeildin","A-riðill","1890","Holland","Ekvador","1","1","12313","Róbert Pettersson","1","0","1","20"
"40","HM 2022","2193","Brósadeildin","A-riðill","1890","Holland","Ekvador","1","1","12427","Valdimar Jónsson","3","0","0","0"
"40","HM 2022","2193","Brósadeildin","A-riðill","1890","Holland","Ekvador","1","1","14174","Gunnar Blöndahl","2","1","1","20"
"40","HM 2022","2193","Brósadeildin","A-riðill","1890","Holland","Ekvador","1","1","15616","Ragnar Axel","1","1","5","100"
"40","HM 2022","2193","Brósadeildin","A-riðill","1891","Ekvador","Senegal","1","2","3605","Sv1_Thor","1","1","1","20"
"40","HM 2022","2193","Brósadeildin","A-riðill","1891","Ekvador","Senegal","1","2","12313","Róbert Pettersson","1","2","5","100"
"40","HM 2022","2193","Brósadeildin","A-riðill","1891","Ekvador","Senegal","1","2","12427","Valdimar Jónsson","1","2","5","100"
"40","HM 2022","2193","Brósadeildin","A-riðill","1891","Ekvador","Senegal","1","2","14174","Gunnar Blöndahl","0","1","3","60"
"40","HM 2022","2193","Brósadeildin","A-riðill","1891","Ekvador","Senegal","1","2","15072","kristófer","1","2","5","100"
"40","HM 2022","2193","Brósadeildin","A-riðill","1891","Ekvador","Senegal","1","2","15616","Ragnar Axel","1","0","1","20"
"40","HM 2022","2193","Brósadeildin","A-riðill","1892","Holland","Kvatar","2","0","3605","Sv1_Thor","3","0","4","80"
"40","HM 2022","2193","Brósadeildin","A-riðill","1892","Holland","Kvatar","2","0","12313","Róbert Pettersson","3","0","4","80"
"40","HM 2022","2193","Brósadeildin","A-riðill","1892","Holland","Kvatar","2","0","12427","Valdimar Jónsson","2","0","5","100"
"40","HM 2022","2193","Brósadeildin","A-riðill","1892","Holland","Kvatar","2","0","14174","Gunnar Blöndahl","4","0","4","80"
"40","HM 2022","2193","Brósadeildin","A-riðill","1892","Holland","Kvatar","2","0","15072","kristófer","3","0","4","80"
"40","HM 2022","2193","Brósadeildin","A-riðill","1892","Holland","Kvatar","2","0","15616","Ragnar Axel","3","0","4","80"
"40","HM 2022","2193","Brósadeildin","B-riðill","1893","England","Íran","6","2","3605","Sv1_Thor","2","1","3","60"
"40","HM 2022","2193","Brósadeildin","B-riðill","1893","England","Íran","6","2","12313","Róbert Pettersson","2","0","3","60"
"40","HM 2022","2193","Brósadeildin","B-riðill","1893","England","Íran","6","2","12427","Valdimar Jónsson","4","0","3","60"
"40","HM 2022","2193","Brósadeildin","B-riðill","1893","England","Íran","6","2","14174","Gunnar Blöndahl","3","0","3","60"
"40","HM 2022","2193","Brósadeildin","B-riðill","1893","England","Íran","6","2","15072","kristófer","4","1","3","60"
"40","HM 2022","2193","Brósadeildin","B-riðill","1893","England","Íran","6","2","15616","Ragnar Axel","3","0","3","60"
"40","HM 2022","2193","Brósadeildin","B-riðill","1894","Bandaríkin","Wales","1","1","3605","Sv1_Thor","1","2","1","20"
"40","HM 2022","2193","Brósadeildin","B-riðill","1894","Bandaríkin","Wales","1","1","12313","Róbert Pettersson","1","1","5","100"
"40","HM 2022","2193","Brósadeildin","B-riðill","1894","Bandaríkin","Wales","1","1","12427","Valdimar Jónsson","2","1","1","20"
"40","HM 2022","2193","Brósadeildin","B-riðill","1894","Bandaríkin","Wales","1","1","14174","Gunnar Blöndahl","2","2","3","60"
"40","HM 2022","2193","Brósadeildin","B-riðill","1894","Bandaríkin","Wales","1","1","15072","kristófer","1","1","5","100"
"40","HM 2022","2193","Brósadeildin","B-riðill","1894","Bandaríkin","Wales","1","1","15616","Ragnar Axel","1","0","1","20"
"40","HM 2022","2193","Brósadeildin","B-riðill","1895","Wales","Íran","0","2","3605","Sv1_Thor","2","0","0","0"
"40","HM 2022","2193","Brósadeildin","B-riðill","1895","Wales","Íran","0","2","12427","Valdimar Jónsson","2","1","0","0"
"40","HM 2022","2193","Brósadeildin","B-riðill","1895","Wales","Íran","0","2","14174","Gunnar Blöndahl","1","1","0","0"
"40","HM 2022","2193","Brósadeildin","B-riðill","1895","Wales","Íran","0","2","15616","Ragnar Axel","1","0","0","0"
"40","HM 2022","2193","Brósadeildin","B-riðill","1896","England","Bandaríkin","0","0","3605","Sv1_Thor","3","1","0","0"
"40","HM 2022","2193","Brósadeildin","B-riðill","1896","England","Bandaríkin","0","0","12313","Róbert Pettersson","3","1","0","0"
"40","HM 2022","2193","Brósadeildin","B-riðill","1896","England","Bandaríkin","0","0","12427","Valdimar Jónsson","3","1","0","0"
"40","HM 2022","2193","Brósadeildin","B-riðill","1896","England","Bandaríkin","0","0","14174","Gunnar Blöndahl","3","1","0","0"
"40","HM 2022","2193","Brósadeildin","B-riðill","1896","England","Bandaríkin","0","0","15616","Ragnar Axel","3","0","1","20"
"40","HM 2022","2193","Brósadeildin","B-riðill","1897","Wales","England","0","3","3605","Sv1_Thor","0","2","4","80"
"40","HM 2022","2193","Brósadeildin","B-riðill","1897","Wales","England","0","3","12313","Róbert Pettersson","1","2","3","60"
"40","HM 2022","2193","Brósadeildin","B-riðill","1897","Wales","England","0","3","12427","Valdimar Jónsson","0","2","4","80"
"40","HM 2022","2193","Brósadeildin","B-riðill","1897","Wales","England","0","3","14174","Gunnar Blöndahl","1","2","3","60"
"40","HM 2022","2193","Brósadeildin","B-riðill","1897","Wales","England","0","3","15072","kristófer","0","4","4","80"
"40","HM 2022","2193","Brósadeildin","B-riðill","1897","Wales","England","0","3","15616","Ragnar Axel","0","2","4","80"
"40","HM 2022","2193","Brósadeildin","B-riðill","1898","Íran","Bandaríkin","0","1","3605","Sv1_Thor","0","1","5","100"
"40","HM 2022","2193","Brósadeildin","B-riðill","1898","Íran","Bandaríkin","0","1","12313","Róbert Pettersson","1","1","1","20"
"40","HM 2022","2193","Brósadeildin","B-riðill","1898","Íran","Bandaríkin","0","1","12427","Valdimar Jónsson","1","2","3","60"
"40","HM 2022","2193","Brósadeildin","B-riðill","1898","Íran","Bandaríkin","0","1","14174","Gunnar Blöndahl","0","2","4","80"
"40","HM 2022","2193","Brósadeildin","B-riðill","1898","Íran","Bandaríkin","0","1","15072","kristófer","2","1","1","20"
"40","HM 2022","2193","Brósadeildin","B-riðill","1898","Íran","Bandaríkin","0","1","15616","Ragnar Axel","0","1","5","100"
"40","HM 2022","2193","Brósadeildin","C-riðill","1899","Argentína","Sádi-Arabía","1","2","3605","Sv1_Thor","5","0","0","0"
"40","HM 2022","2193","Brósadeildin","C-riðill","1899","Argentína","Sádi-Arabía","1","2","12313","Róbert Pettersson","3","0","0","0"
"40","HM 2022","2193","Brósadeildin","C-riðill","1899","Argentína","Sádi-Arabía","1","2","12427","Valdimar Jónsson","4","0","0","0"
"40","HM 2022","2193","Brósadeildin","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14174","Gunnar Blöndahl","4","0","0","0"
"40","HM 2022","2193","Brósadeildin","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15072","kristófer","5","0","0","0"
"40","HM 2022","2193","Brósadeildin","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15616","Ragnar Axel","4","0","0","0"
"40","HM 2022","2193","Brósadeildin","C-riðill","1900","Mexíkó","Pólland","0","0","3605","Sv1_Thor","0","2","1","20"
"40","HM 2022","2193","Brósadeildin","C-riðill","1900","Mexíkó","Pólland","0","0","12313","Róbert Pettersson","1","1","3","60"
"40","HM 2022","2193","Brósadeildin","C-riðill","1900","Mexíkó","Pólland","0","0","12427","Valdimar Jónsson","2","2","3","60"
"40","HM 2022","2193","Brósadeildin","C-riðill","1900","Mexíkó","Pólland","0","0","14174","Gunnar Blöndahl","0","0","5","100"
"40","HM 2022","2193","Brósadeildin","C-riðill","1900","Mexíkó","Pólland","0","0","15072","kristófer","2","2","3","60"
"40","HM 2022","2193","Brósadeildin","C-riðill","1900","Mexíkó","Pólland","0","0","15616","Ragnar Axel","0","1","1","20"
"40","HM 2022","2193","Brósadeildin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","3605","Sv1_Thor","1","1","0","0"
"40","HM 2022","2193","Brósadeildin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","12313","Róbert Pettersson","1","0","4","80"
"40","HM 2022","2193","Brósadeildin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","12427","Valdimar Jónsson","2","1","4","80"
"40","HM 2022","2193","Brósadeildin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14174","Gunnar Blöndahl","2","0","5","100"
"40","HM 2022","2193","Brósadeildin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15616","Ragnar Axel","2","1","4","80"
"40","HM 2022","2193","Brósadeildin","C-riðill","1902","Argentína","Mexíkó","2","0","3605","Sv1_Thor","2","0","5","100"
"40","HM 2022","2193","Brósadeildin","C-riðill","1902","Argentína","Mexíkó","2","0","12313","Róbert Pettersson","2","1","4","80"
"40","HM 2022","2193","Brósadeildin","C-riðill","1902","Argentína","Mexíkó","2","0","12427","Valdimar Jónsson","2","1","4","80"
"40","HM 2022","2193","Brósadeildin","C-riðill","1902","Argentína","Mexíkó","2","0","14174","Gunnar Blöndahl","2","1","4","80"
"40","HM 2022","2193","Brósadeildin","C-riðill","1902","Argentína","Mexíkó","2","0","15616","Ragnar Axel","2","0","5","100"
"40","HM 2022","2193","Brósadeildin","C-riðill","1903","Pólland","Argentína","0","2","3605","Sv1_Thor","0","2","5","100"
"40","HM 2022","2193","Brósadeildin","C-riðill","1903","Pólland","Argentína","0","2","12313","Róbert Pettersson","0","1","4","80"
"40","HM 2022","2193","Brósadeildin","C-riðill","1903","Pólland","Argentína","0","2","12427","Valdimar Jónsson","1","2","4","80"
"40","HM 2022","2193","Brósadeildin","C-riðill","1903","Pólland","Argentína","0","2","14174","Gunnar Blöndahl","1","2","4","80"
"40","HM 2022","2193","Brósadeildin","C-riðill","1903","Pólland","Argentína","0","2","15072","kristófer","0","2","5","100"
"40","HM 2022","2193","Brósadeildin","C-riðill","1903","Pólland","Argentína","0","2","15616","Ragnar Axel","0","3","4","80"
"40","HM 2022","2193","Brósadeildin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","3605","Sv1_Thor","1","2","5","100"
"40","HM 2022","2193","Brósadeildin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","12313","Róbert Pettersson","1","1","1","20"
"40","HM 2022","2193","Brósadeildin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","12427","Valdimar Jónsson","0","1","3","60"
"40","HM 2022","2193","Brósadeildin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14174","Gunnar Blöndahl","0","1","3","60"
"40","HM 2022","2193","Brósadeildin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15072","kristófer","1","1","1","20"
"40","HM 2022","2193","Brósadeildin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15616","Ragnar Axel","1","2","5","100"
"40","HM 2022","2193","Brósadeildin","D-riðill","1905","Danmörk","Túnis","0","0","3605","Sv1_Thor","3","0","1","20"
"40","HM 2022","2193","Brósadeildin","D-riðill","1905","Danmörk","Túnis","0","0","12313","Róbert Pettersson","3","0","1","20"
"40","HM 2022","2193","Brósadeildin","D-riðill","1905","Danmörk","Túnis","0","0","12427","Valdimar Jónsson","2","0","1","20"
"40","HM 2022","2193","Brósadeildin","D-riðill","1905","Danmörk","Túnis","0","0","14174","Gunnar Blöndahl","2","0","1","20"
"40","HM 2022","2193","Brósadeildin","D-riðill","1905","Danmörk","Túnis","0","0","15072","kristófer","3","2","0","0"
"40","HM 2022","2193","Brósadeildin","D-riðill","1905","Danmörk","Túnis","0","0","15616","Ragnar Axel","2","1","0","0"
"40","HM 2022","2193","Brósadeildin","D-riðill","1906","Frakkland","Ástralía","4","1","3605","Sv1_Thor","4","1","5","100"
"40","HM 2022","2193","Brósadeildin","D-riðill","1906","Frakkland","Ástralía","4","1","12313","Róbert Pettersson","4","0","4","80"
"40","HM 2022","2193","Brósadeildin","D-riðill","1906","Frakkland","Ástralía","4","1","12427","Valdimar Jónsson","4","0","4","80"
"40","HM 2022","2193","Brósadeildin","D-riðill","1906","Frakkland","Ástralía","4","1","14174","Gunnar Blöndahl","3","0","3","60"
"40","HM 2022","2193","Brósadeildin","D-riðill","1906","Frakkland","Ástralía","4","1","15072","kristófer","5","1","4","80"
"40","HM 2022","2193","Brósadeildin","D-riðill","1906","Frakkland","Ástralía","4","1","15616","Ragnar Axel","2","0","3","60"
"40","HM 2022","2193","Brósadeildin","D-riðill","1907","Túnis","Ástralía","0","1","3605","Sv1_Thor","2","0","0","0"
"40","HM 2022","2193","Brósadeildin","D-riðill","1907","Túnis","Ástralía","0","1","12313","Róbert Pettersson","0","0","1","20"
"40","HM 2022","2193","Brósadeildin","D-riðill","1907","Túnis","Ástralía","0","1","12427","Valdimar Jónsson","1","0","0","0"
"40","HM 2022","2193","Brósadeildin","D-riðill","1907","Túnis","Ástralía","0","1","14174","Gunnar Blöndahl","0","1","5","100"
"40","HM 2022","2193","Brósadeildin","D-riðill","1907","Túnis","Ástralía","0","1","15616","Ragnar Axel","1","0","0","0"
"40","HM 2022","2193","Brósadeildin","D-riðill","1908","Frakkland","Danmörk","2","1","3605","Sv1_Thor","2","1","5","100"
"40","HM 2022","2193","Brósadeildin","D-riðill","1908","Frakkland","Danmörk","2","1","12313","Róbert Pettersson","1","1","1","20"
"40","HM 2022","2193","Brósadeildin","D-riðill","1908","Frakkland","Danmörk","2","1","12427","Valdimar Jónsson","3","1","4","80"
"40","HM 2022","2193","Brósadeildin","D-riðill","1908","Frakkland","Danmörk","2","1","14174","Gunnar Blöndahl","2","2","1","20"
"40","HM 2022","2193","Brósadeildin","D-riðill","1908","Frakkland","Danmörk","2","1","15616","Ragnar Axel","3","0","3","60"
"40","HM 2022","2193","Brósadeildin","D-riðill","1909","Ástralía","Danmörk","1","0","3605","Sv1_Thor","0","3","0","0"
"40","HM 2022","2193","Brósadeildin","D-riðill","1909","Ástralía","Danmörk","1","0","12313","Róbert Pettersson","0","3","0","0"
"40","HM 2022","2193","Brósadeildin","D-riðill","1909","Ástralía","Danmörk","1","0","12427","Valdimar Jónsson","0","1","0","0"
"40","HM 2022","2193","Brósadeildin","D-riðill","1909","Ástralía","Danmörk","1","0","14174","Gunnar Blöndahl","1","2","1","20"
"40","HM 2022","2193","Brósadeildin","D-riðill","1909","Ástralía","Danmörk","1","0","15072","kristófer","1","3","1","20"
"40","HM 2022","2193","Brósadeildin","D-riðill","1909","Ástralía","Danmörk","1","0","15616","Ragnar Axel","0","1","0","0"
"40","HM 2022","2193","Brósadeildin","D-riðill","1910","Túnis","Frakkland","1","0","3605","Sv1_Thor","0","5","0","0"
"40","HM 2022","2193","Brósadeildin","D-riðill","1910","Túnis","Frakkland","1","0","12313","Róbert Pettersson","0","2","0","0"
"40","HM 2022","2193","Brósadeildin","D-riðill","1910","Túnis","Frakkland","1","0","12427","Valdimar Jónsson","1","3","1","20"
"40","HM 2022","2193","Brósadeildin","D-riðill","1910","Túnis","Frakkland","1","0","14174","Gunnar Blöndahl","0","3","0","0"
"40","HM 2022","2193","Brósadeildin","D-riðill","1910","Túnis","Frakkland","1","0","15072","kristófer","2","5","0","0"
"40","HM 2022","2193","Brósadeildin","D-riðill","1910","Túnis","Frakkland","1","0","15616","Ragnar Axel","0","2","0","0"
"40","HM 2022","2193","Brósadeildin","E-riðill","1911","Þýskaland","Japan","1","2","3605","Sv1_Thor","3","1","0","0"
"40","HM 2022","2193","Brósadeildin","E-riðill","1911","Þýskaland","Japan","1","2","12313","Róbert Pettersson","2","1","0","0"
"40","HM 2022","2193","Brósadeildin","E-riðill","1911","Þýskaland","Japan","1","2","12427","Valdimar Jónsson","3","0","0","0"
"40","HM 2022","2193","Brósadeildin","E-riðill","1911","Þýskaland","Japan","1","2","14174","Gunnar Blöndahl","3","1","0","0"
"40","HM 2022","2193","Brósadeildin","E-riðill","1911","Þýskaland","Japan","1","2","15616","Ragnar Axel","3","1","0","0"
"40","HM 2022","2193","Brósadeildin","E-riðill","1912","Spánn","Kosta Ríka","7","0","3605","Sv1_Thor","1","0","4","80"
"40","HM 2022","2193","Brósadeildin","E-riðill","1912","Spánn","Kosta Ríka","7","0","12313","Róbert Pettersson","3","0","4","80"
"40","HM 2022","2193","Brósadeildin","E-riðill","1912","Spánn","Kosta Ríka","7","0","12427","Valdimar Jónsson","3","1","3","60"
"40","HM 2022","2193","Brósadeildin","E-riðill","1912","Spánn","Kosta Ríka","7","0","14174","Gunnar Blöndahl","3","0","4","80"
"40","HM 2022","2193","Brósadeildin","E-riðill","1912","Spánn","Kosta Ríka","7","0","15616","Ragnar Axel","2","0","4","80"
"40","HM 2022","2193","Brósadeildin","E-riðill","1913","Japan","Kosta Ríka","0","1","3605","Sv1_Thor","1","0","0","0"
"40","HM 2022","2193","Brósadeildin","E-riðill","1913","Japan","Kosta Ríka","0","1","12427","Valdimar Jónsson","3","0","0","0"
"40","HM 2022","2193","Brósadeildin","E-riðill","1913","Japan","Kosta Ríka","0","1","14174","Gunnar Blöndahl","2","1","1","20"
"40","HM 2022","2193","Brósadeildin","E-riðill","1913","Japan","Kosta Ríka","0","1","15616","Ragnar Axel","2","0","0","0"
"40","HM 2022","2193","Brósadeildin","E-riðill","1914","Spánn","Þýskaland","1","1","3605","Sv1_Thor","5","2","0","0"
"40","HM 2022","2193","Brósadeildin","E-riðill","1914","Spánn","Þýskaland","1","1","12313","Róbert Pettersson","1","1","5","100"
"40","HM 2022","2193","Brósadeildin","E-riðill","1914","Spánn","Þýskaland","1","1","12427","Valdimar Jónsson","0","1","1","20"
"40","HM 2022","2193","Brósadeildin","E-riðill","1914","Spánn","Þýskaland","1","1","14174","Gunnar Blöndahl","2","1","1","20"
"40","HM 2022","2193","Brósadeildin","E-riðill","1914","Spánn","Þýskaland","1","1","15616","Ragnar Axel","1","1","5","100"
"40","HM 2022","2193","Brósadeildin","E-riðill","1915","Japan","Spánn","2","1","3605","Sv1_Thor","1","3","0","0"
"40","HM 2022","2193","Brósadeildin","E-riðill","1915","Japan","Spánn","2","1","12313","Róbert Pettersson","0","2","0","0"
"40","HM 2022","2193","Brósadeildin","E-riðill","1915","Japan","Spánn","2","1","12427","Valdimar Jónsson","0","3","0","0"
"40","HM 2022","2193","Brósadeildin","E-riðill","1915","Japan","Spánn","2","1","14174","Gunnar Blöndahl","0","2","0","0"
"40","HM 2022","2193","Brósadeildin","E-riðill","1915","Japan","Spánn","2","1","15072","kristófer","0","4","0","0"
"40","HM 2022","2193","Brósadeildin","E-riðill","1915","Japan","Spánn","2","1","15616","Ragnar Axel","0","3","0","0"
"40","HM 2022","2193","Brósadeildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","3605","Sv1_Thor","0","2","3","60"
"40","HM 2022","2193","Brósadeildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","12313","Róbert Pettersson","0","3","3","60"
"40","HM 2022","2193","Brósadeildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","12427","Valdimar Jónsson","0","2","3","60"
"40","HM 2022","2193","Brósadeildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14174","Gunnar Blöndahl","0","3","3","60"
"40","HM 2022","2193","Brósadeildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15072","kristófer","0","3","3","60"
"40","HM 2022","2193","Brósadeildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15616","Ragnar Axel","0","2","3","60"
"40","HM 2022","2193","Brósadeildin","F-riðill","1917","Marokkó","Króatía","0","0","3605","Sv1_Thor","1","1","3","60"
"40","HM 2022","2193","Brósadeildin","F-riðill","1917","Marokkó","Króatía","0","0","12313","Róbert Pettersson","1","2","0","0"
"40","HM 2022","2193","Brósadeildin","F-riðill","1917","Marokkó","Króatía","0","0","12427","Valdimar Jónsson","1","2","0","0"
"40","HM 2022","2193","Brósadeildin","F-riðill","1917","Marokkó","Króatía","0","0","14174","Gunnar Blöndahl","1","2","0","0"
"40","HM 2022","2193","Brósadeildin","F-riðill","1917","Marokkó","Króatía","0","0","15616","Ragnar Axel","1","1","3","60"
"40","HM 2022","2193","Brósadeildin","F-riðill","1918","Belgía","Marokkó","0","2","3605","Sv1_Thor","2","1","0","0"
"40","HM 2022","2193","Brósadeildin","F-riðill","1918","Belgía","Marokkó","0","2","12313","Róbert Pettersson","2","0","0","0"
"40","HM 2022","2193","Brósadeildin","F-riðill","1918","Belgía","Marokkó","0","2","12427","Valdimar Jónsson","1","0","0","0"
"40","HM 2022","2193","Brósadeildin","F-riðill","1918","Belgía","Marokkó","0","2","14174","Gunnar Blöndahl","2","0","0","0"
"40","HM 2022","2193","Brósadeildin","F-riðill","1918","Belgía","Marokkó","0","2","15616","Ragnar Axel","1","0","0","0"
"40","HM 2022","2193","Brósadeildin","F-riðill","1919","Króatía","Kanada","4","1","3605","Sv1_Thor","2","0","3","60"
"40","HM 2022","2193","Brósadeildin","F-riðill","1919","Króatía","Kanada","4","1","12313","Róbert Pettersson","2","1","4","80"
"40","HM 2022","2193","Brósadeildin","F-riðill","1919","Króatía","Kanada","4","1","12427","Valdimar Jónsson","1","0","3","60"
"40","HM 2022","2193","Brósadeildin","F-riðill","1919","Króatía","Kanada","4","1","14174","Gunnar Blöndahl","1","1","1","20"
"40","HM 2022","2193","Brósadeildin","F-riðill","1919","Króatía","Kanada","4","1","15616","Ragnar Axel","1","0","3","60"
"40","HM 2022","2193","Brósadeildin","F-riðill","1920","Belgía","Kanada","1","0","3605","Sv1_Thor","4","2","3","60"
"40","HM 2022","2193","Brósadeildin","F-riðill","1920","Belgía","Kanada","1","0","12313","Róbert Pettersson","2","0","4","80"
"40","HM 2022","2193","Brósadeildin","F-riðill","1920","Belgía","Kanada","1","0","12427","Valdimar Jónsson","2","1","3","60"
"40","HM 2022","2193","Brósadeildin","F-riðill","1920","Belgía","Kanada","1","0","14174","Gunnar Blöndahl","2","1","3","60"
"40","HM 2022","2193","Brósadeildin","F-riðill","1920","Belgía","Kanada","1","0","15616","Ragnar Axel","2","0","4","80"
"40","HM 2022","2193","Brósadeildin","F-riðill","1921","Króatía","Belgía","0","0","3605","Sv1_Thor","2","0","1","20"
"40","HM 2022","2193","Brósadeildin","F-riðill","1921","Króatía","Belgía","0","0","12313","Róbert Pettersson","1","1","3","60"
"40","HM 2022","2193","Brósadeildin","F-riðill","1921","Króatía","Belgía","0","0","12427","Valdimar Jónsson","2","1","0","0"
"40","HM 2022","2193","Brósadeildin","F-riðill","1921","Króatía","Belgía","0","0","14174","Gunnar Blöndahl","1","1","3","60"
"40","HM 2022","2193","Brósadeildin","F-riðill","1921","Króatía","Belgía","0","0","15072","kristófer","3","2","0","0"
"40","HM 2022","2193","Brósadeildin","F-riðill","1921","Króatía","Belgía","0","0","15616","Ragnar Axel","1","1","3","60"
"40","HM 2022","2193","Brósadeildin","F-riðill","1922","Kanada","Marokkó","1","2","3605","Sv1_Thor","1","1","1","20"
"40","HM 2022","2193","Brósadeildin","F-riðill","1922","Kanada","Marokkó","1","2","12313","Róbert Pettersson","0","0","0","0"
"40","HM 2022","2193","Brósadeildin","F-riðill","1922","Kanada","Marokkó","1","2","12427","Valdimar Jónsson","1","2","5","100"
"40","HM 2022","2193","Brósadeildin","F-riðill","1922","Kanada","Marokkó","1","2","14174","Gunnar Blöndahl","2","1","0","0"
"40","HM 2022","2193","Brósadeildin","F-riðill","1922","Kanada","Marokkó","1","2","15072","kristófer","1","1","1","20"
"40","HM 2022","2193","Brósadeildin","F-riðill","1922","Kanada","Marokkó","1","2","15616","Ragnar Axel","0","0","0","0"
"40","HM 2022","2193","Brósadeildin","G-riðill","1923","Sviss","Kamerún","1","0","3605","Sv1_Thor","3","1","3","60"
"40","HM 2022","2193","Brósadeildin","G-riðill","1923","Sviss","Kamerún","1","0","12313","Róbert Pettersson","1","1","1","20"
"40","HM 2022","2193","Brósadeildin","G-riðill","1923","Sviss","Kamerún","1","0","12427","Valdimar Jónsson","1","0","5","100"
"40","HM 2022","2193","Brósadeildin","G-riðill","1923","Sviss","Kamerún","1","0","14174","Gunnar Blöndahl","1","1","1","20"
"40","HM 2022","2193","Brósadeildin","G-riðill","1923","Sviss","Kamerún","1","0","15616","Ragnar Axel","1","0","5","100"
"40","HM 2022","2193","Brósadeildin","G-riðill","1924","Brasilía","Serbía","2","0","3605","Sv1_Thor","2","1","4","80"
"40","HM 2022","2193","Brósadeildin","G-riðill","1924","Brasilía","Serbía","2","0","12313","Róbert Pettersson","3","1","3","60"
"40","HM 2022","2193","Brósadeildin","G-riðill","1924","Brasilía","Serbía","2","0","12427","Valdimar Jónsson","4","1","3","60"
"40","HM 2022","2193","Brósadeildin","G-riðill","1924","Brasilía","Serbía","2","0","14174","Gunnar Blöndahl","3","1","3","60"
"40","HM 2022","2193","Brósadeildin","G-riðill","1924","Brasilía","Serbía","2","0","15616","Ragnar Axel","4","0","4","80"
"40","HM 2022","2193","Brósadeildin","G-riðill","1925","Kamerún","Serbía","3","3","3605","Sv1_Thor","1","2","0","0"
"40","HM 2022","2193","Brósadeildin","G-riðill","1925","Kamerún","Serbía","3","3","12313","Róbert Pettersson","0","0","3","60"
"40","HM 2022","2193","Brósadeildin","G-riðill","1925","Kamerún","Serbía","3","3","12427","Valdimar Jónsson","0","1","0","0"
