"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","2041","Cheeky","A-riðill","1609","Tyrkland","Ítalía","0","3","1373","Tryggvi","1","1","0","0"
"35","EM 2020 (2021!)","2041","Cheeky","A-riðill","1609","Tyrkland","Ítalía","0","3","1993","Randver","1","2","3","60"
"35","EM 2020 (2021!)","2041","Cheeky","A-riðill","1609","Tyrkland","Ítalía","0","3","7430","Biscan","1","1","0","0"
"35","EM 2020 (2021!)","2041","Cheeky","A-riðill","1609","Tyrkland","Ítalía","0","3","7473","Arnviður Björnsson","2","1","0","0"
"35","EM 2020 (2021!)","2041","Cheeky","A-riðill","1609","Tyrkland","Ítalía","0","3","12564","Steinn Kristinn","1","1","0","0"
"35","EM 2020 (2021!)","2041","Cheeky","A-riðill","1609","Tyrkland","Ítalía","0","3","13585","Eddi","1","3","4","80"
"35","EM 2020 (2021!)","2041","Cheeky","A-riðill","1609","Tyrkland","Ítalía","0","3","13595","Halldór Brynjar Halldórsson ","1","1","0","0"
"35","EM 2020 (2021!)","2041","Cheeky","A-riðill","1609","Tyrkland","Ítalía","0","3","13630","Frosti","0","2","4","80"
"35","EM 2020 (2021!)","2041","Cheeky","A-riðill","1610","Wales","Sviss","1","1","1993","Randver","1","1","5","100"
"35","EM 2020 (2021!)","2041","Cheeky","A-riðill","1610","Wales","Sviss","1","1","7430","Biscan","0","0","3","60"
"35","EM 2020 (2021!)","2041","Cheeky","A-riðill","1610","Wales","Sviss","1","1","7473","Arnviður Björnsson","1","3","1","20"
"35","EM 2020 (2021!)","2041","Cheeky","A-riðill","1610","Wales","Sviss","1","1","7496","Oddur Pétursson ","1","1","5","100"
"35","EM 2020 (2021!)","2041","Cheeky","A-riðill","1610","Wales","Sviss","1","1","12564","Steinn Kristinn","1","1","5","100"
"35","EM 2020 (2021!)","2041","Cheeky","A-riðill","1610","Wales","Sviss","1","1","13585","Eddi","1","1","5","100"
"35","EM 2020 (2021!)","2041","Cheeky","A-riðill","1610","Wales","Sviss","1","1","13595","Halldór Brynjar Halldórsson ","2","1","1","20"
"35","EM 2020 (2021!)","2041","Cheeky","A-riðill","1610","Wales","Sviss","1","1","13630","Frosti","1","1","5","100"
"35","EM 2020 (2021!)","2041","Cheeky","A-riðill","1611","Tyrkland","Wales","0","2","1373","Tryggvi","0","0","1","20"
"35","EM 2020 (2021!)","2041","Cheeky","A-riðill","1611","Tyrkland","Wales","0","2","1993","Randver","2","1","0","0"
"35","EM 2020 (2021!)","2041","Cheeky","A-riðill","1611","Tyrkland","Wales","0","2","7430","Biscan","1","1","0","0"
"35","EM 2020 (2021!)","2041","Cheeky","A-riðill","1611","Tyrkland","Wales","0","2","7473","Arnviður Björnsson","1","3","3","60"
"35","EM 2020 (2021!)","2041","Cheeky","A-riðill","1611","Tyrkland","Wales","0","2","7496","Oddur Pétursson ","0","1","4","80"
"35","EM 2020 (2021!)","2041","Cheeky","A-riðill","1611","Tyrkland","Wales","0","2","12564","Steinn Kristinn","0","2","5","100"
"35","EM 2020 (2021!)","2041","Cheeky","A-riðill","1611","Tyrkland","Wales","0","2","13585","Eddi","2","1","0","0"
"35","EM 2020 (2021!)","2041","Cheeky","A-riðill","1611","Tyrkland","Wales","0","2","13595","Halldór Brynjar Halldórsson ","1","0","0","0"
"35","EM 2020 (2021!)","2041","Cheeky","A-riðill","1611","Tyrkland","Wales","0","2","13630","Frosti","1","2","4","80"
"35","EM 2020 (2021!)","2041","Cheeky","A-riðill","1612","Ítalía","Sviss","3","0","1373","Tryggvi","2","1","3","60"
"35","EM 2020 (2021!)","2041","Cheeky","A-riðill","1612","Ítalía","Sviss","3","0","1993","Randver","3","1","4","80"
"35","EM 2020 (2021!)","2041","Cheeky","A-riðill","1612","Ítalía","Sviss","3","0","7430","Biscan","2","0","4","80"
"35","EM 2020 (2021!)","2041","Cheeky","A-riðill","1612","Ítalía","Sviss","3","0","7473","Arnviður Björnsson","2","0","4","80"
"35","EM 2020 (2021!)","2041","Cheeky","A-riðill","1612","Ítalía","Sviss","3","0","7496","Oddur Pétursson ","2","0","4","80"
"35","EM 2020 (2021!)","2041","Cheeky","A-riðill","1612","Ítalía","Sviss","3","0","12564","Steinn Kristinn","2","2","0","0"
"35","EM 2020 (2021!)","2041","Cheeky","A-riðill","1612","Ítalía","Sviss","3","0","13585","Eddi","3","0","5","100"
"35","EM 2020 (2021!)","2041","Cheeky","A-riðill","1612","Ítalía","Sviss","3","0","13595","Halldór Brynjar Halldórsson ","1","0","4","80"
"35","EM 2020 (2021!)","2041","Cheeky","A-riðill","1612","Ítalía","Sviss","3","0","13630","Frosti","2","0","4","80"
"35","EM 2020 (2021!)","2041","Cheeky","A-riðill","1613","Sviss","Tyrkland","3","1","1373","Tryggvi","1","0","3","60"
"35","EM 2020 (2021!)","2041","Cheeky","A-riðill","1613","Sviss","Tyrkland","3","1","1993","Randver","1","1","1","20"
"35","EM 2020 (2021!)","2041","Cheeky","A-riðill","1613","Sviss","Tyrkland","3","1","7430","Biscan","1","0","3","60"
"35","EM 2020 (2021!)","2041","Cheeky","A-riðill","1613","Sviss","Tyrkland","3","1","7473","Arnviður Björnsson","0","3","0","0"
"35","EM 2020 (2021!)","2041","Cheeky","A-riðill","1613","Sviss","Tyrkland","3","1","7496","Oddur Pétursson ","1","2","0","0"
"35","EM 2020 (2021!)","2041","Cheeky","A-riðill","1613","Sviss","Tyrkland","3","1","12564","Steinn Kristinn","2","1","4","80"
"35","EM 2020 (2021!)","2041","Cheeky","A-riðill","1613","Sviss","Tyrkland","3","1","13585","Eddi","1","1","1","20"
"35","EM 2020 (2021!)","2041","Cheeky","A-riðill","1613","Sviss","Tyrkland","3","1","13595","Halldór Brynjar Halldórsson ","2","0","3","60"
"35","EM 2020 (2021!)","2041","Cheeky","A-riðill","1613","Sviss","Tyrkland","3","1","13630","Frosti","1","1","1","20"
"35","EM 2020 (2021!)","2041","Cheeky","A-riðill","1614","Ítalía","Wales","1","0","1373","Tryggvi","2","0","4","80"
"35","EM 2020 (2021!)","2041","Cheeky","A-riðill","1614","Ítalía","Wales","1","0","1993","Randver","2","1","3","60"
"35","EM 2020 (2021!)","2041","Cheeky","A-riðill","1614","Ítalía","Wales","1","0","7430","Biscan","2","0","4","80"
"35","EM 2020 (2021!)","2041","Cheeky","A-riðill","1614","Ítalía","Wales","1","0","7473","Arnviður Björnsson","2","1","3","60"
"35","EM 2020 (2021!)","2041","Cheeky","A-riðill","1614","Ítalía","Wales","1","0","7496","Oddur Pétursson ","2","0","4","80"
"35","EM 2020 (2021!)","2041","Cheeky","A-riðill","1614","Ítalía","Wales","1","0","12564","Steinn Kristinn","2","1","3","60"
"35","EM 2020 (2021!)","2041","Cheeky","A-riðill","1614","Ítalía","Wales","1","0","13585","Eddi","3","0","4","80"
"35","EM 2020 (2021!)","2041","Cheeky","A-riðill","1614","Ítalía","Wales","1","0","13595","Halldór Brynjar Halldórsson ","2","1","3","60"
"35","EM 2020 (2021!)","2041","Cheeky","A-riðill","1614","Ítalía","Wales","1","0","13630","Frosti","1","0","5","100"
"35","EM 2020 (2021!)","2041","Cheeky","B-riðill","1615","Danmörk","Finnland","0","1","1373","Tryggvi","3","0","0","0"
"35","EM 2020 (2021!)","2041","Cheeky","B-riðill","1615","Danmörk","Finnland","0","1","1993","Randver","3","1","1","20"
"35","EM 2020 (2021!)","2041","Cheeky","B-riðill","1615","Danmörk","Finnland","0","1","7430","Biscan","3","0","0","0"
"35","EM 2020 (2021!)","2041","Cheeky","B-riðill","1615","Danmörk","Finnland","0","1","7473","Arnviður Björnsson","2","2","0","0"
"35","EM 2020 (2021!)","2041","Cheeky","B-riðill","1615","Danmörk","Finnland","0","1","7496","Oddur Pétursson ","2","0","0","0"
"35","EM 2020 (2021!)","2041","Cheeky","B-riðill","1615","Danmörk","Finnland","0","1","12564","Steinn Kristinn","2","0","0","0"
"35","EM 2020 (2021!)","2041","Cheeky","B-riðill","1615","Danmörk","Finnland","0","1","13585","Eddi","2","1","1","20"
"35","EM 2020 (2021!)","2041","Cheeky","B-riðill","1615","Danmörk","Finnland","0","1","13595","Halldór Brynjar Halldórsson ","3","0","0","0"
"35","EM 2020 (2021!)","2041","Cheeky","B-riðill","1615","Danmörk","Finnland","0","1","13630","Frosti","2","0","0","0"
"35","EM 2020 (2021!)","2041","Cheeky","B-riðill","1616","Belgía","Rússland","3","0","1373","Tryggvi","2","0","4","80"
"35","EM 2020 (2021!)","2041","Cheeky","B-riðill","1616","Belgía","Rússland","3","0","1993","Randver","3","1","4","80"
"35","EM 2020 (2021!)","2041","Cheeky","B-riðill","1616","Belgía","Rússland","3","0","7430","Biscan","1","0","4","80"
"35","EM 2020 (2021!)","2041","Cheeky","B-riðill","1616","Belgía","Rússland","3","0","7473","Arnviður Björnsson","3","0","5","100"
"35","EM 2020 (2021!)","2041","Cheeky","B-riðill","1616","Belgía","Rússland","3","0","7496","Oddur Pétursson ","4","0","4","80"
"35","EM 2020 (2021!)","2041","Cheeky","B-riðill","1616","Belgía","Rússland","3","0","12564","Steinn Kristinn","3","1","4","80"
"35","EM 2020 (2021!)","2041","Cheeky","B-riðill","1616","Belgía","Rússland","3","0","13585","Eddi","3","1","4","80"
"35","EM 2020 (2021!)","2041","Cheeky","B-riðill","1616","Belgía","Rússland","3","0","13595","Halldór Brynjar Halldórsson ","2","0","4","80"
"35","EM 2020 (2021!)","2041","Cheeky","B-riðill","1616","Belgía","Rússland","3","0","13630","Frosti","3","0","5","100"
"35","EM 2020 (2021!)","2041","Cheeky","B-riðill","1617","Finnland","Rússland","0","1","1373","Tryggvi","0","2","4","80"
"35","EM 2020 (2021!)","2041","Cheeky","B-riðill","1617","Finnland","Rússland","0","1","1993","Randver","1","1","1","20"
"35","EM 2020 (2021!)","2041","Cheeky","B-riðill","1617","Finnland","Rússland","0","1","7430","Biscan","1","1","1","20"
"35","EM 2020 (2021!)","2041","Cheeky","B-riðill","1617","Finnland","Rússland","0","1","7473","Arnviður Björnsson","1","1","1","20"
"35","EM 2020 (2021!)","2041","Cheeky","B-riðill","1617","Finnland","Rússland","0","1","7496","Oddur Pétursson ","1","2","3","60"
"35","EM 2020 (2021!)","2041","Cheeky","B-riðill","1617","Finnland","Rússland","0","1","12564","Steinn Kristinn","1","1","1","20"
"35","EM 2020 (2021!)","2041","Cheeky","B-riðill","1617","Finnland","Rússland","0","1","13585","Eddi","1","2","3","60"
"35","EM 2020 (2021!)","2041","Cheeky","B-riðill","1617","Finnland","Rússland","0","1","13595","Halldór Brynjar Halldórsson ","0","0","1","20"
"35","EM 2020 (2021!)","2041","Cheeky","B-riðill","1617","Finnland","Rússland","0","1","13630","Frosti","1","1","1","20"
"35","EM 2020 (2021!)","2041","Cheeky","B-riðill","1618","Danmörk","Belgía","1","2","1373","Tryggvi","0","2","4","80"
"35","EM 2020 (2021!)","2041","Cheeky","B-riðill","1618","Danmörk","Belgía","1","2","1993","Randver","1","2","5","100"
"35","EM 2020 (2021!)","2041","Cheeky","B-riðill","1618","Danmörk","Belgía","1","2","7430","Biscan","0","2","4","80"
"35","EM 2020 (2021!)","2041","Cheeky","B-riðill","1618","Danmörk","Belgía","1","2","7473","Arnviður Björnsson","1","3","4","80"
"35","EM 2020 (2021!)","2041","Cheeky","B-riðill","1618","Danmörk","Belgía","1","2","7496","Oddur Pétursson ","0","2","4","80"
"35","EM 2020 (2021!)","2041","Cheeky","B-riðill","1618","Danmörk","Belgía","1","2","12564","Steinn Kristinn","1","3","4","80"
"35","EM 2020 (2021!)","2041","Cheeky","B-riðill","1618","Danmörk","Belgía","1","2","13585","Eddi","0","2","4","80"
"35","EM 2020 (2021!)","2041","Cheeky","B-riðill","1618","Danmörk","Belgía","1","2","13595","Halldór Brynjar Halldórsson ","2","2","1","20"
"35","EM 2020 (2021!)","2041","Cheeky","B-riðill","1618","Danmörk","Belgía","1","2","13630","Frosti","1","2","5","100"
"35","EM 2020 (2021!)","2041","Cheeky","B-riðill","1619","Rússland","Danmörk","1","4","1373","Tryggvi","2","1","0","0"
"35","EM 2020 (2021!)","2041","Cheeky","B-riðill","1619","Rússland","Danmörk","1","4","1993","Randver","1","2","4","80"
"35","EM 2020 (2021!)","2041","Cheeky","B-riðill","1619","Rússland","Danmörk","1","4","7430","Biscan","0","2","3","60"
"35","EM 2020 (2021!)","2041","Cheeky","B-riðill","1619","Rússland","Danmörk","1","4","7473","Arnviður Björnsson","2","2","0","0"
"35","EM 2020 (2021!)","2041","Cheeky","B-riðill","1619","Rússland","Danmörk","1","4","7496","Oddur Pétursson ","1","1","1","20"
"35","EM 2020 (2021!)","2041","Cheeky","B-riðill","1619","Rússland","Danmörk","1","4","12564","Steinn Kristinn","0","2","3","60"
"35","EM 2020 (2021!)","2041","Cheeky","B-riðill","1619","Rússland","Danmörk","1","4","13585","Eddi","2","1","0","0"
"35","EM 2020 (2021!)","2041","Cheeky","B-riðill","1619","Rússland","Danmörk","1","4","13595","Halldór Brynjar Halldórsson ","0","2","3","60"
"35","EM 2020 (2021!)","2041","Cheeky","B-riðill","1619","Rússland","Danmörk","1","4","13630","Frosti","1","2","4","80"
"35","EM 2020 (2021!)","2041","Cheeky","B-riðill","1620","Finnland","Belgía","0","2","1373","Tryggvi","0","4","4","80"
"35","EM 2020 (2021!)","2041","Cheeky","B-riðill","1620","Finnland","Belgía","0","2","1993","Randver","1","3","3","60"
"35","EM 2020 (2021!)","2041","Cheeky","B-riðill","1620","Finnland","Belgía","0","2","7430","Biscan","0","2","5","100"
"35","EM 2020 (2021!)","2041","Cheeky","B-riðill","1620","Finnland","Belgía","0","2","7473","Arnviður Björnsson","0","3","4","80"
"35","EM 2020 (2021!)","2041","Cheeky","B-riðill","1620","Finnland","Belgía","0","2","7496","Oddur Pétursson ","0","3","4","80"
"35","EM 2020 (2021!)","2041","Cheeky","B-riðill","1620","Finnland","Belgía","0","2","12564","Steinn Kristinn","0","3","4","80"
"35","EM 2020 (2021!)","2041","Cheeky","B-riðill","1620","Finnland","Belgía","0","2","13585","Eddi","0","3","4","80"
"35","EM 2020 (2021!)","2041","Cheeky","B-riðill","1620","Finnland","Belgía","0","2","13595","Halldór Brynjar Halldórsson ","0","3","4","80"
"35","EM 2020 (2021!)","2041","Cheeky","B-riðill","1620","Finnland","Belgía","0","2","13630","Frosti","0","3","4","80"
"35","EM 2020 (2021!)","2041","Cheeky","C-riðill","1621","Austurríki","Makedónía","3","1","1373","Tryggvi","1","0","3","60"
"35","EM 2020 (2021!)","2041","Cheeky","C-riðill","1621","Austurríki","Makedónía","3","1","1993","Randver","2","0","3","60"
"35","EM 2020 (2021!)","2041","Cheeky","C-riðill","1621","Austurríki","Makedónía","3","1","7430","Biscan","1","0","3","60"
"35","EM 2020 (2021!)","2041","Cheeky","C-riðill","1621","Austurríki","Makedónía","3","1","7473","Arnviður Björnsson","2","1","4","80"
"35","EM 2020 (2021!)","2041","Cheeky","C-riðill","1621","Austurríki","Makedónía","3","1","7496","Oddur Pétursson ","2","1","4","80"
"35","EM 2020 (2021!)","2041","Cheeky","C-riðill","1621","Austurríki","Makedónía","3","1","12564","Steinn Kristinn","1","0","3","60"
"35","EM 2020 (2021!)","2041","Cheeky","C-riðill","1621","Austurríki","Makedónía","3","1","13585","Eddi","2","1","4","80"
"35","EM 2020 (2021!)","2041","Cheeky","C-riðill","1621","Austurríki","Makedónía","3","1","13595","Halldór Brynjar Halldórsson ","2","0","3","60"
"35","EM 2020 (2021!)","2041","Cheeky","C-riðill","1621","Austurríki","Makedónía","3","1","13630","Frosti","2","0","3","60"
"35","EM 2020 (2021!)","2041","Cheeky","C-riðill","1622","Holland","Úkraína","3","2","1373","Tryggvi","3","1","4","80"
"35","EM 2020 (2021!)","2041","Cheeky","C-riðill","1622","Holland","Úkraína","3","2","1993","Randver","2","1","3","60"
"35","EM 2020 (2021!)","2041","Cheeky","C-riðill","1622","Holland","Úkraína","3","2","7430","Biscan","1","1","0","0"
"35","EM 2020 (2021!)","2041","Cheeky","C-riðill","1622","Holland","Úkraína","3","2","7473","Arnviður Björnsson","2","0","3","60"
"35","EM 2020 (2021!)","2041","Cheeky","C-riðill","1622","Holland","Úkraína","3","2","7496","Oddur Pétursson ","0","1","0","0"
"35","EM 2020 (2021!)","2041","Cheeky","C-riðill","1622","Holland","Úkraína","3","2","12564","Steinn Kristinn","1","0","3","60"
"35","EM 2020 (2021!)","2041","Cheeky","C-riðill","1622","Holland","Úkraína","3","2","13585","Eddi","1","1","0","0"
"35","EM 2020 (2021!)","2041","Cheeky","C-riðill","1622","Holland","Úkraína","3","2","13595","Halldór Brynjar Halldórsson ","3","1","4","80"
"35","EM 2020 (2021!)","2041","Cheeky","C-riðill","1622","Holland","Úkraína","3","2","13630","Frosti","3","1","4","80"
"35","EM 2020 (2021!)","2041","Cheeky","C-riðill","1623","Úkraína","Makedónía","2","1","1373","Tryggvi","2","1","5","100"
"35","EM 2020 (2021!)","2041","Cheeky","C-riðill","1623","Úkraína","Makedónía","2","1","1993","Randver","0","0","0","0"
"35","EM 2020 (2021!)","2041","Cheeky","C-riðill","1623","Úkraína","Makedónía","2","1","7430","Biscan","2","1","5","100"
"35","EM 2020 (2021!)","2041","Cheeky","C-riðill","1623","Úkraína","Makedónía","2","1","7473","Arnviður Björnsson","1","0","3","60"
"35","EM 2020 (2021!)","2041","Cheeky","C-riðill","1623","Úkraína","Makedónía","2","1","7496","Oddur Pétursson ","2","1","5","100"
"35","EM 2020 (2021!)","2041","Cheeky","C-riðill","1623","Úkraína","Makedónía","2","1","12564","Steinn Kristinn","1","0","3","60"
"35","EM 2020 (2021!)","2041","Cheeky","C-riðill","1623","Úkraína","Makedónía","2","1","13585","Eddi","2","0","4","80"
"35","EM 2020 (2021!)","2041","Cheeky","C-riðill","1623","Úkraína","Makedónía","2","1","13595","Halldór Brynjar Halldórsson ","0","0","0","0"
"35","EM 2020 (2021!)","2041","Cheeky","C-riðill","1623","Úkraína","Makedónía","2","1","13630","Frosti","2","0","4","80"
"35","EM 2020 (2021!)","2041","Cheeky","C-riðill","1624","Holland","Austurríki","2","0","1373","Tryggvi","1","2","0","0"
"35","EM 2020 (2021!)","2041","Cheeky","C-riðill","1624","Holland","Austurríki","2","0","1993","Randver","2","1","4","80"
"35","EM 2020 (2021!)","2041","Cheeky","C-riðill","1624","Holland","Austurríki","2","0","7430","Biscan","1","0","4","80"
"35","EM 2020 (2021!)","2041","Cheeky","C-riðill","1624","Holland","Austurríki","2","0","7473","Arnviður Björnsson","2","1","4","80"
"35","EM 2020 (2021!)","2041","Cheeky","C-riðill","1624","Holland","Austurríki","2","0","7496","Oddur Pétursson ","1","0","4","80"
"35","EM 2020 (2021!)","2041","Cheeky","C-riðill","1624","Holland","Austurríki","2","0","12564","Steinn Kristinn","2","0","5","100"
"35","EM 2020 (2021!)","2041","Cheeky","C-riðill","1624","Holland","Austurríki","2","0","13585","Eddi","2","1","4","80"
"35","EM 2020 (2021!)","2041","Cheeky","C-riðill","1624","Holland","Austurríki","2","0","13595","Halldór Brynjar Halldórsson ","3","1","3","60"
"35","EM 2020 (2021!)","2041","Cheeky","C-riðill","1624","Holland","Austurríki","2","0","13630","Frosti","2","2","1","20"
"35","EM 2020 (2021!)","2041","Cheeky","C-riðill","1625","Makedónía","Holland","0","3","1373","Tryggvi","0","1","4","80"
"35","EM 2020 (2021!)","2041","Cheeky","C-riðill","1625","Makedónía","Holland","0","3","1993","Randver","0","2","4","80"
"35","EM 2020 (2021!)","2041","Cheeky","C-riðill","1625","Makedónía","Holland","0","3","7430","Biscan","1","2","3","60"
"35","EM 2020 (2021!)","2041","Cheeky","C-riðill","1625","Makedónía","Holland","0","3","7473","Arnviður Björnsson","0","2","4","80"
"35","EM 2020 (2021!)","2041","Cheeky","C-riðill","1625","Makedónía","Holland","0","3","7496","Oddur Pétursson ","1","1","0","0"
"35","EM 2020 (2021!)","2041","Cheeky","C-riðill","1625","Makedónía","Holland","0","3","12564","Steinn Kristinn","0","2","4","80"
"35","EM 2020 (2021!)","2041","Cheeky","C-riðill","1625","Makedónía","Holland","0","3","13585","Eddi","0","3","5","100"
"35","EM 2020 (2021!)","2041","Cheeky","C-riðill","1625","Makedónía","Holland","0","3","13595","Halldór Brynjar Halldórsson ","0","2","4","80"
"35","EM 2020 (2021!)","2041","Cheeky","C-riðill","1625","Makedónía","Holland","0","3","13630","Frosti","1","3","4","80"
"35","EM 2020 (2021!)","2041","Cheeky","C-riðill","1626","Úkraína","Austurríki","0","1","1373","Tryggvi","2","1","1","20"
"35","EM 2020 (2021!)","2041","Cheeky","C-riðill","1626","Úkraína","Austurríki","0","1","1993","Randver","1","2","3","60"
"35","EM 2020 (2021!)","2041","Cheeky","C-riðill","1626","Úkraína","Austurríki","0","1","7430","Biscan","0","0","1","20"
"35","EM 2020 (2021!)","2041","Cheeky","C-riðill","1626","Úkraína","Austurríki","0","1","7473","Arnviður Björnsson","1","1","1","20"
"35","EM 2020 (2021!)","2041","Cheeky","C-riðill","1626","Úkraína","Austurríki","0","1","7496","Oddur Pétursson ","3","2","0","0"
"35","EM 2020 (2021!)","2041","Cheeky","C-riðill","1626","Úkraína","Austurríki","0","1","12564","Steinn Kristinn","1","0","0","0"
"35","EM 2020 (2021!)","2041","Cheeky","C-riðill","1626","Úkraína","Austurríki","0","1","13585","Eddi","2","1","1","20"
"35","EM 2020 (2021!)","2041","Cheeky","C-riðill","1626","Úkraína","Austurríki","0","1","13595","Halldór Brynjar Halldórsson ","1","1","1","20"
"35","EM 2020 (2021!)","2041","Cheeky","C-riðill","1626","Úkraína","Austurríki","0","1","13630","Frosti","3","3","0","0"
"35","EM 2020 (2021!)","2041","Cheeky","D-riðill","1627","England","Króatía","1","0","1373","Tryggvi","1","1","1","20"
"35","EM 2020 (2021!)","2041","Cheeky","D-riðill","1627","England","Króatía","1","0","1993","Randver","1","1","1","20"
"35","EM 2020 (2021!)","2041","Cheeky","D-riðill","1627","England","Króatía","1","0","7430","Biscan","2","1","3","60"
"35","EM 2020 (2021!)","2041","Cheeky","D-riðill","1627","England","Króatía","1","0","7473","Arnviður Björnsson","2","1","3","60"
"35","EM 2020 (2021!)","2041","Cheeky","D-riðill","1627","England","Króatía","1","0","7496","Oddur Pétursson ","2","1","3","60"
"35","EM 2020 (2021!)","2041","Cheeky","D-riðill","1627","England","Króatía","1","0","12564","Steinn Kristinn","2","1","3","60"
"35","EM 2020 (2021!)","2041","Cheeky","D-riðill","1627","England","Króatía","1","0","13585","Eddi","2","1","3","60"
"35","EM 2020 (2021!)","2041","Cheeky","D-riðill","1627","England","Króatía","1","0","13595","Halldór Brynjar Halldórsson ","1","1","1","20"
"35","EM 2020 (2021!)","2041","Cheeky","D-riðill","1627","England","Króatía","1","0","13630","Frosti","2","1","3","60"
"35","EM 2020 (2021!)","2041","Cheeky","D-riðill","1628","Skotland","Tékkland","0","2","1373","Tryggvi","1","1","0","0"
"35","EM 2020 (2021!)","2041","Cheeky","D-riðill","1628","Skotland","Tékkland","0","2","1993","Randver","1","0","0","0"
"35","EM 2020 (2021!)","2041","Cheeky","D-riðill","1628","Skotland","Tékkland","0","2","7430","Biscan","0","2","5","100"
"35","EM 2020 (2021!)","2041","Cheeky","D-riðill","1628","Skotland","Tékkland","0","2","7473","Arnviður Björnsson","1","0","0","0"
"35","EM 2020 (2021!)","2041","Cheeky","D-riðill","1628","Skotland","Tékkland","0","2","7496","Oddur Pétursson ","1","3","3","60"
"35","EM 2020 (2021!)","2041","Cheeky","D-riðill","1628","Skotland","Tékkland","0","2","12564","Steinn Kristinn","0","0","1","20"
"35","EM 2020 (2021!)","2041","Cheeky","D-riðill","1628","Skotland","Tékkland","0","2","13585","Eddi","1","1","0","0"
"35","EM 2020 (2021!)","2041","Cheeky","D-riðill","1628","Skotland","Tékkland","0","2","13595","Halldór Brynjar Halldórsson ","1","1","0","0"
"35","EM 2020 (2021!)","2041","Cheeky","D-riðill","1628","Skotland","Tékkland","0","2","13630","Frosti","1","1","0","0"
"35","EM 2020 (2021!)","2041","Cheeky","D-riðill","1629","Króatía","Tékkland","1","1","1373","Tryggvi","1","0","1","20"
"35","EM 2020 (2021!)","2041","Cheeky","D-riðill","1629","Króatía","Tékkland","1","1","1993","Randver","1","0","1","20"
"35","EM 2020 (2021!)","2041","Cheeky","D-riðill","1629","Króatía","Tékkland","1","1","7430","Biscan","1","1","5","100"
"35","EM 2020 (2021!)","2041","Cheeky","D-riðill","1629","Króatía","Tékkland","1","1","7473","Arnviður Björnsson","2","0","0","0"
"35","EM 2020 (2021!)","2041","Cheeky","D-riðill","1629","Króatía","Tékkland","1","1","7496","Oddur Pétursson ","2","0","0","0"
"35","EM 2020 (2021!)","2041","Cheeky","D-riðill","1629","Króatía","Tékkland","1","1","12564","Steinn Kristinn","2","0","0","0"
"35","EM 2020 (2021!)","2041","Cheeky","D-riðill","1629","Króatía","Tékkland","1","1","13585","Eddi","1","1","5","100"
"35","EM 2020 (2021!)","2041","Cheeky","D-riðill","1629","Króatía","Tékkland","1","1","13595","Halldór Brynjar Halldórsson ","2","1","1","20"
"35","EM 2020 (2021!)","2041","Cheeky","D-riðill","1629","Króatía","Tékkland","1","1","13630","Frosti","3","2","0","0"
"35","EM 2020 (2021!)","2041","Cheeky","D-riðill","1630","England","Skotland","0","0","1373","Tryggvi","2","0","1","20"
"35","EM 2020 (2021!)","2041","Cheeky","D-riðill","1630","England","Skotland","0","0","1993","Randver","3","1","0","0"
"35","EM 2020 (2021!)","2041","Cheeky","D-riðill","1630","England","Skotland","0","0","7430","Biscan","2","0","1","20"
"35","EM 2020 (2021!)","2041","Cheeky","D-riðill","1630","England","Skotland","0","0","7473","Arnviður Björnsson","3","1","0","0"
"35","EM 2020 (2021!)","2041","Cheeky","D-riðill","1630","England","Skotland","0","0","7496","Oddur Pétursson ","2","0","1","20"
"35","EM 2020 (2021!)","2041","Cheeky","D-riðill","1630","England","Skotland","0","0","12564","Steinn Kristinn","3","0","1","20"
"35","EM 2020 (2021!)","2041","Cheeky","D-riðill","1630","England","Skotland","0","0","13585","Eddi","2","1","0","0"
"35","EM 2020 (2021!)","2041","Cheeky","D-riðill","1630","England","Skotland","0","0","13595","Halldór Brynjar Halldórsson ","2","0","1","20"
"35","EM 2020 (2021!)","2041","Cheeky","D-riðill","1630","England","Skotland","0","0","13630","Frosti","1","0","1","20"
"35","EM 2020 (2021!)","2041","Cheeky","D-riðill","1631","Króatía","Skotland","3","1","1373","Tryggvi","2","0","3","60"
"35","EM 2020 (2021!)","2041","Cheeky","D-riðill","1631","Króatía","Skotland","3","1","1993","Randver","1","1","1","20"
"35","EM 2020 (2021!)","2041","Cheeky","D-riðill","1631","Króatía","Skotland","3","1","7430","Biscan","2","0","3","60"
"35","EM 2020 (2021!)","2041","Cheeky","D-riðill","1631","Króatía","Skotland","3","1","7473","Arnviður Björnsson","2","0","3","60"
"35","EM 2020 (2021!)","2041","Cheeky","D-riðill","1631","Króatía","Skotland","3","1","7496","Oddur Pétursson ","2","0","3","60"
"35","EM 2020 (2021!)","2041","Cheeky","D-riðill","1631","Króatía","Skotland","3","1","12564","Steinn Kristinn","2","1","4","80"
"35","EM 2020 (2021!)","2041","Cheeky","D-riðill","1631","Króatía","Skotland","3","1","13585","Eddi","2","1","4","80"
"35","EM 2020 (2021!)","2041","Cheeky","D-riðill","1631","Króatía","Skotland","3","1","13595","Halldór Brynjar Halldórsson ","0","1","1","20"
"35","EM 2020 (2021!)","2041","Cheeky","D-riðill","1631","Króatía","Skotland","3","1","13630","Frosti","3","2","4","80"
