"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"14","EM 2012","554","Einu sinni var","A-riðill","485","Pólland","Grikkland","1","1","1569","Giljagaur","2","0","0","0"
"14","EM 2012","554","Einu sinni var","A-riðill","485","Pólland","Grikkland","1","1","2557","sigurbjorn","1","0","1","20"
"14","EM 2012","554","Einu sinni var","A-riðill","485","Pólland","Grikkland","1","1","2760","HSK","2","1","1","20"
"14","EM 2012","554","Einu sinni var","A-riðill","485","Pólland","Grikkland","1","1","3294","Óli Frímann","1","1","5","100"
"14","EM 2012","554","Einu sinni var","A-riðill","485","Pólland","Grikkland","1","1","3338","FxKiller","0","0","3","60"
"14","EM 2012","554","Einu sinni var","A-riðill","486","Rússland","Tékkland","4","1","1569","Giljagaur","2","1","4","80"
"14","EM 2012","554","Einu sinni var","A-riðill","486","Rússland","Tékkland","4","1","2557","sigurbjorn","1","0","3","60"
"14","EM 2012","554","Einu sinni var","A-riðill","486","Rússland","Tékkland","4","1","2760","HSK","1","1","1","20"
"14","EM 2012","554","Einu sinni var","A-riðill","486","Rússland","Tékkland","4","1","3294","Óli Frímann","1","2","0","0"
"14","EM 2012","554","Einu sinni var","A-riðill","486","Rússland","Tékkland","4","1","3338","FxKiller","1","2","0","0"
"14","EM 2012","554","Einu sinni var","A-riðill","487","Grikkland","Tékkland","1","2","1569","Giljagaur","1","0","1","20"
"14","EM 2012","554","Einu sinni var","A-riðill","487","Grikkland","Tékkland","1","2","2557","sigurbjorn","0","1","3","60"
"14","EM 2012","554","Einu sinni var","A-riðill","487","Grikkland","Tékkland","1","2","2760","HSK","1","2","5","100"
"14","EM 2012","554","Einu sinni var","A-riðill","487","Grikkland","Tékkland","1","2","3294","Óli Frímann","1","2","5","100"
"14","EM 2012","554","Einu sinni var","A-riðill","487","Grikkland","Tékkland","1","2","3338","FxKiller","0","3","3","60"
"14","EM 2012","554","Einu sinni var","A-riðill","488","Pólland","Rússland","1","1","1569","Giljagaur","1","2","1","20"
"14","EM 2012","554","Einu sinni var","A-riðill","488","Pólland","Rússland","1","1","2557","sigurbjorn","0","1","1","20"
"14","EM 2012","554","Einu sinni var","A-riðill","488","Pólland","Rússland","1","1","2760","HSK","3","1","1","20"
"14","EM 2012","554","Einu sinni var","A-riðill","488","Pólland","Rússland","1","1","3294","Óli Frímann","2","2","3","60"
"14","EM 2012","554","Einu sinni var","A-riðill","488","Pólland","Rússland","1","1","3338","FxKiller","2","3","0","0"
"14","EM 2012","554","Einu sinni var","A-riðill","489","Tékkland","Pólland","1","0","1569","Giljagaur","1","1","1","20"
"14","EM 2012","554","Einu sinni var","A-riðill","489","Tékkland","Pólland","1","0","2557","sigurbjorn","0","0","1","20"
"14","EM 2012","554","Einu sinni var","A-riðill","489","Tékkland","Pólland","1","0","2760","HSK","1","1","1","20"
"14","EM 2012","554","Einu sinni var","A-riðill","489","Tékkland","Pólland","1","0","3294","Óli Frímann","2","0","4","80"
"14","EM 2012","554","Einu sinni var","A-riðill","489","Tékkland","Pólland","1","0","3338","FxKiller","3","2","3","60"
"14","EM 2012","554","Einu sinni var","A-riðill","490","Grikkland","Rússland","1","0","1569","Giljagaur","0","3","0","0"
"14","EM 2012","554","Einu sinni var","A-riðill","490","Grikkland","Rússland","1","0","2557","sigurbjorn","0","1","0","0"
"14","EM 2012","554","Einu sinni var","A-riðill","490","Grikkland","Rússland","1","0","2760","HSK","1","2","1","20"
"14","EM 2012","554","Einu sinni var","A-riðill","490","Grikkland","Rússland","1","0","3294","Óli Frímann","1","3","1","20"
"14","EM 2012","554","Einu sinni var","A-riðill","490","Grikkland","Rússland","1","0","3338","FxKiller","1","3","1","20"
"14","EM 2012","554","Einu sinni var","B-riðill","491","Holland","Danmörk","0","1","1569","Giljagaur","2","0","0","0"
"14","EM 2012","554","Einu sinni var","B-riðill","491","Holland","Danmörk","0","1","2557","sigurbjorn","1","0","0","0"
"14","EM 2012","554","Einu sinni var","B-riðill","491","Holland","Danmörk","0","1","2760","HSK","2","0","0","0"
"14","EM 2012","554","Einu sinni var","B-riðill","491","Holland","Danmörk","0","1","3294","Óli Frímann","2","1","1","20"
"14","EM 2012","554","Einu sinni var","B-riðill","492","Þýskaland","Portúgal","1","0","1569","Giljagaur","2","0","4","80"
"14","EM 2012","554","Einu sinni var","B-riðill","492","Þýskaland","Portúgal","1","0","2557","sigurbjorn","1","0","5","100"
"14","EM 2012","554","Einu sinni var","B-riðill","492","Þýskaland","Portúgal","1","0","2760","HSK","1","0","5","100"
"14","EM 2012","554","Einu sinni var","B-riðill","492","Þýskaland","Portúgal","1","0","3294","Óli Frímann","3","2","3","60"
"14","EM 2012","554","Einu sinni var","B-riðill","493","Danmörk","Portúgal","2","3","1569","Giljagaur","0","2","3","60"
"14","EM 2012","554","Einu sinni var","B-riðill","493","Danmörk","Portúgal","2","3","2557","sigurbjorn","0","1","3","60"
"14","EM 2012","554","Einu sinni var","B-riðill","493","Danmörk","Portúgal","2","3","2760","HSK","1","2","3","60"
"14","EM 2012","554","Einu sinni var","B-riðill","493","Danmörk","Portúgal","2","3","3294","Óli Frímann","1","1","0","0"
"14","EM 2012","554","Einu sinni var","B-riðill","493","Danmörk","Portúgal","2","3","3338","FxKiller","1","1","0","0"
"14","EM 2012","554","Einu sinni var","B-riðill","494","Holland","Þýskaland","1","2","1569","Giljagaur","0","0","0","0"
"14","EM 2012","554","Einu sinni var","B-riðill","494","Holland","Þýskaland","1","2","2557","sigurbjorn","0","1","3","60"
"14","EM 2012","554","Einu sinni var","B-riðill","494","Holland","Þýskaland","1","2","2760","HSK","2","2","1","20"
"14","EM 2012","554","Einu sinni var","B-riðill","494","Holland","Þýskaland","1","2","3294","Óli Frímann","1","1","1","20"
"14","EM 2012","554","Einu sinni var","B-riðill","494","Holland","Þýskaland","1","2","3338","FxKiller","1","2","5","100"
"14","EM 2012","554","Einu sinni var","B-riðill","495","Portúgal","Holland","2","1","1569","Giljagaur","1","1","1","20"
"14","EM 2012","554","Einu sinni var","B-riðill","495","Portúgal","Holland","2","1","2557","sigurbjorn","0","1","1","20"
"14","EM 2012","554","Einu sinni var","B-riðill","495","Portúgal","Holland","2","1","2760","HSK","2","2","1","20"
"14","EM 2012","554","Einu sinni var","B-riðill","495","Portúgal","Holland","2","1","3294","Óli Frímann","2","2","1","20"
"14","EM 2012","554","Einu sinni var","B-riðill","495","Portúgal","Holland","2","1","3338","FxKiller","3","0","3","60"
"14","EM 2012","554","Einu sinni var","B-riðill","496","Danmörk","Þýskaland","1","2","1569","Giljagaur","0","2","4","80"
"14","EM 2012","554","Einu sinni var","B-riðill","496","Danmörk","Þýskaland","1","2","2557","sigurbjorn","0","1","3","60"
"14","EM 2012","554","Einu sinni var","B-riðill","496","Danmörk","Þýskaland","1","2","2760","HSK","1","2","5","100"
"14","EM 2012","554","Einu sinni var","B-riðill","496","Danmörk","Þýskaland","1","2","3294","Óli Frímann","1","2","5","100"
"14","EM 2012","554","Einu sinni var","B-riðill","496","Danmörk","Þýskaland","1","2","3338","FxKiller","0","3","3","60"
"14","EM 2012","554","Einu sinni var","C-riðill","497","Spánn","Ítalía","1","1","2557","sigurbjorn","1","0","1","20"
"14","EM 2012","554","Einu sinni var","C-riðill","497","Spánn","Ítalía","1","1","2760","HSK","1","0","1","20"
"14","EM 2012","554","Einu sinni var","C-riðill","497","Spánn","Ítalía","1","1","3294","Óli Frímann","1","0","1","20"
"14","EM 2012","554","Einu sinni var","C-riðill","498","Írland","Króatía","1","3","1569","Giljagaur","0","2","3","60"
"14","EM 2012","554","Einu sinni var","C-riðill","498","Írland","Króatía","1","3","2557","sigurbjorn","0","1","3","60"
"14","EM 2012","554","Einu sinni var","C-riðill","498","Írland","Króatía","1","3","2760","HSK","1","2","4","80"
"14","EM 2012","554","Einu sinni var","C-riðill","498","Írland","Króatía","1","3","3294","Óli Frímann","1","1","1","20"
"14","EM 2012","554","Einu sinni var","C-riðill","499","Ítalía","Króatía","1","1","2557","sigurbjorn","1","0","1","20"
"14","EM 2012","554","Einu sinni var","C-riðill","499","Ítalía","Króatía","1","1","2760","HSK","1","0","1","20"
"14","EM 2012","554","Einu sinni var","C-riðill","499","Ítalía","Króatía","1","1","3294","Óli Frímann","2","1","1","20"
"14","EM 2012","554","Einu sinni var","C-riðill","499","Ítalía","Króatía","1","1","3338","FxKiller","2","1","1","20"
"14","EM 2012","554","Einu sinni var","C-riðill","500","Spánn","Írland","4","0","1569","Giljagaur","3","0","4","80"
"14","EM 2012","554","Einu sinni var","C-riðill","500","Spánn","Írland","4","0","2557","sigurbjorn","1","0","4","80"
"14","EM 2012","554","Einu sinni var","C-riðill","500","Spánn","Írland","4","0","2760","HSK","2","0","4","80"
"14","EM 2012","554","Einu sinni var","C-riðill","500","Spánn","Írland","4","0","3294","Óli Frímann","5","1","3","60"
"14","EM 2012","554","Einu sinni var","C-riðill","500","Spánn","Írland","4","0","3338","FxKiller","3","0","4","80"
"14","EM 2012","554","Einu sinni var","C-riðill","501","Króatía","Spánn","0","1","2557","sigurbjorn","0","1","5","100"
"14","EM 2012","554","Einu sinni var","C-riðill","501","Króatía","Spánn","0","1","2760","HSK","1","2","3","60"
"14","EM 2012","554","Einu sinni var","C-riðill","501","Króatía","Spánn","0","1","3294","Óli Frímann","1","2","3","60"
"14","EM 2012","554","Einu sinni var","C-riðill","501","Króatía","Spánn","0","1","3338","FxKiller","1","2","3","60"
"14","EM 2012","554","Einu sinni var","C-riðill","502","Ítalía","Írland","2","0","2557","sigurbjorn","0","0","1","20"
"14","EM 2012","554","Einu sinni var","C-riðill","502","Ítalía","Írland","2","0","2760","HSK","2","0","5","100"
"14","EM 2012","554","Einu sinni var","C-riðill","502","Ítalía","Írland","2","0","3294","Óli Frímann","2","1","4","80"
"14","EM 2012","554","Einu sinni var","C-riðill","502","Ítalía","Írland","2","0","3338","FxKiller","2","0","5","100"
"14","EM 2012","554","Einu sinni var","D-riðill","503","Frakkland","England","1","1","1569","Giljagaur","1","1","5","100"
"14","EM 2012","554","Einu sinni var","D-riðill","503","Frakkland","England","1","1","2557","sigurbjorn","1","0","1","20"
"14","EM 2012","554","Einu sinni var","D-riðill","503","Frakkland","England","1","1","2760","HSK","1","0","1","20"
"14","EM 2012","554","Einu sinni var","D-riðill","503","Frakkland","England","1","1","3294","Óli Frímann","2","0","0","0"
"14","EM 2012","554","Einu sinni var","D-riðill","503","Frakkland","England","1","1","3338","FxKiller","2","0","0","0"
"14","EM 2012","554","Einu sinni var","D-riðill","504","Úkraína","Svíþjóð","2","1","1569","Giljagaur","0","2","0","0"
"14","EM 2012","554","Einu sinni var","D-riðill","504","Úkraína","Svíþjóð","2","1","2557","sigurbjorn","0","1","1","20"
"14","EM 2012","554","Einu sinni var","D-riðill","504","Úkraína","Svíþjóð","2","1","2760","HSK","1","1","1","20"
"14","EM 2012","554","Einu sinni var","D-riðill","504","Úkraína","Svíþjóð","2","1","3294","Óli Frímann","1","2","0","0"
"14","EM 2012","554","Einu sinni var","D-riðill","504","Úkraína","Svíþjóð","2","1","3338","FxKiller","1","3","0","0"
"14","EM 2012","554","Einu sinni var","D-riðill","505","Úkraína","Frakkland","0","2","1569","Giljagaur","1","2","4","80"
"14","EM 2012","554","Einu sinni var","D-riðill","505","Úkraína","Frakkland","0","2","2557","sigurbjorn","0","1","4","80"
"14","EM 2012","554","Einu sinni var","D-riðill","505","Úkraína","Frakkland","0","2","2760","HSK","0","2","5","100"
"14","EM 2012","554","Einu sinni var","D-riðill","505","Úkraína","Frakkland","0","2","3294","Óli Frímann","1","2","4","80"
"14","EM 2012","554","Einu sinni var","D-riðill","505","Úkraína","Frakkland","0","2","3338","FxKiller","0","1","4","80"
"14","EM 2012","554","Einu sinni var","D-riðill","506","Svíþjóð","England","2","3","1569","Giljagaur","1","2","3","60"
"14","EM 2012","554","Einu sinni var","D-riðill","506","Svíþjóð","England","2","3","2557","sigurbjorn","0","0","0","0"
"14","EM 2012","554","Einu sinni var","D-riðill","506","Svíþjóð","England","2","3","2760","HSK","0","2","3","60"
"14","EM 2012","554","Einu sinni var","D-riðill","506","Svíþjóð","England","2","3","3294","Óli Frímann","1","2","3","60"
"14","EM 2012","554","Einu sinni var","D-riðill","506","Svíþjóð","England","2","3","3338","FxKiller","3","2","0","0"
"14","EM 2012","554","Einu sinni var","D-riðill","507","England","Úkraína","1","0","1569","Giljagaur","2","0","4","80"
"14","EM 2012","554","Einu sinni var","D-riðill","507","England","Úkraína","1","0","2557","sigurbjorn","1","1","1","20"
"14","EM 2012","554","Einu sinni var","D-riðill","507","England","Úkraína","1","0","2760","HSK","2","0","4","80"
"14","EM 2012","554","Einu sinni var","D-riðill","507","England","Úkraína","1","0","3294","Óli Frímann","2","1","3","60"
"14","EM 2012","554","Einu sinni var","D-riðill","507","England","Úkraína","1","0","3338","FxKiller","2","1","3","60"
"14","EM 2012","554","Einu sinni var","D-riðill","508","Svíþjóð","Frakkland","2","0","1569","Giljagaur","0","2","0","0"
"14","EM 2012","554","Einu sinni var","D-riðill","508","Svíþjóð","Frakkland","2","0","2557","sigurbjorn","1","0","4","80"
"14","EM 2012","554","Einu sinni var","D-riðill","508","Svíþjóð","Frakkland","2","0","2760","HSK","1","2","0","0"
"14","EM 2012","554","Einu sinni var","D-riðill","508","Svíþjóð","Frakkland","2","0","3294","Óli Frímann","1","2","0","0"
"14","EM 2012","554","Einu sinni var","D-riðill","508","Svíþjóð","Frakkland","2","0","3338","FxKiller","1","2","0","0"
"14","EM 2012","554","Einu sinni var","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","1569","Giljagaur","0","2","8","80"
"14","EM 2012","554","Einu sinni var","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2557","sigurbjorn","1","1","2","20"
"14","EM 2012","554","Einu sinni var","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2760","HSK","0","2","8","80"
"14","EM 2012","554","Einu sinni var","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3294","Óli Frímann","0","1","10","100"
"14","EM 2012","554","Einu sinni var","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3338","FxKiller","1","2","6","60"
"14","EM 2012","554","Einu sinni var","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2557","sigurbjorn","1","0","6","60"
"14","EM 2012","554","Einu sinni var","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2760","HSK","2","0","6","60"
"14","EM 2012","554","Einu sinni var","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3294","Óli Frímann","2","0","6","60"
"14","EM 2012","554","Einu sinni var","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3338","FxKiller","2","0","6","60"
"14","EM 2012","554","Einu sinni var","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","1569","Giljagaur","1","2","0","0"
"14","EM 2012","554","Einu sinni var","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2557","sigurbjorn","1","1","0","0"
"14","EM 2012","554","Einu sinni var","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2760","HSK","2","0","10","100"
"14","EM 2012","554","Einu sinni var","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3294","Óli Frímann","2","1","8","80"
"14","EM 2012","554","Einu sinni var","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3338","FxKiller","2","0","10","100"
"14","EM 2012","554","Einu sinni var","Fjórðungsúrslit","512","England","Ítalía","0","0","1569","Giljagaur","2","1","0","0"
"14","EM 2012","554","Einu sinni var","Fjórðungsúrslit","512","England","Ítalía","0","0","2557","sigurbjorn","1","1","0","0"
"14","EM 2012","554","Einu sinni var","Fjórðungsúrslit","512","England","Ítalía","0","0","2760","HSK","1","0","2","20"
"14","EM 2012","554","Einu sinni var","Fjórðungsúrslit","512","England","Ítalía","0","0","3294","Óli Frímann","2","1","0","0"
"14","EM 2012","554","Einu sinni var","Fjórðungsúrslit","512","England","Ítalía","0","0","3338","FxKiller","0","2","8","80"
"14","EM 2012","554","Einu sinni var","Undanúrslit","513","Portúgal","Spánn","0","0","2557","sigurbjorn","1","2","6","60"
"14","EM 2012","554","Einu sinni var","Undanúrslit","513","Portúgal","Spánn","0","0","2760","HSK","1","3","6","60"
"14","EM 2012","554","Einu sinni var","Undanúrslit","513","Portúgal","Spánn","0","0","3294","Óli Frímann","1","3","6","60"
"14","EM 2012","554","Einu sinni var","Undanúrslit","513","Portúgal","Spánn","0","0","3338","FxKiller","1","1","0","0"
"14","EM 2012","554","Einu sinni var","Undanúrslit","514","Þýskaland","Ítalía","1","2","2557","sigurbjorn","2","1","0","0"
"14","EM 2012","554","Einu sinni var","Undanúrslit","514","Þýskaland","Ítalía","1","2","2760","HSK","2","0","0","0"
"14","EM 2012","554","Einu sinni var","Undanúrslit","514","Þýskaland","Ítalía","1","2","3294","Óli Frímann","2","0","0","0"
"14","EM 2012","554","Einu sinni var","Undanúrslit","514","Þýskaland","Ítalía","1","2","3338","FxKiller","3","1","0","0"
"14","EM 2012","554","Einu sinni var","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2557","sigurbjorn","1","2","0","0"
"14","EM 2012","554","Einu sinni var","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2760","HSK","1","2","0","0"
"14","EM 2012","554","Einu sinni var","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3294","Óli Frímann","1","2","0","0"
"14","EM 2012","554","Einu sinni var","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3338","FxKiller","1","3","0","0"
