"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"14","EM 2012","513","FTR","A-riðill","485","Pólland","Grikkland","1","1","2172","tryggvib","1","0","1","20"
"14","EM 2012","513","FTR","A-riðill","485","Pólland","Grikkland","1","1","2566","Bjarni","2","1","1","20"
"14","EM 2012","513","FTR","A-riðill","485","Pólland","Grikkland","1","1","2568","Valdmar Hilmarsson","3","1","1","20"
"14","EM 2012","513","FTR","A-riðill","485","Pólland","Grikkland","1","1","2569","Ellert Hlodversson","2","0","0","0"
"14","EM 2012","513","FTR","A-riðill","485","Pólland","Grikkland","1","1","2605","AT","0","0","3","60"
"14","EM 2012","513","FTR","A-riðill","485","Pólland","Grikkland","1","1","2752","Narfi Snorrason","2","0","0","0"
"14","EM 2012","513","FTR","A-riðill","485","Pólland","Grikkland","1","1","3223","Rafn Árnason","1","0","1","20"
"14","EM 2012","513","FTR","A-riðill","485","Pólland","Grikkland","1","1","3235","Sigrún Hjartardóttir","1","1","5","100"
"14","EM 2012","513","FTR","A-riðill","486","Rússland","Tékkland","4","1","2172","tryggvib","1","1","1","20"
"14","EM 2012","513","FTR","A-riðill","486","Rússland","Tékkland","4","1","2566","Bjarni","0","2","0","0"
"14","EM 2012","513","FTR","A-riðill","486","Rússland","Tékkland","4","1","2568","Valdmar Hilmarsson","2","0","3","60"
"14","EM 2012","513","FTR","A-riðill","486","Rússland","Tékkland","4","1","2569","Ellert Hlodversson","1","1","1","20"
"14","EM 2012","513","FTR","A-riðill","486","Rússland","Tékkland","4","1","2605","AT","1","0","3","60"
"14","EM 2012","513","FTR","A-riðill","486","Rússland","Tékkland","4","1","2752","Narfi Snorrason","1","1","1","20"
"14","EM 2012","513","FTR","A-riðill","486","Rússland","Tékkland","4","1","3223","Rafn Árnason","1","1","1","20"
"14","EM 2012","513","FTR","A-riðill","486","Rússland","Tékkland","4","1","3235","Sigrún Hjartardóttir","3","0","3","60"
"14","EM 2012","513","FTR","A-riðill","487","Grikkland","Tékkland","1","2","2172","tryggvib","1","1","1","20"
"14","EM 2012","513","FTR","A-riðill","487","Grikkland","Tékkland","1","2","2566","Bjarni","0","0","0","0"
"14","EM 2012","513","FTR","A-riðill","487","Grikkland","Tékkland","1","2","2568","Valdmar Hilmarsson","0","2","4","80"
"14","EM 2012","513","FTR","A-riðill","487","Grikkland","Tékkland","1","2","2569","Ellert Hlodversson","1","2","5","100"
"14","EM 2012","513","FTR","A-riðill","487","Grikkland","Tékkland","1","2","2605","AT","0","1","3","60"
"14","EM 2012","513","FTR","A-riðill","487","Grikkland","Tékkland","1","2","2752","Narfi Snorrason","0","2","4","80"
"14","EM 2012","513","FTR","A-riðill","487","Grikkland","Tékkland","1","2","3235","Sigrún Hjartardóttir","1","2","5","100"
"14","EM 2012","513","FTR","A-riðill","488","Pólland","Rússland","1","1","2172","tryggvib","0","1","1","20"
"14","EM 2012","513","FTR","A-riðill","488","Pólland","Rússland","1","1","2566","Bjarni","0","2","0","0"
"14","EM 2012","513","FTR","A-riðill","488","Pólland","Rússland","1","1","2568","Valdmar Hilmarsson","1","3","1","20"
"14","EM 2012","513","FTR","A-riðill","488","Pólland","Rússland","1","1","2569","Ellert Hlodversson","1","2","1","20"
"14","EM 2012","513","FTR","A-riðill","488","Pólland","Rússland","1","1","2605","AT","1","1","5","100"
"14","EM 2012","513","FTR","A-riðill","488","Pólland","Rússland","1","1","2752","Narfi Snorrason","1","2","1","20"
"14","EM 2012","513","FTR","A-riðill","488","Pólland","Rússland","1","1","3235","Sigrún Hjartardóttir","1","3","1","20"
"14","EM 2012","513","FTR","A-riðill","489","Tékkland","Pólland","1","0","2172","tryggvib","1","1","1","20"
"14","EM 2012","513","FTR","A-riðill","489","Tékkland","Pólland","1","0","2566","Bjarni","0","2","0","0"
"14","EM 2012","513","FTR","A-riðill","489","Tékkland","Pólland","1","0","2568","Valdmar Hilmarsson","1","3","1","20"
"14","EM 2012","513","FTR","A-riðill","489","Tékkland","Pólland","1","0","2569","Ellert Hlodversson","1","2","1","20"
"14","EM 2012","513","FTR","A-riðill","489","Tékkland","Pólland","1","0","2605","AT","1","1","1","20"
"14","EM 2012","513","FTR","A-riðill","489","Tékkland","Pólland","1","0","2752","Narfi Snorrason","1","2","1","20"
"14","EM 2012","513","FTR","A-riðill","489","Tékkland","Pólland","1","0","3223","Rafn Árnason","1","1","1","20"
"14","EM 2012","513","FTR","A-riðill","489","Tékkland","Pólland","1","0","3235","Sigrún Hjartardóttir","2","1","3","60"
"14","EM 2012","513","FTR","A-riðill","490","Grikkland","Rússland","1","0","2172","tryggvib","0","1","0","0"
"14","EM 2012","513","FTR","A-riðill","490","Grikkland","Rússland","1","0","2566","Bjarni","0","2","0","0"
"14","EM 2012","513","FTR","A-riðill","490","Grikkland","Rússland","1","0","2568","Valdmar Hilmarsson","1","2","1","20"
"14","EM 2012","513","FTR","A-riðill","490","Grikkland","Rússland","1","0","2569","Ellert Hlodversson","0","2","0","0"
"14","EM 2012","513","FTR","A-riðill","490","Grikkland","Rússland","1","0","2605","AT","0","2","0","0"
"14","EM 2012","513","FTR","A-riðill","490","Grikkland","Rússland","1","0","2752","Narfi Snorrason","0","2","0","0"
"14","EM 2012","513","FTR","A-riðill","490","Grikkland","Rússland","1","0","3223","Rafn Árnason","0","1","0","0"
"14","EM 2012","513","FTR","A-riðill","490","Grikkland","Rússland","1","0","3235","Sigrún Hjartardóttir","0","2","0","0"
"14","EM 2012","513","FTR","B-riðill","491","Holland","Danmörk","0","1","2172","tryggvib","3","2","0","0"
"14","EM 2012","513","FTR","B-riðill","491","Holland","Danmörk","0","1","2566","Bjarni","3","1","1","20"
"14","EM 2012","513","FTR","B-riðill","491","Holland","Danmörk","0","1","2568","Valdmar Hilmarsson","4","0","0","0"
"14","EM 2012","513","FTR","B-riðill","491","Holland","Danmörk","0","1","2569","Ellert Hlodversson","1","2","3","60"
"14","EM 2012","513","FTR","B-riðill","491","Holland","Danmörk","0","1","2605","AT","2","1","1","20"
"14","EM 2012","513","FTR","B-riðill","491","Holland","Danmörk","0","1","2752","Narfi Snorrason","3","1","1","20"
"14","EM 2012","513","FTR","B-riðill","491","Holland","Danmörk","0","1","3223","Rafn Árnason","2","0","0","0"
"14","EM 2012","513","FTR","B-riðill","491","Holland","Danmörk","0","1","3235","Sigrún Hjartardóttir","2","0","0","0"
"14","EM 2012","513","FTR","B-riðill","492","Þýskaland","Portúgal","1","0","2172","tryggvib","3","1","3","60"
"14","EM 2012","513","FTR","B-riðill","492","Þýskaland","Portúgal","1","0","2566","Bjarni","2","1","3","60"
"14","EM 2012","513","FTR","B-riðill","492","Þýskaland","Portúgal","1","0","2568","Valdmar Hilmarsson","3","1","3","60"
"14","EM 2012","513","FTR","B-riðill","492","Þýskaland","Portúgal","1","0","2569","Ellert Hlodversson","1","0","5","100"
"14","EM 2012","513","FTR","B-riðill","492","Þýskaland","Portúgal","1","0","2605","AT","1","0","5","100"
"14","EM 2012","513","FTR","B-riðill","492","Þýskaland","Portúgal","1","0","2752","Narfi Snorrason","1","0","5","100"
"14","EM 2012","513","FTR","B-riðill","492","Þýskaland","Portúgal","1","0","3223","Rafn Árnason","2","1","3","60"
"14","EM 2012","513","FTR","B-riðill","492","Þýskaland","Portúgal","1","0","3235","Sigrún Hjartardóttir","3","2","3","60"
"14","EM 2012","513","FTR","B-riðill","493","Danmörk","Portúgal","2","3","2172","tryggvib","1","2","3","60"
"14","EM 2012","513","FTR","B-riðill","493","Danmörk","Portúgal","2","3","2566","Bjarni","0","3","4","80"
"14","EM 2012","513","FTR","B-riðill","493","Danmörk","Portúgal","2","3","2568","Valdmar Hilmarsson","1","3","4","80"
"14","EM 2012","513","FTR","B-riðill","493","Danmörk","Portúgal","2","3","2569","Ellert Hlodversson","1","1","0","0"
"14","EM 2012","513","FTR","B-riðill","493","Danmörk","Portúgal","2","3","2605","AT","2","2","1","20"
"14","EM 2012","513","FTR","B-riðill","493","Danmörk","Portúgal","2","3","2752","Narfi Snorrason","2","2","1","20"
"14","EM 2012","513","FTR","B-riðill","493","Danmörk","Portúgal","2","3","3223","Rafn Árnason","0","2","3","60"
"14","EM 2012","513","FTR","B-riðill","493","Danmörk","Portúgal","2","3","3235","Sigrún Hjartardóttir","1","2","3","60"
"14","EM 2012","513","FTR","B-riðill","494","Holland","Þýskaland","1","2","2172","tryggvib","2","3","3","60"
"14","EM 2012","513","FTR","B-riðill","494","Holland","Þýskaland","1","2","2566","Bjarni","1","1","1","20"
"14","EM 2012","513","FTR","B-riðill","494","Holland","Þýskaland","1","2","2568","Valdmar Hilmarsson","1","2","5","100"
"14","EM 2012","513","FTR","B-riðill","494","Holland","Þýskaland","1","2","2569","Ellert Hlodversson","1","3","4","80"
"14","EM 2012","513","FTR","B-riðill","494","Holland","Þýskaland","1","2","2605","AT","0","0","0","0"
"14","EM 2012","513","FTR","B-riðill","494","Holland","Þýskaland","1","2","2752","Narfi Snorrason","1","2","5","100"
"14","EM 2012","513","FTR","B-riðill","494","Holland","Þýskaland","1","2","3223","Rafn Árnason","1","2","5","100"
"14","EM 2012","513","FTR","B-riðill","494","Holland","Þýskaland","1","2","3235","Sigrún Hjartardóttir","1","2","5","100"
"14","EM 2012","513","FTR","B-riðill","495","Portúgal","Holland","2","1","2172","tryggvib","2","2","1","20"
"14","EM 2012","513","FTR","B-riðill","495","Portúgal","Holland","2","1","2566","Bjarni","0","1","1","20"
"14","EM 2012","513","FTR","B-riðill","495","Portúgal","Holland","2","1","2568","Valdmar Hilmarsson","2","1","5","100"
"14","EM 2012","513","FTR","B-riðill","495","Portúgal","Holland","2","1","2569","Ellert Hlodversson","1","0","3","60"
"14","EM 2012","513","FTR","B-riðill","495","Portúgal","Holland","2","1","2605","AT","1","2","0","0"
"14","EM 2012","513","FTR","B-riðill","495","Portúgal","Holland","2","1","2752","Narfi Snorrason","1","2","0","0"
"14","EM 2012","513","FTR","B-riðill","495","Portúgal","Holland","2","1","3223","Rafn Árnason","1","2","0","0"
"14","EM 2012","513","FTR","B-riðill","495","Portúgal","Holland","2","1","3235","Sigrún Hjartardóttir","2","1","5","100"
"14","EM 2012","513","FTR","B-riðill","496","Danmörk","Þýskaland","1","2","2172","tryggvib","1","2","5","100"
"14","EM 2012","513","FTR","B-riðill","496","Danmörk","Þýskaland","1","2","2566","Bjarni","0","2","4","80"
"14","EM 2012","513","FTR","B-riðill","496","Danmörk","Þýskaland","1","2","2568","Valdmar Hilmarsson","0","2","4","80"
"14","EM 2012","513","FTR","B-riðill","496","Danmörk","Þýskaland","1","2","2569","Ellert Hlodversson","1","1","1","20"
"14","EM 2012","513","FTR","B-riðill","496","Danmörk","Þýskaland","1","2","2605","AT","1","2","5","100"
"14","EM 2012","513","FTR","B-riðill","496","Danmörk","Þýskaland","1","2","2752","Narfi Snorrason","0","2","4","80"
"14","EM 2012","513","FTR","B-riðill","496","Danmörk","Þýskaland","1","2","3223","Rafn Árnason","0","2","4","80"
"14","EM 2012","513","FTR","B-riðill","496","Danmörk","Þýskaland","1","2","3235","Sigrún Hjartardóttir","1","3","4","80"
"14","EM 2012","513","FTR","C-riðill","497","Spánn","Ítalía","1","1","2172","tryggvib","2","0","0","0"
"14","EM 2012","513","FTR","C-riðill","497","Spánn","Ítalía","1","1","2566","Bjarni","2","0","0","0"
"14","EM 2012","513","FTR","C-riðill","497","Spánn","Ítalía","1","1","2568","Valdmar Hilmarsson","3","1","1","20"
"14","EM 2012","513","FTR","C-riðill","497","Spánn","Ítalía","1","1","2569","Ellert Hlodversson","1","2","1","20"
"14","EM 2012","513","FTR","C-riðill","497","Spánn","Ítalía","1","1","2605","AT","1","1","5","100"
"14","EM 2012","513","FTR","C-riðill","497","Spánn","Ítalía","1","1","2752","Narfi Snorrason","1","1","5","100"
"14","EM 2012","513","FTR","C-riðill","497","Spánn","Ítalía","1","1","3223","Rafn Árnason","1","0","1","20"
"14","EM 2012","513","FTR","C-riðill","497","Spánn","Ítalía","1","1","3235","Sigrún Hjartardóttir","2","2","3","60"
"14","EM 2012","513","FTR","C-riðill","498","Írland","Króatía","1","3","2172","tryggvib","0","1","3","60"
"14","EM 2012","513","FTR","C-riðill","498","Írland","Króatía","1","3","2566","Bjarni","0","2","3","60"
"14","EM 2012","513","FTR","C-riðill","498","Írland","Króatía","1","3","2568","Valdmar Hilmarsson","0","1","3","60"
"14","EM 2012","513","FTR","C-riðill","498","Írland","Króatía","1","3","2569","Ellert Hlodversson","3","1","0","0"
"14","EM 2012","513","FTR","C-riðill","498","Írland","Króatía","1","3","2605","AT","0","2","3","60"
"14","EM 2012","513","FTR","C-riðill","498","Írland","Króatía","1","3","2752","Narfi Snorrason","0","2","3","60"
"14","EM 2012","513","FTR","C-riðill","498","Írland","Króatía","1","3","3223","Rafn Árnason","1","0","1","20"
"14","EM 2012","513","FTR","C-riðill","498","Írland","Króatía","1","3","3235","Sigrún Hjartardóttir","0","2","3","60"
"14","EM 2012","513","FTR","C-riðill","499","Ítalía","Króatía","1","1","2172","tryggvib","1","1","5","100"
"14","EM 2012","513","FTR","C-riðill","499","Ítalía","Króatía","1","1","2566","Bjarni","1","0","1","20"
"14","EM 2012","513","FTR","C-riðill","499","Ítalía","Króatía","1","1","2568","Valdmar Hilmarsson","3","1","1","20"
"14","EM 2012","513","FTR","C-riðill","499","Ítalía","Króatía","1","1","2569","Ellert Hlodversson","1","1","5","100"
"14","EM 2012","513","FTR","C-riðill","499","Ítalía","Króatía","1","1","2605","AT","1","0","1","20"
"14","EM 2012","513","FTR","C-riðill","499","Ítalía","Króatía","1","1","2752","Narfi Snorrason","1","0","1","20"
"14","EM 2012","513","FTR","C-riðill","499","Ítalía","Króatía","1","1","3223","Rafn Árnason","3","1","1","20"
"14","EM 2012","513","FTR","C-riðill","499","Ítalía","Króatía","1","1","3235","Sigrún Hjartardóttir","2","1","1","20"
"14","EM 2012","513","FTR","C-riðill","500","Spánn","Írland","4","0","2172","tryggvib","3","1","3","60"
"14","EM 2012","513","FTR","C-riðill","500","Spánn","Írland","4","0","2566","Bjarni","4","0","5","100"
"14","EM 2012","513","FTR","C-riðill","500","Spánn","Írland","4","0","2568","Valdmar Hilmarsson","5","0","4","80"
"14","EM 2012","513","FTR","C-riðill","500","Spánn","Írland","4","0","2569","Ellert Hlodversson","2","0","4","80"
"14","EM 2012","513","FTR","C-riðill","500","Spánn","Írland","4","0","2605","AT","3","1","3","60"
"14","EM 2012","513","FTR","C-riðill","500","Spánn","Írland","4","0","2752","Narfi Snorrason","3","0","4","80"
"14","EM 2012","513","FTR","C-riðill","500","Spánn","Írland","4","0","3223","Rafn Árnason","3","0","4","80"
"14","EM 2012","513","FTR","C-riðill","500","Spánn","Írland","4","0","3235","Sigrún Hjartardóttir","3","1","3","60"
"14","EM 2012","513","FTR","C-riðill","501","Króatía","Spánn","0","1","2172","tryggvib","0","2","4","80"
"14","EM 2012","513","FTR","C-riðill","501","Króatía","Spánn","0","1","2566","Bjarni","0","1","5","100"
"14","EM 2012","513","FTR","C-riðill","501","Króatía","Spánn","0","1","2568","Valdmar Hilmarsson","1","3","3","60"
"14","EM 2012","513","FTR","C-riðill","501","Króatía","Spánn","0","1","2569","Ellert Hlodversson","2","2","0","0"
"14","EM 2012","513","FTR","C-riðill","501","Króatía","Spánn","0","1","2605","AT","1","3","3","60"
"14","EM 2012","513","FTR","C-riðill","501","Króatía","Spánn","0","1","2752","Narfi Snorrason","1","2","3","60"
"14","EM 2012","513","FTR","C-riðill","501","Króatía","Spánn","0","1","3223","Rafn Árnason","1","2","3","60"
"14","EM 2012","513","FTR","C-riðill","501","Króatía","Spánn","0","1","3235","Sigrún Hjartardóttir","1","2","3","60"
"14","EM 2012","513","FTR","C-riðill","502","Ítalía","Írland","2","0","2172","tryggvib","1","0","4","80"
"14","EM 2012","513","FTR","C-riðill","502","Ítalía","Írland","2","0","2566","Bjarni","1","0","4","80"
"14","EM 2012","513","FTR","C-riðill","502","Ítalía","Írland","2","0","2568","Valdmar Hilmarsson","4","1","3","60"
"14","EM 2012","513","FTR","C-riðill","502","Ítalía","Írland","2","0","2569","Ellert Hlodversson","2","0","5","100"
"14","EM 2012","513","FTR","C-riðill","502","Ítalía","Írland","2","0","2605","AT","2","0","5","100"
"14","EM 2012","513","FTR","C-riðill","502","Ítalía","Írland","2","0","2752","Narfi Snorrason","2","0","5","100"
"14","EM 2012","513","FTR","C-riðill","502","Ítalía","Írland","2","0","3223","Rafn Árnason","3","0","4","80"
"14","EM 2012","513","FTR","C-riðill","502","Ítalía","Írland","2","0","3235","Sigrún Hjartardóttir","2","0","5","100"
"14","EM 2012","513","FTR","D-riðill","503","Frakkland","England","1","1","2172","tryggvib","2","1","1","20"
"14","EM 2012","513","FTR","D-riðill","503","Frakkland","England","1","1","2566","Bjarni","1","1","5","100"
"14","EM 2012","513","FTR","D-riðill","503","Frakkland","England","1","1","2568","Valdmar Hilmarsson","2","3","0","0"
"14","EM 2012","513","FTR","D-riðill","503","Frakkland","England","1","1","2569","Ellert Hlodversson","1","1","5","100"
"14","EM 2012","513","FTR","D-riðill","503","Frakkland","England","1","1","2605","AT","1","1","5","100"
"14","EM 2012","513","FTR","D-riðill","503","Frakkland","England","1","1","2752","Narfi Snorrason","1","1","5","100"
"14","EM 2012","513","FTR","D-riðill","503","Frakkland","England","1","1","3223","Rafn Árnason","1","1","5","100"
"14","EM 2012","513","FTR","D-riðill","503","Frakkland","England","1","1","3235","Sigrún Hjartardóttir","2","1","1","20"
"14","EM 2012","513","FTR","D-riðill","504","Úkraína","Svíþjóð","2","1","2172","tryggvib","1","1","1","20"
"14","EM 2012","513","FTR","D-riðill","504","Úkraína","Svíþjóð","2","1","2566","Bjarni","0","1","1","20"
"14","EM 2012","513","FTR","D-riðill","504","Úkraína","Svíþjóð","2","1","2568","Valdmar Hilmarsson","2","2","1","20"
"14","EM 2012","513","FTR","D-riðill","504","Úkraína","Svíþjóð","2","1","2569","Ellert Hlodversson","1","2","0","0"
"14","EM 2012","513","FTR","D-riðill","504","Úkraína","Svíþjóð","2","1","2605","AT","2","1","5","100"
"14","EM 2012","513","FTR","D-riðill","504","Úkraína","Svíþjóð","2","1","2752","Narfi Snorrason","2","0","4","80"
"14","EM 2012","513","FTR","D-riðill","504","Úkraína","Svíþjóð","2","1","3223","Rafn Árnason","0","1","1","20"
"14","EM 2012","513","FTR","D-riðill","504","Úkraína","Svíþjóð","2","1","3235","Sigrún Hjartardóttir","1","1","1","20"
"14","EM 2012","513","FTR","D-riðill","505","Úkraína","Frakkland","0","2","2172","tryggvib","0","2","5","100"
"14","EM 2012","513","FTR","D-riðill","505","Úkraína","Frakkland","0","2","2566","Bjarni","0","1","4","80"
"14","EM 2012","513","FTR","D-riðill","505","Úkraína","Frakkland","0","2","2568","Valdmar Hilmarsson","1","3","3","60"
"14","EM 2012","513","FTR","D-riðill","505","Úkraína","Frakkland","0","2","2569","Ellert Hlodversson","1","2","4","80"
"14","EM 2012","513","FTR","D-riðill","505","Úkraína","Frakkland","0","2","2605","AT","0","1","4","80"
"14","EM 2012","513","FTR","D-riðill","505","Úkraína","Frakkland","0","2","2752","Narfi Snorrason","1","3","3","60"
"14","EM 2012","513","FTR","D-riðill","505","Úkraína","Frakkland","0","2","3235","Sigrún Hjartardóttir","1","2","4","80"
"14","EM 2012","513","FTR","D-riðill","506","Svíþjóð","England","2","3","2172","tryggvib","1","2","3","60"
"14","EM 2012","513","FTR","D-riðill","506","Svíþjóð","England","2","3","2566","Bjarni","0","2","3","60"
"14","EM 2012","513","FTR","D-riðill","506","Svíþjóð","England","2","3","2568","Valdmar Hilmarsson","2","1","1","20"
"14","EM 2012","513","FTR","D-riðill","506","Svíþjóð","England","2","3","2569","Ellert Hlodversson","0","1","3","60"
"14","EM 2012","513","FTR","D-riðill","506","Svíþjóð","England","2","3","2605","AT","0","1","3","60"
"14","EM 2012","513","FTR","D-riðill","506","Svíþjóð","England","2","3","2752","Narfi Snorrason","0","1","3","60"
"14","EM 2012","513","FTR","D-riðill","506","Svíþjóð","England","2","3","3223","Rafn Árnason","1","2","3","60"
"14","EM 2012","513","FTR","D-riðill","506","Svíþjóð","England","2","3","3235","Sigrún Hjartardóttir","1","2","3","60"
"14","EM 2012","513","FTR","D-riðill","507","England","Úkraína","1","0","2172","tryggvib","1","0","5","100"
"14","EM 2012","513","FTR","D-riðill","507","England","Úkraína","1","0","2566","Bjarni","1","0","5","100"
"14","EM 2012","513","FTR","D-riðill","507","England","Úkraína","1","0","2568","Valdmar Hilmarsson","2","1","3","60"
"14","EM 2012","513","FTR","D-riðill","507","England","Úkraína","1","0","2569","Ellert Hlodversson","1","1","1","20"
"14","EM 2012","513","FTR","D-riðill","507","England","Úkraína","1","0","2605","AT","1","0","5","100"
"14","EM 2012","513","FTR","D-riðill","507","England","Úkraína","1","0","2752","Narfi Snorrason","2","2","0","0"
"14","EM 2012","513","FTR","D-riðill","507","England","Úkraína","1","0","3223","Rafn Árnason","2","1","3","60"
"14","EM 2012","513","FTR","D-riðill","507","England","Úkraína","1","0","3235","Sigrún Hjartardóttir","2","1","3","60"
"14","EM 2012","513","FTR","D-riðill","508","Svíþjóð","Frakkland","2","0","2172","tryggvib","1","2","0","0"
"14","EM 2012","513","FTR","D-riðill","508","Svíþjóð","Frakkland","2","0","2566","Bjarni","0","2","0","0"
"14","EM 2012","513","FTR","D-riðill","508","Svíþjóð","Frakkland","2","0","2568","Valdmar Hilmarsson","1","3","0","0"
"14","EM 2012","513","FTR","D-riðill","508","Svíþjóð","Frakkland","2","0","2569","Ellert Hlodversson","0","3","0","0"
"14","EM 2012","513","FTR","D-riðill","508","Svíþjóð","Frakkland","2","0","2605","AT","1","1","0","0"
"14","EM 2012","513","FTR","D-riðill","508","Svíþjóð","Frakkland","2","0","2752","Narfi Snorrason","1","2","0","0"
"14","EM 2012","513","FTR","D-riðill","508","Svíþjóð","Frakkland","2","0","3223","Rafn Árnason","1","2","0","0"
"14","EM 2012","513","FTR","D-riðill","508","Svíþjóð","Frakkland","2","0","3235","Sigrún Hjartardóttir","1","3","0","0"
"14","EM 2012","513","FTR","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2172","tryggvib","1","2","6","60"
"14","EM 2012","513","FTR","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2566","Bjarni","1","2","6","60"
"14","EM 2012","513","FTR","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2568","Valdmar Hilmarsson","1","2","6","60"
"14","EM 2012","513","FTR","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2569","Ellert Hlodversson","0","2","8","80"
"14","EM 2012","513","FTR","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2605","AT","2","1","2","20"
"14","EM 2012","513","FTR","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2752","Narfi Snorrason","1","2","6","60"
"14","EM 2012","513","FTR","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3223","Rafn Árnason","0","2","8","80"
"14","EM 2012","513","FTR","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3235","Sigrún Hjartardóttir","1","2","6","60"
"14","EM 2012","513","FTR","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2172","tryggvib","2","0","6","60"
"14","EM 2012","513","FTR","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2566","Bjarni","3","0","6","60"
"14","EM 2012","513","FTR","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2568","Valdmar Hilmarsson","3","0","6","60"
"14","EM 2012","513","FTR","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2569","Ellert Hlodversson","3","1","6","60"
"14","EM 2012","513","FTR","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2605","AT","1","0","6","60"
"14","EM 2012","513","FTR","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2752","Narfi Snorrason","2","0","6","60"
"14","EM 2012","513","FTR","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3223","Rafn Árnason","3","0","6","60"
"14","EM 2012","513","FTR","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3235","Sigrún Hjartardóttir","3","0","6","60"
"14","EM 2012","513","FTR","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2172","tryggvib","2","1","8","80"
"14","EM 2012","513","FTR","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2566","Bjarni","2","1","8","80"
"14","EM 2012","513","FTR","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2569","Ellert Hlodversson","1","0","8","80"
"14","EM 2012","513","FTR","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2605","AT","1","2","0","0"
"14","EM 2012","513","FTR","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2752","Narfi Snorrason","1","0","8","80"
"14","EM 2012","513","FTR","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3223","Rafn Árnason","1","0","8","80"
"14","EM 2012","513","FTR","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3235","Sigrún Hjartardóttir","2","1","8","80"
"14","EM 2012","513","FTR","Fjórðungsúrslit","512","England","Ítalía","0","0","2172","tryggvib","0","1","8","80"
"14","EM 2012","513","FTR","Fjórðungsúrslit","512","England","Ítalía","0","0","2566","Bjarni","1","2","6","60"
"14","EM 2012","513","FTR","Fjórðungsúrslit","512","England","Ítalía","0","0","2568","Valdmar Hilmarsson","1","0","2","20"
"14","EM 2012","513","FTR","Fjórðungsúrslit","512","England","Ítalía","0","0","2569","Ellert Hlodversson","1","0","2","20"
"14","EM 2012","513","FTR","Fjórðungsúrslit","512","England","Ítalía","0","0","2605","AT","0","1","8","80"
"14","EM 2012","513","FTR","Fjórðungsúrslit","512","England","Ítalía","0","0","2752","Narfi Snorrason","1","2","6","60"
"14","EM 2012","513","FTR","Fjórðungsúrslit","512","England","Ítalía","0","0","3223","Rafn Árnason","0","1","8","80"
"14","EM 2012","513","FTR","Fjórðungsúrslit","512","England","Ítalía","0","0","3235","Sigrún Hjartardóttir","1","2","6","60"
"14","EM 2012","513","FTR","Undanúrslit","513","Portúgal","Spánn","0","0","2172","tryggvib","1","2","6","60"
"14","EM 2012","513","FTR","Undanúrslit","513","Portúgal","Spánn","0","0","2566","Bjarni","1","2","6","60"
"14","EM 2012","513","FTR","Undanúrslit","513","Portúgal","Spánn","0","0","2568","Valdmar Hilmarsson","2","1","0","0"
"14","EM 2012","513","FTR","Undanúrslit","513","Portúgal","Spánn","0","0","2569","Ellert Hlodversson","1","2","6","60"
"14","EM 2012","513","FTR","Undanúrslit","513","Portúgal","Spánn","0","0","2605","AT","2","1","0","0"
"14","EM 2012","513","FTR","Undanúrslit","513","Portúgal","Spánn","0","0","2752","Narfi Snorrason","2","1","0","0"
"14","EM 2012","513","FTR","Undanúrslit","513","Portúgal","Spánn","0","0","3223","Rafn Árnason","0","1","8","80"
"14","EM 2012","513","FTR","Undanúrslit","513","Portúgal","Spánn","0","0","3235","Sigrún Hjartardóttir","1","2","6","60"
"14","EM 2012","513","FTR","Undanúrslit","514","Þýskaland","Ítalía","1","2","2172","tryggvib","2","1","0","0"
"14","EM 2012","513","FTR","Undanúrslit","514","Þýskaland","Ítalía","1","2","2566","Bjarni","2","0","0","0"
"14","EM 2012","513","FTR","Undanúrslit","514","Þýskaland","Ítalía","1","2","2568","Valdmar Hilmarsson","0","1","6","60"
"14","EM 2012","513","FTR","Undanúrslit","514","Þýskaland","Ítalía","1","2","2569","Ellert Hlodversson","1","0","2","20"
