"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"21","EHF 2014","696","Rokk","A-riðill","759","Tékkland","Austurríki","20","30","33","pallih","24","30","5","71.4285714"
"21","EHF 2014","696","Rokk","A-riðill","759","Tékkland","Austurríki","20","30","109","Hilmar","20","20","1","14.2857142"
"21","EHF 2014","696","Rokk","A-riðill","759","Tékkland","Austurríki","20","30","117","kolbeinn","24","21","0","0"
"21","EHF 2014","696","Rokk","A-riðill","759","Tékkland","Austurríki","20","30","250","Sveinn Birkir","26","29","4","57.1428571"
"21","EHF 2014","696","Rokk","A-riðill","759","Tékkland","Austurríki","20","30","3830","Saló","25","22","0","0"
"21","EHF 2014","696","Rokk","A-riðill","760","Danmörk","Makedónía","29","21","33","pallih","28","27","4","57.1428571"
"21","EHF 2014","696","Rokk","A-riðill","760","Danmörk","Makedónía","29","21","109","Hilmar","32","21","5","71.4285714"
"21","EHF 2014","696","Rokk","A-riðill","760","Danmörk","Makedónía","29","21","117","kolbeinn","27","18","4","57.1428571"
"21","EHF 2014","696","Rokk","A-riðill","760","Danmörk","Makedónía","29","21","250","Sveinn Birkir","29","26","5","71.4285714"
"21","EHF 2014","696","Rokk","A-riðill","760","Danmörk","Makedónía","29","21","3830","Saló","27","23","4","57.1428571"
"21","EHF 2014","696","Rokk","A-riðill","761","Makedónía","Tékkland","24","24","33","pallih","27","23","0","0"
"21","EHF 2014","696","Rokk","A-riðill","761","Makedónía","Tékkland","24","24","109","Hilmar","22","28","0","0"
"21","EHF 2014","696","Rokk","A-riðill","761","Makedónía","Tékkland","24","24","117","kolbeinn","22","22","5","71.4285714"
"21","EHF 2014","696","Rokk","A-riðill","761","Makedónía","Tékkland","24","24","250","Sveinn Birkir","29","24","1","14.2857142"
"21","EHF 2014","696","Rokk","A-riðill","761","Makedónía","Tékkland","24","24","3830","Saló","23","22","0","0"
"21","EHF 2014","696","Rokk","A-riðill","762","Austurríki","Danmörk","29","33","33","pallih","29","35","5","71.4285714"
"21","EHF 2014","696","Rokk","A-riðill","762","Austurríki","Danmörk","29","33","109","Hilmar","25","29","5","71.4285714"
"21","EHF 2014","696","Rokk","A-riðill","762","Austurríki","Danmörk","29","33","117","kolbeinn","22","28","4","57.1428571"
"21","EHF 2014","696","Rokk","A-riðill","762","Austurríki","Danmörk","29","33","250","Sveinn Birkir","28","31","4","57.1428571"
"21","EHF 2014","696","Rokk","A-riðill","762","Austurríki","Danmörk","29","33","3830","Saló","22","26","5","71.4285714"
"21","EHF 2014","696","Rokk","A-riðill","763","Makedónía","Austurríki","22","21","33","pallih","35","22","4","57.1428571"
"21","EHF 2014","696","Rokk","A-riðill","763","Makedónía","Austurríki","22","21","109","Hilmar","25","25","0","0"
"21","EHF 2014","696","Rokk","A-riðill","763","Makedónía","Austurríki","22","21","117","kolbeinn","33","31","4","57.1428571"
"21","EHF 2014","696","Rokk","A-riðill","763","Makedónía","Austurríki","22","21","250","Sveinn Birkir","26","29","0","0"
"21","EHF 2014","696","Rokk","A-riðill","763","Makedónía","Austurríki","22","21","3830","Saló","24","27","0","0"
"21","EHF 2014","696","Rokk","A-riðill","764","Danmörk","Tékkland","33","29","33","pallih","36","37","0","0"
"21","EHF 2014","696","Rokk","A-riðill","764","Danmörk","Tékkland","33","29","109","Hilmar","31","25","4","57.1428571"
"21","EHF 2014","696","Rokk","A-riðill","764","Danmörk","Tékkland","33","29","117","kolbeinn","23","19","5","71.4285714"
"21","EHF 2014","696","Rokk","A-riðill","764","Danmörk","Tékkland","33","29","250","Sveinn Birkir","31","25","4","57.1428571"
"21","EHF 2014","696","Rokk","A-riðill","764","Danmörk","Tékkland","33","29","3830","Saló","30","26","5","71.4285714"
"21","EHF 2014","696","Rokk","B-riðill","765","Ísland","Noregur","31","26","33","pallih","27","30","0","0"
"21","EHF 2014","696","Rokk","B-riðill","765","Ísland","Noregur","31","26","109","Hilmar","26","23","4","57.1428571"
"21","EHF 2014","696","Rokk","B-riðill","765","Ísland","Noregur","31","26","117","kolbeinn","19","23","0","0"
"21","EHF 2014","696","Rokk","B-riðill","765","Ísland","Noregur","31","26","250","Sveinn Birkir","31","28","5","71.4285714"
"21","EHF 2014","696","Rokk","B-riðill","765","Ísland","Noregur","31","26","3830","Saló","28","27","4","57.1428571"
"21","EHF 2014","696","Rokk","B-riðill","766","Spánn","Ungverjaland","34","27","33","pallih","30","23","5","71.4285714"
"21","EHF 2014","696","Rokk","B-riðill","766","Spánn","Ungverjaland","34","27","109","Hilmar","28","19","4","57.1428571"
"21","EHF 2014","696","Rokk","B-riðill","766","Spánn","Ungverjaland","34","27","117","kolbeinn","27","24","4","57.1428571"
"21","EHF 2014","696","Rokk","B-riðill","766","Spánn","Ungverjaland","34","27","250","Sveinn Birkir","32","28","4","57.1428571"
"21","EHF 2014","696","Rokk","B-riðill","766","Spánn","Ungverjaland","34","27","3830","Saló","30","25","4","57.1428571"
"21","EHF 2014","696","Rokk","B-riðill","767","Ungverjaland","Ísland","27","27","33","pallih","26","33","0","0"
"21","EHF 2014","696","Rokk","B-riðill","767","Ungverjaland","Ísland","27","27","109","Hilmar","23","25","0","0"
"21","EHF 2014","696","Rokk","B-riðill","767","Ungverjaland","Ísland","27","27","117","kolbeinn","22","22","5","71.4285714"
"21","EHF 2014","696","Rokk","B-riðill","767","Ungverjaland","Ísland","27","27","250","Sveinn Birkir","28","30","0","0"
"21","EHF 2014","696","Rokk","B-riðill","767","Ungverjaland","Ísland","27","27","3830","Saló","27","29","1","14.2857142"
"21","EHF 2014","696","Rokk","B-riðill","768","Noregur","Spánn","25","27","33","pallih","31","26","0","0"
"21","EHF 2014","696","Rokk","B-riðill","768","Noregur","Spánn","25","27","109","Hilmar","22","31","4","57.1428571"
"21","EHF 2014","696","Rokk","B-riðill","768","Noregur","Spánn","25","27","117","kolbeinn","21","24","4","57.1428571"
"21","EHF 2014","696","Rokk","B-riðill","768","Noregur","Spánn","25","27","250","Sveinn Birkir","24","29","4","57.1428571"
"21","EHF 2014","696","Rokk","B-riðill","768","Noregur","Spánn","25","27","3830","Saló","24","31","4","57.1428571"
"21","EHF 2014","696","Rokk","B-riðill","769","Spánn","Ísland","33","28","33","pallih","19","16","4","57.1428571"
"21","EHF 2014","696","Rokk","B-riðill","769","Spánn","Ísland","33","28","109","Hilmar","29","24","5","71.4285714"
"21","EHF 2014","696","Rokk","B-riðill","769","Spánn","Ísland","33","28","117","kolbeinn","28","23","5","71.4285714"
"21","EHF 2014","696","Rokk","B-riðill","769","Spánn","Ísland","33","28","250","Sveinn Birkir","28","28","1","14.2857142"
"21","EHF 2014","696","Rokk","B-riðill","769","Spánn","Ísland","33","28","3830","Saló","28","29","0","0"
"21","EHF 2014","696","Rokk","B-riðill","770","Ungverjaland","Noregur","26","26","33","pallih","31","19","0","0"
"21","EHF 2014","696","Rokk","B-riðill","770","Ungverjaland","Noregur","26","26","109","Hilmar","30","23","0","0"
"21","EHF 2014","696","Rokk","B-riðill","770","Ungverjaland","Noregur","26","26","117","kolbeinn","23","23","5","71.4285714"
"21","EHF 2014","696","Rokk","B-riðill","770","Ungverjaland","Noregur","26","26","250","Sveinn Birkir","30","29","0","0"
"21","EHF 2014","696","Rokk","B-riðill","770","Ungverjaland","Noregur","26","26","3830","Saló","29","26","1","14.2857142"
"21","EHF 2014","696","Rokk","C-riðill","771","Serbía","Pólland","20","19","33","pallih","21","32","0","0"
"21","EHF 2014","696","Rokk","C-riðill","771","Serbía","Pólland","20","19","109","Hilmar","25","24","5","71.4285714"
"21","EHF 2014","696","Rokk","C-riðill","771","Serbía","Pólland","20","19","117","kolbeinn","25","26","0","0"
"21","EHF 2014","696","Rokk","C-riðill","771","Serbía","Pólland","20","19","250","Sveinn Birkir","29","28","5","71.4285714"
"21","EHF 2014","696","Rokk","C-riðill","771","Serbía","Pólland","20","19","3830","Saló","28","25","4","57.1428571"
"21","EHF 2014","696","Rokk","C-riðill","772","Frakkland","Rússland","35","28","33","pallih","25","15","4","57.1428571"
"21","EHF 2014","696","Rokk","C-riðill","772","Frakkland","Rússland","35","28","109","Hilmar","31","24","5","71.4285714"
"21","EHF 2014","696","Rokk","C-riðill","772","Frakkland","Rússland","35","28","117","kolbeinn","29","21","4","57.1428571"
"21","EHF 2014","696","Rokk","C-riðill","772","Frakkland","Rússland","35","28","250","Sveinn Birkir","30","28","5","71.4285714"
"21","EHF 2014","696","Rokk","C-riðill","772","Frakkland","Rússland","35","28","3830","Saló","29","27","4","57.1428571"
"21","EHF 2014","696","Rokk","C-riðill","773","Rússland","Serbía","27","25","33","pallih","21","35","0","0"
"21","EHF 2014","696","Rokk","C-riðill","773","Rússland","Serbía","27","25","109","Hilmar","24","27","0","0"
"21","EHF 2014","696","Rokk","C-riðill","773","Rússland","Serbía","27","25","117","kolbeinn","18","25","1","14.2857142"
"21","EHF 2014","696","Rokk","C-riðill","773","Rússland","Serbía","27","25","250","Sveinn Birkir","31","30","4","57.1428571"
"21","EHF 2014","696","Rokk","C-riðill","773","Rússland","Serbía","27","25","3830","Saló","30","27","4","57.1428571"
"21","EHF 2014","696","Rokk","C-riðill","774","Pólland","Frakkland","27","28","33","pallih","33","37","4","57.1428571"
"21","EHF 2014","696","Rokk","C-riðill","774","Pólland","Frakkland","27","28","109","Hilmar","28","30","4","57.1428571"
"21","EHF 2014","696","Rokk","C-riðill","774","Pólland","Frakkland","27","28","117","kolbeinn","27","24","1","14.2857142"
"21","EHF 2014","696","Rokk","C-riðill","774","Pólland","Frakkland","27","28","250","Sveinn Birkir","29","33","4","57.1428571"
"21","EHF 2014","696","Rokk","C-riðill","774","Pólland","Frakkland","27","28","3830","Saló","21","29","4","57.1428571"
"21","EHF 2014","696","Rokk","C-riðill","775","Pólland","Rússland","24","22","33","pallih","20","26","0","0"
"21","EHF 2014","696","Rokk","C-riðill","775","Pólland","Rússland","24","22","109","Hilmar","28","27","4","57.1428571"
"21","EHF 2014","696","Rokk","C-riðill","775","Pólland","Rússland","24","22","117","kolbeinn","25","19","4","57.1428571"
"21","EHF 2014","696","Rokk","C-riðill","775","Pólland","Rússland","24","22","250","Sveinn Birkir","27","26","4","57.1428571"
"21","EHF 2014","696","Rokk","C-riðill","775","Pólland","Rússland","24","22","3830","Saló","24","25","1","14.2857142"
"21","EHF 2014","696","Rokk","C-riðill","776","Serbía","Frakkland","28","31","33","pallih","35","17","0","0"
"21","EHF 2014","696","Rokk","C-riðill","776","Serbía","Frakkland","28","31","109","Hilmar","27","25","0","0"
"21","EHF 2014","696","Rokk","C-riðill","776","Serbía","Frakkland","28","31","117","kolbeinn","23","26","5","71.4285714"
"21","EHF 2014","696","Rokk","C-riðill","776","Serbía","Frakkland","28","31","250","Sveinn Birkir","24","27","5","71.4285714"
"21","EHF 2014","696","Rokk","C-riðill","776","Serbía","Frakkland","28","31","3830","Saló","28","32","5","71.4285714"
"21","EHF 2014","696","Rokk","D-riðill","777","Króatía","Hvíta-Rússland","33","22","33","pallih","28","17","5","71.4285714"
"21","EHF 2014","696","Rokk","D-riðill","777","Króatía","Hvíta-Rússland","33","22","109","Hilmar","29","20","4","57.1428571"
"21","EHF 2014","696","Rokk","D-riðill","777","Króatía","Hvíta-Rússland","33","22","117","kolbeinn","24","20","4","57.1428571"
"21","EHF 2014","696","Rokk","D-riðill","777","Króatía","Hvíta-Rússland","33","22","250","Sveinn Birkir","31","28","4","57.1428571"
"21","EHF 2014","696","Rokk","D-riðill","777","Króatía","Hvíta-Rússland","33","22","3830","Saló","24","22","5","71.4285714"
"21","EHF 2014","696","Rokk","D-riðill","778","Svíþjóð","Svartfjallaland","28","21","33","pallih","17","29","0","0"
"21","EHF 2014","696","Rokk","D-riðill","778","Svíþjóð","Svartfjallaland","28","21","109","Hilmar","32","22","4","57.1428571"
"21","EHF 2014","696","Rokk","D-riðill","778","Svíþjóð","Svartfjallaland","28","21","117","kolbeinn","34","27","5","71.4285714"
"21","EHF 2014","696","Rokk","D-riðill","778","Svíþjóð","Svartfjallaland","28","21","250","Sveinn Birkir","27","28","0","0"
"21","EHF 2014","696","Rokk","D-riðill","778","Svíþjóð","Svartfjallaland","28","21","3830","Saló","25","25","0","0"
"21","EHF 2014","696","Rokk","D-riðill","779","Svartfjallaland","Króatía","22","27","33","pallih","25","23","0","0"
"21","EHF 2014","696","Rokk","D-riðill","779","Svartfjallaland","Króatía","22","27","109","Hilmar","24","29","5","71.4285714"
"21","EHF 2014","696","Rokk","D-riðill","779","Svartfjallaland","Króatía","22","27","117","kolbeinn","21","26","5","71.4285714"
"21","EHF 2014","696","Rokk","D-riðill","779","Svartfjallaland","Króatía","22","27","250","Sveinn Birkir","24","31","4","57.1428571"
"21","EHF 2014","696","Rokk","D-riðill","779","Svartfjallaland","Króatía","22","27","3830","Saló","24","31","4","57.1428571"
"21","EHF 2014","696","Rokk","D-riðill","780","Hvíta-Rússland","Svíþjóð","22","30","33","pallih","18","25","4","57.1428571"
"21","EHF 2014","696","Rokk","D-riðill","780","Hvíta-Rússland","Svíþjóð","22","30","109","Hilmar","26","29","4","57.1428571"
"21","EHF 2014","696","Rokk","D-riðill","780","Hvíta-Rússland","Svíþjóð","22","30","117","kolbeinn","19","24","4","57.1428571"
"21","EHF 2014","696","Rokk","D-riðill","780","Hvíta-Rússland","Svíþjóð","22","30","250","Sveinn Birkir","27","29","4","57.1428571"
"21","EHF 2014","696","Rokk","D-riðill","780","Hvíta-Rússland","Svíþjóð","22","30","3830","Saló","25","27","4","57.1428571"
"21","EHF 2014","696","Rokk","D-riðill","781","Króatía","Svíþjóð","25","24","33","pallih","19","33","0","0"
"21","EHF 2014","696","Rokk","D-riðill","781","Króatía","Svíþjóð","25","24","109","Hilmar","28","29","0","0"
"21","EHF 2014","696","Rokk","D-riðill","781","Króatía","Svíþjóð","25","24","117","kolbeinn","23","23","0","0"
"21","EHF 2014","696","Rokk","D-riðill","781","Króatía","Svíþjóð","25","24","250","Sveinn Birkir","27","28","0","0"
"21","EHF 2014","696","Rokk","D-riðill","781","Króatía","Svíþjóð","25","24","3830","Saló","30","28","4","57.1428571"
"21","EHF 2014","696","Rokk","D-riðill","782","Hvíta-Rússland","Svartfjallaland","29","23","33","pallih","24","23","5","71.4285714"
"21","EHF 2014","696","Rokk","D-riðill","782","Hvíta-Rússland","Svartfjallaland","29","23","109","Hilmar","24","24","0","0"
"21","EHF 2014","696","Rokk","D-riðill","782","Hvíta-Rússland","Svartfjallaland","29","23","117","kolbeinn","20","26","0","0"
"21","EHF 2014","696","Rokk","D-riðill","782","Hvíta-Rússland","Svartfjallaland","29","23","250","Sveinn Birkir","23","22","4","57.1428571"
"21","EHF 2014","696","Rokk","D-riðill","782","Hvíta-Rússland","Svartfjallaland","29","23","3830","Saló","25","23","5","71.4285714"
"21","EHF 2014","696","Rokk","Milliriðill I","783","Austurríki","Ísland","27","33","109","Hilmar","23","28","4","57.1428571"
"21","EHF 2014","696","Rokk","Milliriðill I","783","Austurríki","Ísland","27","33","250","Sveinn Birkir","22","24","4","57.1428571"
"21","EHF 2014","696","Rokk","Milliriðill I","783","Austurríki","Ísland","27","33","3830","Saló","25","28","4","57.1428571"
"21","EHF 2014","696","Rokk","Milliriðill I","784","Makedónía","Ungverjaland","25","31","109","Hilmar","25","29","5","71.4285714"
"21","EHF 2014","696","Rokk","Milliriðill I","784","Makedónía","Ungverjaland","25","31","250","Sveinn Birkir","26","28","4","57.1428571"
"21","EHF 2014","696","Rokk","Milliriðill I","784","Makedónía","Ungverjaland","25","31","3830","Saló","26","29","4","57.1428571"
"21","EHF 2014","696","Rokk","Milliriðill I","785","Danmörk","Spánn","31","28","109","Hilmar","29","28","5","71.4285714"
"21","EHF 2014","696","Rokk","Milliriðill I","785","Danmörk","Spánn","31","28","250","Sveinn Birkir","28","27","4","57.1428571"
"21","EHF 2014","696","Rokk","Milliriðill I","785","Danmörk","Spánn","31","28","3830","Saló","30","29","4","57.1428571"
"21","EHF 2014","696","Rokk","Milliriðill I","786","Austurríki","Spánn","27","28","33","pallih","22","30","4","57.1428571"
"21","EHF 2014","696","Rokk","Milliriðill I","786","Austurríki","Spánn","27","28","109","Hilmar","23","31","4","57.1428571"
"21","EHF 2014","696","Rokk","Milliriðill I","786","Austurríki","Spánn","27","28","250","Sveinn Birkir","20","31","4","57.1428571"
"21","EHF 2014","696","Rokk","Milliriðill I","786","Austurríki","Spánn","27","28","3830","Saló","25","28","5","71.4285714"
"21","EHF 2014","696","Rokk","Milliriðill I","787","Danmörk","Ungverjaland","28","24","33","pallih","34","27","4","57.1428571"
"21","EHF 2014","696","Rokk","Milliriðill I","787","Danmörk","Ungverjaland","28","24","109","Hilmar","30","31","0","0"
"21","EHF 2014","696","Rokk","Milliriðill I","787","Danmörk","Ungverjaland","28","24","250","Sveinn Birkir","31","25","4","57.1428571"
"21","EHF 2014","696","Rokk","Milliriðill I","787","Danmörk","Ungverjaland","28","24","3830","Saló","30","27","4","57.1428571"
"21","EHF 2014","696","Rokk","Milliriðill I","788","Makedónía","Ísland","27","29","109","Hilmar","25","29","5","71.4285714"
"21","EHF 2014","696","Rokk","Milliriðill I","788","Makedónía","Ísland","27","29","250","Sveinn Birkir","24","26","5","71.4285714"
"21","EHF 2014","696","Rokk","Milliriðill I","788","Makedónía","Ísland","27","29","3830","Saló","26","29","5","71.4285714"
"21","EHF 2014","696","Rokk","Milliriðill I","789","Danmörk","Ísland","32","23","33","pallih","17","23","1","14.2857142"
"21","EHF 2014","696","Rokk","Milliriðill I","789","Danmörk","Ísland","32","23","109","Hilmar","34","28","4","57.1428571"
"21","EHF 2014","696","Rokk","Milliriðill I","789","Danmörk","Ísland","32","23","250","Sveinn Birkir","28","27","4","57.1428571"
"21","EHF 2014","696","Rokk","Milliriðill I","789","Danmörk","Ísland","32","23","3830","Saló","30","27","4","57.1428571"
"21","EHF 2014","696","Rokk","Milliriðill I","790","Makedónía","Spánn","22","33","33","pallih","24","23","0","0"
"21","EHF 2014","696","Rokk","Milliriðill I","790","Makedónía","Spánn","22","33","109","Hilmar","26","32","4","57.1428571"
"21","EHF 2014","696","Rokk","Milliriðill I","790","Makedónía","Spánn","22","33","250","Sveinn Birkir","26","31","4","57.1428571"
"21","EHF 2014","696","Rokk","Milliriðill I","790","Makedónía","Spánn","22","33","3830","Saló","26","30","4","57.1428571"
"21","EHF 2014","696","Rokk","Milliriðill I","791","Austurríki","Ungverjaland","25","24","33","pallih","17","31","0","0"
"21","EHF 2014","696","Rokk","Milliriðill I","791","Austurríki","Ungverjaland","25","24","109","Hilmar","28","28","0","0"
"21","EHF 2014","696","Rokk","Milliriðill I","791","Austurríki","Ungverjaland","25","24","250","Sveinn Birkir","25","31","1","14.2857142"
"21","EHF 2014","696","Rokk","Milliriðill I","791","Austurríki","Ungverjaland","25","24","3830","Saló","27","30","0","0"
"21","EHF 2014","696","Rokk","Milliriðill II","792","Frakkland","Króatía","27","25","109","Hilmar","27","29","1","14.2857142"
"21","EHF 2014","696","Rokk","Milliriðill II","792","Frakkland","Króatía","27","25","250","Sveinn Birkir","32","32","0","0"
"21","EHF 2014","696","Rokk","Milliriðill II","792","Frakkland","Króatía","27","25","3830","Saló","30","28","5","71.4285714"
"21","EHF 2014","696","Rokk","Milliriðill II","793","Rússland","Svíþjóð","27","29","250","Sveinn Birkir","24","27","4","57.1428571"
"21","EHF 2014","696","Rokk","Milliriðill II","793","Rússland","Svíþjóð","27","29","3830","Saló","27","28","5","71.4285714"
"21","EHF 2014","696","Rokk","Milliriðill II","794","Pólland","Hvíta-Rússland","31","30","250","Sveinn Birkir","27","25","4","57.1428571"
"21","EHF 2014","696","Rokk","Milliriðill II","794","Pólland","Hvíta-Rússland","31","30","3830","Saló","25","23","4","57.1428571"
"21","EHF 2014","696","Rokk","Milliriðill II","795","Rússland","Króatía","25","33","33","pallih","24","14","0","0"
"21","EHF 2014","696","Rokk","Milliriðill II","795","Rússland","Króatía","25","33","109","Hilmar","29","30","4","57.1428571"
"21","EHF 2014","696","Rokk","Milliriðill II","795","Rússland","Króatía","25","33","250","Sveinn Birkir","24","27","4","57.1428571"
"21","EHF 2014","696","Rokk","Milliriðill II","796","Pólland","Svíþjóð","35","25","33","pallih","36","23","4","57.1428571"
"21","EHF 2014","696","Rokk","Milliriðill II","796","Pólland","Svíþjóð","35","25","109","Hilmar","26","28","0","0"
"21","EHF 2014","696","Rokk","Milliriðill II","796","Pólland","Svíþjóð","35","25","250","Sveinn Birkir","30","32","0","0"
"21","EHF 2014","696","Rokk","Milliriðill II","796","Pólland","Svíþjóð","35","25","3830","Saló","24","26","0","0"
"21","EHF 2014","696","Rokk","Milliriðill II","797","Frakkland","Hvíta-Rússland","39","30","33","pallih","17","22","0","0"
"21","EHF 2014","696","Rokk","Milliriðill II","797","Frakkland","Hvíta-Rússland","39","30","109","Hilmar","29","24","4","57.1428571"
"21","EHF 2014","696","Rokk","Milliriðill II","797","Frakkland","Hvíta-Rússland","39","30","250","Sveinn Birkir","28","22","4","57.1428571"
"21","EHF 2014","696","Rokk","Milliriðill II","798","Rússland","Hvíta-Rússland","39","33","33","pallih","26","23","4","57.1428571"
"21","EHF 2014","696","Rokk","Milliriðill II","798","Rússland","Hvíta-Rússland","39","33","109","Hilmar","30","25","4","57.1428571"
"21","EHF 2014","696","Rokk","Milliriðill II","798","Rússland","Hvíta-Rússland","39","33","250","Sveinn Birkir","28","25","4","57.1428571"
"21","EHF 2014","696","Rokk","Milliriðill II","798","Rússland","Hvíta-Rússland","39","33","3830","Saló","25","27","0","0"
"21","EHF 2014","696","Rokk","Milliriðill II","799","Frakkland","Svíþjóð","28","30","33","pallih","18","17","0","0"
"21","EHF 2014","696","Rokk","Milliriðill II","799","Frakkland","Svíþjóð","28","30","109","Hilmar","29","30","5","71.4285714"
"21","EHF 2014","696","Rokk","Milliriðill II","799","Frakkland","Svíþjóð","28","30","250","Sveinn Birkir","32","30","1","14.2857142"
"21","EHF 2014","696","Rokk","Milliriðill II","799","Frakkland","Svíþjóð","28","30","3830","Saló","29","27","0","0"
"21","EHF 2014","696","Rokk","Milliriðill II","800","Pólland","Króatía","28","31","33","pallih","36","23","0","0"
"21","EHF 2014","696","Rokk","Milliriðill II","800","Pólland","Króatía","28","31","109","Hilmar","31","30","0","0"
"21","EHF 2014","696","Rokk","Milliriðill II","800","Pólland","Króatía","28","31","250","Sveinn Birkir","29","32","5","71.4285714"
"21","EHF 2014","696","Rokk","Milliriðill II","800","Pólland","Króatía","28","31","3830","Saló","25","27","4","57.1428571"
"21","EHF 2014","696","Rokk","Sæti 5/6","801","Ísland","Pólland","28","27","33","pallih","22","37","0","0"
"21","EHF 2014","696","Rokk","Sæti 5/6","801","Ísland","Pólland","28","27","109","Hilmar","29","28","10","71.4285714"
"21","EHF 2014","696","Rokk","Sæti 5/6","801","Ísland","Pólland","28","27","250","Sveinn Birkir","26","30","0","0"
"21","EHF 2014","696","Rokk","Sæti 5/6","801","Ísland","Pólland","28","27","3830","Saló","29","28","10","71.4285714"
"21","EHF 2014","696","Rokk","Undanúrslit","802","Danmörk","Króatía","29","27","33","pallih","26","17","8","57.1428571"
"21","EHF 2014","696","Rokk","Undanúrslit","802","Danmörk","Króatía","29","27","109","Hilmar","31","28","8","57.1428571"
"21","EHF 2014","696","Rokk","Undanúrslit","802","Danmörk","Króatía","29","27","250","Sveinn Birkir","26","24","10","71.4285714"
"21","EHF 2014","696","Rokk","Undanúrslit","802","Danmörk","Króatía","29","27","3830","Saló","29","27","14","100"
"21","EHF 2014","696","Rokk","Undanúrslit","803","Frakkland","Spánn","30","27","33","pallih","27","28","0","0"
"21","EHF 2014","696","Rokk","Undanúrslit","803","Frakkland","Spánn","30","27","109","Hilmar","32","33","0","0"
"21","EHF 2014","696","Rokk","Undanúrslit","803","Frakkland","Spánn","30","27","250","Sveinn Birkir","24","25","0","0"
"21","EHF 2014","696","Rokk","Undanúrslit","803","Frakkland","Spánn","30","27","3830","Saló","29","31","0","0"
"21","EHF 2014","696","Rokk","Bronsleikurinn","804","Króatía","Spánn","28","29","33","pallih","33","17","0","0"
"21","EHF 2014","696","Rokk","Bronsleikurinn","804","Króatía","Spánn","28","29","109","Hilmar","29","27","0","0"
"21","EHF 2014","696","Rokk","Bronsleikurinn","804","Króatía","Spánn","28","29","250","Sveinn Birkir","26","25","0","0"
"21","EHF 2014","696","Rokk","Bronsleikurinn","804","Króatía","Spánn","28","29","3830","Saló","29","28","0","0"
"21","EHF 2014","696","Rokk","Úrslitaleikurinn","805","Danmörk","Frakkland","32","41","33","pallih","22","27","8","57.1428571"
"21","EHF 2014","696","Rokk","Úrslitaleikurinn","805","Danmörk","Frakkland","32","41","109","Hilmar","29","28","0","0"
"21","EHF 2014","696","Rokk","Úrslitaleikurinn","805","Danmörk","Frakkland","32","41","250","Sveinn Birkir","27","25","0","0"
"21","EHF 2014","696","Rokk","Úrslitaleikurinn","805","Danmörk","Frakkland","32","41","3830","Saló","28","26","0","0"
