"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1127","SG-EM2016","A-riðill","1119","Frakkland","Rúmenía","2","1","2619","Hoddi","3","1","4","80"
"27","EM 2016","1127","SG-EM2016","A-riðill","1119","Frakkland","Rúmenía","2","1","2761","Hreimur","2","1","5","100"
"27","EM 2016","1127","SG-EM2016","A-riðill","1119","Frakkland","Rúmenía","2","1","6462","Dröfn","2","1","5","100"
"27","EM 2016","1127","SG-EM2016","A-riðill","1119","Frakkland","Rúmenía","2","1","6463","JóhannBj","3","1","4","80"
"27","EM 2016","1127","SG-EM2016","A-riðill","1119","Frakkland","Rúmenía","2","1","6466","DanielThor","2","1","5","100"
"27","EM 2016","1127","SG-EM2016","A-riðill","1119","Frakkland","Rúmenía","2","1","6470","Skarpi","2","0","4","80"
"27","EM 2016","1127","SG-EM2016","A-riðill","1119","Frakkland","Rúmenía","2","1","6567","Gústav","5","0","3","60"
"27","EM 2016","1127","SG-EM2016","A-riðill","1119","Frakkland","Rúmenía","2","1","6598","Rögnvaldur Rögnvaldsson","2","0","4","80"
"27","EM 2016","1127","SG-EM2016","A-riðill","1119","Frakkland","Rúmenía","2","1","7031","Bogga","2","1","5","100"
"27","EM 2016","1127","SG-EM2016","A-riðill","1119","Frakkland","Rúmenía","2","1","7288","Lotta","2","1","5","100"
"27","EM 2016","1127","SG-EM2016","A-riðill","1120","Albanía","Sviss","0","1","2619","Hoddi","0","2","4","80"
"27","EM 2016","1127","SG-EM2016","A-riðill","1120","Albanía","Sviss","0","1","2761","Hreimur","1","1","1","20"
"27","EM 2016","1127","SG-EM2016","A-riðill","1120","Albanía","Sviss","0","1","6462","Dröfn","1","3","3","60"
"27","EM 2016","1127","SG-EM2016","A-riðill","1120","Albanía","Sviss","0","1","6463","JóhannBj","0","2","4","80"
"27","EM 2016","1127","SG-EM2016","A-riðill","1120","Albanía","Sviss","0","1","6466","DanielThor","0","1","5","100"
"27","EM 2016","1127","SG-EM2016","A-riðill","1120","Albanía","Sviss","0","1","6470","Skarpi","1","1","1","20"
"27","EM 2016","1127","SG-EM2016","A-riðill","1120","Albanía","Sviss","0","1","6567","Gústav","0","2","4","80"
"27","EM 2016","1127","SG-EM2016","A-riðill","1120","Albanía","Sviss","0","1","6598","Rögnvaldur Rögnvaldsson","0","2","4","80"
"27","EM 2016","1127","SG-EM2016","A-riðill","1120","Albanía","Sviss","0","1","7031","Bogga","0","2","4","80"
"27","EM 2016","1127","SG-EM2016","A-riðill","1120","Albanía","Sviss","0","1","7288","Lotta","1","3","3","60"
"27","EM 2016","1127","SG-EM2016","A-riðill","1121","Rúmenía","Sviss","1","1","2619","Hoddi","1","2","1","20"
"27","EM 2016","1127","SG-EM2016","A-riðill","1121","Rúmenía","Sviss","1","1","2761","Hreimur","1","1","5","100"
"27","EM 2016","1127","SG-EM2016","A-riðill","1121","Rúmenía","Sviss","1","1","4481","Barnþór","1","1","5","100"
"27","EM 2016","1127","SG-EM2016","A-riðill","1121","Rúmenía","Sviss","1","1","6462","Dröfn","0","2","0","0"
"27","EM 2016","1127","SG-EM2016","A-riðill","1121","Rúmenía","Sviss","1","1","6463","JóhannBj","2","1","1","20"
"27","EM 2016","1127","SG-EM2016","A-riðill","1121","Rúmenía","Sviss","1","1","6466","DanielThor","1","1","5","100"
"27","EM 2016","1127","SG-EM2016","A-riðill","1121","Rúmenía","Sviss","1","1","6470","Skarpi","0","2","0","0"
"27","EM 2016","1127","SG-EM2016","A-riðill","1121","Rúmenía","Sviss","1","1","6567","Gústav","0","3","0","0"
"27","EM 2016","1127","SG-EM2016","A-riðill","1121","Rúmenía","Sviss","1","1","6598","Rögnvaldur Rögnvaldsson","1","1","5","100"
"27","EM 2016","1127","SG-EM2016","A-riðill","1121","Rúmenía","Sviss","1","1","7031","Bogga","0","2","0","0"
"27","EM 2016","1127","SG-EM2016","A-riðill","1121","Rúmenía","Sviss","1","1","7288","Lotta","0","1","1","20"
"27","EM 2016","1127","SG-EM2016","A-riðill","1122","Frakkland","Albanía","2","0","2619","Hoddi","2","0","5","100"
"27","EM 2016","1127","SG-EM2016","A-riðill","1122","Frakkland","Albanía","2","0","2761","Hreimur","3","0","4","80"
"27","EM 2016","1127","SG-EM2016","A-riðill","1122","Frakkland","Albanía","2","0","4481","Barnþór","2","1","4","80"
"27","EM 2016","1127","SG-EM2016","A-riðill","1122","Frakkland","Albanía","2","0","6462","Dröfn","3","0","4","80"
"27","EM 2016","1127","SG-EM2016","A-riðill","1122","Frakkland","Albanía","2","0","6463","JóhannBj","2","0","5","100"
"27","EM 2016","1127","SG-EM2016","A-riðill","1122","Frakkland","Albanía","2","0","6466","DanielThor","1","1","0","0"
"27","EM 2016","1127","SG-EM2016","A-riðill","1122","Frakkland","Albanía","2","0","6470","Skarpi","2","0","5","100"
"27","EM 2016","1127","SG-EM2016","A-riðill","1122","Frakkland","Albanía","2","0","6567","Gústav","3","0","4","80"
"27","EM 2016","1127","SG-EM2016","A-riðill","1122","Frakkland","Albanía","2","0","6598","Rögnvaldur Rögnvaldsson","2","0","5","100"
"27","EM 2016","1127","SG-EM2016","A-riðill","1122","Frakkland","Albanía","2","0","7031","Bogga","2","0","5","100"
"27","EM 2016","1127","SG-EM2016","A-riðill","1122","Frakkland","Albanía","2","0","7288","Lotta","3","0","4","80"
"27","EM 2016","1127","SG-EM2016","A-riðill","1123","Sviss","Frakkland","0","0","2619","Hoddi","0","2","1","20"
"27","EM 2016","1127","SG-EM2016","A-riðill","1123","Sviss","Frakkland","0","0","2761","Hreimur","1","2","0","0"
"27","EM 2016","1127","SG-EM2016","A-riðill","1123","Sviss","Frakkland","0","0","4481","Barnþór","3","2","0","0"
"27","EM 2016","1127","SG-EM2016","A-riðill","1123","Sviss","Frakkland","0","0","6462","Dröfn","2","3","0","0"
"27","EM 2016","1127","SG-EM2016","A-riðill","1123","Sviss","Frakkland","0","0","6463","JóhannBj","1","3","0","0"
"27","EM 2016","1127","SG-EM2016","A-riðill","1123","Sviss","Frakkland","0","0","6466","DanielThor","2","1","0","0"
"27","EM 2016","1127","SG-EM2016","A-riðill","1123","Sviss","Frakkland","0","0","6470","Skarpi","1","1","3","60"
"27","EM 2016","1127","SG-EM2016","A-riðill","1123","Sviss","Frakkland","0","0","6567","Gústav","1","3","0","0"
"27","EM 2016","1127","SG-EM2016","A-riðill","1123","Sviss","Frakkland","0","0","6598","Rögnvaldur Rögnvaldsson","0","1","1","20"
"27","EM 2016","1127","SG-EM2016","A-riðill","1123","Sviss","Frakkland","0","0","7031","Bogga","1","2","0","0"
"27","EM 2016","1127","SG-EM2016","A-riðill","1123","Sviss","Frakkland","0","0","7288","Lotta","0","3","1","20"
"27","EM 2016","1127","SG-EM2016","A-riðill","1124","Rúmenía","Albanía","0","1","2619","Hoddi","1","0","0","0"
"27","EM 2016","1127","SG-EM2016","A-riðill","1124","Rúmenía","Albanía","0","1","2761","Hreimur","2","0","0","0"
"27","EM 2016","1127","SG-EM2016","A-riðill","1124","Rúmenía","Albanía","0","1","4481","Barnþór","1","0","0","0"
"27","EM 2016","1127","SG-EM2016","A-riðill","1124","Rúmenía","Albanía","0","1","6462","Dröfn","1","1","1","20"
"27","EM 2016","1127","SG-EM2016","A-riðill","1124","Rúmenía","Albanía","0","1","6463","JóhannBj","3","0","0","0"
"27","EM 2016","1127","SG-EM2016","A-riðill","1124","Rúmenía","Albanía","0","1","6466","DanielThor","2","0","0","0"
"27","EM 2016","1127","SG-EM2016","A-riðill","1124","Rúmenía","Albanía","0","1","6470","Skarpi","2","0","0","0"
"27","EM 2016","1127","SG-EM2016","A-riðill","1124","Rúmenía","Albanía","0","1","6567","Gústav","2","1","1","20"
"27","EM 2016","1127","SG-EM2016","A-riðill","1124","Rúmenía","Albanía","0","1","6598","Rögnvaldur Rögnvaldsson","2","0","0","0"
"27","EM 2016","1127","SG-EM2016","A-riðill","1124","Rúmenía","Albanía","0","1","7031","Bogga","1","0","0","0"
"27","EM 2016","1127","SG-EM2016","A-riðill","1124","Rúmenía","Albanía","0","1","7288","Lotta","2","0","0","0"
"27","EM 2016","1127","SG-EM2016","B-riðill","1125","Wales","Slóvakía","2","1","2619","Hoddi","1","1","1","20"
"27","EM 2016","1127","SG-EM2016","B-riðill","1125","Wales","Slóvakía","2","1","2761","Hreimur","2","1","5","100"
"27","EM 2016","1127","SG-EM2016","B-riðill","1125","Wales","Slóvakía","2","1","6462","Dröfn","1","1","1","20"
"27","EM 2016","1127","SG-EM2016","B-riðill","1125","Wales","Slóvakía","2","1","6463","JóhannBj","2","2","1","20"
"27","EM 2016","1127","SG-EM2016","B-riðill","1125","Wales","Slóvakía","2","1","6466","DanielThor","1","2","0","0"
"27","EM 2016","1127","SG-EM2016","B-riðill","1125","Wales","Slóvakía","2","1","6470","Skarpi","1","0","3","60"
"27","EM 2016","1127","SG-EM2016","B-riðill","1125","Wales","Slóvakía","2","1","6567","Gústav","1","1","1","20"
"27","EM 2016","1127","SG-EM2016","B-riðill","1125","Wales","Slóvakía","2","1","6598","Rögnvaldur Rögnvaldsson","1","1","1","20"
"27","EM 2016","1127","SG-EM2016","B-riðill","1125","Wales","Slóvakía","2","1","7031","Bogga","0","1","1","20"
"27","EM 2016","1127","SG-EM2016","B-riðill","1125","Wales","Slóvakía","2","1","7288","Lotta","2","2","1","20"
"27","EM 2016","1127","SG-EM2016","B-riðill","1126","England","Rússland","1","1","2619","Hoddi","2","1","1","20"
"27","EM 2016","1127","SG-EM2016","B-riðill","1126","England","Rússland","1","1","2761","Hreimur","3","0","0","0"
"27","EM 2016","1127","SG-EM2016","B-riðill","1126","England","Rússland","1","1","6462","Dröfn","2","1","1","20"
"27","EM 2016","1127","SG-EM2016","B-riðill","1126","England","Rússland","1","1","6463","JóhannBj","1","1","5","100"
"27","EM 2016","1127","SG-EM2016","B-riðill","1126","England","Rússland","1","1","6466","DanielThor","2","0","0","0"
"27","EM 2016","1127","SG-EM2016","B-riðill","1126","England","Rússland","1","1","6470","Skarpi","1","0","1","20"
"27","EM 2016","1127","SG-EM2016","B-riðill","1126","England","Rússland","1","1","6567","Gústav","2","2","3","60"
"27","EM 2016","1127","SG-EM2016","B-riðill","1126","England","Rússland","1","1","6598","Rögnvaldur Rögnvaldsson","1","0","1","20"
"27","EM 2016","1127","SG-EM2016","B-riðill","1126","England","Rússland","1","1","7031","Bogga","2","0","0","0"
"27","EM 2016","1127","SG-EM2016","B-riðill","1126","England","Rússland","1","1","7288","Lotta","3","1","1","20"
"27","EM 2016","1127","SG-EM2016","B-riðill","1127","Rússland","Slóvakía","1","2","2619","Hoddi","2","0","0","0"
"27","EM 2016","1127","SG-EM2016","B-riðill","1127","Rússland","Slóvakía","1","2","2761","Hreimur","1","1","1","20"
"27","EM 2016","1127","SG-EM2016","B-riðill","1127","Rússland","Slóvakía","1","2","4481","Barnþór","0","2","4","80"
"27","EM 2016","1127","SG-EM2016","B-riðill","1127","Rússland","Slóvakía","1","2","6462","Dröfn","2","1","0","0"
"27","EM 2016","1127","SG-EM2016","B-riðill","1127","Rússland","Slóvakía","1","2","6463","JóhannBj","1","0","1","20"
"27","EM 2016","1127","SG-EM2016","B-riðill","1127","Rússland","Slóvakía","1","2","6466","DanielThor","3","1","0","0"
"27","EM 2016","1127","SG-EM2016","B-riðill","1127","Rússland","Slóvakía","1","2","6470","Skarpi","1","0","1","20"
"27","EM 2016","1127","SG-EM2016","B-riðill","1127","Rússland","Slóvakía","1","2","6567","Gústav","3","0","0","0"
"27","EM 2016","1127","SG-EM2016","B-riðill","1127","Rússland","Slóvakía","1","2","6598","Rögnvaldur Rögnvaldsson","0","1","3","60"
"27","EM 2016","1127","SG-EM2016","B-riðill","1127","Rússland","Slóvakía","1","2","7031","Bogga","2","1","0","0"
"27","EM 2016","1127","SG-EM2016","B-riðill","1127","Rússland","Slóvakía","1","2","7288","Lotta","1","0","1","20"
"27","EM 2016","1127","SG-EM2016","B-riðill","1128","England","Wales","2","1","2619","Hoddi","2","1","5","100"
"27","EM 2016","1127","SG-EM2016","B-riðill","1128","England","Wales","2","1","2761","Hreimur","1","0","3","60"
"27","EM 2016","1127","SG-EM2016","B-riðill","1128","England","Wales","2","1","4481","Barnþór","2","2","1","20"
"27","EM 2016","1127","SG-EM2016","B-riðill","1128","England","Wales","2","1","6462","Dröfn","2","2","1","20"
"27","EM 2016","1127","SG-EM2016","B-riðill","1128","England","Wales","2","1","6463","JóhannBj","1","0","3","60"
"27","EM 2016","1127","SG-EM2016","B-riðill","1128","England","Wales","2","1","6466","DanielThor","1","0","3","60"
"27","EM 2016","1127","SG-EM2016","B-riðill","1128","England","Wales","2","1","6470","Skarpi","1","0","3","60"
"27","EM 2016","1127","SG-EM2016","B-riðill","1128","England","Wales","2","1","6567","Gústav","2","0","4","80"
"27","EM 2016","1127","SG-EM2016","B-riðill","1128","England","Wales","2","1","6598","Rögnvaldur Rögnvaldsson","1","0","3","60"
"27","EM 2016","1127","SG-EM2016","B-riðill","1128","England","Wales","2","1","7031","Bogga","2","1","5","100"
"27","EM 2016","1127","SG-EM2016","B-riðill","1128","England","Wales","2","1","7288","Lotta","2","1","5","100"
"27","EM 2016","1127","SG-EM2016","B-riðill","1129","Slóvakía","England","0","0","2619","Hoddi","1","2","0","0"
"27","EM 2016","1127","SG-EM2016","B-riðill","1129","Slóvakía","England","0","0","2761","Hreimur","0","2","1","20"
"27","EM 2016","1127","SG-EM2016","B-riðill","1129","Slóvakía","England","0","0","4481","Barnþór","1","2","0","0"
"27","EM 2016","1127","SG-EM2016","B-riðill","1129","Slóvakía","England","0","0","6462","Dröfn","0","2","1","20"
"27","EM 2016","1127","SG-EM2016","B-riðill","1129","Slóvakía","England","0","0","6463","JóhannBj","1","2","0","0"
"27","EM 2016","1127","SG-EM2016","B-riðill","1129","Slóvakía","England","0","0","6466","DanielThor","3","3","3","60"
"27","EM 2016","1127","SG-EM2016","B-riðill","1129","Slóvakía","England","0","0","6470","Skarpi","1","1","3","60"
"27","EM 2016","1127","SG-EM2016","B-riðill","1129","Slóvakía","England","0","0","6567","Gústav","1","2","0","0"
"27","EM 2016","1127","SG-EM2016","B-riðill","1129","Slóvakía","England","0","0","6598","Rögnvaldur Rögnvaldsson","0","1","1","20"
"27","EM 2016","1127","SG-EM2016","B-riðill","1129","Slóvakía","England","0","0","7031","Bogga","1","2","0","0"
"27","EM 2016","1127","SG-EM2016","B-riðill","1129","Slóvakía","England","0","0","7288","Lotta","0","1","1","20"
"27","EM 2016","1127","SG-EM2016","B-riðill","1130","Rússland","Wales","0","3","2619","Hoddi","1","2","3","60"
"27","EM 2016","1127","SG-EM2016","B-riðill","1130","Rússland","Wales","0","3","2761","Hreimur","0","2","4","80"
"27","EM 2016","1127","SG-EM2016","B-riðill","1130","Rússland","Wales","0","3","4481","Barnþór","1","2","3","60"
"27","EM 2016","1127","SG-EM2016","B-riðill","1130","Rússland","Wales","0","3","6462","Dröfn","1","1","0","0"
"27","EM 2016","1127","SG-EM2016","B-riðill","1130","Rússland","Wales","0","3","6463","JóhannBj","1","2","3","60"
"27","EM 2016","1127","SG-EM2016","B-riðill","1130","Rússland","Wales","0","3","6466","DanielThor","2","0","0","0"
"27","EM 2016","1127","SG-EM2016","B-riðill","1130","Rússland","Wales","0","3","6470","Skarpi","0","0","1","20"
"27","EM 2016","1127","SG-EM2016","B-riðill","1130","Rússland","Wales","0","3","6567","Gústav","1","1","0","0"
"27","EM 2016","1127","SG-EM2016","B-riðill","1130","Rússland","Wales","0","3","6598","Rögnvaldur Rögnvaldsson","1","1","0","0"
"27","EM 2016","1127","SG-EM2016","B-riðill","1130","Rússland","Wales","0","3","7031","Bogga","1","2","3","60"
"27","EM 2016","1127","SG-EM2016","B-riðill","1130","Rússland","Wales","0","3","7288","Lotta","2","0","0","0"
"27","EM 2016","1127","SG-EM2016","C-riðill","1131","Pólland","Norður-Írland","1","0","2619","Hoddi","1","0","5","100"
"27","EM 2016","1127","SG-EM2016","C-riðill","1131","Pólland","Norður-Írland","1","0","2761","Hreimur","3","2","3","60"
"27","EM 2016","1127","SG-EM2016","C-riðill","1131","Pólland","Norður-Írland","1","0","6462","Dröfn","1","1","1","20"
"27","EM 2016","1127","SG-EM2016","C-riðill","1131","Pólland","Norður-Írland","1","0","6463","JóhannBj","2","1","3","60"
"27","EM 2016","1127","SG-EM2016","C-riðill","1131","Pólland","Norður-Írland","1","0","6466","DanielThor","1","3","1","20"
"27","EM 2016","1127","SG-EM2016","C-riðill","1131","Pólland","Norður-Írland","1","0","6470","Skarpi","3","0","4","80"
"27","EM 2016","1127","SG-EM2016","C-riðill","1131","Pólland","Norður-Írland","1","0","6567","Gústav","3","0","4","80"
"27","EM 2016","1127","SG-EM2016","C-riðill","1131","Pólland","Norður-Írland","1","0","6598","Rögnvaldur Rögnvaldsson","3","1","3","60"
"27","EM 2016","1127","SG-EM2016","C-riðill","1131","Pólland","Norður-Írland","1","0","7031","Bogga","1","1","1","20"
"27","EM 2016","1127","SG-EM2016","C-riðill","1131","Pólland","Norður-Írland","1","0","7288","Lotta","3","0","4","80"
"27","EM 2016","1127","SG-EM2016","C-riðill","1132","Þýskaland","Úkraína","2","0","2619","Hoddi","2","0","5","100"
"27","EM 2016","1127","SG-EM2016","C-riðill","1132","Þýskaland","Úkraína","2","0","2761","Hreimur","2","0","5","100"
"27","EM 2016","1127","SG-EM2016","C-riðill","1132","Þýskaland","Úkraína","2","0","6462","Dröfn","3","1","3","60"
"27","EM 2016","1127","SG-EM2016","C-riðill","1132","Þýskaland","Úkraína","2","0","6463","JóhannBj","3","0","4","80"
"27","EM 2016","1127","SG-EM2016","C-riðill","1132","Þýskaland","Úkraína","2","0","6466","DanielThor","2","0","5","100"
"27","EM 2016","1127","SG-EM2016","C-riðill","1132","Þýskaland","Úkraína","2","0","6470","Skarpi","3","1","3","60"
"27","EM 2016","1127","SG-EM2016","C-riðill","1132","Þýskaland","Úkraína","2","0","6567","Gústav","4","1","3","60"
"27","EM 2016","1127","SG-EM2016","C-riðill","1132","Þýskaland","Úkraína","2","0","6598","Rögnvaldur Rögnvaldsson","2","1","4","80"
"27","EM 2016","1127","SG-EM2016","C-riðill","1132","Þýskaland","Úkraína","2","0","7031","Bogga","2","0","5","100"
"27","EM 2016","1127","SG-EM2016","C-riðill","1132","Þýskaland","Úkraína","2","0","7288","Lotta","3","1","3","60"
"27","EM 2016","1127","SG-EM2016","C-riðill","1133","Úkraína","Norður-Írland","0","2","2619","Hoddi","1","1","0","0"
"27","EM 2016","1127","SG-EM2016","C-riðill","1133","Úkraína","Norður-Írland","0","2","2761","Hreimur","1","1","0","0"
"27","EM 2016","1127","SG-EM2016","C-riðill","1133","Úkraína","Norður-Írland","0","2","4481","Barnþór","1","0","0","0"
"27","EM 2016","1127","SG-EM2016","C-riðill","1133","Úkraína","Norður-Írland","0","2","6462","Dröfn","1","2","4","80"
"27","EM 2016","1127","SG-EM2016","C-riðill","1133","Úkraína","Norður-Írland","0","2","6463","JóhannBj","2","0","0","0"
"27","EM 2016","1127","SG-EM2016","C-riðill","1133","Úkraína","Norður-Írland","0","2","6466","DanielThor","2","3","3","60"
"27","EM 2016","1127","SG-EM2016","C-riðill","1133","Úkraína","Norður-Írland","0","2","6470","Skarpi","2","0","0","0"
"27","EM 2016","1127","SG-EM2016","C-riðill","1133","Úkraína","Norður-Írland","0","2","6567","Gústav","1","0","0","0"
"27","EM 2016","1127","SG-EM2016","C-riðill","1133","Úkraína","Norður-Írland","0","2","6598","Rögnvaldur Rögnvaldsson","1","0","0","0"
"27","EM 2016","1127","SG-EM2016","C-riðill","1133","Úkraína","Norður-Írland","0","2","7031","Bogga","1","0","0","0"
"27","EM 2016","1127","SG-EM2016","C-riðill","1133","Úkraína","Norður-Írland","0","2","7288","Lotta","1","1","0","0"
"27","EM 2016","1127","SG-EM2016","C-riðill","1134","Þýskaland","Pólland","0","0","2619","Hoddi","2","1","0","0"
"27","EM 2016","1127","SG-EM2016","C-riðill","1134","Þýskaland","Pólland","0","0","2761","Hreimur","3","0","1","20"
"27","EM 2016","1127","SG-EM2016","C-riðill","1134","Þýskaland","Pólland","0","0","4481","Barnþór","1","2","0","0"
"27","EM 2016","1127","SG-EM2016","C-riðill","1134","Þýskaland","Pólland","0","0","6462","Dröfn","3","2","0","0"
"27","EM 2016","1127","SG-EM2016","C-riðill","1134","Þýskaland","Pólland","0","0","6463","JóhannBj","3","1","0","0"
"27","EM 2016","1127","SG-EM2016","C-riðill","1134","Þýskaland","Pólland","0","0","6466","DanielThor","3","2","0","0"
"27","EM 2016","1127","SG-EM2016","C-riðill","1134","Þýskaland","Pólland","0","0","6470","Skarpi","1","0","1","20"
"27","EM 2016","1127","SG-EM2016","C-riðill","1134","Þýskaland","Pólland","0","0","6567","Gústav","2","0","1","20"
"27","EM 2016","1127","SG-EM2016","C-riðill","1134","Þýskaland","Pólland","0","0","6598","Rögnvaldur Rögnvaldsson","1","0","1","20"
"27","EM 2016","1127","SG-EM2016","C-riðill","1134","Þýskaland","Pólland","0","0","7031","Bogga","2","0","1","20"
"27","EM 2016","1127","SG-EM2016","C-riðill","1134","Þýskaland","Pólland","0","0","7288","Lotta","3","1","0","0"
"27","EM 2016","1127","SG-EM2016","C-riðill","1135","Norður-Írland","Þýskaland","0","1","2619","Hoddi","0","3","4","80"
"27","EM 2016","1127","SG-EM2016","C-riðill","1135","Norður-Írland","Þýskaland","0","1","2761","Hreimur","1","2","3","60"
"27","EM 2016","1127","SG-EM2016","C-riðill","1135","Norður-Írland","Þýskaland","0","1","4481","Barnþór","0","2","4","80"
"27","EM 2016","1127","SG-EM2016","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6462","Dröfn","0","3","4","80"
"27","EM 2016","1127","SG-EM2016","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6463","JóhannBj","1","2","3","60"
"27","EM 2016","1127","SG-EM2016","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6466","DanielThor","0","3","4","80"
"27","EM 2016","1127","SG-EM2016","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6470","Skarpi","1","2","3","60"
"27","EM 2016","1127","SG-EM2016","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6567","Gústav","0","2","4","80"
"27","EM 2016","1127","SG-EM2016","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6598","Rögnvaldur Rögnvaldsson","0","1","5","100"
"27","EM 2016","1127","SG-EM2016","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7031","Bogga","0","1","5","100"
"27","EM 2016","1127","SG-EM2016","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7288","Lotta","0","3","4","80"
"27","EM 2016","1127","SG-EM2016","C-riðill","1136","Úkraína","Pólland","0","1","2619","Hoddi","0","2","4","80"
"27","EM 2016","1127","SG-EM2016","C-riðill","1136","Úkraína","Pólland","0","1","2761","Hreimur","1","1","1","20"
"27","EM 2016","1127","SG-EM2016","C-riðill","1136","Úkraína","Pólland","0","1","4481","Barnþór","1","1","1","20"
"27","EM 2016","1127","SG-EM2016","C-riðill","1136","Úkraína","Pólland","0","1","6462","Dröfn","1","0","0","0"
"27","EM 2016","1127","SG-EM2016","C-riðill","1136","Úkraína","Pólland","0","1","6463","JóhannBj","1","2","3","60"
"27","EM 2016","1127","SG-EM2016","C-riðill","1136","Úkraína","Pólland","0","1","6466","DanielThor","3","0","0","0"
"27","EM 2016","1127","SG-EM2016","C-riðill","1136","Úkraína","Pólland","0","1","6470","Skarpi","0","1","5","100"
"27","EM 2016","1127","SG-EM2016","C-riðill","1136","Úkraína","Pólland","0","1","6567","Gústav","1","2","3","60"
"27","EM 2016","1127","SG-EM2016","C-riðill","1136","Úkraína","Pólland","0","1","6598","Rögnvaldur Rögnvaldsson","1","1","1","20"
"27","EM 2016","1127","SG-EM2016","C-riðill","1136","Úkraína","Pólland","0","1","7031","Bogga","0","2","4","80"
"27","EM 2016","1127","SG-EM2016","C-riðill","1136","Úkraína","Pólland","0","1","7288","Lotta","0","1","5","100"
"27","EM 2016","1127","SG-EM2016","D-riðill","1137","Tyrkland","Króatía","0","1","2619","Hoddi","1","2","3","60"
"27","EM 2016","1127","SG-EM2016","D-riðill","1137","Tyrkland","Króatía","0","1","2761","Hreimur","0","0","1","20"
"27","EM 2016","1127","SG-EM2016","D-riðill","1137","Tyrkland","Króatía","0","1","6462","Dröfn","0","2","4","80"
"27","EM 2016","1127","SG-EM2016","D-riðill","1137","Tyrkland","Króatía","0","1","6463","JóhannBj","0","1","5","100"
"27","EM 2016","1127","SG-EM2016","D-riðill","1137","Tyrkland","Króatía","0","1","6466","DanielThor","2","0","0","0"
"27","EM 2016","1127","SG-EM2016","D-riðill","1137","Tyrkland","Króatía","0","1","6470","Skarpi","1","3","3","60"
"27","EM 2016","1127","SG-EM2016","D-riðill","1137","Tyrkland","Króatía","0","1","6567","Gústav","1","3","3","60"
"27","EM 2016","1127","SG-EM2016","D-riðill","1137","Tyrkland","Króatía","0","1","6598","Rögnvaldur Rögnvaldsson","0","2","4","80"
"27","EM 2016","1127","SG-EM2016","D-riðill","1137","Tyrkland","Króatía","0","1","7031","Bogga","2","1","1","20"
"27","EM 2016","1127","SG-EM2016","D-riðill","1137","Tyrkland","Króatía","0","1","7288","Lotta","1","2","3","60"
"27","EM 2016","1127","SG-EM2016","D-riðill","1138","Spánn","Tékkland","1","0","2619","Hoddi","2","0","4","80"
"27","EM 2016","1127","SG-EM2016","D-riðill","1138","Spánn","Tékkland","1","0","2761","Hreimur","2","2","0","0"
"27","EM 2016","1127","SG-EM2016","D-riðill","1138","Spánn","Tékkland","1","0","6462","Dröfn","2","1","3","60"
"27","EM 2016","1127","SG-EM2016","D-riðill","1138","Spánn","Tékkland","1","0","6463","JóhannBj","3","1","3","60"
"27","EM 2016","1127","SG-EM2016","D-riðill","1138","Spánn","Tékkland","1","0","6466","DanielThor","3","0","4","80"
"27","EM 2016","1127","SG-EM2016","D-riðill","1138","Spánn","Tékkland","1","0","6470","Skarpi","1","0","5","100"
"27","EM 2016","1127","SG-EM2016","D-riðill","1138","Spánn","Tékkland","1","0","6567","Gústav","1","1","1","20"
"27","EM 2016","1127","SG-EM2016","D-riðill","1138","Spánn","Tékkland","1","0","6598","Rögnvaldur Rögnvaldsson","2","1","3","60"
"27","EM 2016","1127","SG-EM2016","D-riðill","1138","Spánn","Tékkland","1","0","7031","Bogga","2","0","4","80"
"27","EM 2016","1127","SG-EM2016","D-riðill","1138","Spánn","Tékkland","1","0","7288","Lotta","4","0","4","80"
"27","EM 2016","1127","SG-EM2016","D-riðill","1139","Tékkland","Króatía","2","2","2619","Hoddi","0","1","0","0"
"27","EM 2016","1127","SG-EM2016","D-riðill","1139","Tékkland","Króatía","2","2","2761","Hreimur","1","1","3","60"
"27","EM 2016","1127","SG-EM2016","D-riðill","1139","Tékkland","Króatía","2","2","4481","Barnþór","1","3","0","0"
"27","EM 2016","1127","SG-EM2016","D-riðill","1139","Tékkland","Króatía","2","2","6462","Dröfn","0","2","1","20"
"27","EM 2016","1127","SG-EM2016","D-riðill","1139","Tékkland","Króatía","2","2","6463","JóhannBj","2","1","1","20"
"27","EM 2016","1127","SG-EM2016","D-riðill","1139","Tékkland","Króatía","2","2","6466","DanielThor","2","2","5","100"
"27","EM 2016","1127","SG-EM2016","D-riðill","1139","Tékkland","Króatía","2","2","6470","Skarpi","1","1","3","60"
"27","EM 2016","1127","SG-EM2016","D-riðill","1139","Tékkland","Króatía","2","2","6567","Gústav","0","2","1","20"
