"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","822","Fellarnir","A-riðill","806","Brasilía","Króatía","3","1","2936","Binni","3","1","5","100"
"22","WC 2014","822","Fellarnir","A-riðill","806","Brasilía","Króatía","3","1","3955","Heart of a champion","2","0","3","60"
"22","WC 2014","822","Fellarnir","A-riðill","806","Brasilía","Króatía","3","1","4577","hjobbi10","2","0","3","60"
"22","WC 2014","822","Fellarnir","A-riðill","806","Brasilía","Króatía","3","1","4854","Rauðskeggur","3","1","5","100"
"22","WC 2014","822","Fellarnir","A-riðill","806","Brasilía","Króatía","3","1","5103","T-Dwag","2","0","3","60"
"22","WC 2014","822","Fellarnir","A-riðill","807","Mexíkó","Kamerún","1","0","2936","Binni","2","2","0","0"
"22","WC 2014","822","Fellarnir","A-riðill","807","Mexíkó","Kamerún","1","0","3955","Heart of a champion","2","1","3","60"
"22","WC 2014","822","Fellarnir","A-riðill","807","Mexíkó","Kamerún","1","0","4577","hjobbi10","2","1","3","60"
"22","WC 2014","822","Fellarnir","A-riðill","807","Mexíkó","Kamerún","1","0","4854","Rauðskeggur","2","2","0","0"
"22","WC 2014","822","Fellarnir","A-riðill","807","Mexíkó","Kamerún","1","0","5103","T-Dwag","1","1","1","20"
"22","WC 2014","822","Fellarnir","B-riðill","808","Spánn","Holland","1","5","2936","Binni","1","0","1","20"
"22","WC 2014","822","Fellarnir","B-riðill","808","Spánn","Holland","1","5","3955","Heart of a champion","2","2","0","0"
"22","WC 2014","822","Fellarnir","B-riðill","808","Spánn","Holland","1","5","4577","hjobbi10","3","2","0","0"
"22","WC 2014","822","Fellarnir","B-riðill","808","Spánn","Holland","1","5","4854","Rauðskeggur","1","2","4","80"
"22","WC 2014","822","Fellarnir","B-riðill","808","Spánn","Holland","1","5","5103","T-Dwag","3","1","0","0"
"22","WC 2014","822","Fellarnir","B-riðill","809","Síle","Ástralía","3","1","2936","Binni","1","0","3","60"
"22","WC 2014","822","Fellarnir","B-riðill","809","Síle","Ástralía","3","1","3955","Heart of a champion","3","0","4","80"
"22","WC 2014","822","Fellarnir","B-riðill","809","Síle","Ástralía","3","1","4577","hjobbi10","3","0","4","80"
"22","WC 2014","822","Fellarnir","B-riðill","809","Síle","Ástralía","3","1","4854","Rauðskeggur","4","0","3","60"
"22","WC 2014","822","Fellarnir","B-riðill","809","Síle","Ástralía","3","1","5103","T-Dwag","3","0","4","80"
"22","WC 2014","822","Fellarnir","C-riðill","810","Kólumbía","Grikkland","3","0","2936","Binni","0","0","1","20"
"22","WC 2014","822","Fellarnir","C-riðill","810","Kólumbía","Grikkland","3","0","3955","Heart of a champion","0","0","1","20"
"22","WC 2014","822","Fellarnir","C-riðill","810","Kólumbía","Grikkland","3","0","4577","hjobbi10","1","0","4","80"
"22","WC 2014","822","Fellarnir","C-riðill","810","Kólumbía","Grikkland","3","0","4854","Rauðskeggur","1","1","0","0"
"22","WC 2014","822","Fellarnir","C-riðill","810","Kólumbía","Grikkland","3","0","5103","T-Dwag","0","1","0","0"
"22","WC 2014","822","Fellarnir","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","2936","Binni","2","0","0","0"
"22","WC 2014","822","Fellarnir","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3955","Heart of a champion","3","1","0","0"
"22","WC 2014","822","Fellarnir","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4577","hjobbi10","3","0","0","0"
"22","WC 2014","822","Fellarnir","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4854","Rauðskeggur","4","1","0","0"
"22","WC 2014","822","Fellarnir","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5103","T-Dwag","3","0","0","0"
"22","WC 2014","822","Fellarnir","D-riðill","812","England","Ítalía","1","2","2936","Binni","1","2","5","100"
"22","WC 2014","822","Fellarnir","D-riðill","812","England","Ítalía","1","2","3955","Heart of a champion","0","0","0","0"
"22","WC 2014","822","Fellarnir","D-riðill","812","England","Ítalía","1","2","4577","hjobbi10","1","2","5","100"
"22","WC 2014","822","Fellarnir","D-riðill","812","England","Ítalía","1","2","4854","Rauðskeggur","1","2","5","100"
"22","WC 2014","822","Fellarnir","D-riðill","812","England","Ítalía","1","2","5103","T-Dwag","1","1","1","20"
"22","WC 2014","822","Fellarnir","C-riðill","813","Fílabeinsströndin","Japan","2","1","2936","Binni","2","1","5","100"
"22","WC 2014","822","Fellarnir","C-riðill","813","Fílabeinsströndin","Japan","2","1","3955","Heart of a champion","1","2","0","0"
"22","WC 2014","822","Fellarnir","C-riðill","813","Fílabeinsströndin","Japan","2","1","4577","hjobbi10","2","1","5","100"
"22","WC 2014","822","Fellarnir","C-riðill","813","Fílabeinsströndin","Japan","2","1","5103","T-Dwag","2","1","5","100"
"22","WC 2014","822","Fellarnir","E-riðill","814","Sviss","Ekvador","2","1","2936","Binni","1","0","3","60"
"22","WC 2014","822","Fellarnir","E-riðill","814","Sviss","Ekvador","2","1","3955","Heart of a champion","1","2","0","0"
"22","WC 2014","822","Fellarnir","E-riðill","814","Sviss","Ekvador","2","1","4577","hjobbi10","1","1","1","20"
"22","WC 2014","822","Fellarnir","E-riðill","814","Sviss","Ekvador","2","1","4854","Rauðskeggur","3","2","3","60"
"22","WC 2014","822","Fellarnir","E-riðill","814","Sviss","Ekvador","2","1","5103","T-Dwag","2","1","5","100"
"22","WC 2014","822","Fellarnir","E-riðill","814","Sviss","Ekvador","2","1","5311","jov10","1","1","1","20"
"22","WC 2014","822","Fellarnir","E-riðill","815","Frakkland","Hondúras","3","0","2936","Binni","2","0","4","80"
"22","WC 2014","822","Fellarnir","E-riðill","815","Frakkland","Hondúras","3","0","3955","Heart of a champion","3","1","4","80"
"22","WC 2014","822","Fellarnir","E-riðill","815","Frakkland","Hondúras","3","0","4577","hjobbi10","2","0","4","80"
"22","WC 2014","822","Fellarnir","E-riðill","815","Frakkland","Hondúras","3","0","4854","Rauðskeggur","4","0","4","80"
"22","WC 2014","822","Fellarnir","E-riðill","815","Frakkland","Hondúras","3","0","5103","T-Dwag","3","0","5","100"
"22","WC 2014","822","Fellarnir","E-riðill","815","Frakkland","Hondúras","3","0","5311","jov10","3","2","4","80"
"22","WC 2014","822","Fellarnir","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","2936","Binni","3","1","4","80"
"22","WC 2014","822","Fellarnir","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","3955","Heart of a champion","1","1","1","20"
"22","WC 2014","822","Fellarnir","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4577","hjobbi10","3","0","3","60"
"22","WC 2014","822","Fellarnir","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4854","Rauðskeggur","2","2","1","20"
"22","WC 2014","822","Fellarnir","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","5103","T-Dwag","2","1","5","100"
"22","WC 2014","822","Fellarnir","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","5311","jov10","2","0","4","80"
"22","WC 2014","822","Fellarnir","G-riðill","817","Þýskaland","Portúgal","4","0","2936","Binni","3","2","3","60"
"22","WC 2014","822","Fellarnir","G-riðill","817","Þýskaland","Portúgal","4","0","3955","Heart of a champion","1","2","0","0"
"22","WC 2014","822","Fellarnir","G-riðill","817","Þýskaland","Portúgal","4","0","4577","hjobbi10","3","1","3","60"
"22","WC 2014","822","Fellarnir","G-riðill","817","Þýskaland","Portúgal","4","0","4854","Rauðskeggur","2","1","3","60"
"22","WC 2014","822","Fellarnir","G-riðill","817","Þýskaland","Portúgal","4","0","5103","T-Dwag","2","2","0","0"
"22","WC 2014","822","Fellarnir","G-riðill","817","Þýskaland","Portúgal","4","0","5311","jov10","2","1","3","60"
"22","WC 2014","822","Fellarnir","F-riðill","818","Íran","Nígería","0","0","2936","Binni","0","2","1","20"
"22","WC 2014","822","Fellarnir","F-riðill","818","Íran","Nígería","0","0","3955","Heart of a champion","0","2","1","20"
"22","WC 2014","822","Fellarnir","F-riðill","818","Íran","Nígería","0","0","4577","hjobbi10","0","2","1","20"
"22","WC 2014","822","Fellarnir","F-riðill","818","Íran","Nígería","0","0","4854","Rauðskeggur","1","2","0","0"
"22","WC 2014","822","Fellarnir","F-riðill","818","Íran","Nígería","0","0","5103","T-Dwag","1","0","1","20"
"22","WC 2014","822","Fellarnir","F-riðill","818","Íran","Nígería","0","0","5311","jov10","1","3","0","0"
"22","WC 2014","822","Fellarnir","G-riðill","819","Ghana","Bandaríkin","1","2","2936","Binni","1","1","1","20"
"22","WC 2014","822","Fellarnir","G-riðill","819","Ghana","Bandaríkin","1","2","3955","Heart of a champion","3","1","0","0"
"22","WC 2014","822","Fellarnir","G-riðill","819","Ghana","Bandaríkin","1","2","4577","hjobbi10","1","2","5","100"
"22","WC 2014","822","Fellarnir","G-riðill","819","Ghana","Bandaríkin","1","2","4854","Rauðskeggur","2","1","0","0"
"22","WC 2014","822","Fellarnir","G-riðill","819","Ghana","Bandaríkin","1","2","5103","T-Dwag","1","2","5","100"
"22","WC 2014","822","Fellarnir","G-riðill","819","Ghana","Bandaríkin","1","2","5311","jov10","1","3","4","80"
"22","WC 2014","822","Fellarnir","H-riðill","820","Belgía","Alsír","2","1","2936","Binni","3","0","3","60"
"22","WC 2014","822","Fellarnir","H-riðill","820","Belgía","Alsír","2","1","3955","Heart of a champion","3","0","3","60"
"22","WC 2014","822","Fellarnir","H-riðill","820","Belgía","Alsír","2","1","4577","hjobbi10","3","0","3","60"
"22","WC 2014","822","Fellarnir","H-riðill","820","Belgía","Alsír","2","1","4854","Rauðskeggur","3","0","3","60"
"22","WC 2014","822","Fellarnir","H-riðill","820","Belgía","Alsír","2","1","5103","T-Dwag","2","0","4","80"
"22","WC 2014","822","Fellarnir","H-riðill","820","Belgía","Alsír","2","1","5311","jov10","3","0","3","60"
"22","WC 2014","822","Fellarnir","A-riðill","821","Brasilía","Mexíkó","0","0","2936","Binni","2","1","0","0"
"22","WC 2014","822","Fellarnir","A-riðill","821","Brasilía","Mexíkó","0","0","3955","Heart of a champion","3","2","0","0"
"22","WC 2014","822","Fellarnir","A-riðill","821","Brasilía","Mexíkó","0","0","4577","hjobbi10","2","1","0","0"
"22","WC 2014","822","Fellarnir","A-riðill","821","Brasilía","Mexíkó","0","0","4854","Rauðskeggur","3","1","0","0"
"22","WC 2014","822","Fellarnir","A-riðill","821","Brasilía","Mexíkó","0","0","5103","T-Dwag","3","0","1","20"
"22","WC 2014","822","Fellarnir","A-riðill","821","Brasilía","Mexíkó","0","0","5311","jov10","3","1","0","0"
"22","WC 2014","822","Fellarnir","H-riðill","822","Rússland","Suður-Kórea","1","1","2936","Binni","2","0","0","0"
"22","WC 2014","822","Fellarnir","H-riðill","822","Rússland","Suður-Kórea","1","1","3955","Heart of a champion","3","0","0","0"
"22","WC 2014","822","Fellarnir","H-riðill","822","Rússland","Suður-Kórea","1","1","4577","hjobbi10","1","0","1","20"
"22","WC 2014","822","Fellarnir","H-riðill","822","Rússland","Suður-Kórea","1","1","4854","Rauðskeggur","4","0","0","0"
"22","WC 2014","822","Fellarnir","H-riðill","822","Rússland","Suður-Kórea","1","1","5103","T-Dwag","2","1","1","20"
"22","WC 2014","822","Fellarnir","H-riðill","822","Rússland","Suður-Kórea","1","1","5311","jov10","1","1","5","100"
"22","WC 2014","822","Fellarnir","B-riðill","823","Ástralía","Holland","2","3","2936","Binni","0","4","3","60"
"22","WC 2014","822","Fellarnir","B-riðill","823","Ástralía","Holland","2","3","3955","Heart of a champion","0","3","4","80"
"22","WC 2014","822","Fellarnir","B-riðill","823","Ástralía","Holland","2","3","4577","hjobbi10","0","3","4","80"
"22","WC 2014","822","Fellarnir","B-riðill","823","Ástralía","Holland","2","3","4854","Rauðskeggur","0","3","4","80"
"22","WC 2014","822","Fellarnir","B-riðill","823","Ástralía","Holland","2","3","5103","T-Dwag","0","3","4","80"
"22","WC 2014","822","Fellarnir","B-riðill","823","Ástralía","Holland","2","3","5311","jov10","1","3","4","80"
"22","WC 2014","822","Fellarnir","B-riðill","824","Spánn","Síle","0","2","2936","Binni","2","1","0","0"
"22","WC 2014","822","Fellarnir","B-riðill","824","Spánn","Síle","0","2","3955","Heart of a champion","1","1","0","0"
"22","WC 2014","822","Fellarnir","B-riðill","824","Spánn","Síle","0","2","4577","hjobbi10","2","1","0","0"
"22","WC 2014","822","Fellarnir","B-riðill","824","Spánn","Síle","0","2","4854","Rauðskeggur","2","1","0","0"
"22","WC 2014","822","Fellarnir","B-riðill","824","Spánn","Síle","0","2","5103","T-Dwag","2","1","0","0"
"22","WC 2014","822","Fellarnir","B-riðill","824","Spánn","Síle","0","2","5311","jov10","2","1","0","0"
"22","WC 2014","822","Fellarnir","A-riðill","825","Kamerún","Króatía","0","4","2936","Binni","1","2","3","60"
"22","WC 2014","822","Fellarnir","A-riðill","825","Kamerún","Króatía","0","4","3955","Heart of a champion","0","2","4","80"
"22","WC 2014","822","Fellarnir","A-riðill","825","Kamerún","Króatía","0","4","4577","hjobbi10","1","2","3","60"
"22","WC 2014","822","Fellarnir","A-riðill","825","Kamerún","Króatía","0","4","4854","Rauðskeggur","0","2","4","80"
"22","WC 2014","822","Fellarnir","A-riðill","825","Kamerún","Króatía","0","4","5103","T-Dwag","1","1","0","0"
"22","WC 2014","822","Fellarnir","A-riðill","825","Kamerún","Króatía","0","4","5311","jov10","1","1","0","0"
"22","WC 2014","822","Fellarnir","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","2936","Binni","1","2","0","0"
"22","WC 2014","822","Fellarnir","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","3955","Heart of a champion","1","2","0","0"
"22","WC 2014","822","Fellarnir","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4577","hjobbi10","1","2","0","0"
"22","WC 2014","822","Fellarnir","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4854","Rauðskeggur","3","2","3","60"
"22","WC 2014","822","Fellarnir","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","5103","T-Dwag","2","1","5","100"
"22","WC 2014","822","Fellarnir","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","5311","jov10","1","1","1","20"
"22","WC 2014","822","Fellarnir","D-riðill","827","Úrúgvæ","England","2","1","2936","Binni","1","1","1","20"
"22","WC 2014","822","Fellarnir","D-riðill","827","Úrúgvæ","England","2","1","3955","Heart of a champion","1","2","0","0"
"22","WC 2014","822","Fellarnir","D-riðill","827","Úrúgvæ","England","2","1","4577","hjobbi10","2","1","5","100"
"22","WC 2014","822","Fellarnir","D-riðill","827","Úrúgvæ","England","2","1","4854","Rauðskeggur","1","2","0","0"
"22","WC 2014","822","Fellarnir","D-riðill","827","Úrúgvæ","England","2","1","5103","T-Dwag","1","3","0","0"
"22","WC 2014","822","Fellarnir","D-riðill","827","Úrúgvæ","England","2","1","5311","jov10","2","1","5","100"
"22","WC 2014","822","Fellarnir","C-riðill","828","Japan","Grikkland","0","0","2936","Binni","1","0","1","20"
"22","WC 2014","822","Fellarnir","C-riðill","828","Japan","Grikkland","0","0","3955","Heart of a champion","1","2","0","0"
"22","WC 2014","822","Fellarnir","C-riðill","828","Japan","Grikkland","0","0","4577","hjobbi10","2","1","0","0"
"22","WC 2014","822","Fellarnir","C-riðill","828","Japan","Grikkland","0","0","4854","Rauðskeggur","3","1","0","0"
"22","WC 2014","822","Fellarnir","C-riðill","828","Japan","Grikkland","0","0","5103","T-Dwag","1","0","1","20"
"22","WC 2014","822","Fellarnir","C-riðill","828","Japan","Grikkland","0","0","5311","jov10","2","0","1","20"
"22","WC 2014","822","Fellarnir","D-riðill","829","Ítalía","Kosta Ríka","0","1","2936","Binni","2","0","0","0"
"22","WC 2014","822","Fellarnir","D-riðill","829","Ítalía","Kosta Ríka","0","1","3955","Heart of a champion","1","0","0","0"
"22","WC 2014","822","Fellarnir","D-riðill","829","Ítalía","Kosta Ríka","0","1","4577","hjobbi10","2","0","0","0"
"22","WC 2014","822","Fellarnir","D-riðill","829","Ítalía","Kosta Ríka","0","1","4854","Rauðskeggur","2","1","1","20"
"22","WC 2014","822","Fellarnir","D-riðill","829","Ítalía","Kosta Ríka","0","1","5103","T-Dwag","2","0","0","0"
"22","WC 2014","822","Fellarnir","D-riðill","829","Ítalía","Kosta Ríka","0","1","5311","jov10","2","1","1","20"
"22","WC 2014","822","Fellarnir","E-riðill","830","Sviss","Frakkland","2","5","2936","Binni","1","3","3","60"
"22","WC 2014","822","Fellarnir","E-riðill","830","Sviss","Frakkland","2","5","3955","Heart of a champion","0","1","3","60"
"22","WC 2014","822","Fellarnir","E-riðill","830","Sviss","Frakkland","2","5","4577","hjobbi10","1","2","3","60"
"22","WC 2014","822","Fellarnir","E-riðill","830","Sviss","Frakkland","2","5","4854","Rauðskeggur","1","2","3","60"
"22","WC 2014","822","Fellarnir","E-riðill","830","Sviss","Frakkland","2","5","5103","T-Dwag","2","1","1","20"
"22","WC 2014","822","Fellarnir","E-riðill","830","Sviss","Frakkland","2","5","5311","jov10","1","2","3","60"
"22","WC 2014","822","Fellarnir","E-riðill","831","Hondúras","Ekvador","1","2","2936","Binni","0","2","4","80"
"22","WC 2014","822","Fellarnir","E-riðill","831","Hondúras","Ekvador","1","2","3955","Heart of a champion","0","1","3","60"
"22","WC 2014","822","Fellarnir","E-riðill","831","Hondúras","Ekvador","1","2","4577","hjobbi10","0","2","4","80"
"22","WC 2014","822","Fellarnir","E-riðill","831","Hondúras","Ekvador","1","2","4854","Rauðskeggur","1","2","5","100"
"22","WC 2014","822","Fellarnir","E-riðill","831","Hondúras","Ekvador","1","2","5103","T-Dwag","1","3","4","80"
"22","WC 2014","822","Fellarnir","E-riðill","831","Hondúras","Ekvador","1","2","5311","jov10","0","0","0","0"
"22","WC 2014","822","Fellarnir","F-riðill","832","Argentína","Íran","1","0","2936","Binni","3","0","4","80"
"22","WC 2014","822","Fellarnir","F-riðill","832","Argentína","Íran","1","0","3955","Heart of a champion","3","0","4","80"
"22","WC 2014","822","Fellarnir","F-riðill","832","Argentína","Íran","1","0","4577","hjobbi10","2","0","4","80"
"22","WC 2014","822","Fellarnir","F-riðill","832","Argentína","Íran","1","0","4854","Rauðskeggur","2","0","4","80"
"22","WC 2014","822","Fellarnir","F-riðill","832","Argentína","Íran","1","0","5103","T-Dwag","3","0","4","80"
"22","WC 2014","822","Fellarnir","F-riðill","832","Argentína","Íran","1","0","5311","jov10","4","1","3","60"
"22","WC 2014","822","Fellarnir","G-riðill","833","Þýskaland","Ghana","2","2","2936","Binni","3","0","0","0"
"22","WC 2014","822","Fellarnir","G-riðill","833","Þýskaland","Ghana","2","2","3955","Heart of a champion","3","0","0","0"
"22","WC 2014","822","Fellarnir","G-riðill","833","Þýskaland","Ghana","2","2","4577","hjobbi10","3","0","0","0"
"22","WC 2014","822","Fellarnir","G-riðill","833","Þýskaland","Ghana","2","2","4854","Rauðskeggur","4","0","0","0"
"22","WC 2014","822","Fellarnir","G-riðill","833","Þýskaland","Ghana","2","2","5103","T-Dwag","4","1","0","0"
"22","WC 2014","822","Fellarnir","G-riðill","833","Þýskaland","Ghana","2","2","5311","jov10","2","0","1","20"
"22","WC 2014","822","Fellarnir","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","2936","Binni","1","2","1","20"
"22","WC 2014","822","Fellarnir","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","3955","Heart of a champion","0","0","1","20"
"22","WC 2014","822","Fellarnir","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4577","hjobbi10","1","2","1","20"
"22","WC 2014","822","Fellarnir","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4854","Rauðskeggur","1","2","1","20"
"22","WC 2014","822","Fellarnir","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","5103","T-Dwag","1","2","1","20"
"22","WC 2014","822","Fellarnir","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","5311","jov10","2","2","0","0"
"22","WC 2014","822","Fellarnir","H-riðill","835","Belgía","Rússland","1","0","2936","Binni","2","0","4","80"
"22","WC 2014","822","Fellarnir","H-riðill","835","Belgía","Rússland","1","0","3955","Heart of a champion","1","2","1","20"
"22","WC 2014","822","Fellarnir","H-riðill","835","Belgía","Rússland","1","0","4577","hjobbi10","2","1","3","60"
"22","WC 2014","822","Fellarnir","H-riðill","835","Belgía","Rússland","1","0","4854","Rauðskeggur","2","2","0","0"
"22","WC 2014","822","Fellarnir","H-riðill","835","Belgía","Rússland","1","0","5103","T-Dwag","3","1","3","60"
"22","WC 2014","822","Fellarnir","H-riðill","835","Belgía","Rússland","1","0","5311","jov10","3","1","3","60"
"22","WC 2014","822","Fellarnir","H-riðill","836","Suður-Kórea","Alsír","2","4","2936","Binni","0","1","3","60"
"22","WC 2014","822","Fellarnir","H-riðill","836","Suður-Kórea","Alsír","2","4","3955","Heart of a champion","0","0","0","0"
"22","WC 2014","822","Fellarnir","H-riðill","836","Suður-Kórea","Alsír","2","4","4577","hjobbi10","1","2","3","60"
"22","WC 2014","822","Fellarnir","H-riðill","836","Suður-Kórea","Alsír","2","4","4854","Rauðskeggur","1","2","3","60"
"22","WC 2014","822","Fellarnir","H-riðill","836","Suður-Kórea","Alsír","2","4","5103","T-Dwag","1","0","0","0"
"22","WC 2014","822","Fellarnir","H-riðill","836","Suður-Kórea","Alsír","2","4","5311","jov10","2","1","1","20"
"22","WC 2014","822","Fellarnir","G-riðill","837","Bandaríkin","Portúgal","2","2","2936","Binni","1","1","3","60"
"22","WC 2014","822","Fellarnir","G-riðill","837","Bandaríkin","Portúgal","2","2","3955","Heart of a champion","0","3","0","0"
"22","WC 2014","822","Fellarnir","G-riðill","837","Bandaríkin","Portúgal","2","2","4577","hjobbi10","1","2","1","20"
"22","WC 2014","822","Fellarnir","G-riðill","837","Bandaríkin","Portúgal","2","2","4854","Rauðskeggur","1","1","3","60"
"22","WC 2014","822","Fellarnir","G-riðill","837","Bandaríkin","Portúgal","2","2","5103","T-Dwag","2","2","5","100"
"22","WC 2014","822","Fellarnir","G-riðill","837","Bandaríkin","Portúgal","2","2","5311","jov10","0","2","1","20"
"22","WC 2014","822","Fellarnir","B-riðill","838","Holland","Síle","2","0","3955","Heart of a champion","0","1","0","0"
"22","WC 2014","822","Fellarnir","B-riðill","838","Holland","Síle","2","0","4577","hjobbi10","2","1","4","80"
"22","WC 2014","822","Fellarnir","B-riðill","838","Holland","Síle","2","0","4854","Rauðskeggur","2","1","4","80"
"22","WC 2014","822","Fellarnir","B-riðill","838","Holland","Síle","2","0","5103","T-Dwag","1","1","0","0"
"22","WC 2014","822","Fellarnir","B-riðill","838","Holland","Síle","2","0","5311","jov10","2","0","5","100"
"22","WC 2014","822","Fellarnir","B-riðill","839","Ástralía","Spánn","0","3","3955","Heart of a champion","0","3","5","100"
"22","WC 2014","822","Fellarnir","B-riðill","839","Ástralía","Spánn","0","3","4577","hjobbi10","1","2","3","60"
"22","WC 2014","822","Fellarnir","B-riðill","839","Ástralía","Spánn","0","3","4854","Rauðskeggur","1","1","0","0"
"22","WC 2014","822","Fellarnir","B-riðill","839","Ástralía","Spánn","0","3","5103","T-Dwag","2","3","4","80"
"22","WC 2014","822","Fellarnir","B-riðill","839","Ástralía","Spánn","0","3","5311","jov10","1","3","4","80"
"22","WC 2014","822","Fellarnir","A-riðill","840","Kamerún","Brasilía","1","4","2936","Binni","0","1","3","60"
"22","WC 2014","822","Fellarnir","A-riðill","840","Kamerún","Brasilía","1","4","3955","Heart of a champion","0","1","3","60"
"22","WC 2014","822","Fellarnir","A-riðill","840","Kamerún","Brasilía","1","4","4577","hjobbi10","0","3","3","60"
"22","WC 2014","822","Fellarnir","A-riðill","840","Kamerún","Brasilía","1","4","4854","Rauðskeggur","0","3","3","60"
"22","WC 2014","822","Fellarnir","A-riðill","840","Kamerún","Brasilía","1","4","5103","T-Dwag","0","4","4","80"
"22","WC 2014","822","Fellarnir","A-riðill","840","Kamerún","Brasilía","1","4","5311","jov10","2","1","0","0"
"22","WC 2014","822","Fellarnir","A-riðill","841","Króatía","Mexíkó","1","3","2936","Binni","1","1","1","20"
"22","WC 2014","822","Fellarnir","A-riðill","841","Króatía","Mexíkó","1","3","3955","Heart of a champion","1","0","1","20"
"22","WC 2014","822","Fellarnir","A-riðill","841","Króatía","Mexíkó","1","3","4577","hjobbi10","2","1","0","0"
"22","WC 2014","822","Fellarnir","A-riðill","841","Króatía","Mexíkó","1","3","4854","Rauðskeggur","1","2","4","80"
"22","WC 2014","822","Fellarnir","A-riðill","841","Króatía","Mexíkó","1","3","5103","T-Dwag","2","2","0","0"
"22","WC 2014","822","Fellarnir","A-riðill","841","Króatía","Mexíkó","1","3","5311","jov10","1","1","1","20"
"22","WC 2014","822","Fellarnir","D-riðill","842","Ítalía","Úrúgvæ","0","1","2936","Binni","2","1","1","20"
"22","WC 2014","822","Fellarnir","D-riðill","842","Ítalía","Úrúgvæ","0","1","3955","Heart of a champion","2","2","0","0"
"22","WC 2014","822","Fellarnir","D-riðill","842","Ítalía","Úrúgvæ","0","1","4577","hjobbi10","2","1","1","20"
"22","WC 2014","822","Fellarnir","D-riðill","842","Ítalía","Úrúgvæ","0","1","4854","Rauðskeggur","2","1","1","20"
"22","WC 2014","822","Fellarnir","D-riðill","842","Ítalía","Úrúgvæ","0","1","5103","T-Dwag","1","1","1","20"
"22","WC 2014","822","Fellarnir","D-riðill","842","Ítalía","Úrúgvæ","0","1","5311","jov10","2","2","0","0"
"22","WC 2014","822","Fellarnir","D-riðill","843","Kosta Ríka","England","0","0","2936","Binni","0","1","1","20"
"22","WC 2014","822","Fellarnir","D-riðill","843","Kosta Ríka","England","0","0","3955","Heart of a champion","0","1","1","20"
"22","WC 2014","822","Fellarnir","D-riðill","843","Kosta Ríka","England","0","0","4577","hjobbi10","2","1","0","0"
"22","WC 2014","822","Fellarnir","D-riðill","843","Kosta Ríka","England","0","0","4854","Rauðskeggur","1","1","3","60"
"22","WC 2014","822","Fellarnir","D-riðill","843","Kosta Ríka","England","0","0","5103","T-Dwag","0","3","1","20"
"22","WC 2014","822","Fellarnir","D-riðill","843","Kosta Ríka","England","0","0","5311","jov10","3","1","0","0"
"22","WC 2014","822","Fellarnir","C-riðill","844","Japan","Kólumbía","1","4","2936","Binni","1","1","1","20"
"22","WC 2014","822","Fellarnir","C-riðill","844","Japan","Kólumbía","1","4","3955","Heart of a champion","1","1","1","20"
"22","WC 2014","822","Fellarnir","C-riðill","844","Japan","Kólumbía","1","4","4577","hjobbi10","1","2","4","80"
"22","WC 2014","822","Fellarnir","C-riðill","844","Japan","Kólumbía","1","4","4854","Rauðskeggur","2","3","3","60"
"22","WC 2014","822","Fellarnir","C-riðill","844","Japan","Kólumbía","1","4","5103","T-Dwag","1","2","4","80"
"22","WC 2014","822","Fellarnir","C-riðill","844","Japan","Kólumbía","1","4","5311","jov10","1","1","1","20"
"22","WC 2014","822","Fellarnir","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","2936","Binni","0","2","0","0"
"22","WC 2014","822","Fellarnir","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","3955","Heart of a champion","0","1","1","20"
"22","WC 2014","822","Fellarnir","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4577","hjobbi10","0","2","0","0"
"22","WC 2014","822","Fellarnir","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4854","Rauðskeggur","1","2","0","0"
"22","WC 2014","822","Fellarnir","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","5103","T-Dwag","0","2","0","0"
