"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","750","Íslensk verðbréf","A-riðill","806","Brasilía","Króatía","3","1","253","Hjörvar","3","1","5","100"
"22","WC 2014","750","Íslensk verðbréf","A-riðill","806","Brasilía","Króatía","3","1","352","G. Bjarnar","2","1","4","80"
"22","WC 2014","750","Íslensk verðbréf","A-riðill","806","Brasilía","Króatía","3","1","749","Hafdís","2","1","4","80"
"22","WC 2014","750","Íslensk verðbréf","A-riðill","806","Brasilía","Króatía","3","1","791","Björn Snær","3","1","5","100"
"22","WC 2014","750","Íslensk verðbréf","A-riðill","806","Brasilía","Króatía","3","1","1384","Jónki","3","1","5","100"
"22","WC 2014","750","Íslensk verðbréf","A-riðill","806","Brasilía","Króatía","3","1","1714","Sauber","2","1","4","80"
"22","WC 2014","750","Íslensk verðbréf","A-riðill","806","Brasilía","Króatía","3","1","2281","Stefán","3","1","5","100"
"22","WC 2014","750","Íslensk verðbréf","A-riðill","806","Brasilía","Króatía","3","1","2283","Sveinn","1","0","3","60"
"22","WC 2014","750","Íslensk verðbréf","A-riðill","806","Brasilía","Króatía","3","1","2826","Arnbjorn Ingimundarson","2","0","3","60"
"22","WC 2014","750","Íslensk verðbréf","A-riðill","806","Brasilía","Króatía","3","1","3348","Einar","1","0","3","60"
"22","WC 2014","750","Íslensk verðbréf","A-riðill","806","Brasilía","Króatía","3","1","3682","Vilhjálmur","4","1","4","80"
"22","WC 2014","750","Íslensk verðbréf","A-riðill","806","Brasilía","Króatía","3","1","3923","Baldur","2","1","4","80"
"22","WC 2014","750","Íslensk verðbréf","A-riðill","806","Brasilía","Króatía","3","1","4218","Andrés","3","1","5","100"
"22","WC 2014","750","Íslensk verðbréf","A-riðill","806","Brasilía","Króatía","3","1","4226","Jón Steindór Árnason","2","0","3","60"
"22","WC 2014","750","Íslensk verðbréf","A-riðill","807","Mexíkó","Kamerún","1","0","253","Hjörvar","2","1","3","60"
"22","WC 2014","750","Íslensk verðbréf","A-riðill","807","Mexíkó","Kamerún","1","0","352","G. Bjarnar","2","1","3","60"
"22","WC 2014","750","Íslensk verðbréf","A-riðill","807","Mexíkó","Kamerún","1","0","749","Hafdís","2","1","3","60"
"22","WC 2014","750","Íslensk verðbréf","A-riðill","807","Mexíkó","Kamerún","1","0","791","Björn Snær","2","1","3","60"
"22","WC 2014","750","Íslensk verðbréf","A-riðill","807","Mexíkó","Kamerún","1","0","1384","Jónki","1","0","5","100"
"22","WC 2014","750","Íslensk verðbréf","A-riðill","807","Mexíkó","Kamerún","1","0","1714","Sauber","2","0","4","80"
"22","WC 2014","750","Íslensk verðbréf","A-riðill","807","Mexíkó","Kamerún","1","0","2281","Stefán","2","1","3","60"
"22","WC 2014","750","Íslensk verðbréf","A-riðill","807","Mexíkó","Kamerún","1","0","2283","Sveinn","1","1","1","20"
"22","WC 2014","750","Íslensk verðbréf","A-riðill","807","Mexíkó","Kamerún","1","0","2826","Arnbjorn Ingimundarson","1","0","5","100"
"22","WC 2014","750","Íslensk verðbréf","A-riðill","807","Mexíkó","Kamerún","1","0","3348","Einar","2","1","3","60"
"22","WC 2014","750","Íslensk verðbréf","A-riðill","807","Mexíkó","Kamerún","1","0","3682","Vilhjálmur","2","1","3","60"
"22","WC 2014","750","Íslensk verðbréf","A-riðill","807","Mexíkó","Kamerún","1","0","3923","Baldur","2","0","4","80"
"22","WC 2014","750","Íslensk verðbréf","A-riðill","807","Mexíkó","Kamerún","1","0","4218","Andrés","1","0","5","100"
"22","WC 2014","750","Íslensk verðbréf","A-riðill","807","Mexíkó","Kamerún","1","0","4226","Jón Steindór Árnason","1","0","5","100"
"22","WC 2014","750","Íslensk verðbréf","B-riðill","808","Spánn","Holland","1","5","253","Hjörvar","2","2","0","0"
"22","WC 2014","750","Íslensk verðbréf","B-riðill","808","Spánn","Holland","1","5","352","G. Bjarnar","2","1","0","0"
"22","WC 2014","750","Íslensk verðbréf","B-riðill","808","Spánn","Holland","1","5","749","Hafdís","1","0","1","20"
"22","WC 2014","750","Íslensk verðbréf","B-riðill","808","Spánn","Holland","1","5","791","Björn Snær","3","2","0","0"
"22","WC 2014","750","Íslensk verðbréf","B-riðill","808","Spánn","Holland","1","5","1384","Jónki","2","1","0","0"
"22","WC 2014","750","Íslensk verðbréf","B-riðill","808","Spánn","Holland","1","5","1714","Sauber","2","2","0","0"
"22","WC 2014","750","Íslensk verðbréf","B-riðill","808","Spánn","Holland","1","5","2281","Stefán","3","2","0","0"
"22","WC 2014","750","Íslensk verðbréf","B-riðill","808","Spánn","Holland","1","5","2283","Sveinn","0","0","0","0"
"22","WC 2014","750","Íslensk verðbréf","B-riðill","808","Spánn","Holland","1","5","2826","Arnbjorn Ingimundarson","1","0","1","20"
"22","WC 2014","750","Íslensk verðbréf","B-riðill","808","Spánn","Holland","1","5","3348","Einar","1","1","1","20"
"22","WC 2014","750","Íslensk verðbréf","B-riðill","808","Spánn","Holland","1","5","3682","Vilhjálmur","2","2","0","0"
"22","WC 2014","750","Íslensk verðbréf","B-riðill","808","Spánn","Holland","1","5","3923","Baldur","2","1","0","0"
"22","WC 2014","750","Íslensk verðbréf","B-riðill","808","Spánn","Holland","1","5","4218","Andrés","2","1","0","0"
"22","WC 2014","750","Íslensk verðbréf","B-riðill","808","Spánn","Holland","1","5","4226","Jón Steindór Árnason","2","1","0","0"
"22","WC 2014","750","Íslensk verðbréf","B-riðill","809","Síle","Ástralía","3","1","253","Hjörvar","4","1","4","80"
"22","WC 2014","750","Íslensk verðbréf","B-riðill","809","Síle","Ástralía","3","1","352","G. Bjarnar","2","1","4","80"
"22","WC 2014","750","Íslensk verðbréf","B-riðill","809","Síle","Ástralía","3","1","749","Hafdís","2","0","3","60"
"22","WC 2014","750","Íslensk verðbréf","B-riðill","809","Síle","Ástralía","3","1","791","Björn Snær","3","0","4","80"
"22","WC 2014","750","Íslensk verðbréf","B-riðill","809","Síle","Ástralía","3","1","1384","Jónki","3","1","5","100"
"22","WC 2014","750","Íslensk verðbréf","B-riðill","809","Síle","Ástralía","3","1","1714","Sauber","3","0","4","80"
"22","WC 2014","750","Íslensk verðbréf","B-riðill","809","Síle","Ástralía","3","1","2281","Stefán","3","1","5","100"
"22","WC 2014","750","Íslensk verðbréf","B-riðill","809","Síle","Ástralía","3","1","2283","Sveinn","1","0","3","60"
"22","WC 2014","750","Íslensk verðbréf","B-riðill","809","Síle","Ástralía","3","1","2826","Arnbjorn Ingimundarson","1","0","3","60"
"22","WC 2014","750","Íslensk verðbréf","B-riðill","809","Síle","Ástralía","3","1","3348","Einar","1","0","3","60"
"22","WC 2014","750","Íslensk verðbréf","B-riðill","809","Síle","Ástralía","3","1","3682","Vilhjálmur","4","1","4","80"
"22","WC 2014","750","Íslensk verðbréf","B-riðill","809","Síle","Ástralía","3","1","3923","Baldur","3","0","4","80"
"22","WC 2014","750","Íslensk verðbréf","B-riðill","809","Síle","Ástralía","3","1","4218","Andrés","0","0","0","0"
"22","WC 2014","750","Íslensk verðbréf","B-riðill","809","Síle","Ástralía","3","1","4226","Jón Steindór Árnason","3","0","4","80"
"22","WC 2014","750","Íslensk verðbréf","C-riðill","810","Kólumbía","Grikkland","3","0","253","Hjörvar","2","1","3","60"
"22","WC 2014","750","Íslensk verðbréf","C-riðill","810","Kólumbía","Grikkland","3","0","352","G. Bjarnar","1","0","4","80"
"22","WC 2014","750","Íslensk verðbréf","C-riðill","810","Kólumbía","Grikkland","3","0","749","Hafdís","1","0","4","80"
"22","WC 2014","750","Íslensk verðbréf","C-riðill","810","Kólumbía","Grikkland","3","0","791","Björn Snær","1","0","4","80"
"22","WC 2014","750","Íslensk verðbréf","C-riðill","810","Kólumbía","Grikkland","3","0","1384","Jónki","1","1","0","0"
"22","WC 2014","750","Íslensk verðbréf","C-riðill","810","Kólumbía","Grikkland","3","0","1714","Sauber","1","2","0","0"
"22","WC 2014","750","Íslensk verðbréf","C-riðill","810","Kólumbía","Grikkland","3","0","2281","Stefán","0","0","1","20"
"22","WC 2014","750","Íslensk verðbréf","C-riðill","810","Kólumbía","Grikkland","3","0","2283","Sveinn","1","1","0","0"
"22","WC 2014","750","Íslensk verðbréf","C-riðill","810","Kólumbía","Grikkland","3","0","2826","Arnbjorn Ingimundarson","1","0","4","80"
"22","WC 2014","750","Íslensk verðbréf","C-riðill","810","Kólumbía","Grikkland","3","0","3348","Einar","0","0","1","20"
"22","WC 2014","750","Íslensk verðbréf","C-riðill","810","Kólumbía","Grikkland","3","0","3682","Vilhjálmur","0","1","0","0"
"22","WC 2014","750","Íslensk verðbréf","C-riðill","810","Kólumbía","Grikkland","3","0","3923","Baldur","1","2","0","0"
"22","WC 2014","750","Íslensk verðbréf","C-riðill","810","Kólumbía","Grikkland","3","0","4218","Andrés","0","2","0","0"
"22","WC 2014","750","Íslensk verðbréf","C-riðill","810","Kólumbía","Grikkland","3","0","4226","Jón Steindór Árnason","2","1","3","60"
"22","WC 2014","750","Íslensk verðbréf","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","253","Hjörvar","3","1","0","0"
"22","WC 2014","750","Íslensk verðbréf","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","352","G. Bjarnar","3","0","0","0"
"22","WC 2014","750","Íslensk verðbréf","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","749","Hafdís","2","0","0","0"
"22","WC 2014","750","Íslensk verðbréf","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","791","Björn Snær","2","0","0","0"
"22","WC 2014","750","Íslensk verðbréf","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","1384","Jónki","3","0","0","0"
"22","WC 2014","750","Íslensk verðbréf","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","1714","Sauber","2","0","0","0"
"22","WC 2014","750","Íslensk verðbréf","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","2281","Stefán","2","0","0","0"
"22","WC 2014","750","Íslensk verðbréf","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","2283","Sveinn","2","0","0","0"
"22","WC 2014","750","Íslensk verðbréf","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","2826","Arnbjorn Ingimundarson","2","1","0","0"
"22","WC 2014","750","Íslensk verðbréf","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3348","Einar","2","1","0","0"
"22","WC 2014","750","Íslensk verðbréf","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3682","Vilhjálmur","4","0","0","0"
"22","WC 2014","750","Íslensk verðbréf","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3923","Baldur","2","1","0","0"
"22","WC 2014","750","Íslensk verðbréf","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4218","Andrés","3","1","0","0"
"22","WC 2014","750","Íslensk verðbréf","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4226","Jón Steindór Árnason","3","0","0","0"
"22","WC 2014","750","Íslensk verðbréf","D-riðill","812","England","Ítalía","1","2","253","Hjörvar","1","2","5","100"
"22","WC 2014","750","Íslensk verðbréf","D-riðill","812","England","Ítalía","1","2","352","G. Bjarnar","1","1","1","20"
"22","WC 2014","750","Íslensk verðbréf","D-riðill","812","England","Ítalía","1","2","749","Hafdís","1","0","1","20"
"22","WC 2014","750","Íslensk verðbréf","D-riðill","812","England","Ítalía","1","2","791","Björn Snær","1","2","5","100"
"22","WC 2014","750","Íslensk verðbréf","D-riðill","812","England","Ítalía","1","2","1384","Jónki","1","2","5","100"
"22","WC 2014","750","Íslensk verðbréf","D-riðill","812","England","Ítalía","1","2","1714","Sauber","0","0","0","0"
"22","WC 2014","750","Íslensk verðbréf","D-riðill","812","England","Ítalía","1","2","2281","Stefán","0","1","3","60"
"22","WC 2014","750","Íslensk verðbréf","D-riðill","812","England","Ítalía","1","2","2283","Sveinn","1","1","1","20"
"22","WC 2014","750","Íslensk verðbréf","D-riðill","812","England","Ítalía","1","2","2826","Arnbjorn Ingimundarson","1","2","5","100"
"22","WC 2014","750","Íslensk verðbréf","D-riðill","812","England","Ítalía","1","2","3348","Einar","0","1","3","60"
"22","WC 2014","750","Íslensk verðbréf","D-riðill","812","England","Ítalía","1","2","3682","Vilhjálmur","2","1","0","0"
"22","WC 2014","750","Íslensk verðbréf","D-riðill","812","England","Ítalía","1","2","3923","Baldur","1","1","1","20"
"22","WC 2014","750","Íslensk verðbréf","D-riðill","812","England","Ítalía","1","2","4218","Andrés","1","2","5","100"
"22","WC 2014","750","Íslensk verðbréf","D-riðill","812","England","Ítalía","1","2","4226","Jón Steindór Árnason","0","1","3","60"
"22","WC 2014","750","Íslensk verðbréf","C-riðill","813","Fílabeinsströndin","Japan","2","1","253","Hjörvar","1","2","0","0"
"22","WC 2014","750","Íslensk verðbréf","C-riðill","813","Fílabeinsströndin","Japan","2","1","352","G. Bjarnar","1","1","1","20"
"22","WC 2014","750","Íslensk verðbréf","C-riðill","813","Fílabeinsströndin","Japan","2","1","749","Hafdís","2","1","5","100"
"22","WC 2014","750","Íslensk verðbréf","C-riðill","813","Fílabeinsströndin","Japan","2","1","791","Björn Snær","2","2","1","20"
"22","WC 2014","750","Íslensk verðbréf","C-riðill","813","Fílabeinsströndin","Japan","2","1","1384","Jónki","2","1","5","100"
"22","WC 2014","750","Íslensk verðbréf","C-riðill","813","Fílabeinsströndin","Japan","2","1","1714","Sauber","1","1","1","20"
"22","WC 2014","750","Íslensk verðbréf","C-riðill","813","Fílabeinsströndin","Japan","2","1","2281","Stefán","2","1","5","100"
"22","WC 2014","750","Íslensk verðbréf","C-riðill","813","Fílabeinsströndin","Japan","2","1","2283","Sveinn","1","2","0","0"
"22","WC 2014","750","Íslensk verðbréf","C-riðill","813","Fílabeinsströndin","Japan","2","1","2826","Arnbjorn Ingimundarson","1","0","3","60"
"22","WC 2014","750","Íslensk verðbréf","C-riðill","813","Fílabeinsströndin","Japan","2","1","3348","Einar","0","1","1","20"
"22","WC 2014","750","Íslensk verðbréf","C-riðill","813","Fílabeinsströndin","Japan","2","1","3682","Vilhjálmur","3","1","4","80"
"22","WC 2014","750","Íslensk verðbréf","C-riðill","813","Fílabeinsströndin","Japan","2","1","3923","Baldur","2","3","1","20"
"22","WC 2014","750","Íslensk verðbréf","C-riðill","813","Fílabeinsströndin","Japan","2","1","4218","Andrés","3","0","3","60"
"22","WC 2014","750","Íslensk verðbréf","C-riðill","813","Fílabeinsströndin","Japan","2","1","4226","Jón Steindór Árnason","3","2","3","60"
"22","WC 2014","750","Íslensk verðbréf","E-riðill","814","Sviss","Ekvador","2","1","253","Hjörvar","1","2","0","0"
"22","WC 2014","750","Íslensk verðbréf","E-riðill","814","Sviss","Ekvador","2","1","352","G. Bjarnar","3","0","3","60"
"22","WC 2014","750","Íslensk verðbréf","E-riðill","814","Sviss","Ekvador","2","1","749","Hafdís","1","0","3","60"
"22","WC 2014","750","Íslensk verðbréf","E-riðill","814","Sviss","Ekvador","2","1","791","Björn Snær","1","1","1","20"
"22","WC 2014","750","Íslensk verðbréf","E-riðill","814","Sviss","Ekvador","2","1","1384","Jónki","1","1","1","20"
"22","WC 2014","750","Íslensk verðbréf","E-riðill","814","Sviss","Ekvador","2","1","1714","Sauber","2","0","4","80"
"22","WC 2014","750","Íslensk verðbréf","E-riðill","814","Sviss","Ekvador","2","1","2281","Stefán","1","0","3","60"
"22","WC 2014","750","Íslensk verðbréf","E-riðill","814","Sviss","Ekvador","2","1","2283","Sveinn","1","2","0","0"
"22","WC 2014","750","Íslensk verðbréf","E-riðill","814","Sviss","Ekvador","2","1","2826","Arnbjorn Ingimundarson","1","0","3","60"
"22","WC 2014","750","Íslensk verðbréf","E-riðill","814","Sviss","Ekvador","2","1","3348","Einar","1","0","3","60"
"22","WC 2014","750","Íslensk verðbréf","E-riðill","814","Sviss","Ekvador","2","1","3682","Vilhjálmur","4","2","3","60"
"22","WC 2014","750","Íslensk verðbréf","E-riðill","814","Sviss","Ekvador","2","1","3923","Baldur","1","0","3","60"
"22","WC 2014","750","Íslensk verðbréf","E-riðill","814","Sviss","Ekvador","2","1","4218","Andrés","3","0","3","60"
"22","WC 2014","750","Íslensk verðbréf","E-riðill","814","Sviss","Ekvador","2","1","4226","Jón Steindór Árnason","2","3","1","20"
"22","WC 2014","750","Íslensk verðbréf","E-riðill","815","Frakkland","Hondúras","3","0","253","Hjörvar","2","0","4","80"
"22","WC 2014","750","Íslensk verðbréf","E-riðill","815","Frakkland","Hondúras","3","0","352","G. Bjarnar","2","1","3","60"
"22","WC 2014","750","Íslensk verðbréf","E-riðill","815","Frakkland","Hondúras","3","0","749","Hafdís","3","1","4","80"
"22","WC 2014","750","Íslensk verðbréf","E-riðill","815","Frakkland","Hondúras","3","0","791","Björn Snær","2","0","4","80"
"22","WC 2014","750","Íslensk verðbréf","E-riðill","815","Frakkland","Hondúras","3","0","1384","Jónki","2","1","3","60"
"22","WC 2014","750","Íslensk verðbréf","E-riðill","815","Frakkland","Hondúras","3","0","1714","Sauber","2","0","4","80"
"22","WC 2014","750","Íslensk verðbréf","E-riðill","815","Frakkland","Hondúras","3","0","2281","Stefán","3","0","5","100"
"22","WC 2014","750","Íslensk verðbréf","E-riðill","815","Frakkland","Hondúras","3","0","2283","Sveinn","3","0","5","100"
"22","WC 2014","750","Íslensk verðbréf","E-riðill","815","Frakkland","Hondúras","3","0","2826","Arnbjorn Ingimundarson","3","0","5","100"
"22","WC 2014","750","Íslensk verðbréf","E-riðill","815","Frakkland","Hondúras","3","0","3348","Einar","2","0","4","80"
"22","WC 2014","750","Íslensk verðbréf","E-riðill","815","Frakkland","Hondúras","3","0","3682","Vilhjálmur","3","0","5","100"
"22","WC 2014","750","Íslensk verðbréf","E-riðill","815","Frakkland","Hondúras","3","0","3923","Baldur","2","0","4","80"
"22","WC 2014","750","Íslensk verðbréf","E-riðill","815","Frakkland","Hondúras","3","0","4218","Andrés","2","0","4","80"
"22","WC 2014","750","Íslensk verðbréf","E-riðill","815","Frakkland","Hondúras","3","0","4226","Jón Steindór Árnason","1","0","4","80"
"22","WC 2014","750","Íslensk verðbréf","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","253","Hjörvar","3","0","3","60"
"22","WC 2014","750","Íslensk verðbréf","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","352","G. Bjarnar","3","0","3","60"
"22","WC 2014","750","Íslensk verðbréf","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","749","Hafdís","3","1","4","80"
"22","WC 2014","750","Íslensk verðbréf","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","791","Björn Snær","3","1","4","80"
"22","WC 2014","750","Íslensk verðbréf","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","1384","Jónki","2","0","4","80"
"22","WC 2014","750","Íslensk verðbréf","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","1714","Sauber","3","1","4","80"
"22","WC 2014","750","Íslensk verðbréf","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","2281","Stefán","2","1","5","100"
"22","WC 2014","750","Íslensk verðbréf","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","2283","Sveinn","2","0","4","80"
"22","WC 2014","750","Íslensk verðbréf","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","2826","Arnbjorn Ingimundarson","2","0","4","80"
"22","WC 2014","750","Íslensk verðbréf","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","3348","Einar","3","1","4","80"
"22","WC 2014","750","Íslensk verðbréf","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","3682","Vilhjálmur","2","0","4","80"
"22","WC 2014","750","Íslensk verðbréf","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","3923","Baldur","3","1","4","80"
"22","WC 2014","750","Íslensk verðbréf","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4218","Andrés","3","1","4","80"
"22","WC 2014","750","Íslensk verðbréf","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4226","Jón Steindór Árnason","3","0","3","60"
"22","WC 2014","750","Íslensk verðbréf","G-riðill","817","Þýskaland","Portúgal","4","0","253","Hjörvar","2","1","3","60"
"22","WC 2014","750","Íslensk verðbréf","G-riðill","817","Þýskaland","Portúgal","4","0","352","G. Bjarnar","2","1","3","60"
"22","WC 2014","750","Íslensk verðbréf","G-riðill","817","Þýskaland","Portúgal","4","0","749","Hafdís","2","1","3","60"
"22","WC 2014","750","Íslensk verðbréf","G-riðill","817","Þýskaland","Portúgal","4","0","791","Björn Snær","3","2","3","60"
"22","WC 2014","750","Íslensk verðbréf","G-riðill","817","Þýskaland","Portúgal","4","0","1384","Jónki","1","1","0","0"
"22","WC 2014","750","Íslensk verðbréf","G-riðill","817","Þýskaland","Portúgal","4","0","1714","Sauber","1","2","0","0"
"22","WC 2014","750","Íslensk verðbréf","G-riðill","817","Þýskaland","Portúgal","4","0","2281","Stefán","1","2","0","0"
"22","WC 2014","750","Íslensk verðbréf","G-riðill","817","Þýskaland","Portúgal","4","0","2283","Sveinn","3","2","3","60"
"22","WC 2014","750","Íslensk verðbréf","G-riðill","817","Þýskaland","Portúgal","4","0","2826","Arnbjorn Ingimundarson","2","1","3","60"
"22","WC 2014","750","Íslensk verðbréf","G-riðill","817","Þýskaland","Portúgal","4","0","3348","Einar","2","1","3","60"
"22","WC 2014","750","Íslensk verðbréf","G-riðill","817","Þýskaland","Portúgal","4","0","3682","Vilhjálmur","2","3","0","0"
"22","WC 2014","750","Íslensk verðbréf","G-riðill","817","Þýskaland","Portúgal","4","0","3923","Baldur","2","1","3","60"
"22","WC 2014","750","Íslensk verðbréf","G-riðill","817","Þýskaland","Portúgal","4","0","4218","Andrés","2","1","3","60"
"22","WC 2014","750","Íslensk verðbréf","G-riðill","817","Þýskaland","Portúgal","4","0","4226","Jón Steindór Árnason","2","1","3","60"
"22","WC 2014","750","Íslensk verðbréf","F-riðill","818","Íran","Nígería","0","0","253","Hjörvar","1","3","0","0"
"22","WC 2014","750","Íslensk verðbréf","F-riðill","818","Íran","Nígería","0","0","352","G. Bjarnar","2","0","1","20"
"22","WC 2014","750","Íslensk verðbréf","F-riðill","818","Íran","Nígería","0","0","749","Hafdís","1","1","3","60"
"22","WC 2014","750","Íslensk verðbréf","F-riðill","818","Íran","Nígería","0","0","791","Björn Snær","1","2","0","0"
"22","WC 2014","750","Íslensk verðbréf","F-riðill","818","Íran","Nígería","0","0","1384","Jónki","0","3","1","20"
"22","WC 2014","750","Íslensk verðbréf","F-riðill","818","Íran","Nígería","0","0","1714","Sauber","1","2","0","0"
"22","WC 2014","750","Íslensk verðbréf","F-riðill","818","Íran","Nígería","0","0","2281","Stefán","0","2","1","20"
"22","WC 2014","750","Íslensk verðbréf","F-riðill","818","Íran","Nígería","0","0","2283","Sveinn","0","2","1","20"
"22","WC 2014","750","Íslensk verðbréf","F-riðill","818","Íran","Nígería","0","0","2826","Arnbjorn Ingimundarson","0","1","1","20"
"22","WC 2014","750","Íslensk verðbréf","F-riðill","818","Íran","Nígería","0","0","3348","Einar","1","1","3","60"
"22","WC 2014","750","Íslensk verðbréf","F-riðill","818","Íran","Nígería","0","0","3682","Vilhjálmur","1","2","0","0"
"22","WC 2014","750","Íslensk verðbréf","F-riðill","818","Íran","Nígería","0","0","3923","Baldur","2","1","0","0"
"22","WC 2014","750","Íslensk verðbréf","F-riðill","818","Íran","Nígería","0","0","4218","Andrés","0","0","5","100"
"22","WC 2014","750","Íslensk verðbréf","F-riðill","818","Íran","Nígería","0","0","4226","Jón Steindór Árnason","1","3","0","0"
"22","WC 2014","750","Íslensk verðbréf","G-riðill","819","Ghana","Bandaríkin","1","2","253","Hjörvar","2","2","1","20"
"22","WC 2014","750","Íslensk verðbréf","G-riðill","819","Ghana","Bandaríkin","1","2","352","G. Bjarnar","2","3","3","60"
"22","WC 2014","750","Íslensk verðbréf","G-riðill","819","Ghana","Bandaríkin","1","2","749","Hafdís","1","2","5","100"
"22","WC 2014","750","Íslensk verðbréf","G-riðill","819","Ghana","Bandaríkin","1","2","791","Björn Snær","1","2","5","100"
"22","WC 2014","750","Íslensk verðbréf","G-riðill","819","Ghana","Bandaríkin","1","2","1384","Jónki","2","1","0","0"
"22","WC 2014","750","Íslensk verðbréf","G-riðill","819","Ghana","Bandaríkin","1","2","1714","Sauber","1","1","1","20"
"22","WC 2014","750","Íslensk verðbréf","G-riðill","819","Ghana","Bandaríkin","1","2","2281","Stefán","2","3","3","60"
"22","WC 2014","750","Íslensk verðbréf","G-riðill","819","Ghana","Bandaríkin","1","2","2283","Sveinn","1","1","1","20"
"22","WC 2014","750","Íslensk verðbréf","G-riðill","819","Ghana","Bandaríkin","1","2","2826","Arnbjorn Ingimundarson","1","1","1","20"
"22","WC 2014","750","Íslensk verðbréf","G-riðill","819","Ghana","Bandaríkin","1","2","3348","Einar","0","1","3","60"
"22","WC 2014","750","Íslensk verðbréf","G-riðill","819","Ghana","Bandaríkin","1","2","3682","Vilhjálmur","1","2","5","100"
"22","WC 2014","750","Íslensk verðbréf","G-riðill","819","Ghana","Bandaríkin","1","2","3923","Baldur","0","2","4","80"
"22","WC 2014","750","Íslensk verðbréf","G-riðill","819","Ghana","Bandaríkin","1","2","4218","Andrés","0","2","4","80"
"22","WC 2014","750","Íslensk verðbréf","G-riðill","819","Ghana","Bandaríkin","1","2","4226","Jón Steindór Árnason","1","2","5","100"
"22","WC 2014","750","Íslensk verðbréf","H-riðill","820","Belgía","Alsír","2","1","253","Hjörvar","3","1","4","80"
"22","WC 2014","750","Íslensk verðbréf","H-riðill","820","Belgía","Alsír","2","1","352","G. Bjarnar","2","1","5","100"
"22","WC 2014","750","Íslensk verðbréf","H-riðill","820","Belgía","Alsír","2","1","749","Hafdís","2","0","4","80"
"22","WC 2014","750","Íslensk verðbréf","H-riðill","820","Belgía","Alsír","2","1","791","Björn Snær","3","1","4","80"
"22","WC 2014","750","Íslensk verðbréf","H-riðill","820","Belgía","Alsír","2","1","1384","Jónki","2","1","5","100"
"22","WC 2014","750","Íslensk verðbréf","H-riðill","820","Belgía","Alsír","2","1","1714","Sauber","3","1","4","80"
"22","WC 2014","750","Íslensk verðbréf","H-riðill","820","Belgía","Alsír","2","1","2281","Stefán","2","0","4","80"
"22","WC 2014","750","Íslensk verðbréf","H-riðill","820","Belgía","Alsír","2","1","2283","Sveinn","2","0","4","80"
"22","WC 2014","750","Íslensk verðbréf","H-riðill","820","Belgía","Alsír","2","1","2826","Arnbjorn Ingimundarson","2","0","4","80"
"22","WC 2014","750","Íslensk verðbréf","H-riðill","820","Belgía","Alsír","2","1","3348","Einar","0","0","0","0"
"22","WC 2014","750","Íslensk verðbréf","H-riðill","820","Belgía","Alsír","2","1","3682","Vilhjálmur","2","1","5","100"
"22","WC 2014","750","Íslensk verðbréf","H-riðill","820","Belgía","Alsír","2","1","3923","Baldur","2","0","4","80"
"22","WC 2014","750","Íslensk verðbréf","H-riðill","820","Belgía","Alsír","2","1","4218","Andrés","3","0","3","60"
"22","WC 2014","750","Íslensk verðbréf","H-riðill","820","Belgía","Alsír","2","1","4226","Jón Steindór Árnason","3","2","3","60"
"22","WC 2014","750","Íslensk verðbréf","A-riðill","821","Brasilía","Mexíkó","0","0","253","Hjörvar","3","1","0","0"
"22","WC 2014","750","Íslensk verðbréf","A-riðill","821","Brasilía","Mexíkó","0","0","352","G. Bjarnar","2","1","0","0"
"22","WC 2014","750","Íslensk verðbréf","A-riðill","821","Brasilía","Mexíkó","0","0","749","Hafdís","2","0","1","20"
