"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"36","HMH 2021","1778","Creditinfo","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","567","Jón Sigurður","30","23","4","57.1428571"
"36","HMH 2021","1778","Creditinfo","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","6343","Bjarni Kristinn Eysteinsson","39","15","4","57.1428571"
"36","HMH 2021","1778","Creditinfo","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","11617","Steinunn Björnsdóttir","17","30","0","0"
"36","HMH 2021","1778","Creditinfo","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","567","Jón Sigurður","33","20","4","57.1428571"
"36","HMH 2021","1778","Creditinfo","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","6343","Bjarni Kristinn Eysteinsson","30","18","4","57.1428571"
"36","HMH 2021","1778","Creditinfo","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","11617","Steinunn Björnsdóttir","31","31","0","0"
"36","HMH 2021","1778","Creditinfo","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","169","gunnigunn","0","10","7","100"
"36","HMH 2021","1778","Creditinfo","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","567","Jón Sigurður","0","10","7","100"
"36","HMH 2021","1778","Creditinfo","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","6343","Bjarni Kristinn Eysteinsson","0","10","7","100"
"36","HMH 2021","1778","Creditinfo","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","11617","Steinunn Björnsdóttir","0","10","7","100"
"36","HMH 2021","1778","Creditinfo","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","567","Jón Sigurður","28","24","4","57.1428571"
"36","HMH 2021","1778","Creditinfo","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","6343","Bjarni Kristinn Eysteinsson","25","20","4","57.1428571"
"36","HMH 2021","1778","Creditinfo","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","11617","Steinunn Björnsdóttir","28","35","0","0"
"36","HMH 2021","1778","Creditinfo","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","169","gunnigunn","10","0","7","100"
"36","HMH 2021","1778","Creditinfo","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","567","Jón Sigurður","10","0","7","100"
"36","HMH 2021","1778","Creditinfo","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","6343","Bjarni Kristinn Eysteinsson","10","0","7","100"
"36","HMH 2021","1778","Creditinfo","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","11617","Steinunn Björnsdóttir","10","0","7","100"
"36","HMH 2021","1778","Creditinfo","A-riðill","1665","Þýskaland","Ungverjaland","28","29","567","Jón Sigurður","30","28","0","0"
"36","HMH 2021","1778","Creditinfo","A-riðill","1665","Þýskaland","Ungverjaland","28","29","6343","Bjarni Kristinn Eysteinsson","27","25","0","0"
"36","HMH 2021","1778","Creditinfo","A-riðill","1665","Þýskaland","Ungverjaland","28","29","11617","Steinunn Björnsdóttir","24","22","0","0"
"36","HMH 2021","1778","Creditinfo","B-riðill","1666","Spánn","Brasilía","29","29","567","Jón Sigurður","29","26","1","14.2857142"
"36","HMH 2021","1778","Creditinfo","B-riðill","1666","Spánn","Brasilía","29","29","6343","Bjarni Kristinn Eysteinsson","32","21","0","0"
"36","HMH 2021","1778","Creditinfo","B-riðill","1666","Spánn","Brasilía","29","29","11617","Steinunn Björnsdóttir","24","20","0","0"
"36","HMH 2021","1778","Creditinfo","B-riðill","1667","Túnis","Pólland","28","30","567","Jón Sigurður","28","26","1","14.2857142"
"36","HMH 2021","1778","Creditinfo","B-riðill","1667","Túnis","Pólland","28","30","6343","Bjarni Kristinn Eysteinsson","30","32","5","71.4285714"
"36","HMH 2021","1778","Creditinfo","B-riðill","1667","Túnis","Pólland","28","30","11617","Steinunn Björnsdóttir","30","22","0","0"
"36","HMH 2021","1778","Creditinfo","B-riðill","1668","Túnis","Brasilía","32","32","567","Jón Sigurður","26","30","0","0"
"36","HMH 2021","1778","Creditinfo","B-riðill","1668","Túnis","Brasilía","32","32","6343","Bjarni Kristinn Eysteinsson","21","22","0","0"
"36","HMH 2021","1778","Creditinfo","B-riðill","1668","Túnis","Brasilía","32","32","11617","Steinunn Björnsdóttir","19","28","0","0"
"36","HMH 2021","1778","Creditinfo","B-riðill","1669","Pólland","Spánn","26","27","567","Jón Sigurður","24","32","4","57.1428571"
"36","HMH 2021","1778","Creditinfo","B-riðill","1669","Pólland","Spánn","26","27","6343","Bjarni Kristinn Eysteinsson","25","27","5","71.4285714"
"36","HMH 2021","1778","Creditinfo","B-riðill","1669","Pólland","Spánn","26","27","11617","Steinunn Björnsdóttir","28","21","0","0"
"36","HMH 2021","1778","Creditinfo","B-riðill","1670","Spánn","Túnis","36","30","567","Jón Sigurður","30","24","5","71.4285714"
"36","HMH 2021","1778","Creditinfo","B-riðill","1670","Spánn","Túnis","36","30","6343","Bjarni Kristinn Eysteinsson","28","17","4","57.1428571"
"36","HMH 2021","1778","Creditinfo","B-riðill","1670","Spánn","Túnis","36","30","11617","Steinunn Björnsdóttir","18","24","0","0"
"36","HMH 2021","1778","Creditinfo","B-riðill","1671","Brasilía","Pólland","23","33","567","Jón Sigurður","31","30","0","0"
"36","HMH 2021","1778","Creditinfo","B-riðill","1671","Brasilía","Pólland","23","33","6343","Bjarni Kristinn Eysteinsson","23","22","1","14.2857142"
"36","HMH 2021","1778","Creditinfo","B-riðill","1671","Brasilía","Pólland","23","33","11617","Steinunn Björnsdóttir","18","15","0","0"
"36","HMH 2021","1778","Creditinfo","C-riðill","1672","Kvatar","Angóla","30","25","567","Jón Sigurður","27","21","4","57.1428571"
"36","HMH 2021","1778","Creditinfo","C-riðill","1672","Kvatar","Angóla","30","25","6343","Bjarni Kristinn Eysteinsson","32","19","4","57.1428571"
"36","HMH 2021","1778","Creditinfo","C-riðill","1672","Kvatar","Angóla","30","25","11617","Steinunn Björnsdóttir","32","16","4","57.1428571"
"36","HMH 2021","1778","Creditinfo","C-riðill","1673","Króatía","Japan","29","29","567","Jón Sigurður","32","24","0","0"
"36","HMH 2021","1778","Creditinfo","C-riðill","1673","Króatía","Japan","29","29","6343","Bjarni Kristinn Eysteinsson","35","26","0","0"
"36","HMH 2021","1778","Creditinfo","C-riðill","1673","Króatía","Japan","29","29","11617","Steinunn Björnsdóttir","35","20","0","0"
"36","HMH 2021","1778","Creditinfo","C-riðill","1674","Kvatar","Japan","31","29","567","Jón Sigurður","30","26","4","57.1428571"
"36","HMH 2021","1778","Creditinfo","C-riðill","1674","Kvatar","Japan","31","29","6343","Bjarni Kristinn Eysteinsson","21","22","0","0"
"36","HMH 2021","1778","Creditinfo","C-riðill","1674","Kvatar","Japan","31","29","11617","Steinunn Björnsdóttir","25","17","4","57.1428571"
"36","HMH 2021","1778","Creditinfo","C-riðill","1675","Angóla","Króatía","20","28","567","Jón Sigurður","20","29","5","71.4285714"
"36","HMH 2021","1778","Creditinfo","C-riðill","1675","Angóla","Króatía","20","28","6343","Bjarni Kristinn Eysteinsson","21","31","4","57.1428571"
"36","HMH 2021","1778","Creditinfo","C-riðill","1675","Angóla","Króatía","20","28","11617","Steinunn Björnsdóttir","25","24","0","0"
"36","HMH 2021","1778","Creditinfo","C-riðill","1676","Japan","Angóla","30","29","567","Jón Sigurður","29","26","4","57.1428571"
"36","HMH 2021","1778","Creditinfo","C-riðill","1676","Japan","Angóla","30","29","6343","Bjarni Kristinn Eysteinsson","25","18","4","57.1428571"
"36","HMH 2021","1778","Creditinfo","C-riðill","1676","Japan","Angóla","30","29","11617","Steinunn Björnsdóttir","23","17","4","57.1428571"
"36","HMH 2021","1778","Creditinfo","C-riðill","1677","Króatía","Kvatar","26","24","567","Jón Sigurður","30","26","4","57.1428571"
"36","HMH 2021","1778","Creditinfo","C-riðill","1677","Króatía","Kvatar","26","24","6343","Bjarni Kristinn Eysteinsson","25","23","5","71.4285714"
"36","HMH 2021","1778","Creditinfo","C-riðill","1677","Króatía","Kvatar","26","24","11617","Steinunn Björnsdóttir","35","26","4","57.1428571"
"36","HMH 2021","1778","Creditinfo","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","567","Jón Sigurður","32","22","5","71.4285714"
"36","HMH 2021","1778","Creditinfo","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","6343","Bjarni Kristinn Eysteinsson","37","19","4","57.1428571"
"36","HMH 2021","1778","Creditinfo","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","11617","Steinunn Björnsdóttir","35","23","4","57.1428571"
"36","HMH 2021","1778","Creditinfo","D-riðill","1679","Danmörk","Bahrain","34","20","567","Jón Sigurður","32","23","4","57.1428571"
"36","HMH 2021","1778","Creditinfo","D-riðill","1679","Danmörk","Bahrain","34","20","6343","Bjarni Kristinn Eysteinsson","36","22","5","71.4285714"
"36","HMH 2021","1778","Creditinfo","D-riðill","1679","Danmörk","Bahrain","34","20","11617","Steinunn Björnsdóttir","26","22","4","57.1428571"
"36","HMH 2021","1778","Creditinfo","D-riðill","1680","Argentína","Bahrain","24","21","567","Jón Sigurður","32","24","4","57.1428571"
"36","HMH 2021","1778","Creditinfo","D-riðill","1680","Argentína","Bahrain","24","21","6343","Bjarni Kristinn Eysteinsson","21","20","4","57.1428571"
"36","HMH 2021","1778","Creditinfo","D-riðill","1680","Argentína","Bahrain","24","21","11617","Steinunn Björnsdóttir","27","24","5","71.4285714"
"36","HMH 2021","1778","Creditinfo","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","567","Jón Sigurður","20","34","4","57.1428571"
"36","HMH 2021","1778","Creditinfo","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","6343","Bjarni Kristinn Eysteinsson","19","44","5","71.4285714"
"36","HMH 2021","1778","Creditinfo","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","11617","Steinunn Björnsdóttir","25","28","4","57.1428571"
"36","HMH 2021","1778","Creditinfo","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","567","Jón Sigurður","25","24","4","57.1428571"
"36","HMH 2021","1778","Creditinfo","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","6343","Bjarni Kristinn Eysteinsson","23","21","4","57.1428571"
"36","HMH 2021","1778","Creditinfo","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","11617","Steinunn Björnsdóttir","17","36","0","0"
"36","HMH 2021","1778","Creditinfo","D-riðill","1683","Danmörk","Argentína","31","20","567","Jón Sigurður","32","27","4","57.1428571"
"36","HMH 2021","1778","Creditinfo","D-riðill","1683","Danmörk","Argentína","31","20","6343","Bjarni Kristinn Eysteinsson","32","21","5","71.4285714"
"36","HMH 2021","1778","Creditinfo","D-riðill","1683","Danmörk","Argentína","31","20","11617","Steinunn Björnsdóttir","16","32","0","0"
"36","HMH 2021","1778","Creditinfo","E-riðill","1684","Austurríki","Sviss","25","28","169","gunnigunn","35","20","0","0"
"36","HMH 2021","1778","Creditinfo","E-riðill","1684","Austurríki","Sviss","25","28","567","Jón Sigurður","32","24","0","0"
"36","HMH 2021","1778","Creditinfo","E-riðill","1684","Austurríki","Sviss","25","28","6343","Bjarni Kristinn Eysteinsson","24","25","4","57.1428571"
"36","HMH 2021","1778","Creditinfo","E-riðill","1684","Austurríki","Sviss","25","28","11557","Atli","32","24","0","0"
"36","HMH 2021","1778","Creditinfo","E-riðill","1684","Austurríki","Sviss","25","28","11617","Steinunn Björnsdóttir","37","35","0","0"
"36","HMH 2021","1778","Creditinfo","E-riðill","1685","Noregur","Frakkland","24","28","169","gunnigunn","27","29","4","57.1428571"
"36","HMH 2021","1778","Creditinfo","E-riðill","1685","Noregur","Frakkland","24","28","567","Jón Sigurður","31","30","0","0"
"36","HMH 2021","1778","Creditinfo","E-riðill","1685","Noregur","Frakkland","24","28","6343","Bjarni Kristinn Eysteinsson","26","24","0","0"
"36","HMH 2021","1778","Creditinfo","E-riðill","1685","Noregur","Frakkland","24","28","11557","Atli","28","27","0","0"
"36","HMH 2021","1778","Creditinfo","E-riðill","1685","Noregur","Frakkland","24","28","11617","Steinunn Björnsdóttir","26","19","0","0"
"36","HMH 2021","1778","Creditinfo","E-riðill","1686","Austurríki","Frakkland","28","35","567","Jón Sigurður","22","28","4","57.1428571"
"36","HMH 2021","1778","Creditinfo","E-riðill","1686","Austurríki","Frakkland","28","35","6343","Bjarni Kristinn Eysteinsson","23","30","5","71.4285714"
"36","HMH 2021","1778","Creditinfo","E-riðill","1686","Austurríki","Frakkland","28","35","11617","Steinunn Björnsdóttir","37","15","0","0"
"36","HMH 2021","1778","Creditinfo","E-riðill","1687","Sviss","Noregur","25","31","567","Jón Sigurður","25","30","5","71.4285714"
"36","HMH 2021","1778","Creditinfo","E-riðill","1687","Sviss","Noregur","25","31","6343","Bjarni Kristinn Eysteinsson","25","32","5","71.4285714"
"36","HMH 2021","1778","Creditinfo","E-riðill","1687","Sviss","Noregur","25","31","11617","Steinunn Björnsdóttir","30","35","4","57.1428571"
"36","HMH 2021","1778","Creditinfo","E-riðill","1688","Frakkland","Sviss","25","24","567","Jón Sigurður","31","25","4","57.1428571"
"36","HMH 2021","1778","Creditinfo","E-riðill","1688","Frakkland","Sviss","25","24","6343","Bjarni Kristinn Eysteinsson","31","27","4","57.1428571"
"36","HMH 2021","1778","Creditinfo","E-riðill","1688","Frakkland","Sviss","25","24","11617","Steinunn Björnsdóttir","18","33","0","0"
"36","HMH 2021","1778","Creditinfo","E-riðill","1689","Noregur","Austurríki","38","29","567","Jón Sigurður","30","26","4","57.1428571"
"36","HMH 2021","1778","Creditinfo","E-riðill","1689","Noregur","Austurríki","38","29","6343","Bjarni Kristinn Eysteinsson","28","21","4","57.1428571"
"36","HMH 2021","1778","Creditinfo","E-riðill","1689","Noregur","Austurríki","38","29","11617","Steinunn Björnsdóttir","19","14","4","57.1428571"
"36","HMH 2021","1778","Creditinfo","F-riðill","1690","Alsír","Marokkó","24","23","169","gunnigunn","29","23","5","71.4285714"
"36","HMH 2021","1778","Creditinfo","F-riðill","1690","Alsír","Marokkó","24","23","567","Jón Sigurður","29","23","5","71.4285714"
"36","HMH 2021","1778","Creditinfo","F-riðill","1690","Alsír","Marokkó","24","23","6343","Bjarni Kristinn Eysteinsson","25","21","4","57.1428571"
"36","HMH 2021","1778","Creditinfo","F-riðill","1690","Alsír","Marokkó","24","23","11557","Atli","30","25","4","57.1428571"
"36","HMH 2021","1778","Creditinfo","F-riðill","1690","Alsír","Marokkó","24","23","11617","Steinunn Björnsdóttir","32","32","0","0"
"36","HMH 2021","1778","Creditinfo","F-riðill","1691","Portúgal","Ísland","25","23","169","gunnigunn","25","28","1","14.2857142"
"36","HMH 2021","1778","Creditinfo","F-riðill","1691","Portúgal","Ísland","25","23","567","Jón Sigurður","26","28","0","0"
"36","HMH 2021","1778","Creditinfo","F-riðill","1691","Portúgal","Ísland","25","23","6343","Bjarni Kristinn Eysteinsson","26","25","4","57.1428571"
"36","HMH 2021","1778","Creditinfo","F-riðill","1691","Portúgal","Ísland","25","23","11557","Atli","28","29","0","0"
"36","HMH 2021","1778","Creditinfo","F-riðill","1691","Portúgal","Ísland","25","23","11617","Steinunn Björnsdóttir","27","18","4","57.1428571"
"36","HMH 2021","1778","Creditinfo","F-riðill","1692","Marokkó","Portúgal","20","33","567","Jón Sigurður","20","30","5","71.4285714"
"36","HMH 2021","1778","Creditinfo","F-riðill","1692","Marokkó","Portúgal","20","33","6343","Bjarni Kristinn Eysteinsson","21","29","4","57.1428571"
"36","HMH 2021","1778","Creditinfo","F-riðill","1692","Marokkó","Portúgal","20","33","11617","Steinunn Björnsdóttir","28","37","4","57.1428571"
"36","HMH 2021","1778","Creditinfo","F-riðill","1693","Alsír","Ísland","24","39","567","Jón Sigurður","24","30","5","71.4285714"
"36","HMH 2021","1778","Creditinfo","F-riðill","1693","Alsír","Ísland","24","39","6343","Bjarni Kristinn Eysteinsson","24","26","5","71.4285714"
"36","HMH 2021","1778","Creditinfo","F-riðill","1693","Alsír","Ísland","24","39","11617","Steinunn Björnsdóttir","32","28","0","0"
"36","HMH 2021","1778","Creditinfo","F-riðill","1694","Portúgal","Alsír","26","19","567","Jón Sigurður","32","20","4","57.1428571"
"36","HMH 2021","1778","Creditinfo","F-riðill","1694","Portúgal","Alsír","26","19","6343","Bjarni Kristinn Eysteinsson","30","22","4","57.1428571"
"36","HMH 2021","1778","Creditinfo","F-riðill","1694","Portúgal","Alsír","26","19","11617","Steinunn Björnsdóttir","28","25","4","57.1428571"
"36","HMH 2021","1778","Creditinfo","F-riðill","1695","Ísland","Marokkó","31","23","567","Jón Sigurður","32","22","4","57.1428571"
"36","HMH 2021","1778","Creditinfo","F-riðill","1695","Ísland","Marokkó","31","23","6343","Bjarni Kristinn Eysteinsson","30","20","4","57.1428571"
"36","HMH 2021","1778","Creditinfo","F-riðill","1695","Ísland","Marokkó","31","23","11617","Steinunn Björnsdóttir","18","23","1","14.2857142"
"36","HMH 2021","1778","Creditinfo","G-riðill","1696","Egyptaland","Síle","35","29","169","gunnigunn","32","28","4","57.1428571"
"36","HMH 2021","1778","Creditinfo","G-riðill","1696","Egyptaland","Síle","35","29","567","Jón Sigurður","31","25","5","71.4285714"
"36","HMH 2021","1778","Creditinfo","G-riðill","1696","Egyptaland","Síle","35","29","6343","Bjarni Kristinn Eysteinsson","30","22","4","57.1428571"
"36","HMH 2021","1778","Creditinfo","G-riðill","1696","Egyptaland","Síle","35","29","11557","Atli","33","24","4","57.1428571"
"36","HMH 2021","1778","Creditinfo","G-riðill","1697","Svíþjóð","Makedónía","32","20","169","gunnigunn","30","28","4","57.1428571"
"36","HMH 2021","1778","Creditinfo","G-riðill","1697","Svíþjóð","Makedónía","32","20","567","Jón Sigurður","29","27","4","57.1428571"
"36","HMH 2021","1778","Creditinfo","G-riðill","1697","Svíþjóð","Makedónía","32","20","6343","Bjarni Kristinn Eysteinsson","25","22","4","57.1428571"
"36","HMH 2021","1778","Creditinfo","G-riðill","1697","Svíþjóð","Makedónía","32","20","11557","Atli","30","27","4","57.1428571"
"36","HMH 2021","1778","Creditinfo","G-riðill","1697","Svíþjóð","Makedónía","32","20","11617","Steinunn Björnsdóttir","15","27","0","0"
"36","HMH 2021","1778","Creditinfo","G-riðill","1698","Egyptaland","Makedónía","38","19","567","Jón Sigurður","28","26","4","57.1428571"
"36","HMH 2021","1778","Creditinfo","G-riðill","1698","Egyptaland","Makedónía","38","19","6343","Bjarni Kristinn Eysteinsson","21","24","0","0"
"36","HMH 2021","1778","Creditinfo","G-riðill","1698","Egyptaland","Makedónía","38","19","11617","Steinunn Björnsdóttir","18","31","0","0"
"36","HMH 2021","1778","Creditinfo","G-riðill","1699","Síle","Svíþjóð","26","41","567","Jón Sigurður","22","31","4","57.1428571"
"36","HMH 2021","1778","Creditinfo","G-riðill","1699","Síle","Svíþjóð","26","41","6343","Bjarni Kristinn Eysteinsson","20","32","4","57.1428571"
"36","HMH 2021","1778","Creditinfo","G-riðill","1699","Síle","Svíþjóð","26","41","11617","Steinunn Björnsdóttir","23","36","4","57.1428571"
"36","HMH 2021","1778","Creditinfo","G-riðill","1700","Makedónía","Síle","32","29","567","Jón Sigurður","25","27","0","0"
"36","HMH 2021","1778","Creditinfo","G-riðill","1700","Makedónía","Síle","32","29","6343","Bjarni Kristinn Eysteinsson","23","18","4","57.1428571"
"36","HMH 2021","1778","Creditinfo","G-riðill","1700","Makedónía","Síle","32","29","11617","Steinunn Björnsdóttir","15","17","0","0"
"36","HMH 2021","1778","Creditinfo","G-riðill","1701","Svíþjóð","Egyptaland","24","23","567","Jón Sigurður","30","28","4","57.1428571"
"36","HMH 2021","1778","Creditinfo","G-riðill","1701","Svíþjóð","Egyptaland","24","23","6343","Bjarni Kristinn Eysteinsson","22","20","4","57.1428571"
"36","HMH 2021","1778","Creditinfo","G-riðill","1701","Svíþjóð","Egyptaland","24","23","11617","Steinunn Björnsdóttir","28","28","0","0"
"36","HMH 2021","1778","Creditinfo","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","169","gunnigunn","26","30","0","0"
"36","HMH 2021","1778","Creditinfo","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","567","Jón Sigurður","27","24","0","0"
"36","HMH 2021","1778","Creditinfo","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","6343","Bjarni Kristinn Eysteinsson","23","20","0","0"
"36","HMH 2021","1778","Creditinfo","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","11557","Atli","28","27","0","0"
"36","HMH 2021","1778","Creditinfo","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","11617","Steinunn Björnsdóttir","32","35","1","14.2857142"
"36","HMH 2021","1778","Creditinfo","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","169","gunnigunn","30","28","4","57.1428571"
"36","HMH 2021","1778","Creditinfo","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","567","Jón Sigurður","31","22","4","57.1428571"
"36","HMH 2021","1778","Creditinfo","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","6343","Bjarni Kristinn Eysteinsson","27","23","4","57.1428571"
"36","HMH 2021","1778","Creditinfo","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","11557","Atli","33","25","4","57.1428571"
"36","HMH 2021","1778","Creditinfo","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","11617","Steinunn Björnsdóttir","25","30","0","0"
"36","HMH 2021","1778","Creditinfo","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","567","Jón Sigurður","38","20","4","57.1428571"
"36","HMH 2021","1778","Creditinfo","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","6343","Bjarni Kristinn Eysteinsson","30","20","4","57.1428571"
"36","HMH 2021","1778","Creditinfo","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","11617","Steinunn Björnsdóttir","22","31","0","0"
"36","HMH 2021","1778","Creditinfo","H-riðill","1705","Rússland","Slóvenía","31","25","567","Jón Sigurður","27","31","0","0"
"36","HMH 2021","1778","Creditinfo","H-riðill","1705","Rússland","Slóvenía","31","25","6343","Bjarni Kristinn Eysteinsson","25","27","0","0"
"36","HMH 2021","1778","Creditinfo","H-riðill","1705","Rússland","Slóvenía","31","25","11617","Steinunn Björnsdóttir","32","30","4","57.1428571"
"36","HMH 2021","1778","Creditinfo","H-riðill","1706","Suður-Kórea","Rússland","26","30","567","Jón Sigurður","22","31","4","57.1428571"
"36","HMH 2021","1778","Creditinfo","H-riðill","1706","Suður-Kórea","Rússland","26","30","6343","Bjarni Kristinn Eysteinsson","18","25","4","57.1428571"
"36","HMH 2021","1778","Creditinfo","H-riðill","1706","Suður-Kórea","Rússland","26","30","11617","Steinunn Björnsdóttir","20","22","4","57.1428571"
"36","HMH 2021","1778","Creditinfo","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","567","Jón Sigurður","31","26","4","57.1428571"
"36","HMH 2021","1778","Creditinfo","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","6343","Bjarni Kristinn Eysteinsson","28","27","4","57.1428571"
"36","HMH 2021","1778","Creditinfo","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","11617","Steinunn Björnsdóttir","31","28","4","57.1428571"
"36","HMH 2021","1778","Creditinfo","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","567","Jón Sigurður","0","10","7","100"
"36","HMH 2021","1778","Creditinfo","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","6343","Bjarni Kristinn Eysteinsson","0","10","7","100"
"36","HMH 2021","1778","Creditinfo","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","11617","Steinunn Björnsdóttir","0","10","7","100"
"36","HMH 2021","1778","Creditinfo","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","567","Jón Sigurður","25","24","0","0"
"36","HMH 2021","1778","Creditinfo","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","6343","Bjarni Kristinn Eysteinsson","26","24","0","0"
"36","HMH 2021","1778","Creditinfo","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","11617","Steinunn Björnsdóttir","31","18","1","14.2857142"
"36","HMH 2021","1778","Creditinfo","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","6343","Bjarni Kristinn Eysteinsson","0","10","7","100"
"36","HMH 2021","1778","Creditinfo","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","11617","Steinunn Björnsdóttir","0","10","7","100"
"36","HMH 2021","1778","Creditinfo","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","6343","Bjarni Kristinn Eysteinsson","25","20","4","57.1428571"
"36","HMH 2021","1778","Creditinfo","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","11617","Steinunn Björnsdóttir","23","30","0","0"
"36","HMH 2021","1778","Creditinfo","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","6343","Bjarni Kristinn Eysteinsson","10","0","7","100"
"36","HMH 2021","1778","Creditinfo","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","11617","Steinunn Björnsdóttir","10","0","7","100"
"36","HMH 2021","1778","Creditinfo","Aukariðill I","1713","Túnis","Angóla","34","29","6343","Bjarni Kristinn Eysteinsson","28","22","4","57.1428571"
"36","HMH 2021","1778","Creditinfo","Aukariðill I","1713","Túnis","Angóla","34","29","11617","Steinunn Björnsdóttir","31","27","4","57.1428571"
"36","HMH 2021","1778","Creditinfo","Aukariðill II","1714","Austurríki","Marokkó","36","22","567","Jón Sigurður","27","21","4","57.1428571"
"36","HMH 2021","1778","Creditinfo","Aukariðill II","1714","Austurríki","Marokkó","36","22","6343","Bjarni Kristinn Eysteinsson","27","22","5","71.4285714"
"36","HMH 2021","1778","Creditinfo","Aukariðill II","1714","Austurríki","Marokkó","36","22","11617","Steinunn Björnsdóttir","37","31","4","57.1428571"
"36","HMH 2021","1778","Creditinfo","Aukariðill II","1715","Síle","Suður-Kórea","44","33","567","Jón Sigurður","24","26","0","0"
"36","HMH 2021","1778","Creditinfo","Aukariðill II","1715","Síle","Suður-Kórea","44","33","6343","Bjarni Kristinn Eysteinsson","21","18","4","57.1428571"
"36","HMH 2021","1778","Creditinfo","Aukariðill II","1715","Síle","Suður-Kórea","44","33","11617","Steinunn Björnsdóttir","17","15","4","57.1428571"
"36","HMH 2021","1778","Creditinfo","Aukariðill II","1716","Austurríki","Síle","33","31","6343","Bjarni Kristinn Eysteinsson","28","22","4","57.1428571"
"36","HMH 2021","1778","Creditinfo","Aukariðill II","1716","Austurríki","Síle","33","31","11617","Steinunn Björnsdóttir","16","22","0","0"
"36","HMH 2021","1778","Creditinfo","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","6343","Bjarni Kristinn Eysteinsson","33","31","4","57.1428571"
"36","HMH 2021","1778","Creditinfo","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","11617","Steinunn Björnsdóttir","36","32","4","57.1428571"
"36","HMH 2021","1778","Creditinfo","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","6343","Bjarni Kristinn Eysteinsson","23","28","4","57.1428571"
"36","HMH 2021","1778","Creditinfo","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","11617","Steinunn Björnsdóttir","18","30","4","57.1428571"
"36","HMH 2021","1778","Creditinfo","Aukariðill II","1719","Marokkó","Síle","17","28","6343","Bjarni Kristinn Eysteinsson","20","25","4","57.1428571"
