"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","944","Smartís2","A-riðill","806","Brasilía","Króatía","3","1","3996","Sigurdurf","2","0","3","60"
"22","WC 2014","944","Smartís2","A-riðill","806","Brasilía","Króatía","3","1","3997","Helga Dögg","3","1","5","100"
"22","WC 2014","944","Smartís2","A-riðill","806","Brasilía","Króatía","3","1","3998","Sigurjon Lýðs","3","1","5","100"
"22","WC 2014","944","Smartís2","A-riðill","806","Brasilía","Króatía","3","1","4387","Sævar Haukdal","3","2","4","80"
"22","WC 2014","944","Smartís2","A-riðill","806","Brasilía","Króatía","3","1","4435","Halldór Sæmundsson","1","1","1","20"
"22","WC 2014","944","Smartís2","A-riðill","806","Brasilía","Króatía","3","1","4809","Gudjon Karl","2","1","4","80"
"22","WC 2014","944","Smartís2","A-riðill","807","Mexíkó","Kamerún","1","0","3996","Sigurdurf","0","1","0","0"
"22","WC 2014","944","Smartís2","A-riðill","807","Mexíkó","Kamerún","1","0","3997","Helga Dögg","1","0","5","100"
"22","WC 2014","944","Smartís2","A-riðill","807","Mexíkó","Kamerún","1","0","3998","Sigurjon Lýðs","1","1","1","20"
"22","WC 2014","944","Smartís2","A-riðill","807","Mexíkó","Kamerún","1","0","4387","Sævar Haukdal","2","0","4","80"
"22","WC 2014","944","Smartís2","A-riðill","807","Mexíkó","Kamerún","1","0","4435","Halldór Sæmundsson","1","2","1","20"
"22","WC 2014","944","Smartís2","A-riðill","807","Mexíkó","Kamerún","1","0","4809","Gudjon Karl","2","0","4","80"
"22","WC 2014","944","Smartís2","B-riðill","808","Spánn","Holland","1","5","3996","Sigurdurf","0","0","0","0"
"22","WC 2014","944","Smartís2","B-riðill","808","Spánn","Holland","1","5","3997","Helga Dögg","1","1","1","20"
"22","WC 2014","944","Smartís2","B-riðill","808","Spánn","Holland","1","5","3998","Sigurjon Lýðs","2","2","0","0"
"22","WC 2014","944","Smartís2","B-riðill","808","Spánn","Holland","1","5","4387","Sævar Haukdal","2","2","0","0"
"22","WC 2014","944","Smartís2","B-riðill","808","Spánn","Holland","1","5","4435","Halldór Sæmundsson","2","3","3","60"
"22","WC 2014","944","Smartís2","B-riðill","808","Spánn","Holland","1","5","4809","Gudjon Karl","2","1","0","0"
"22","WC 2014","944","Smartís2","B-riðill","809","Síle","Ástralía","3","1","3996","Sigurdurf","2","0","3","60"
"22","WC 2014","944","Smartís2","B-riðill","809","Síle","Ástralía","3","1","3997","Helga Dögg","2","1","4","80"
"22","WC 2014","944","Smartís2","B-riðill","809","Síle","Ástralía","3","1","3998","Sigurjon Lýðs","2","0","3","60"
"22","WC 2014","944","Smartís2","B-riðill","809","Síle","Ástralía","3","1","4387","Sævar Haukdal","4","0","3","60"
"22","WC 2014","944","Smartís2","B-riðill","809","Síle","Ástralía","3","1","4435","Halldór Sæmundsson","3","0","4","80"
"22","WC 2014","944","Smartís2","B-riðill","809","Síle","Ástralía","3","1","4809","Gudjon Karl","2","0","3","60"
"22","WC 2014","944","Smartís2","C-riðill","810","Kólumbía","Grikkland","3","0","3996","Sigurdurf","1","0","4","80"
"22","WC 2014","944","Smartís2","C-riðill","810","Kólumbía","Grikkland","3","0","3997","Helga Dögg","0","0","1","20"
"22","WC 2014","944","Smartís2","C-riðill","810","Kólumbía","Grikkland","3","0","3998","Sigurjon Lýðs","1","0","4","80"
"22","WC 2014","944","Smartís2","C-riðill","810","Kólumbía","Grikkland","3","0","4387","Sævar Haukdal","1","0","4","80"
"22","WC 2014","944","Smartís2","C-riðill","810","Kólumbía","Grikkland","3","0","4435","Halldór Sæmundsson","2","1","3","60"
"22","WC 2014","944","Smartís2","C-riðill","810","Kólumbía","Grikkland","3","0","4809","Gudjon Karl","1","1","0","0"
"22","WC 2014","944","Smartís2","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3996","Sigurdurf","3","0","0","0"
"22","WC 2014","944","Smartís2","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3997","Helga Dögg","2","0","0","0"
"22","WC 2014","944","Smartís2","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3998","Sigurjon Lýðs","3","0","0","0"
"22","WC 2014","944","Smartís2","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4387","Sævar Haukdal","3","0","0","0"
"22","WC 2014","944","Smartís2","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4435","Halldór Sæmundsson","2","0","0","0"
"22","WC 2014","944","Smartís2","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4809","Gudjon Karl","3","0","0","0"
"22","WC 2014","944","Smartís2","D-riðill","812","England","Ítalía","1","2","3996","Sigurdurf","0","0","0","0"
"22","WC 2014","944","Smartís2","D-riðill","812","England","Ítalía","1","2","3997","Helga Dögg","2","1","0","0"
"22","WC 2014","944","Smartís2","D-riðill","812","England","Ítalía","1","2","3998","Sigurjon Lýðs","2","2","1","20"
"22","WC 2014","944","Smartís2","D-riðill","812","England","Ítalía","1","2","4387","Sævar Haukdal","1","2","5","100"
"22","WC 2014","944","Smartís2","D-riðill","812","England","Ítalía","1","2","4435","Halldór Sæmundsson","2","1","0","0"
"22","WC 2014","944","Smartís2","D-riðill","812","England","Ítalía","1","2","4809","Gudjon Karl","1","1","1","20"
"22","WC 2014","944","Smartís2","C-riðill","813","Fílabeinsströndin","Japan","2","1","3996","Sigurdurf","2","1","5","100"
"22","WC 2014","944","Smartís2","C-riðill","813","Fílabeinsströndin","Japan","2","1","3997","Helga Dögg","2","1","5","100"
"22","WC 2014","944","Smartís2","C-riðill","813","Fílabeinsströndin","Japan","2","1","3998","Sigurjon Lýðs","2","1","5","100"
"22","WC 2014","944","Smartís2","C-riðill","813","Fílabeinsströndin","Japan","2","1","4387","Sævar Haukdal","3","0","3","60"
"22","WC 2014","944","Smartís2","C-riðill","813","Fílabeinsströndin","Japan","2","1","4435","Halldór Sæmundsson","2","0","4","80"
"22","WC 2014","944","Smartís2","C-riðill","813","Fílabeinsströndin","Japan","2","1","4809","Gudjon Karl","2","0","4","80"
"22","WC 2014","944","Smartís2","E-riðill","814","Sviss","Ekvador","2","1","3996","Sigurdurf","1","0","3","60"
"22","WC 2014","944","Smartís2","E-riðill","814","Sviss","Ekvador","2","1","3997","Helga Dögg","2","1","5","100"
"22","WC 2014","944","Smartís2","E-riðill","814","Sviss","Ekvador","2","1","3998","Sigurjon Lýðs","1","1","1","20"
"22","WC 2014","944","Smartís2","E-riðill","814","Sviss","Ekvador","2","1","4387","Sævar Haukdal","1","2","0","0"
"22","WC 2014","944","Smartís2","E-riðill","814","Sviss","Ekvador","2","1","4435","Halldór Sæmundsson","2","1","5","100"
"22","WC 2014","944","Smartís2","E-riðill","814","Sviss","Ekvador","2","1","4809","Gudjon Karl","1","0","3","60"
"22","WC 2014","944","Smartís2","E-riðill","815","Frakkland","Hondúras","3","0","3996","Sigurdurf","3","0","5","100"
"22","WC 2014","944","Smartís2","E-riðill","815","Frakkland","Hondúras","3","0","3997","Helga Dögg","4","2","3","60"
"22","WC 2014","944","Smartís2","E-riðill","815","Frakkland","Hondúras","3","0","3998","Sigurjon Lýðs","3","0","5","100"
"22","WC 2014","944","Smartís2","E-riðill","815","Frakkland","Hondúras","3","0","4387","Sævar Haukdal","3","0","5","100"
"22","WC 2014","944","Smartís2","E-riðill","815","Frakkland","Hondúras","3","0","4435","Halldór Sæmundsson","2","1","3","60"
"22","WC 2014","944","Smartís2","E-riðill","815","Frakkland","Hondúras","3","0","4809","Gudjon Karl","1","0","4","80"
"22","WC 2014","944","Smartís2","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","3996","Sigurdurf","2","1","5","100"
"22","WC 2014","944","Smartís2","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","3997","Helga Dögg","2","0","4","80"
"22","WC 2014","944","Smartís2","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","3998","Sigurjon Lýðs","4","1","4","80"
"22","WC 2014","944","Smartís2","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4387","Sævar Haukdal","4","0","3","60"
"22","WC 2014","944","Smartís2","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4435","Halldór Sæmundsson","4","1","4","80"
"22","WC 2014","944","Smartís2","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4809","Gudjon Karl","2","0","4","80"
"22","WC 2014","944","Smartís2","G-riðill","817","Þýskaland","Portúgal","4","0","3996","Sigurdurf","2","1","3","60"
"22","WC 2014","944","Smartís2","G-riðill","817","Þýskaland","Portúgal","4","0","3997","Helga Dögg","3","1","3","60"
"22","WC 2014","944","Smartís2","G-riðill","817","Þýskaland","Portúgal","4","0","3998","Sigurjon Lýðs","3","2","3","60"
"22","WC 2014","944","Smartís2","G-riðill","817","Þýskaland","Portúgal","4","0","4387","Sævar Haukdal","2","1","3","60"
"22","WC 2014","944","Smartís2","G-riðill","817","Þýskaland","Portúgal","4","0","4435","Halldór Sæmundsson","2","1","3","60"
"22","WC 2014","944","Smartís2","G-riðill","817","Þýskaland","Portúgal","4","0","4809","Gudjon Karl","1","1","0","0"
"22","WC 2014","944","Smartís2","F-riðill","818","Íran","Nígería","0","0","3996","Sigurdurf","0","2","1","20"
"22","WC 2014","944","Smartís2","F-riðill","818","Íran","Nígería","0","0","3997","Helga Dögg","0","1","1","20"
"22","WC 2014","944","Smartís2","F-riðill","818","Íran","Nígería","0","0","3998","Sigurjon Lýðs","0","1","1","20"
"22","WC 2014","944","Smartís2","F-riðill","818","Íran","Nígería","0","0","4387","Sævar Haukdal","0","2","1","20"
"22","WC 2014","944","Smartís2","F-riðill","818","Íran","Nígería","0","0","4435","Halldór Sæmundsson","0","2","1","20"
"22","WC 2014","944","Smartís2","F-riðill","818","Íran","Nígería","0","0","4809","Gudjon Karl","1","0","1","20"
"22","WC 2014","944","Smartís2","G-riðill","819","Ghana","Bandaríkin","1","2","3996","Sigurdurf","1","1","1","20"
"22","WC 2014","944","Smartís2","G-riðill","819","Ghana","Bandaríkin","1","2","3997","Helga Dögg","0","2","4","80"
"22","WC 2014","944","Smartís2","G-riðill","819","Ghana","Bandaríkin","1","2","3998","Sigurjon Lýðs","0","2","4","80"
"22","WC 2014","944","Smartís2","G-riðill","819","Ghana","Bandaríkin","1","2","4387","Sævar Haukdal","2","2","1","20"
"22","WC 2014","944","Smartís2","G-riðill","819","Ghana","Bandaríkin","1","2","4435","Halldór Sæmundsson","2","1","0","0"
"22","WC 2014","944","Smartís2","G-riðill","819","Ghana","Bandaríkin","1","2","4809","Gudjon Karl","0","1","3","60"
"22","WC 2014","944","Smartís2","H-riðill","820","Belgía","Alsír","2","1","3996","Sigurdurf","2","0","4","80"
"22","WC 2014","944","Smartís2","H-riðill","820","Belgía","Alsír","2","1","3997","Helga Dögg","2","1","5","100"
"22","WC 2014","944","Smartís2","H-riðill","820","Belgía","Alsír","2","1","3998","Sigurjon Lýðs","2","1","5","100"
"22","WC 2014","944","Smartís2","H-riðill","820","Belgía","Alsír","2","1","4387","Sævar Haukdal","3","0","3","60"
"22","WC 2014","944","Smartís2","H-riðill","820","Belgía","Alsír","2","1","4435","Halldór Sæmundsson","2","0","4","80"
"22","WC 2014","944","Smartís2","H-riðill","820","Belgía","Alsír","2","1","4809","Gudjon Karl","2","0","4","80"
"22","WC 2014","944","Smartís2","A-riðill","821","Brasilía","Mexíkó","0","0","3996","Sigurdurf","3","0","1","20"
"22","WC 2014","944","Smartís2","A-riðill","821","Brasilía","Mexíkó","0","0","3997","Helga Dögg","2","0","1","20"
"22","WC 2014","944","Smartís2","A-riðill","821","Brasilía","Mexíkó","0","0","3998","Sigurjon Lýðs","1","0","1","20"
"22","WC 2014","944","Smartís2","A-riðill","821","Brasilía","Mexíkó","0","0","4387","Sævar Haukdal","3","1","0","0"
"22","WC 2014","944","Smartís2","A-riðill","821","Brasilía","Mexíkó","0","0","4435","Halldór Sæmundsson","3","1","0","0"
"22","WC 2014","944","Smartís2","A-riðill","821","Brasilía","Mexíkó","0","0","4809","Gudjon Karl","2","1","0","0"
"22","WC 2014","944","Smartís2","H-riðill","822","Rússland","Suður-Kórea","1","1","3996","Sigurdurf","1","0","1","20"
"22","WC 2014","944","Smartís2","H-riðill","822","Rússland","Suður-Kórea","1","1","3997","Helga Dögg","0","1","1","20"
"22","WC 2014","944","Smartís2","H-riðill","822","Rússland","Suður-Kórea","1","1","3998","Sigurjon Lýðs","2","2","3","60"
"22","WC 2014","944","Smartís2","H-riðill","822","Rússland","Suður-Kórea","1","1","4387","Sævar Haukdal","2","1","1","20"
"22","WC 2014","944","Smartís2","H-riðill","822","Rússland","Suður-Kórea","1","1","4435","Halldór Sæmundsson","2","1","1","20"
"22","WC 2014","944","Smartís2","H-riðill","822","Rússland","Suður-Kórea","1","1","4809","Gudjon Karl","1","0","1","20"
"22","WC 2014","944","Smartís2","B-riðill","823","Ástralía","Holland","2","3","3996","Sigurdurf","0","3","4","80"
"22","WC 2014","944","Smartís2","B-riðill","823","Ástralía","Holland","2","3","3997","Helga Dögg","0","3","4","80"
"22","WC 2014","944","Smartís2","B-riðill","823","Ástralía","Holland","2","3","3998","Sigurjon Lýðs","0","3","4","80"
"22","WC 2014","944","Smartís2","B-riðill","823","Ástralía","Holland","2","3","4387","Sævar Haukdal","0","4","3","60"
"22","WC 2014","944","Smartís2","B-riðill","823","Ástralía","Holland","2","3","4435","Halldór Sæmundsson","0","4","3","60"
"22","WC 2014","944","Smartís2","B-riðill","823","Ástralía","Holland","2","3","4809","Gudjon Karl","0","3","4","80"
"22","WC 2014","944","Smartís2","B-riðill","824","Spánn","Síle","0","2","3996","Sigurdurf","2","1","0","0"
"22","WC 2014","944","Smartís2","B-riðill","824","Spánn","Síle","0","2","3997","Helga Dögg","3","1","0","0"
"22","WC 2014","944","Smartís2","B-riðill","824","Spánn","Síle","0","2","3998","Sigurjon Lýðs","4","2","1","20"
"22","WC 2014","944","Smartís2","B-riðill","824","Spánn","Síle","0","2","4387","Sævar Haukdal","2","1","0","0"
"22","WC 2014","944","Smartís2","B-riðill","824","Spánn","Síle","0","2","4435","Halldór Sæmundsson","2","1","0","0"
"22","WC 2014","944","Smartís2","B-riðill","824","Spánn","Síle","0","2","4809","Gudjon Karl","1","0","0","0"
"22","WC 2014","944","Smartís2","A-riðill","825","Kamerún","Króatía","0","4","3996","Sigurdurf","0","1","4","80"
"22","WC 2014","944","Smartís2","A-riðill","825","Kamerún","Króatía","0","4","3997","Helga Dögg","1","2","3","60"
"22","WC 2014","944","Smartís2","A-riðill","825","Kamerún","Króatía","0","4","3998","Sigurjon Lýðs","1","2","3","60"
"22","WC 2014","944","Smartís2","A-riðill","825","Kamerún","Króatía","0","4","4387","Sævar Haukdal","1","1","0","0"
"22","WC 2014","944","Smartís2","A-riðill","825","Kamerún","Króatía","0","4","4435","Halldór Sæmundsson","1","1","0","0"
"22","WC 2014","944","Smartís2","A-riðill","825","Kamerún","Króatía","0","4","4809","Gudjon Karl","0","1","4","80"
"22","WC 2014","944","Smartís2","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","3996","Sigurdurf","2","1","5","100"
"22","WC 2014","944","Smartís2","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","3997","Helga Dögg","1","3","0","0"
"22","WC 2014","944","Smartís2","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","3998","Sigurjon Lýðs","2","2","1","20"
"22","WC 2014","944","Smartís2","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4387","Sævar Haukdal","2","1","5","100"
"22","WC 2014","944","Smartís2","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4435","Halldór Sæmundsson","0","1","1","20"
"22","WC 2014","944","Smartís2","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4809","Gudjon Karl","2","1","5","100"
"22","WC 2014","944","Smartís2","D-riðill","827","Úrúgvæ","England","2","1","3996","Sigurdurf","2","1","5","100"
"22","WC 2014","944","Smartís2","D-riðill","827","Úrúgvæ","England","2","1","3997","Helga Dögg","1","2","0","0"
"22","WC 2014","944","Smartís2","D-riðill","827","Úrúgvæ","England","2","1","3998","Sigurjon Lýðs","3","2","3","60"
"22","WC 2014","944","Smartís2","D-riðill","827","Úrúgvæ","England","2","1","4387","Sævar Haukdal","2","1","5","100"
"22","WC 2014","944","Smartís2","D-riðill","827","Úrúgvæ","England","2","1","4435","Halldór Sæmundsson","2","1","5","100"
"22","WC 2014","944","Smartís2","D-riðill","827","Úrúgvæ","England","2","1","4809","Gudjon Karl","2","1","5","100"
"22","WC 2014","944","Smartís2","C-riðill","828","Japan","Grikkland","0","0","3996","Sigurdurf","0","1","1","20"
"22","WC 2014","944","Smartís2","C-riðill","828","Japan","Grikkland","0","0","3997","Helga Dögg","1","1","3","60"
"22","WC 2014","944","Smartís2","C-riðill","828","Japan","Grikkland","0","0","3998","Sigurjon Lýðs","2","1","0","0"
"22","WC 2014","944","Smartís2","C-riðill","828","Japan","Grikkland","0","0","4387","Sævar Haukdal","1","0","1","20"
"22","WC 2014","944","Smartís2","C-riðill","828","Japan","Grikkland","0","0","4435","Halldór Sæmundsson","1","2","0","0"
"22","WC 2014","944","Smartís2","C-riðill","828","Japan","Grikkland","0","0","4809","Gudjon Karl","1","0","1","20"
"22","WC 2014","944","Smartís2","D-riðill","829","Ítalía","Kosta Ríka","0","1","3996","Sigurdurf","2","0","0","0"
"22","WC 2014","944","Smartís2","D-riðill","829","Ítalía","Kosta Ríka","0","1","3997","Helga Dögg","3","1","1","20"
"22","WC 2014","944","Smartís2","D-riðill","829","Ítalía","Kosta Ríka","0","1","3998","Sigurjon Lýðs","3","1","1","20"
"22","WC 2014","944","Smartís2","D-riðill","829","Ítalía","Kosta Ríka","0","1","4387","Sævar Haukdal","2","1","1","20"
"22","WC 2014","944","Smartís2","D-riðill","829","Ítalía","Kosta Ríka","0","1","4435","Halldór Sæmundsson","2","1","1","20"
"22","WC 2014","944","Smartís2","D-riðill","829","Ítalía","Kosta Ríka","0","1","4809","Gudjon Karl","1","2","3","60"
"22","WC 2014","944","Smartís2","E-riðill","830","Sviss","Frakkland","2","5","3996","Sigurdurf","1","1","0","0"
"22","WC 2014","944","Smartís2","E-riðill","830","Sviss","Frakkland","2","5","3997","Helga Dögg","1","2","3","60"
"22","WC 2014","944","Smartís2","E-riðill","830","Sviss","Frakkland","2","5","3998","Sigurjon Lýðs","0","3","3","60"
"22","WC 2014","944","Smartís2","E-riðill","830","Sviss","Frakkland","2","5","4387","Sævar Haukdal","1","2","3","60"
"22","WC 2014","944","Smartís2","E-riðill","830","Sviss","Frakkland","2","5","4435","Halldór Sæmundsson","1","2","3","60"
"22","WC 2014","944","Smartís2","E-riðill","830","Sviss","Frakkland","2","5","4809","Gudjon Karl","0","1","3","60"
"22","WC 2014","944","Smartís2","E-riðill","831","Hondúras","Ekvador","1","2","3996","Sigurdurf","0","1","3","60"
"22","WC 2014","944","Smartís2","E-riðill","831","Hondúras","Ekvador","1","2","3997","Helga Dögg","1","1","1","20"
"22","WC 2014","944","Smartís2","E-riðill","831","Hondúras","Ekvador","1","2","3998","Sigurjon Lýðs","1","1","1","20"
"22","WC 2014","944","Smartís2","E-riðill","831","Hondúras","Ekvador","1","2","4387","Sævar Haukdal","2","1","0","0"
"22","WC 2014","944","Smartís2","E-riðill","831","Hondúras","Ekvador","1","2","4435","Halldór Sæmundsson","0","1","3","60"
"22","WC 2014","944","Smartís2","E-riðill","831","Hondúras","Ekvador","1","2","4809","Gudjon Karl","1","2","5","100"
"22","WC 2014","944","Smartís2","F-riðill","832","Argentína","Íran","1","0","3996","Sigurdurf","4","0","4","80"
"22","WC 2014","944","Smartís2","F-riðill","832","Argentína","Íran","1","0","3997","Helga Dögg","4","1","3","60"
"22","WC 2014","944","Smartís2","F-riðill","832","Argentína","Íran","1","0","3998","Sigurjon Lýðs","2","0","4","80"
"22","WC 2014","944","Smartís2","F-riðill","832","Argentína","Íran","1","0","4435","Halldór Sæmundsson","3","0","4","80"
"22","WC 2014","944","Smartís2","F-riðill","832","Argentína","Íran","1","0","4809","Gudjon Karl","2","0","4","80"
"22","WC 2014","944","Smartís2","G-riðill","833","Þýskaland","Ghana","2","2","3996","Sigurdurf","2","0","1","20"
"22","WC 2014","944","Smartís2","G-riðill","833","Þýskaland","Ghana","2","2","3997","Helga Dögg","1","0","0","0"
"22","WC 2014","944","Smartís2","G-riðill","833","Þýskaland","Ghana","2","2","3998","Sigurjon Lýðs","3","0","0","0"
"22","WC 2014","944","Smartís2","G-riðill","833","Þýskaland","Ghana","2","2","4435","Halldór Sæmundsson","3","1","0","0"
"22","WC 2014","944","Smartís2","G-riðill","833","Þýskaland","Ghana","2","2","4809","Gudjon Karl","2","0","1","20"
"22","WC 2014","944","Smartís2","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","3996","Sigurdurf","0","1","0","0"
"22","WC 2014","944","Smartís2","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","3997","Helga Dögg","2","1","3","60"
"22","WC 2014","944","Smartís2","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","3998","Sigurjon Lýðs","2","1","3","60"
"22","WC 2014","944","Smartís2","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4435","Halldór Sæmundsson","1","0","5","100"
"22","WC 2014","944","Smartís2","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4809","Gudjon Karl","1","1","1","20"
"22","WC 2014","944","Smartís2","H-riðill","835","Belgía","Rússland","1","0","3996","Sigurdurf","1","0","5","100"
"22","WC 2014","944","Smartís2","H-riðill","835","Belgía","Rússland","1","0","3997","Helga Dögg","2","1","3","60"
"22","WC 2014","944","Smartís2","H-riðill","835","Belgía","Rússland","1","0","3998","Sigurjon Lýðs","1","1","1","20"
"22","WC 2014","944","Smartís2","H-riðill","835","Belgía","Rússland","1","0","4387","Sævar Haukdal","2","1","3","60"
"22","WC 2014","944","Smartís2","H-riðill","835","Belgía","Rússland","1","0","4435","Halldór Sæmundsson","2","2","0","0"
"22","WC 2014","944","Smartís2","H-riðill","835","Belgía","Rússland","1","0","4809","Gudjon Karl","2","1","3","60"
"22","WC 2014","944","Smartís2","H-riðill","836","Suður-Kórea","Alsír","2","4","3996","Sigurdurf","0","1","3","60"
"22","WC 2014","944","Smartís2","H-riðill","836","Suður-Kórea","Alsír","2","4","3997","Helga Dögg","1","2","3","60"
"22","WC 2014","944","Smartís2","H-riðill","836","Suður-Kórea","Alsír","2","4","3998","Sigurjon Lýðs","2","1","1","20"
"22","WC 2014","944","Smartís2","H-riðill","836","Suður-Kórea","Alsír","2","4","4387","Sævar Haukdal","2","1","1","20"
"22","WC 2014","944","Smartís2","H-riðill","836","Suður-Kórea","Alsír","2","4","4435","Halldór Sæmundsson","1","1","0","0"
"22","WC 2014","944","Smartís2","H-riðill","836","Suður-Kórea","Alsír","2","4","4809","Gudjon Karl","0","1","3","60"
"22","WC 2014","944","Smartís2","G-riðill","837","Bandaríkin","Portúgal","2","2","3996","Sigurdurf","0","1","0","0"
"22","WC 2014","944","Smartís2","G-riðill","837","Bandaríkin","Portúgal","2","2","3997","Helga Dögg","1","3","0","0"
"22","WC 2014","944","Smartís2","G-riðill","837","Bandaríkin","Portúgal","2","2","3998","Sigurjon Lýðs","1","2","1","20"
"22","WC 2014","944","Smartís2","G-riðill","837","Bandaríkin","Portúgal","2","2","4387","Sævar Haukdal","1","2","1","20"
"22","WC 2014","944","Smartís2","G-riðill","837","Bandaríkin","Portúgal","2","2","4435","Halldór Sæmundsson","1","2","1","20"
"22","WC 2014","944","Smartís2","G-riðill","837","Bandaríkin","Portúgal","2","2","4809","Gudjon Karl","1","2","1","20"
"22","WC 2014","944","Smartís2","B-riðill","838","Holland","Síle","2","0","3996","Sigurdurf","2","1","4","80"
"22","WC 2014","944","Smartís2","B-riðill","838","Holland","Síle","2","0","3997","Helga Dögg","3","1","3","60"
"22","WC 2014","944","Smartís2","B-riðill","838","Holland","Síle","2","0","3998","Sigurjon Lýðs","2","0","5","100"
"22","WC 2014","944","Smartís2","B-riðill","838","Holland","Síle","2","0","4387","Sævar Haukdal","2","1","4","80"
"22","WC 2014","944","Smartís2","B-riðill","838","Holland","Síle","2","0","4435","Halldór Sæmundsson","2","1","4","80"
"22","WC 2014","944","Smartís2","B-riðill","838","Holland","Síle","2","0","4809","Gudjon Karl","2","1","4","80"
"22","WC 2014","944","Smartís2","B-riðill","839","Ástralía","Spánn","0","3","3996","Sigurdurf","0","4","4","80"
"22","WC 2014","944","Smartís2","B-riðill","839","Ástralía","Spánn","0","3","3997","Helga Dögg","2","3","4","80"
"22","WC 2014","944","Smartís2","B-riðill","839","Ástralía","Spánn","0","3","3998","Sigurjon Lýðs","1","3","4","80"
"22","WC 2014","944","Smartís2","B-riðill","839","Ástralía","Spánn","0","3","4387","Sævar Haukdal","0","3","5","100"
"22","WC 2014","944","Smartís2","B-riðill","839","Ástralía","Spánn","0","3","4435","Halldór Sæmundsson","0","3","5","100"
"22","WC 2014","944","Smartís2","B-riðill","839","Ástralía","Spánn","0","3","4809","Gudjon Karl","0","2","4","80"
"22","WC 2014","944","Smartís2","A-riðill","840","Kamerún","Brasilía","1","4","3996","Sigurdurf","0","2","3","60"
"22","WC 2014","944","Smartís2","A-riðill","840","Kamerún","Brasilía","1","4","3997","Helga Dögg","1","2","4","80"
"22","WC 2014","944","Smartís2","A-riðill","840","Kamerún","Brasilía","1","4","3998","Sigurjon Lýðs","1","2","4","80"
"22","WC 2014","944","Smartís2","A-riðill","840","Kamerún","Brasilía","1","4","4387","Sævar Haukdal","0","2","3","60"
"22","WC 2014","944","Smartís2","A-riðill","840","Kamerún","Brasilía","1","4","4435","Halldór Sæmundsson","1","3","4","80"
"22","WC 2014","944","Smartís2","A-riðill","840","Kamerún","Brasilía","1","4","4809","Gudjon Karl","2","3","3","60"
"22","WC 2014","944","Smartís2","A-riðill","841","Króatía","Mexíkó","1","3","3996","Sigurdurf","2","1","0","0"
"22","WC 2014","944","Smartís2","A-riðill","841","Króatía","Mexíkó","1","3","3997","Helga Dögg","1","2","4","80"
"22","WC 2014","944","Smartís2","A-riðill","841","Króatía","Mexíkó","1","3","3998","Sigurjon Lýðs","1","0","1","20"
"22","WC 2014","944","Smartís2","A-riðill","841","Króatía","Mexíkó","1","3","4387","Sævar Haukdal","1","2","4","80"
"22","WC 2014","944","Smartís2","A-riðill","841","Króatía","Mexíkó","1","3","4435","Halldór Sæmundsson","1","2","4","80"
"22","WC 2014","944","Smartís2","A-riðill","841","Króatía","Mexíkó","1","3","4809","Gudjon Karl","1","1","1","20"
"22","WC 2014","944","Smartís2","D-riðill","842","Ítalía","Úrúgvæ","0","1","3996","Sigurdurf","1","2","3","60"
"22","WC 2014","944","Smartís2","D-riðill","842","Ítalía","Úrúgvæ","0","1","3997","Helga Dögg","3","0","0","0"
"22","WC 2014","944","Smartís2","D-riðill","842","Ítalía","Úrúgvæ","0","1","3998","Sigurjon Lýðs","2","1","1","20"
"22","WC 2014","944","Smartís2","D-riðill","842","Ítalía","Úrúgvæ","0","1","4435","Halldór Sæmundsson","1","2","3","60"
"22","WC 2014","944","Smartís2","D-riðill","842","Ítalía","Úrúgvæ","0","1","4809","Gudjon Karl","1","2","3","60"
"22","WC 2014","944","Smartís2","D-riðill","843","Kosta Ríka","England","0","0","3996","Sigurdurf","1","2","0","0"
"22","WC 2014","944","Smartís2","D-riðill","843","Kosta Ríka","England","0","0","3997","Helga Dögg","2","1","0","0"
