"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1839","Básúnu bois","A-riðill","1609","Tyrkland","Ítalía","0","3","7336","Ólafur Stefánsson","1","2","3","60"
"35","EM 2020 (2021!)","1839","Básúnu bois","A-riðill","1609","Tyrkland","Ítalía","0","3","12178","Á toppnum án tóbaks","0","1","4","80"
"35","EM 2020 (2021!)","1839","Básúnu bois","A-riðill","1609","Tyrkland","Ítalía","0","3","12180","Arnar Briem","2","1","0","0"
"35","EM 2020 (2021!)","1839","Básúnu bois","A-riðill","1609","Tyrkland","Ítalía","0","3","12181","Árni Sturluson","1","2","3","60"
"35","EM 2020 (2021!)","1839","Básúnu bois","A-riðill","1609","Tyrkland","Ítalía","0","3","12182","Alexander","1","2","3","60"
"35","EM 2020 (2021!)","1839","Básúnu bois","A-riðill","1609","Tyrkland","Ítalía","0","3","13444","Sænski töffarinn","0","2","4","80"
"35","EM 2020 (2021!)","1839","Básúnu bois","A-riðill","1609","Tyrkland","Ítalía","0","3","13679","The finisher","0","1","4","80"
"35","EM 2020 (2021!)","1839","Básúnu bois","A-riðill","1610","Wales","Sviss","1","1","7336","Ólafur Stefánsson","1","2","1","20"
"35","EM 2020 (2021!)","1839","Básúnu bois","A-riðill","1610","Wales","Sviss","1","1","12178","Á toppnum án tóbaks","1","1","5","100"
"35","EM 2020 (2021!)","1839","Básúnu bois","A-riðill","1610","Wales","Sviss","1","1","12180","Arnar Briem","0","3","0","0"
"35","EM 2020 (2021!)","1839","Básúnu bois","A-riðill","1610","Wales","Sviss","1","1","12181","Árni Sturluson","1","1","5","100"
"35","EM 2020 (2021!)","1839","Básúnu bois","A-riðill","1610","Wales","Sviss","1","1","12182","Alexander","2","2","3","60"
"35","EM 2020 (2021!)","1839","Básúnu bois","A-riðill","1610","Wales","Sviss","1","1","13444","Sænski töffarinn","3","2","0","0"
"35","EM 2020 (2021!)","1839","Básúnu bois","A-riðill","1610","Wales","Sviss","1","1","13679","The finisher","1","2","1","20"
"35","EM 2020 (2021!)","1839","Básúnu bois","A-riðill","1611","Tyrkland","Wales","0","2","7336","Ólafur Stefánsson","1","1","0","0"
"35","EM 2020 (2021!)","1839","Básúnu bois","A-riðill","1611","Tyrkland","Wales","0","2","8403","Davidas","0","1","4","80"
"35","EM 2020 (2021!)","1839","Básúnu bois","A-riðill","1611","Tyrkland","Wales","0","2","12178","Á toppnum án tóbaks","0","1","4","80"
"35","EM 2020 (2021!)","1839","Básúnu bois","A-riðill","1611","Tyrkland","Wales","0","2","12180","Arnar Briem","1","2","4","80"
"35","EM 2020 (2021!)","1839","Básúnu bois","A-riðill","1611","Tyrkland","Wales","0","2","12181","Árni Sturluson","1","1","0","0"
"35","EM 2020 (2021!)","1839","Básúnu bois","A-riðill","1611","Tyrkland","Wales","0","2","12182","Alexander","2","1","0","0"
"35","EM 2020 (2021!)","1839","Básúnu bois","A-riðill","1611","Tyrkland","Wales","0","2","13444","Sænski töffarinn","3","1","0","0"
"35","EM 2020 (2021!)","1839","Básúnu bois","A-riðill","1611","Tyrkland","Wales","0","2","13679","The finisher","0","2","5","100"
"35","EM 2020 (2021!)","1839","Básúnu bois","A-riðill","1612","Ítalía","Sviss","3","0","7336","Ólafur Stefánsson","2","0","4","80"
"35","EM 2020 (2021!)","1839","Básúnu bois","A-riðill","1612","Ítalía","Sviss","3","0","8403","Davidas","2","1","3","60"
"35","EM 2020 (2021!)","1839","Básúnu bois","A-riðill","1612","Ítalía","Sviss","3","0","12178","Á toppnum án tóbaks","1","0","4","80"
"35","EM 2020 (2021!)","1839","Básúnu bois","A-riðill","1612","Ítalía","Sviss","3","0","12180","Arnar Briem","1","2","0","0"
"35","EM 2020 (2021!)","1839","Básúnu bois","A-riðill","1612","Ítalía","Sviss","3","0","12181","Árni Sturluson","2","0","4","80"
"35","EM 2020 (2021!)","1839","Básúnu bois","A-riðill","1612","Ítalía","Sviss","3","0","12182","Alexander","2","1","3","60"
"35","EM 2020 (2021!)","1839","Básúnu bois","A-riðill","1612","Ítalía","Sviss","3","0","13444","Sænski töffarinn","2","0","4","80"
"35","EM 2020 (2021!)","1839","Básúnu bois","A-riðill","1612","Ítalía","Sviss","3","0","13679","The finisher","2","1","3","60"
"35","EM 2020 (2021!)","1839","Básúnu bois","A-riðill","1613","Sviss","Tyrkland","3","1","7336","Ólafur Stefánsson","2","0","3","60"
"35","EM 2020 (2021!)","1839","Básúnu bois","A-riðill","1613","Sviss","Tyrkland","3","1","8403","Davidas","1","0","3","60"
"35","EM 2020 (2021!)","1839","Básúnu bois","A-riðill","1613","Sviss","Tyrkland","3","1","12178","Á toppnum án tóbaks","1","0","3","60"
"35","EM 2020 (2021!)","1839","Básúnu bois","A-riðill","1613","Sviss","Tyrkland","3","1","12180","Arnar Briem","1","1","1","20"
"35","EM 2020 (2021!)","1839","Básúnu bois","A-riðill","1613","Sviss","Tyrkland","3","1","12181","Árni Sturluson","0","1","1","20"
"35","EM 2020 (2021!)","1839","Básúnu bois","A-riðill","1613","Sviss","Tyrkland","3","1","12182","Alexander","1","0","3","60"
"35","EM 2020 (2021!)","1839","Básúnu bois","A-riðill","1613","Sviss","Tyrkland","3","1","13444","Sænski töffarinn","2","1","4","80"
"35","EM 2020 (2021!)","1839","Básúnu bois","A-riðill","1613","Sviss","Tyrkland","3","1","13679","The finisher","3","0","4","80"
"35","EM 2020 (2021!)","1839","Básúnu bois","A-riðill","1614","Ítalía","Wales","1","0","7336","Ólafur Stefánsson","2","0","4","80"
"35","EM 2020 (2021!)","1839","Básúnu bois","A-riðill","1614","Ítalía","Wales","1","0","8403","Davidas","2","1","3","60"
"35","EM 2020 (2021!)","1839","Básúnu bois","A-riðill","1614","Ítalía","Wales","1","0","12178","Á toppnum án tóbaks","2","1","3","60"
"35","EM 2020 (2021!)","1839","Básúnu bois","A-riðill","1614","Ítalía","Wales","1","0","12180","Arnar Briem","2","1","3","60"
"35","EM 2020 (2021!)","1839","Básúnu bois","A-riðill","1614","Ítalía","Wales","1","0","12181","Árni Sturluson","2","2","0","0"
"35","EM 2020 (2021!)","1839","Básúnu bois","A-riðill","1614","Ítalía","Wales","1","0","12182","Alexander","2","0","4","80"
"35","EM 2020 (2021!)","1839","Básúnu bois","A-riðill","1614","Ítalía","Wales","1","0","13444","Sænski töffarinn","3","1","3","60"
"35","EM 2020 (2021!)","1839","Básúnu bois","A-riðill","1614","Ítalía","Wales","1","0","13679","The finisher","2","1","3","60"
"35","EM 2020 (2021!)","1839","Básúnu bois","B-riðill","1615","Danmörk","Finnland","0","1","7336","Ólafur Stefánsson","2","0","0","0"
"35","EM 2020 (2021!)","1839","Básúnu bois","B-riðill","1615","Danmörk","Finnland","0","1","8403","Davidas","2","0","0","0"
"35","EM 2020 (2021!)","1839","Básúnu bois","B-riðill","1615","Danmörk","Finnland","0","1","12178","Á toppnum án tóbaks","1","0","0","0"
"35","EM 2020 (2021!)","1839","Básúnu bois","B-riðill","1615","Danmörk","Finnland","0","1","12180","Arnar Briem","1","1","1","20"
"35","EM 2020 (2021!)","1839","Básúnu bois","B-riðill","1615","Danmörk","Finnland","0","1","12181","Árni Sturluson","3","0","0","0"
"35","EM 2020 (2021!)","1839","Básúnu bois","B-riðill","1615","Danmörk","Finnland","0","1","12182","Alexander","2","0","0","0"
"35","EM 2020 (2021!)","1839","Básúnu bois","B-riðill","1615","Danmörk","Finnland","0","1","13444","Sænski töffarinn","10","0","0","0"
"35","EM 2020 (2021!)","1839","Básúnu bois","B-riðill","1615","Danmörk","Finnland","0","1","13679","The finisher","2","0","0","0"
"35","EM 2020 (2021!)","1839","Básúnu bois","B-riðill","1616","Belgía","Rússland","3","0","7336","Ólafur Stefánsson","2","0","4","80"
"35","EM 2020 (2021!)","1839","Básúnu bois","B-riðill","1616","Belgía","Rússland","3","0","8403","Davidas","2","1","3","60"
"35","EM 2020 (2021!)","1839","Básúnu bois","B-riðill","1616","Belgía","Rússland","3","0","12178","Á toppnum án tóbaks","2","0","4","80"
"35","EM 2020 (2021!)","1839","Básúnu bois","B-riðill","1616","Belgía","Rússland","3","0","12180","Arnar Briem","3","0","5","100"
"35","EM 2020 (2021!)","1839","Básúnu bois","B-riðill","1616","Belgía","Rússland","3","0","12181","Árni Sturluson","3","1","4","80"
"35","EM 2020 (2021!)","1839","Básúnu bois","B-riðill","1616","Belgía","Rússland","3","0","12182","Alexander","2","1","3","60"
"35","EM 2020 (2021!)","1839","Básúnu bois","B-riðill","1616","Belgía","Rússland","3","0","13444","Sænski töffarinn","3","1","4","80"
"35","EM 2020 (2021!)","1839","Básúnu bois","B-riðill","1616","Belgía","Rússland","3","0","13679","The finisher","2","1","3","60"
"35","EM 2020 (2021!)","1839","Básúnu bois","B-riðill","1617","Finnland","Rússland","0","1","7336","Ólafur Stefánsson","1","1","1","20"
"35","EM 2020 (2021!)","1839","Básúnu bois","B-riðill","1617","Finnland","Rússland","0","1","8403","Davidas","0","0","1","20"
"35","EM 2020 (2021!)","1839","Básúnu bois","B-riðill","1617","Finnland","Rússland","0","1","12178","Á toppnum án tóbaks","0","2","4","80"
"35","EM 2020 (2021!)","1839","Básúnu bois","B-riðill","1617","Finnland","Rússland","0","1","12180","Arnar Briem","1","0","0","0"
"35","EM 2020 (2021!)","1839","Básúnu bois","B-riðill","1617","Finnland","Rússland","0","1","12181","Árni Sturluson","0","0","1","20"
"35","EM 2020 (2021!)","1839","Básúnu bois","B-riðill","1617","Finnland","Rússland","0","1","12182","Alexander","0","2","4","80"
"35","EM 2020 (2021!)","1839","Básúnu bois","B-riðill","1617","Finnland","Rússland","0","1","13444","Sænski töffarinn","1","3","3","60"
"35","EM 2020 (2021!)","1839","Básúnu bois","B-riðill","1617","Finnland","Rússland","0","1","13679","The finisher","1","2","3","60"
"35","EM 2020 (2021!)","1839","Básúnu bois","B-riðill","1618","Danmörk","Belgía","1","2","7336","Ólafur Stefánsson","0","2","4","80"
"35","EM 2020 (2021!)","1839","Básúnu bois","B-riðill","1618","Danmörk","Belgía","1","2","8403","Davidas","1","3","4","80"
"35","EM 2020 (2021!)","1839","Básúnu bois","B-riðill","1618","Danmörk","Belgía","1","2","12178","Á toppnum án tóbaks","0","2","4","80"
"35","EM 2020 (2021!)","1839","Básúnu bois","B-riðill","1618","Danmörk","Belgía","1","2","12180","Arnar Briem","1","3","4","80"
"35","EM 2020 (2021!)","1839","Básúnu bois","B-riðill","1618","Danmörk","Belgía","1","2","12181","Árni Sturluson","1","2","5","100"
"35","EM 2020 (2021!)","1839","Básúnu bois","B-riðill","1618","Danmörk","Belgía","1","2","12182","Alexander","1","3","4","80"
"35","EM 2020 (2021!)","1839","Básúnu bois","B-riðill","1618","Danmörk","Belgía","1","2","13444","Sænski töffarinn","0","2","4","80"
"35","EM 2020 (2021!)","1839","Básúnu bois","B-riðill","1618","Danmörk","Belgía","1","2","13679","The finisher","0","2","4","80"
"35","EM 2020 (2021!)","1839","Básúnu bois","B-riðill","1619","Rússland","Danmörk","1","4","7336","Ólafur Stefánsson","1","2","4","80"
"35","EM 2020 (2021!)","1839","Básúnu bois","B-riðill","1619","Rússland","Danmörk","1","4","8403","Davidas","1","1","1","20"
"35","EM 2020 (2021!)","1839","Básúnu bois","B-riðill","1619","Rússland","Danmörk","1","4","12178","Á toppnum án tóbaks","0","1","3","60"
"35","EM 2020 (2021!)","1839","Básúnu bois","B-riðill","1619","Rússland","Danmörk","1","4","12180","Arnar Briem","0","1","3","60"
"35","EM 2020 (2021!)","1839","Básúnu bois","B-riðill","1619","Rússland","Danmörk","1","4","12181","Árni Sturluson","0","1","3","60"
"35","EM 2020 (2021!)","1839","Básúnu bois","B-riðill","1619","Rússland","Danmörk","1","4","12182","Alexander","2","2","0","0"
"35","EM 2020 (2021!)","1839","Básúnu bois","B-riðill","1619","Rússland","Danmörk","1","4","13444","Sænski töffarinn","1","3","4","80"
"35","EM 2020 (2021!)","1839","Básúnu bois","B-riðill","1619","Rússland","Danmörk","1","4","13679","The finisher","0","2","3","60"
"35","EM 2020 (2021!)","1839","Básúnu bois","B-riðill","1620","Finnland","Belgía","0","2","7336","Ólafur Stefánsson","0","3","4","80"
"35","EM 2020 (2021!)","1839","Básúnu bois","B-riðill","1620","Finnland","Belgía","0","2","8403","Davidas","0","2","5","100"
"35","EM 2020 (2021!)","1839","Básúnu bois","B-riðill","1620","Finnland","Belgía","0","2","12178","Á toppnum án tóbaks","0","2","5","100"
"35","EM 2020 (2021!)","1839","Básúnu bois","B-riðill","1620","Finnland","Belgía","0","2","12180","Arnar Briem","2","2","1","20"
"35","EM 2020 (2021!)","1839","Básúnu bois","B-riðill","1620","Finnland","Belgía","0","2","12181","Árni Sturluson","0","2","5","100"
"35","EM 2020 (2021!)","1839","Básúnu bois","B-riðill","1620","Finnland","Belgía","0","2","12182","Alexander","0","3","4","80"
"35","EM 2020 (2021!)","1839","Básúnu bois","B-riðill","1620","Finnland","Belgía","0","2","13444","Sænski töffarinn","0","2","5","100"
"35","EM 2020 (2021!)","1839","Básúnu bois","B-riðill","1620","Finnland","Belgía","0","2","13679","The finisher","1","3","3","60"
"35","EM 2020 (2021!)","1839","Básúnu bois","C-riðill","1621","Austurríki","Makedónía","3","1","7336","Ólafur Stefánsson","1","0","3","60"
"35","EM 2020 (2021!)","1839","Básúnu bois","C-riðill","1621","Austurríki","Makedónía","3","1","8403","Davidas","2","0","3","60"
"35","EM 2020 (2021!)","1839","Básúnu bois","C-riðill","1621","Austurríki","Makedónía","3","1","12178","Á toppnum án tóbaks","1","0","3","60"
"35","EM 2020 (2021!)","1839","Básúnu bois","C-riðill","1621","Austurríki","Makedónía","3","1","12180","Arnar Briem","1","1","1","20"
"35","EM 2020 (2021!)","1839","Básúnu bois","C-riðill","1621","Austurríki","Makedónía","3","1","12181","Árni Sturluson","0","1","1","20"
"35","EM 2020 (2021!)","1839","Básúnu bois","C-riðill","1621","Austurríki","Makedónía","3","1","12182","Alexander","2","0","3","60"
"35","EM 2020 (2021!)","1839","Básúnu bois","C-riðill","1621","Austurríki","Makedónía","3","1","13679","The finisher","2","0","3","60"
"35","EM 2020 (2021!)","1839","Básúnu bois","C-riðill","1622","Holland","Úkraína","3","2","7336","Ólafur Stefánsson","2","0","3","60"
"35","EM 2020 (2021!)","1839","Básúnu bois","C-riðill","1622","Holland","Úkraína","3","2","8403","Davidas","1","1","0","0"
"35","EM 2020 (2021!)","1839","Básúnu bois","C-riðill","1622","Holland","Úkraína","3","2","12178","Á toppnum án tóbaks","1","0","3","60"
"35","EM 2020 (2021!)","1839","Básúnu bois","C-riðill","1622","Holland","Úkraína","3","2","12180","Arnar Briem","2","0","3","60"
"35","EM 2020 (2021!)","1839","Básúnu bois","C-riðill","1622","Holland","Úkraína","3","2","12181","Árni Sturluson","2","0","3","60"
"35","EM 2020 (2021!)","1839","Básúnu bois","C-riðill","1622","Holland","Úkraína","3","2","12182","Alexander","2","0","3","60"
"35","EM 2020 (2021!)","1839","Básúnu bois","C-riðill","1622","Holland","Úkraína","3","2","13679","The finisher","3","0","4","80"
"35","EM 2020 (2021!)","1839","Básúnu bois","C-riðill","1623","Úkraína","Makedónía","2","1","7336","Ólafur Stefánsson","2","0","4","80"
"35","EM 2020 (2021!)","1839","Básúnu bois","C-riðill","1623","Úkraína","Makedónía","2","1","8403","Davidas","2","3","1","20"
"35","EM 2020 (2021!)","1839","Básúnu bois","C-riðill","1623","Úkraína","Makedónía","2","1","12178","Á toppnum án tóbaks","2","0","4","80"
"35","EM 2020 (2021!)","1839","Básúnu bois","C-riðill","1623","Úkraína","Makedónía","2","1","12180","Arnar Briem","1","1","1","20"
"35","EM 2020 (2021!)","1839","Básúnu bois","C-riðill","1623","Úkraína","Makedónía","2","1","12181","Árni Sturluson","2","1","5","100"
"35","EM 2020 (2021!)","1839","Básúnu bois","C-riðill","1623","Úkraína","Makedónía","2","1","12182","Alexander","2","0","4","80"
"35","EM 2020 (2021!)","1839","Básúnu bois","C-riðill","1623","Úkraína","Makedónía","2","1","13444","Sænski töffarinn","2","0","4","80"
"35","EM 2020 (2021!)","1839","Básúnu bois","C-riðill","1623","Úkraína","Makedónía","2","1","13679","The finisher","2","0","4","80"
"35","EM 2020 (2021!)","1839","Básúnu bois","C-riðill","1624","Holland","Austurríki","2","0","7336","Ólafur Stefánsson","2","0","5","100"
"35","EM 2020 (2021!)","1839","Básúnu bois","C-riðill","1624","Holland","Austurríki","2","0","8403","Davidas","1","0","4","80"
"35","EM 2020 (2021!)","1839","Básúnu bois","C-riðill","1624","Holland","Austurríki","2","0","12178","Á toppnum án tóbaks","2","0","5","100"
"35","EM 2020 (2021!)","1839","Básúnu bois","C-riðill","1624","Holland","Austurríki","2","0","12180","Arnar Briem","2","0","5","100"
"35","EM 2020 (2021!)","1839","Básúnu bois","C-riðill","1624","Holland","Austurríki","2","0","12181","Árni Sturluson","4","1","3","60"
"35","EM 2020 (2021!)","1839","Básúnu bois","C-riðill","1624","Holland","Austurríki","2","0","12182","Alexander","2","1","4","80"
"35","EM 2020 (2021!)","1839","Básúnu bois","C-riðill","1624","Holland","Austurríki","2","0","13444","Sænski töffarinn","3","1","3","60"
"35","EM 2020 (2021!)","1839","Básúnu bois","C-riðill","1624","Holland","Austurríki","2","0","13679","The finisher","3","1","3","60"
"35","EM 2020 (2021!)","1839","Básúnu bois","C-riðill","1625","Makedónía","Holland","0","3","7336","Ólafur Stefánsson","0","3","5","100"
"35","EM 2020 (2021!)","1839","Básúnu bois","C-riðill","1625","Makedónía","Holland","0","3","8403","Davidas","2","3","4","80"
"35","EM 2020 (2021!)","1839","Básúnu bois","C-riðill","1625","Makedónía","Holland","0","3","12178","Á toppnum án tóbaks","0","2","4","80"
"35","EM 2020 (2021!)","1839","Básúnu bois","C-riðill","1625","Makedónía","Holland","0","3","12180","Arnar Briem","1","3","4","80"
"35","EM 2020 (2021!)","1839","Básúnu bois","C-riðill","1625","Makedónía","Holland","0","3","12181","Árni Sturluson","0","3","5","100"
"35","EM 2020 (2021!)","1839","Básúnu bois","C-riðill","1625","Makedónía","Holland","0","3","12182","Alexander","1","3","4","80"
"35","EM 2020 (2021!)","1839","Básúnu bois","C-riðill","1625","Makedónía","Holland","0","3","13444","Sænski töffarinn","1","3","4","80"
"35","EM 2020 (2021!)","1839","Básúnu bois","C-riðill","1625","Makedónía","Holland","0","3","13679","The finisher","0","3","5","100"
"35","EM 2020 (2021!)","1839","Básúnu bois","C-riðill","1626","Úkraína","Austurríki","0","1","7336","Ólafur Stefánsson","2","1","1","20"
"35","EM 2020 (2021!)","1839","Básúnu bois","C-riðill","1626","Úkraína","Austurríki","0","1","8403","Davidas","2","1","1","20"
"35","EM 2020 (2021!)","1839","Básúnu bois","C-riðill","1626","Úkraína","Austurríki","0","1","12178","Á toppnum án tóbaks","2","0","0","0"
"35","EM 2020 (2021!)","1839","Básúnu bois","C-riðill","1626","Úkraína","Austurríki","0","1","12180","Arnar Briem","1","1","1","20"
"35","EM 2020 (2021!)","1839","Básúnu bois","C-riðill","1626","Úkraína","Austurríki","0","1","12181","Árni Sturluson","2","2","0","0"
"35","EM 2020 (2021!)","1839","Básúnu bois","C-riðill","1626","Úkraína","Austurríki","0","1","12182","Alexander","2","2","0","0"
"35","EM 2020 (2021!)","1839","Básúnu bois","C-riðill","1626","Úkraína","Austurríki","0","1","13444","Sænski töffarinn","2","2","0","0"
"35","EM 2020 (2021!)","1839","Básúnu bois","C-riðill","1626","Úkraína","Austurríki","0","1","13679","The finisher","1","1","1","20"
"35","EM 2020 (2021!)","1839","Básúnu bois","D-riðill","1627","England","Króatía","1","0","7336","Ólafur Stefánsson","2","0","4","80"
"35","EM 2020 (2021!)","1839","Básúnu bois","D-riðill","1627","England","Króatía","1","0","8403","Davidas","2","1","3","60"
"35","EM 2020 (2021!)","1839","Básúnu bois","D-riðill","1627","England","Króatía","1","0","12178","Á toppnum án tóbaks","2","0","4","80"
"35","EM 2020 (2021!)","1839","Básúnu bois","D-riðill","1627","England","Króatía","1","0","12180","Arnar Briem","0","2","0","0"
"35","EM 2020 (2021!)","1839","Básúnu bois","D-riðill","1627","England","Króatía","1","0","12181","Árni Sturluson","0","1","0","0"
"35","EM 2020 (2021!)","1839","Básúnu bois","D-riðill","1627","England","Króatía","1","0","12182","Alexander","1","2","1","20"
"35","EM 2020 (2021!)","1839","Básúnu bois","D-riðill","1627","England","Króatía","1","0","13444","Sænski töffarinn","7","7","0","0"
"35","EM 2020 (2021!)","1839","Básúnu bois","D-riðill","1627","England","Króatía","1","0","13679","The finisher","2","1","3","60"
"35","EM 2020 (2021!)","1839","Básúnu bois","D-riðill","1628","Skotland","Tékkland","0","2","7336","Ólafur Stefánsson","1","0","0","0"
"35","EM 2020 (2021!)","1839","Básúnu bois","D-riðill","1628","Skotland","Tékkland","0","2","8403","Davidas","1","2","4","80"
"35","EM 2020 (2021!)","1839","Básúnu bois","D-riðill","1628","Skotland","Tékkland","0","2","12178","Á toppnum án tóbaks","0","0","1","20"
"35","EM 2020 (2021!)","1839","Básúnu bois","D-riðill","1628","Skotland","Tékkland","0","2","12180","Arnar Briem","1","1","0","0"
"35","EM 2020 (2021!)","1839","Básúnu bois","D-riðill","1628","Skotland","Tékkland","0","2","12181","Árni Sturluson","0","1","4","80"
"35","EM 2020 (2021!)","1839","Básúnu bois","D-riðill","1628","Skotland","Tékkland","0","2","12182","Alexander","3","0","0","0"
"35","EM 2020 (2021!)","1839","Básúnu bois","D-riðill","1628","Skotland","Tékkland","0","2","13679","The finisher","1","1","0","0"
"35","EM 2020 (2021!)","1839","Básúnu bois","D-riðill","1629","Króatía","Tékkland","1","1","7336","Ólafur Stefánsson","1","0","1","20"
"35","EM 2020 (2021!)","1839","Básúnu bois","D-riðill","1629","Króatía","Tékkland","1","1","8403","Davidas","2","3","0","0"
"35","EM 2020 (2021!)","1839","Básúnu bois","D-riðill","1629","Króatía","Tékkland","1","1","12178","Á toppnum án tóbaks","2","1","1","20"
"35","EM 2020 (2021!)","1839","Básúnu bois","D-riðill","1629","Króatía","Tékkland","1","1","12180","Arnar Briem","0","2","0","0"
"35","EM 2020 (2021!)","1839","Básúnu bois","D-riðill","1629","Króatía","Tékkland","1","1","12181","Árni Sturluson","0","1","1","20"
"35","EM 2020 (2021!)","1839","Básúnu bois","D-riðill","1629","Króatía","Tékkland","1","1","12182","Alexander","2","0","0","0"
"35","EM 2020 (2021!)","1839","Básúnu bois","D-riðill","1629","Króatía","Tékkland","1","1","13444","Sænski töffarinn","2","0","0","0"
"35","EM 2020 (2021!)","1839","Básúnu bois","D-riðill","1629","Króatía","Tékkland","1","1","13679","The finisher","1","0","1","20"
"35","EM 2020 (2021!)","1839","Básúnu bois","D-riðill","1630","England","Skotland","0","0","7336","Ólafur Stefánsson","2","0","1","20"
"35","EM 2020 (2021!)","1839","Básúnu bois","D-riðill","1630","England","Skotland","0","0","8403","Davidas","3","2","0","0"
"35","EM 2020 (2021!)","1839","Básúnu bois","D-riðill","1630","England","Skotland","0","0","12178","Á toppnum án tóbaks","2","0","1","20"
"35","EM 2020 (2021!)","1839","Básúnu bois","D-riðill","1630","England","Skotland","0","0","12180","Arnar Briem","2","2","3","60"
"35","EM 2020 (2021!)","1839","Básúnu bois","D-riðill","1630","England","Skotland","0","0","12181","Árni Sturluson","2","1","0","0"
"35","EM 2020 (2021!)","1839","Básúnu bois","D-riðill","1630","England","Skotland","0","0","12182","Alexander","2","0","1","20"
"35","EM 2020 (2021!)","1839","Básúnu bois","D-riðill","1630","England","Skotland","0","0","13444","Sænski töffarinn","3","1","0","0"
"35","EM 2020 (2021!)","1839","Básúnu bois","D-riðill","1630","England","Skotland","0","0","13679","The finisher","3","0","1","20"
"35","EM 2020 (2021!)","1839","Básúnu bois","D-riðill","1631","Króatía","Skotland","3","1","7336","Ólafur Stefánsson","2","1","4","80"
"35","EM 2020 (2021!)","1839","Básúnu bois","D-riðill","1631","Króatía","Skotland","3","1","8403","Davidas","1","0","3","60"
"35","EM 2020 (2021!)","1839","Básúnu bois","D-riðill","1631","Króatía","Skotland","3","1","12178","Á toppnum án tóbaks","2","0","3","60"
"35","EM 2020 (2021!)","1839","Básúnu bois","D-riðill","1631","Króatía","Skotland","3","1","12180","Arnar Briem","2","0","3","60"
"35","EM 2020 (2021!)","1839","Básúnu bois","D-riðill","1631","Króatía","Skotland","3","1","12181","Árni Sturluson","2","0","3","60"
"35","EM 2020 (2021!)","1839","Básúnu bois","D-riðill","1631","Króatía","Skotland","3","1","12182","Alexander","3","1","5","100"
"35","EM 2020 (2021!)","1839","Básúnu bois","D-riðill","1631","Króatía","Skotland","3","1","13444","Sænski töffarinn","2","0","3","60"
"35","EM 2020 (2021!)","1839","Básúnu bois","D-riðill","1631","Króatía","Skotland","3","1","13679","The finisher","0","1","1","20"
"35","EM 2020 (2021!)","1839","Básúnu bois","D-riðill","1632","Tékkland","England","0","1","7336","Ólafur Stefánsson","1","2","3","60"
"35","EM 2020 (2021!)","1839","Básúnu bois","D-riðill","1632","Tékkland","England","0","1","8403","Davidas","0","1","5","100"
"35","EM 2020 (2021!)","1839","Básúnu bois","D-riðill","1632","Tékkland","England","0","1","12178","Á toppnum án tóbaks","0","2","4","80"
"35","EM 2020 (2021!)","1839","Básúnu bois","D-riðill","1632","Tékkland","England","0","1","12180","Arnar Briem","2","1","1","20"
"35","EM 2020 (2021!)","1839","Básúnu bois","D-riðill","1632","Tékkland","England","0","1","12181","Árni Sturluson","3","2","0","0"
"35","EM 2020 (2021!)","1839","Básúnu bois","D-riðill","1632","Tékkland","England","0","1","12182","Alexander","1","2","3","60"
"35","EM 2020 (2021!)","1839","Básúnu bois","D-riðill","1632","Tékkland","England","0","1","13444","Sænski töffarinn","0","2","4","80"
"35","EM 2020 (2021!)","1839","Básúnu bois","D-riðill","1632","Tékkland","England","0","1","13679","The finisher","0","1","5","100"
"35","EM 2020 (2021!)","1839","Básúnu bois","E-riðill","1633","Pólland","Slóvakía","1","2","7336","Ólafur Stefánsson","1","0","1","20"
"35","EM 2020 (2021!)","1839","Básúnu bois","E-riðill","1633","Pólland","Slóvakía","1","2","8403","Davidas","2","1","0","0"
"35","EM 2020 (2021!)","1839","Básúnu bois","E-riðill","1633","Pólland","Slóvakía","1","2","12178","Á toppnum án tóbaks","2","1","0","0"
"35","EM 2020 (2021!)","1839","Básúnu bois","E-riðill","1633","Pólland","Slóvakía","1","2","12180","Arnar Briem","0","0","0","0"
"35","EM 2020 (2021!)","1839","Básúnu bois","E-riðill","1633","Pólland","Slóvakía","1","2","12181","Árni Sturluson","2","1","0","0"
"35","EM 2020 (2021!)","1839","Básúnu bois","E-riðill","1633","Pólland","Slóvakía","1","2","12182","Alexander","2","0","0","0"
"35","EM 2020 (2021!)","1839","Básúnu bois","E-riðill","1633","Pólland","Slóvakía","1","2","13679","The finisher","1","0","1","20"
"35","EM 2020 (2021!)","1839","Básúnu bois","E-riðill","1634","Spánn","Svíþjóð","0","0","7336","Ólafur Stefánsson","2","1","0","0"
"35","EM 2020 (2021!)","1839","Básúnu bois","E-riðill","1634","Spánn","Svíþjóð","0","0","8403","Davidas","2","0","1","20"
"35","EM 2020 (2021!)","1839","Básúnu bois","E-riðill","1634","Spánn","Svíþjóð","0","0","12178","Á toppnum án tóbaks","1","0","1","20"
"35","EM 2020 (2021!)","1839","Básúnu bois","E-riðill","1634","Spánn","Svíþjóð","0","0","12180","Arnar Briem","7","3","0","0"
"35","EM 2020 (2021!)","1839","Básúnu bois","E-riðill","1634","Spánn","Svíþjóð","0","0","12181","Árni Sturluson","3","1","0","0"
