"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"8","HMH 2011","430","Bogasíða 14","D-riðill","232","Svíþjóð","Síle","28","18","1486","Stefán Bragi Gunnarsson","36","14","4","57.1428571"
"8","HMH 2011","430","Bogasíða 14","B-riðill","233","Ísland","Ungverjaland","32","26","1486","Stefán Bragi Gunnarsson","29","27","4","57.1428571"
"8","HMH 2011","430","Bogasíða 14","A-riðill","234","Frakkland","Túnis","32","19","1486","Stefán Bragi Gunnarsson","36","22","4","57.1428571"
"8","HMH 2011","430","Bogasíða 14","C-riðill","235","Króatía","Rúmenía","27","21","1486","Stefán Bragi Gunnarsson","25","22","4","57.1428571"
"8","HMH 2011","430","Bogasíða 14","A-riðill","236","Þýskaland","Egyptaland","30","25","1486","Stefán Bragi Gunnarsson","29","22","4","57.1428571"
"8","HMH 2011","430","Bogasíða 14","D-riðill","237","Suður-Kórea","Argentína","25","25","1486","Stefán Bragi Gunnarsson","29","16","0","0"
"8","HMH 2011","430","Bogasíða 14","B-riðill","238","Noregur","Japan","35","29","1486","Stefán Bragi Gunnarsson","27","22","4","57.1428571"
"8","HMH 2011","430","Bogasíða 14","A-riðill","239","Spánn","Bahrain","33","22","1486","Stefán Bragi Gunnarsson","40","12","4","57.1428571"
"8","HMH 2011","430","Bogasíða 14","C-riðill","240","Danmörk","Ástralía","47","12","1486","Stefán Bragi Gunnarsson","29","20","4","57.1428571"
"8","HMH 2011","430","Bogasíða 14","D-riðill","241","Pólland","Slóvakía","35","33","1486","Stefán Bragi Gunnarsson","28","30","0","0"
"8","HMH 2011","430","Bogasíða 14","C-riðill","242","Serbía","Alsír","25","24","1486","Stefán Bragi Gunnarsson","29","20","4","57.1428571"
"8","HMH 2011","430","Bogasíða 14","B-riðill","243","Austurríki","Brasilía","34","24","1486","Stefán Bragi Gunnarsson","29","20","4","57.1428571"
"8","HMH 2011","430","Bogasíða 14","D-riðill","244","Síle","Suður-Kórea","22","37","1486","Stefán Bragi Gunnarsson","20","28","4","57.1428571"
"8","HMH 2011","430","Bogasíða 14","B-riðill","245","Ungverjaland","Noregur","26","23","1486","Stefán Bragi Gunnarsson","22","29","0","0"
"8","HMH 2011","430","Bogasíða 14","D-riðill","246","Slóvakía","Svíþjóð","22","38","1486","Stefán Bragi Gunnarsson","24","27","4","57.1428571"
"8","HMH 2011","430","Bogasíða 14","B-riðill","247","Japan","Austurríki","33","30","1486","Stefán Bragi Gunnarsson","22","24","0","0"
"8","HMH 2011","430","Bogasíða 14","D-riðill","248","Argentína","Pólland","23","24","1486","Stefán Bragi Gunnarsson","17","28","4","57.1428571"
"8","HMH 2011","430","Bogasíða 14","B-riðill","249","Brasilía","Ísland","26","34","1486","Stefán Bragi Gunnarsson","18","33","4","57.1428571"
"8","HMH 2011","430","Bogasíða 14","A-riðill","250","Bahrain","Þýskaland","18","38","1486","Stefán Bragi Gunnarsson","10","38","5","71.4285714"
"8","HMH 2011","430","Bogasíða 14","A-riðill","251","Túnis","Spánn","18","21","1486","Stefán Bragi Gunnarsson","23","29","4","57.1428571"
"8","HMH 2011","430","Bogasíða 14","C-riðill","252","Ástralía","Serbía","18","35","1486","Stefán Bragi Gunnarsson","18","26","5","71.4285714"
"8","HMH 2011","430","Bogasíða 14","A-riðill","253","Egyptaland","Frakkland","19","28","1486","Stefán Bragi Gunnarsson","22","30","4","57.1428571"
"8","HMH 2011","430","Bogasíða 14","C-riðill","254","Alsír","Króatía","15","26","1486","Stefán Bragi Gunnarsson","19","30","5","71.4285714"
"8","HMH 2011","430","Bogasíða 14","C-riðill","255","Rúmenía","Danmörk","30","39","1486","Stefán Bragi Gunnarsson","24","27","4","57.1428571"
"8","HMH 2011","430","Bogasíða 14","A-riðill","256","Spánn","Þýskaland","26","24","1486","Stefán Bragi Gunnarsson","28","25","4","57.1428571"
"8","HMH 2011","430","Bogasíða 14","A-riðill","257","Frakkland","Bahrain","41","17","1486","Stefán Bragi Gunnarsson","40","11","4","57.1428571"
"8","HMH 2011","430","Bogasíða 14","A-riðill","258","Túnis","Egyptaland","23","27","1486","Stefán Bragi Gunnarsson","26","24","0","0"
"8","HMH 2011","430","Bogasíða 14","A-riðill","259","Bahrain","Túnis","21","28","1486","Stefán Bragi Gunnarsson","20","35","4","57.1428571"
"8","HMH 2011","430","Bogasíða 14","A-riðill","260","Þýskaland","Frakkland","23","30","1486","Stefán Bragi Gunnarsson","24","26","4","57.1428571"
"8","HMH 2011","430","Bogasíða 14","A-riðill","261","Spánn","Egyptaland","31","18","1486","Stefán Bragi Gunnarsson","27","22","4","57.1428571"
"8","HMH 2011","430","Bogasíða 14","A-riðill","262","Egyptaland","Bahrain","26","27","1486","Stefán Bragi Gunnarsson","29","18","0","0"
"8","HMH 2011","430","Bogasíða 14","A-riðill","263","Þýskaland","Túnis","36","26","1486","Stefán Bragi Gunnarsson","33","25","4","57.1428571"
"8","HMH 2011","430","Bogasíða 14","A-riðill","264","Frakkland","Spánn","28","28","1486","Stefán Bragi Gunnarsson","28","24","1","14.2857142"
"8","HMH 2011","430","Bogasíða 14","B-riðill","265","Ungverjaland","Brasilía","35","24","1486","Stefán Bragi Gunnarsson","30","21","4","57.1428571"
"8","HMH 2011","430","Bogasíða 14","B-riðill","266","Noregur","Austurríki","33","27","1486","Stefán Bragi Gunnarsson","27","22","4","57.1428571"
"8","HMH 2011","430","Bogasíða 14","B-riðill","267","Ísland","Japan","36","22","1486","Stefán Bragi Gunnarsson","29","24","4","57.1428571"
"8","HMH 2011","430","Bogasíða 14","B-riðill","268","Japan","Ungverjaland","24","28","1486","Stefán Bragi Gunnarsson","22","30","4","57.1428571"
"8","HMH 2011","430","Bogasíða 14","B-riðill","269","Noregur","Brasilía","26","25","1486","Stefán Bragi Gunnarsson","33","20","4","57.1428571"
"8","HMH 2011","430","Bogasíða 14","B-riðill","270","Austurríki","Ísland","23","26","1486","Stefán Bragi Gunnarsson","24","28","4","57.1428571"
"8","HMH 2011","430","Bogasíða 14","B-riðill","271","Brasilía","Japan","32","33","1486","Stefán Bragi Gunnarsson","22","28","4","57.1428571"
"8","HMH 2011","430","Bogasíða 14","B-riðill","272","Ísland","Noregur","29","22","1486","Stefán Bragi Gunnarsson","28","26","4","57.1428571"
"8","HMH 2011","430","Bogasíða 14","B-riðill","273","Austurríki","Ungverjaland","30","32","1486","Stefán Bragi Gunnarsson","22","32","5","71.4285714"
"8","HMH 2011","430","Bogasíða 14","C-riðill","274","Króatía","Ástralía","42","15","1486","Stefán Bragi Gunnarsson","33","17","4","57.1428571"
"8","HMH 2011","430","Bogasíða 14","C-riðill","275","Rúmenía","Alsír","14","15","1486","Stefán Bragi Gunnarsson","26","21","0","0"
"8","HMH 2011","430","Bogasíða 14","C-riðill","276","Danmörk","Serbía","35","27","1486","Stefán Bragi Gunnarsson","28","24","4","57.1428571"
"8","HMH 2011","430","Bogasíða 14","C-riðill","277","Serbía","Króatía","24","24","1486","Stefán Bragi Gunnarsson","22","30","0","0"
"8","HMH 2011","430","Bogasíða 14","C-riðill","278","Danmörk","Alsír","26","19","1486","Stefán Bragi Gunnarsson","28","22","4","57.1428571"
"8","HMH 2011","430","Bogasíða 14","C-riðill","279","Ástralía","Rúmenía","14","29","1486","Stefán Bragi Gunnarsson","17","33","4","57.1428571"
"8","HMH 2011","430","Bogasíða 14","C-riðill","280","Alsír","Ástralía","27","18","1486","Stefán Bragi Gunnarsson","28","18","5","71.4285714"
"8","HMH 2011","430","Bogasíða 14","C-riðill","281","Króatía","Danmörk","29","34","1486","Stefán Bragi Gunnarsson","29","27","1","14.2857142"
"8","HMH 2011","430","Bogasíða 14","C-riðill","282","Serbía","Rúmenía","28","38","1486","Stefán Bragi Gunnarsson","27","22","0","0"
"8","HMH 2011","430","Bogasíða 14","D-riðill","283","Slóvakía","Argentína","18","23","1486","Stefán Bragi Gunnarsson","26","17","0","0"
"8","HMH 2011","430","Bogasíða 14","D-riðill","284","Pólland","Síle","38","23","1486","Stefán Bragi Gunnarsson","30","18","4","57.1428571"
"8","HMH 2011","430","Bogasíða 14","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","1486","Stefán Bragi Gunnarsson","27","24","5","71.4285714"
"8","HMH 2011","430","Bogasíða 14","D-riðill","286","Síle","Slóvakía","29","29","1486","Stefán Bragi Gunnarsson","20","27","0","0"
"8","HMH 2011","430","Bogasíða 14","D-riðill","287","Suður-Kórea","Pólland","20","25","1486","Stefán Bragi Gunnarsson","23","27","4","57.1428571"
"8","HMH 2011","430","Bogasíða 14","D-riðill","288","Svíþjóð","Argentína","22","27","1486","Stefán Bragi Gunnarsson","33","20","0","0"
"8","HMH 2011","430","Bogasíða 14","D-riðill","289","Suður-Kórea","Slóvakía","31","26","1486","Stefán Bragi Gunnarsson","33","20","4","57.1428571"
"8","HMH 2011","430","Bogasíða 14","D-riðill","290","Argentína","Síle","35","25","1486","Stefán Bragi Gunnarsson","33","17","4","57.1428571"
"8","HMH 2011","430","Bogasíða 14","D-riðill","291","Pólland","Svíþjóð","21","24","1486","Stefán Bragi Gunnarsson","28","25","0","0"
"8","HMH 2011","430","Bogasíða 14","Milliriðill I","292","Spánn","Noregur","32","27","1486","Stefán Bragi Gunnarsson","32","24","5","71.4285714"
"8","HMH 2011","430","Bogasíða 14","Milliriðill I","293","Þýskaland","Ísland","27","24","1486","Stefán Bragi Gunnarsson","27","31","1","14.2857142"
"8","HMH 2011","430","Bogasíða 14","Milliriðill I","294","Frakkland","Ungverjaland","37","24","1486","Stefán Bragi Gunnarsson","32","23","4","57.1428571"
"8","HMH 2011","430","Bogasíða 14","Milliriðill I","295","Ísland","Spánn","24","32","1486","Stefán Bragi Gunnarsson","23","26","4","57.1428571"
"8","HMH 2011","430","Bogasíða 14","Milliriðill I","296","Noregur","Frakkland","26","31","1486","Stefán Bragi Gunnarsson","23","28","5","71.4285714"
"8","HMH 2011","430","Bogasíða 14","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","1486","Stefán Bragi Gunnarsson","22","30","0","0"
"8","HMH 2011","430","Bogasíða 14","Milliriðill I","298","Þýskaland","Noregur","25","35","1486","Stefán Bragi Gunnarsson","27","22","0","0"
"8","HMH 2011","430","Bogasíða 14","Milliriðill I","299","Spánn","Ungverjaland","30","24","1486","Stefán Bragi Gunnarsson","29","22","4","57.1428571"
"8","HMH 2011","430","Bogasíða 14","Milliriðill I","300","Frakkland","Ísland","34","28","1486","Stefán Bragi Gunnarsson","32","23","4","57.1428571"
"8","HMH 2011","430","Bogasíða 14","Milliriðill II","301","Króatía","Argentína","36","18","1486","Stefán Bragi Gunnarsson","32","24","4","57.1428571"
"8","HMH 2011","430","Bogasíða 14","Milliriðill II","302","Serbía","Svíþjóð","24","28","1486","Stefán Bragi Gunnarsson","24","28","7","100"
"8","HMH 2011","430","Bogasíða 14","Milliriðill II","303","Danmörk","Pólland","28","27","1486","Stefán Bragi Gunnarsson","27","24","4","57.1428571"
"8","HMH 2011","430","Bogasíða 14","Milliriðill II","304","Svíþjóð","Króatía","29","25","1486","Stefán Bragi Gunnarsson","24","27","0","0"
"8","HMH 2011","430","Bogasíða 14","Milliriðill II","305","Argentína","Danmörk","24","31","1486","Stefán Bragi Gunnarsson","22","27","4","57.1428571"
"8","HMH 2011","430","Bogasíða 14","Milliriðill II","306","Pólland","Serbía","27","26","1486","Stefán Bragi Gunnarsson","27","22","5","71.4285714"
"8","HMH 2011","430","Bogasíða 14","Milliriðill II","307","Serbía","Argentína","26","25","1486","Stefán Bragi Gunnarsson","27","22","4","57.1428571"
"8","HMH 2011","430","Bogasíða 14","Milliriðill II","308","Króatía","Pólland","28","24","1486","Stefán Bragi Gunnarsson","28","25","5","71.4285714"
"8","HMH 2011","430","Bogasíða 14","Milliriðill II","309","Danmörk","Svíþjóð","27","24","1486","Stefán Bragi Gunnarsson","27","24","7","100"
"8","HMH 2011","430","Bogasíða 14","Umspil","310","Túnis","Austurríki","25","26","1486","Stefán Bragi Gunnarsson","24","28","4","57.1428571"
"8","HMH 2011","430","Bogasíða 14","Umspil","311","Rúmenía","Slóvakía","33","38","1486","Stefán Bragi Gunnarsson","28","32","4","57.1428571"
"8","HMH 2011","430","Bogasíða 14","Umspil","312","Egyptaland","Japan","34","28","1486","Stefán Bragi Gunnarsson","23","27","0","0"
"8","HMH 2011","430","Bogasíða 14","Umspil","313","Alsír","Suður-Kórea","24","29","1486","Stefán Bragi Gunnarsson","27","23","0","0"
"8","HMH 2011","430","Bogasíða 14","Umspil","314","Bahrain","Brasilía","30","37","1486","Stefán Bragi Gunnarsson","18","26","4","57.1428571"
"8","HMH 2011","430","Bogasíða 14","Umspil","315","Ástralía","Síle","21","29","1486","Stefán Bragi Gunnarsson","22","26","4","57.1428571"
"8","HMH 2011","430","Bogasíða 14","Sæti 17/18","316","Austurríki","Slóvakía","35","39","1486","Stefán Bragi Gunnarsson","27","22","0","0"
"8","HMH 2011","430","Bogasíða 14","Sæti 19/20","317","Túnis","Rúmenía","29","30","1486","Stefán Bragi Gunnarsson","24","28","8","57.1428571"
"8","HMH 2011","430","Bogasíða 14","Sæti 21/22","318","Brasilía","Síle","28","18","1486","Stefán Bragi Gunnarsson","24","28","0","0"
"8","HMH 2011","430","Bogasíða 14","Sæti 23/24","319","Bahrain","Ástralía","33","23","1486","Stefán Bragi Gunnarsson","22","25","0","0"
"8","HMH 2011","430","Bogasíða 14","Sæti 13/14","320","Egyptaland","Suður-Kórea","23","26","1486","Stefán Bragi Gunnarsson","27","23","0","0"
"8","HMH 2011","430","Bogasíða 14","Sæti 15/16","321","Japan","Alsír","24","29","1486","Stefán Bragi Gunnarsson","27","24","0","0"
"8","HMH 2011","430","Bogasíða 14","Sæti 9/10","322","Noregur","Serbía","32","31","1486","Stefán Bragi Gunnarsson","29","25","8","57.1428571"
"8","HMH 2011","430","Bogasíða 14","Sæti 11/12","323","Þýskaland","Argentína","40","35","1486","Stefán Bragi Gunnarsson","32","24","8","57.1428571"
"8","HMH 2011","430","Bogasíða 14","Sæti 5/6","324","Ísland","Króatía","33","34","1486","Stefán Bragi Gunnarsson","27","22","0","0"
"8","HMH 2011","430","Bogasíða 14","Sæti 7/8","325","Ungverjaland","Pólland","31","28","1486","Stefán Bragi Gunnarsson","23","30","0","0"
"8","HMH 2011","430","Bogasíða 14","Undanúrslit","326","Svíþjóð","Frakkland","26","29","1486","Stefán Bragi Gunnarsson","24","29","10","71.4285714"
"8","HMH 2011","430","Bogasíða 14","Undanúrslit","327","Danmörk","Spánn","28","24","1486","Stefán Bragi Gunnarsson","25","29","0","0"
"8","HMH 2011","430","Bogasíða 14","Bronsleikurinn","328","Svíþjóð","Spánn","23","24","1486","Stefán Bragi Gunnarsson","24","28","8","57.1428571"
"8","HMH 2011","430","Bogasíða 14","Úrslitaleikurinn","329","Danmörk","Frakkland","35","37","1486","Stefán Bragi Gunnarsson","24","28","8","57.1428571"
"8","HMH 2011","430","Bogasíða 14","D-riðill","232","Svíþjóð","Síle","28","18","1984","Gunnar Örn ","35","14","4","57.1428571"
"8","HMH 2011","430","Bogasíða 14","B-riðill","233","Ísland","Ungverjaland","32","26","1984","Gunnar Örn ","23","19","4","57.1428571"
"8","HMH 2011","430","Bogasíða 14","A-riðill","234","Frakkland","Túnis","32","19","1984","Gunnar Örn ","32","16","5","71.4285714"
"8","HMH 2011","430","Bogasíða 14","C-riðill","235","Króatía","Rúmenía","27","21","1984","Gunnar Örn ","25","16","4","57.1428571"
"8","HMH 2011","430","Bogasíða 14","A-riðill","236","Þýskaland","Egyptaland","30","25","1984","Gunnar Örn ","28","18","4","57.1428571"
"8","HMH 2011","430","Bogasíða 14","D-riðill","237","Suður-Kórea","Argentína","25","25","1984","Gunnar Örn ","23","21","0","0"
"8","HMH 2011","430","Bogasíða 14","B-riðill","238","Noregur","Japan","35","29","1984","Gunnar Örn ","29","16","4","57.1428571"
"8","HMH 2011","430","Bogasíða 14","A-riðill","239","Spánn","Bahrain","33","22","1984","Gunnar Örn ","35","14","4","57.1428571"
"8","HMH 2011","430","Bogasíða 14","C-riðill","240","Danmörk","Ástralía","47","12","1984","Gunnar Örn ","34","16","4","57.1428571"
"8","HMH 2011","430","Bogasíða 14","D-riðill","241","Pólland","Slóvakía","35","33","1984","Gunnar Örn ","23","22","4","57.1428571"
"8","HMH 2011","430","Bogasíða 14","C-riðill","242","Serbía","Alsír","25","24","1984","Gunnar Örn ","26","24","5","71.4285714"
"8","HMH 2011","430","Bogasíða 14","B-riðill","243","Austurríki","Brasilía","34","24","1984","Gunnar Örn ","23","19","4","57.1428571"
"8","HMH 2011","430","Bogasíða 14","D-riðill","244","Síle","Suður-Kórea","22","37","1984","Gunnar Örn ","25","18","0","0"
"8","HMH 2011","430","Bogasíða 14","B-riðill","245","Ungverjaland","Noregur","26","23","1984","Gunnar Örn ","22","21","4","57.1428571"
"8","HMH 2011","430","Bogasíða 14","D-riðill","246","Slóvakía","Svíþjóð","22","38","1984","Gunnar Örn ","21","24","4","57.1428571"
"8","HMH 2011","430","Bogasíða 14","B-riðill","247","Japan","Austurríki","33","30","1984","Gunnar Örn ","19","21","0","0"
"8","HMH 2011","430","Bogasíða 14","D-riðill","248","Argentína","Pólland","23","24","1984","Gunnar Örn ","21","27","4","57.1428571"
"8","HMH 2011","430","Bogasíða 14","B-riðill","249","Brasilía","Ísland","26","34","1984","Gunnar Örn ","16","25","4","57.1428571"
"8","HMH 2011","430","Bogasíða 14","A-riðill","250","Bahrain","Þýskaland","18","38","1984","Gunnar Örn ","12","35","4","57.1428571"
"8","HMH 2011","430","Bogasíða 14","A-riðill","251","Túnis","Spánn","18","21","1984","Gunnar Örn ","18","33","5","71.4285714"
"8","HMH 2011","430","Bogasíða 14","C-riðill","252","Ástralía","Serbía","18","35","1984","Gunnar Örn ","14","35","5","71.4285714"
"8","HMH 2011","430","Bogasíða 14","A-riðill","253","Egyptaland","Frakkland","19","28","1984","Gunnar Örn ","21","29","4","57.1428571"
"8","HMH 2011","430","Bogasíða 14","C-riðill","254","Alsír","Króatía","15","26","1984","Gunnar Örn ","19","25","4","57.1428571"
"8","HMH 2011","430","Bogasíða 14","C-riðill","255","Rúmenía","Danmörk","30","39","1984","Gunnar Örn ","18","26","4","57.1428571"
"8","HMH 2011","430","Bogasíða 14","A-riðill","256","Spánn","Þýskaland","26","24","1984","Gunnar Örn ","24","25","0","0"
"8","HMH 2011","430","Bogasíða 14","A-riðill","257","Frakkland","Bahrain","41","17","1984","Gunnar Örn ","36","12","5","71.4285714"
"8","HMH 2011","430","Bogasíða 14","A-riðill","258","Túnis","Egyptaland","23","27","1984","Gunnar Örn ","22","25","4","57.1428571"
"8","HMH 2011","430","Bogasíða 14","A-riðill","259","Bahrain","Túnis","21","28","1984","Gunnar Örn ","17","22","4","57.1428571"
"8","HMH 2011","430","Bogasíða 14","A-riðill","260","Þýskaland","Frakkland","23","30","1984","Gunnar Örn ","21","23","4","57.1428571"
"8","HMH 2011","430","Bogasíða 14","A-riðill","261","Spánn","Egyptaland","31","18","1984","Gunnar Örn ","29","21","4","57.1428571"
"8","HMH 2011","430","Bogasíða 14","A-riðill","262","Egyptaland","Bahrain","26","27","1984","Gunnar Örn ","25","15","0","0"
"8","HMH 2011","430","Bogasíða 14","A-riðill","263","Þýskaland","Túnis","36","26","1984","Gunnar Örn ","26","15","4","57.1428571"
"8","HMH 2011","430","Bogasíða 14","A-riðill","264","Frakkland","Spánn","28","28","1984","Gunnar Örn ","25","22","0","0"
"8","HMH 2011","430","Bogasíða 14","B-riðill","265","Ungverjaland","Brasilía","35","24","1984","Gunnar Örn ","27","19","4","57.1428571"
"8","HMH 2011","430","Bogasíða 14","B-riðill","266","Noregur","Austurríki","33","27","1984","Gunnar Örn ","21","19","4","57.1428571"
"8","HMH 2011","430","Bogasíða 14","B-riðill","267","Ísland","Japan","36","22","1984","Gunnar Örn ","27","21","4","57.1428571"
"8","HMH 2011","430","Bogasíða 14","B-riðill","268","Japan","Ungverjaland","24","28","1984","Gunnar Örn ","25","22","0","0"
"8","HMH 2011","430","Bogasíða 14","B-riðill","269","Noregur","Brasilía","26","25","1984","Gunnar Örn ","27","15","4","57.1428571"
"8","HMH 2011","430","Bogasíða 14","B-riðill","270","Austurríki","Ísland","23","26","1984","Gunnar Örn ","21","27","4","57.1428571"
"8","HMH 2011","430","Bogasíða 14","B-riðill","271","Brasilía","Japan","32","33","1984","Gunnar Örn ","19","22","4","57.1428571"
"8","HMH 2011","430","Bogasíða 14","B-riðill","272","Ísland","Noregur","29","22","1984","Gunnar Örn ","22","21","4","57.1428571"
"8","HMH 2011","430","Bogasíða 14","B-riðill","273","Austurríki","Ungverjaland","30","32","1984","Gunnar Örn ","21","20","0","0"
"8","HMH 2011","430","Bogasíða 14","C-riðill","274","Króatía","Ástralía","42","15","1984","Gunnar Örn ","29","19","4","57.1428571"
"8","HMH 2011","430","Bogasíða 14","C-riðill","275","Rúmenía","Alsír","14","15","1984","Gunnar Örn ","21","22","5","71.4285714"
"8","HMH 2011","430","Bogasíða 14","C-riðill","276","Danmörk","Serbía","35","27","1984","Gunnar Örn ","25","24","4","57.1428571"
"8","HMH 2011","430","Bogasíða 14","C-riðill","277","Serbía","Króatía","24","24","1984","Gunnar Örn ","21","27","0","0"
"8","HMH 2011","430","Bogasíða 14","C-riðill","278","Danmörk","Alsír","26","19","1984","Gunnar Örn ","25","15","4","57.1428571"
"8","HMH 2011","430","Bogasíða 14","C-riðill","279","Ástralía","Rúmenía","14","29","1984","Gunnar Örn ","16","25","4","57.1428571"
"8","HMH 2011","430","Bogasíða 14","C-riðill","280","Alsír","Ástralía","27","18","1984","Gunnar Örn ","25","14","4","57.1428571"
"8","HMH 2011","430","Bogasíða 14","C-riðill","281","Króatía","Danmörk","29","34","1984","Gunnar Örn ","19","23","4","57.1428571"
"8","HMH 2011","430","Bogasíða 14","C-riðill","282","Serbía","Rúmenía","28","38","1984","Gunnar Örn ","21","18","0","0"
"8","HMH 2011","430","Bogasíða 14","D-riðill","283","Slóvakía","Argentína","18","23","1984","Gunnar Örn ","21","19","0","0"
"8","HMH 2011","430","Bogasíða 14","D-riðill","284","Pólland","Síle","38","23","1984","Gunnar Örn ","25","16","4","57.1428571"
"8","HMH 2011","430","Bogasíða 14","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","1984","Gunnar Örn ","22","21","4","57.1428571"
"8","HMH 2011","430","Bogasíða 14","D-riðill","286","Síle","Slóvakía","29","29","1984","Gunnar Örn ","15","22","0","0"
"8","HMH 2011","430","Bogasíða 14","D-riðill","287","Suður-Kórea","Pólland","20","25","1984","Gunnar Örn ","22","24","4","57.1428571"
"8","HMH 2011","430","Bogasíða 14","D-riðill","288","Svíþjóð","Argentína","22","27","1984","Gunnar Örn ","28","14","0","0"
"8","HMH 2011","430","Bogasíða 14","D-riðill","289","Suður-Kórea","Slóvakía","31","26","1984","Gunnar Örn ","21","19","4","57.1428571"
"8","HMH 2011","430","Bogasíða 14","D-riðill","290","Argentína","Síle","35","25","1984","Gunnar Örn ","22","16","4","57.1428571"
"8","HMH 2011","430","Bogasíða 14","D-riðill","291","Pólland","Svíþjóð","21","24","1984","Gunnar Örn ","21","26","5","71.4285714"
"8","HMH 2011","430","Bogasíða 14","Milliriðill I","292","Spánn","Noregur","32","27","1984","Gunnar Örn ","21","19","4","57.1428571"
"8","HMH 2011","430","Bogasíða 14","Milliriðill I","293","Þýskaland","Ísland","27","24","1984","Gunnar Örn ","21","25","0","0"
"8","HMH 2011","430","Bogasíða 14","Milliriðill I","294","Frakkland","Ungverjaland","37","24","1984","Gunnar Örn ","25","18","4","57.1428571"
"8","HMH 2011","430","Bogasíða 14","Milliriðill I","295","Ísland","Spánn","24","32","1984","Gunnar Örn ","23","21","0","0"
"8","HMH 2011","430","Bogasíða 14","Milliriðill I","296","Noregur","Frakkland","26","31","1984","Gunnar Örn ","19","25","4","57.1428571"
"8","HMH 2011","430","Bogasíða 14","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","1984","Gunnar Örn ","21","21","0","0"
"8","HMH 2011","430","Bogasíða 14","Milliriðill I","298","Þýskaland","Noregur","25","35","1984","Gunnar Örn ","21","19","0","0"
"8","HMH 2011","430","Bogasíða 14","Milliriðill I","299","Spánn","Ungverjaland","30","24","1984","Gunnar Örn ","25","18","4","57.1428571"
"8","HMH 2011","430","Bogasíða 14","Milliriðill I","300","Frakkland","Ísland","34","28","1984","Gunnar Örn ","28","26","4","57.1428571"
"8","HMH 2011","430","Bogasíða 14","Milliriðill II","301","Króatía","Argentína","36","18","1984","Gunnar Örn ","25","22","4","57.1428571"
"8","HMH 2011","430","Bogasíða 14","Milliriðill II","302","Serbía","Svíþjóð","24","28","1984","Gunnar Örn ","17","25","4","57.1428571"
"8","HMH 2011","430","Bogasíða 14","Milliriðill II","303","Danmörk","Pólland","28","27","1984","Gunnar Örn ","21","18","4","57.1428571"
"8","HMH 2011","430","Bogasíða 14","Milliriðill II","304","Svíþjóð","Króatía","29","25","1984","Gunnar Örn ","28","22","4","57.1428571"
"8","HMH 2011","430","Bogasíða 14","Milliriðill II","305","Argentína","Danmörk","24","31","1984","Gunnar Örn ","21","26","4","57.1428571"
"8","HMH 2011","430","Bogasíða 14","Milliriðill II","306","Pólland","Serbía","27","26","1984","Gunnar Örn ","24","21","4","57.1428571"
"8","HMH 2011","430","Bogasíða 14","Milliriðill II","307","Serbía","Argentína","26","25","1984","Gunnar Örn ","25","22","4","57.1428571"
"8","HMH 2011","430","Bogasíða 14","Milliriðill II","308","Króatía","Pólland","28","24","1984","Gunnar Örn ","22","18","5","71.4285714"
"8","HMH 2011","430","Bogasíða 14","Milliriðill II","309","Danmörk","Svíþjóð","27","24","1984","Gunnar Örn ","21","23","0","0"
"8","HMH 2011","430","Bogasíða 14","Umspil","310","Túnis","Austurríki","25","26","1984","Gunnar Örn ","19","23","4","57.1428571"
"8","HMH 2011","430","Bogasíða 14","Umspil","311","Rúmenía","Slóvakía","33","38","1984","Gunnar Örn ","25","17","0","0"
"8","HMH 2011","430","Bogasíða 14","Umspil","312","Egyptaland","Japan","34","28","1984","Gunnar Örn ","21","25","0","0"
"8","HMH 2011","430","Bogasíða 14","Umspil","313","Alsír","Suður-Kórea","24","29","1984","Gunnar Örn ","18","22","4","57.1428571"
"8","HMH 2011","430","Bogasíða 14","Umspil","314","Bahrain","Brasilía","30","37","1984","Gunnar Örn ","18","22","4","57.1428571"
"8","HMH 2011","430","Bogasíða 14","Umspil","315","Ástralía","Síle","21","29","1984","Gunnar Örn ","17","22","4","57.1428571"
"8","HMH 2011","430","Bogasíða 14","Sæti 17/18","316","Austurríki","Slóvakía","35","39","1984","Gunnar Örn ","22","23","8","57.1428571"
"8","HMH 2011","430","Bogasíða 14","Sæti 19/20","317","Túnis","Rúmenía","29","30","1984","Gunnar Örn ","25","24","0","0"
"8","HMH 2011","430","Bogasíða 14","Sæti 21/22","318","Brasilía","Síle","28","18","1984","Gunnar Örn ","22","25","0","0"
"8","HMH 2011","430","Bogasíða 14","Sæti 23/24","319","Bahrain","Ástralía","33","23","1984","Gunnar Örn ","22","18","8","57.1428571"
"8","HMH 2011","430","Bogasíða 14","Sæti 13/14","320","Egyptaland","Suður-Kórea","23","26","1984","Gunnar Örn ","25","22","0","0"
"8","HMH 2011","430","Bogasíða 14","Sæti 15/16","321","Japan","Alsír","24","29","1984","Gunnar Örn ","25","20","0","0"
"8","HMH 2011","430","Bogasíða 14","Sæti 9/10","322","Noregur","Serbía","32","31","1984","Gunnar Örn ","22","20","8","57.1428571"
