"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1886","AwareGO","A-riðill","1609","Tyrkland","Ítalía","0","3","3315","Sindri","1","2","3","60"
"35","EM 2020 (2021!)","1886","AwareGO","A-riðill","1609","Tyrkland","Ítalía","0","3","12346","Simmi","0","1","4","80"
"35","EM 2020 (2021!)","1886","AwareGO","A-riðill","1609","Tyrkland","Ítalía","0","3","12935","lee","0","2","4","80"
"35","EM 2020 (2021!)","1886","AwareGO","A-riðill","1609","Tyrkland","Ítalía","0","3","12939","Raggi","2","1","0","0"
"35","EM 2020 (2021!)","1886","AwareGO","A-riðill","1609","Tyrkland","Ítalía","0","3","12940","ágúst ævar gunnarsson","2","1","0","0"
"35","EM 2020 (2021!)","1886","AwareGO","A-riðill","1610","Wales","Sviss","1","1","3315","Sindri","1","1","5","100"
"35","EM 2020 (2021!)","1886","AwareGO","A-riðill","1610","Wales","Sviss","1","1","12346","Simmi","1","2","1","20"
"35","EM 2020 (2021!)","1886","AwareGO","A-riðill","1610","Wales","Sviss","1","1","12935","lee","2","1","1","20"
"35","EM 2020 (2021!)","1886","AwareGO","A-riðill","1610","Wales","Sviss","1","1","12939","Raggi","0","2","0","0"
"35","EM 2020 (2021!)","1886","AwareGO","A-riðill","1610","Wales","Sviss","1","1","12940","ágúst ævar gunnarsson","0","1","1","20"
"35","EM 2020 (2021!)","1886","AwareGO","A-riðill","1610","Wales","Sviss","1","1","13764","Eka","0","2","0","0"
"35","EM 2020 (2021!)","1886","AwareGO","A-riðill","1611","Tyrkland","Wales","0","2","3315","Sindri","2","2","1","20"
"35","EM 2020 (2021!)","1886","AwareGO","A-riðill","1611","Tyrkland","Wales","0","2","12346","Simmi","1","1","0","0"
"35","EM 2020 (2021!)","1886","AwareGO","A-riðill","1611","Tyrkland","Wales","0","2","12935","lee","3","1","0","0"
"35","EM 2020 (2021!)","1886","AwareGO","A-riðill","1611","Tyrkland","Wales","0","2","12939","Raggi","1","0","0","0"
"35","EM 2020 (2021!)","1886","AwareGO","A-riðill","1611","Tyrkland","Wales","0","2","12940","ágúst ævar gunnarsson","1","0","0","0"
"35","EM 2020 (2021!)","1886","AwareGO","A-riðill","1611","Tyrkland","Wales","0","2","13764","Eka","1","1","0","0"
"35","EM 2020 (2021!)","1886","AwareGO","A-riðill","1612","Ítalía","Sviss","3","0","3315","Sindri","1","0","4","80"
"35","EM 2020 (2021!)","1886","AwareGO","A-riðill","1612","Ítalía","Sviss","3","0","12346","Simmi","2","0","4","80"
"35","EM 2020 (2021!)","1886","AwareGO","A-riðill","1612","Ítalía","Sviss","3","0","12935","lee","1","3","0","0"
"35","EM 2020 (2021!)","1886","AwareGO","A-riðill","1612","Ítalía","Sviss","3","0","12939","Raggi","0","1","0","0"
"35","EM 2020 (2021!)","1886","AwareGO","A-riðill","1612","Ítalía","Sviss","3","0","12940","ágúst ævar gunnarsson","2","0","4","80"
"35","EM 2020 (2021!)","1886","AwareGO","A-riðill","1612","Ítalía","Sviss","3","0","13764","Eka","0","0","1","20"
"35","EM 2020 (2021!)","1886","AwareGO","A-riðill","1613","Sviss","Tyrkland","3","1","3315","Sindri","1","0","3","60"
"35","EM 2020 (2021!)","1886","AwareGO","A-riðill","1613","Sviss","Tyrkland","3","1","12346","Simmi","0","0","0","0"
"35","EM 2020 (2021!)","1886","AwareGO","A-riðill","1613","Sviss","Tyrkland","3","1","12935","lee","1","1","1","20"
"35","EM 2020 (2021!)","1886","AwareGO","A-riðill","1613","Sviss","Tyrkland","3","1","12939","Raggi","1","1","1","20"
"35","EM 2020 (2021!)","1886","AwareGO","A-riðill","1613","Sviss","Tyrkland","3","1","12940","ágúst ævar gunnarsson","1","1","1","20"
"35","EM 2020 (2021!)","1886","AwareGO","A-riðill","1613","Sviss","Tyrkland","3","1","13764","Eka","0","2","0","0"
"35","EM 2020 (2021!)","1886","AwareGO","A-riðill","1614","Ítalía","Wales","1","0","3315","Sindri","2","0","4","80"
"35","EM 2020 (2021!)","1886","AwareGO","A-riðill","1614","Ítalía","Wales","1","0","12346","Simmi","2","0","4","80"
"35","EM 2020 (2021!)","1886","AwareGO","A-riðill","1614","Ítalía","Wales","1","0","12935","lee","2","1","3","60"
"35","EM 2020 (2021!)","1886","AwareGO","A-riðill","1614","Ítalía","Wales","1","0","12939","Raggi","2","1","3","60"
"35","EM 2020 (2021!)","1886","AwareGO","A-riðill","1614","Ítalía","Wales","1","0","12940","ágúst ævar gunnarsson","3","1","3","60"
"35","EM 2020 (2021!)","1886","AwareGO","A-riðill","1614","Ítalía","Wales","1","0","13764","Eka","0","1","0","0"
"35","EM 2020 (2021!)","1886","AwareGO","B-riðill","1615","Danmörk","Finnland","0","1","3315","Sindri","2","1","1","20"
"35","EM 2020 (2021!)","1886","AwareGO","B-riðill","1615","Danmörk","Finnland","0","1","12346","Simmi","2","0","0","0"
"35","EM 2020 (2021!)","1886","AwareGO","B-riðill","1615","Danmörk","Finnland","0","1","12935","lee","1","0","0","0"
"35","EM 2020 (2021!)","1886","AwareGO","B-riðill","1615","Danmörk","Finnland","0","1","12939","Raggi","1","1","1","20"
"35","EM 2020 (2021!)","1886","AwareGO","B-riðill","1615","Danmörk","Finnland","0","1","12940","ágúst ævar gunnarsson","1","0","0","0"
"35","EM 2020 (2021!)","1886","AwareGO","B-riðill","1615","Danmörk","Finnland","0","1","13764","Eka","1","2","3","60"
"35","EM 2020 (2021!)","1886","AwareGO","B-riðill","1616","Belgía","Rússland","3","0","3315","Sindri","2","0","4","80"
"35","EM 2020 (2021!)","1886","AwareGO","B-riðill","1616","Belgía","Rússland","3","0","12346","Simmi","2","1","3","60"
"35","EM 2020 (2021!)","1886","AwareGO","B-riðill","1616","Belgía","Rússland","3","0","12935","lee","3","1","4","80"
"35","EM 2020 (2021!)","1886","AwareGO","B-riðill","1616","Belgía","Rússland","3","0","12939","Raggi","3","0","5","100"
"35","EM 2020 (2021!)","1886","AwareGO","B-riðill","1616","Belgía","Rússland","3","0","12940","ágúst ævar gunnarsson","2","1","3","60"
"35","EM 2020 (2021!)","1886","AwareGO","B-riðill","1616","Belgía","Rússland","3","0","13764","Eka","1","1","0","0"
"35","EM 2020 (2021!)","1886","AwareGO","B-riðill","1617","Finnland","Rússland","0","1","3315","Sindri","1","1","1","20"
"35","EM 2020 (2021!)","1886","AwareGO","B-riðill","1617","Finnland","Rússland","0","1","12346","Simmi","1","2","3","60"
"35","EM 2020 (2021!)","1886","AwareGO","B-riðill","1617","Finnland","Rússland","0","1","12935","lee","1","1","1","20"
"35","EM 2020 (2021!)","1886","AwareGO","B-riðill","1617","Finnland","Rússland","0","1","12939","Raggi","1","1","1","20"
"35","EM 2020 (2021!)","1886","AwareGO","B-riðill","1617","Finnland","Rússland","0","1","12940","ágúst ævar gunnarsson","0","1","5","100"
"35","EM 2020 (2021!)","1886","AwareGO","B-riðill","1617","Finnland","Rússland","0","1","13764","Eka","3","0","0","0"
"35","EM 2020 (2021!)","1886","AwareGO","B-riðill","1618","Danmörk","Belgía","1","2","3315","Sindri","1","4","4","80"
"35","EM 2020 (2021!)","1886","AwareGO","B-riðill","1618","Danmörk","Belgía","1","2","12346","Simmi","1","2","5","100"
"35","EM 2020 (2021!)","1886","AwareGO","B-riðill","1618","Danmörk","Belgía","1","2","12935","lee","1","2","5","100"
"35","EM 2020 (2021!)","1886","AwareGO","B-riðill","1618","Danmörk","Belgía","1","2","12939","Raggi","1","1","1","20"
"35","EM 2020 (2021!)","1886","AwareGO","B-riðill","1618","Danmörk","Belgía","1","2","12940","ágúst ævar gunnarsson","0","2","4","80"
"35","EM 2020 (2021!)","1886","AwareGO","B-riðill","1618","Danmörk","Belgía","1","2","13764","Eka","3","3","0","0"
"35","EM 2020 (2021!)","1886","AwareGO","B-riðill","1619","Rússland","Danmörk","1","4","3315","Sindri","1","2","4","80"
"35","EM 2020 (2021!)","1886","AwareGO","B-riðill","1619","Rússland","Danmörk","1","4","12346","Simmi","1","2","4","80"
"35","EM 2020 (2021!)","1886","AwareGO","B-riðill","1619","Rússland","Danmörk","1","4","12935","lee","2","1","0","0"
"35","EM 2020 (2021!)","1886","AwareGO","B-riðill","1619","Rússland","Danmörk","1","4","12939","Raggi","1","2","4","80"
"35","EM 2020 (2021!)","1886","AwareGO","B-riðill","1619","Rússland","Danmörk","1","4","12940","ágúst ævar gunnarsson","3","2","0","0"
"35","EM 2020 (2021!)","1886","AwareGO","B-riðill","1619","Rússland","Danmörk","1","4","13764","Eka","1","2","4","80"
"35","EM 2020 (2021!)","1886","AwareGO","B-riðill","1620","Finnland","Belgía","0","2","3315","Sindri","0","3","4","80"
"35","EM 2020 (2021!)","1886","AwareGO","B-riðill","1620","Finnland","Belgía","0","2","12346","Simmi","0","3","4","80"
"35","EM 2020 (2021!)","1886","AwareGO","B-riðill","1620","Finnland","Belgía","0","2","12935","lee","1","2","4","80"
"35","EM 2020 (2021!)","1886","AwareGO","B-riðill","1620","Finnland","Belgía","0","2","12939","Raggi","1","3","3","60"
"35","EM 2020 (2021!)","1886","AwareGO","B-riðill","1620","Finnland","Belgía","0","2","12940","ágúst ævar gunnarsson","0","3","4","80"
"35","EM 2020 (2021!)","1886","AwareGO","B-riðill","1620","Finnland","Belgía","0","2","13764","Eka","1","1","0","0"
"35","EM 2020 (2021!)","1886","AwareGO","C-riðill","1621","Austurríki","Makedónía","3","1","3315","Sindri","1","1","1","20"
"35","EM 2020 (2021!)","1886","AwareGO","C-riðill","1621","Austurríki","Makedónía","3","1","12346","Simmi","0","0","0","0"
"35","EM 2020 (2021!)","1886","AwareGO","C-riðill","1621","Austurríki","Makedónía","3","1","12935","lee","3","2","4","80"
"35","EM 2020 (2021!)","1886","AwareGO","C-riðill","1621","Austurríki","Makedónía","3","1","12939","Raggi","1","0","3","60"
"35","EM 2020 (2021!)","1886","AwareGO","C-riðill","1621","Austurríki","Makedónía","3","1","12940","ágúst ævar gunnarsson","1","0","3","60"
"35","EM 2020 (2021!)","1886","AwareGO","C-riðill","1621","Austurríki","Makedónía","3","1","13764","Eka","3","2","4","80"
"35","EM 2020 (2021!)","1886","AwareGO","C-riðill","1622","Holland","Úkraína","3","2","3315","Sindri","2","1","3","60"
"35","EM 2020 (2021!)","1886","AwareGO","C-riðill","1622","Holland","Úkraína","3","2","12346","Simmi","2","1","3","60"
"35","EM 2020 (2021!)","1886","AwareGO","C-riðill","1622","Holland","Úkraína","3","2","12935","lee","2","3","0","0"
"35","EM 2020 (2021!)","1886","AwareGO","C-riðill","1622","Holland","Úkraína","3","2","12939","Raggi","1","1","0","0"
"35","EM 2020 (2021!)","1886","AwareGO","C-riðill","1622","Holland","Úkraína","3","2","12940","ágúst ævar gunnarsson","1","1","0","0"
"35","EM 2020 (2021!)","1886","AwareGO","C-riðill","1622","Holland","Úkraína","3","2","13764","Eka","0","3","0","0"
"35","EM 2020 (2021!)","1886","AwareGO","C-riðill","1623","Úkraína","Makedónía","2","1","3315","Sindri","1","0","3","60"
"35","EM 2020 (2021!)","1886","AwareGO","C-riðill","1623","Úkraína","Makedónía","2","1","12346","Simmi","2","0","4","80"
"35","EM 2020 (2021!)","1886","AwareGO","C-riðill","1623","Úkraína","Makedónía","2","1","12935","lee","1","2","0","0"
"35","EM 2020 (2021!)","1886","AwareGO","C-riðill","1623","Úkraína","Makedónía","2","1","12939","Raggi","2","1","5","100"
"35","EM 2020 (2021!)","1886","AwareGO","C-riðill","1623","Úkraína","Makedónía","2","1","12940","ágúst ævar gunnarsson","2","0","4","80"
"35","EM 2020 (2021!)","1886","AwareGO","C-riðill","1623","Úkraína","Makedónía","2","1","13764","Eka","1","1","1","20"
"35","EM 2020 (2021!)","1886","AwareGO","C-riðill","1624","Holland","Austurríki","2","0","3315","Sindri","2","0","5","100"
"35","EM 2020 (2021!)","1886","AwareGO","C-riðill","1624","Holland","Austurríki","2","0","12346","Simmi","2","1","4","80"
"35","EM 2020 (2021!)","1886","AwareGO","C-riðill","1624","Holland","Austurríki","2","0","12935","lee","1","0","4","80"
"35","EM 2020 (2021!)","1886","AwareGO","C-riðill","1624","Holland","Austurríki","2","0","12939","Raggi","3","1","3","60"
"35","EM 2020 (2021!)","1886","AwareGO","C-riðill","1624","Holland","Austurríki","2","0","12940","ágúst ævar gunnarsson","2","1","4","80"
"35","EM 2020 (2021!)","1886","AwareGO","C-riðill","1624","Holland","Austurríki","2","0","13764","Eka","3","2","3","60"
"35","EM 2020 (2021!)","1886","AwareGO","C-riðill","1625","Makedónía","Holland","0","3","3315","Sindri","0","3","5","100"
"35","EM 2020 (2021!)","1886","AwareGO","C-riðill","1625","Makedónía","Holland","0","3","12346","Simmi","0","2","4","80"
"35","EM 2020 (2021!)","1886","AwareGO","C-riðill","1625","Makedónía","Holland","0","3","12935","lee","0","1","4","80"
"35","EM 2020 (2021!)","1886","AwareGO","C-riðill","1625","Makedónía","Holland","0","3","12939","Raggi","1","2","3","60"
"35","EM 2020 (2021!)","1886","AwareGO","C-riðill","1625","Makedónía","Holland","0","3","12940","ágúst ævar gunnarsson","0","1","4","80"
"35","EM 2020 (2021!)","1886","AwareGO","C-riðill","1625","Makedónía","Holland","0","3","13764","Eka","3","2","0","0"
"35","EM 2020 (2021!)","1886","AwareGO","C-riðill","1626","Úkraína","Austurríki","0","1","3315","Sindri","1","1","1","20"
"35","EM 2020 (2021!)","1886","AwareGO","C-riðill","1626","Úkraína","Austurríki","0","1","12346","Simmi","2","1","1","20"
"35","EM 2020 (2021!)","1886","AwareGO","C-riðill","1626","Úkraína","Austurríki","0","1","12935","lee","1","2","3","60"
"35","EM 2020 (2021!)","1886","AwareGO","C-riðill","1626","Úkraína","Austurríki","0","1","12939","Raggi","1","1","1","20"
"35","EM 2020 (2021!)","1886","AwareGO","C-riðill","1626","Úkraína","Austurríki","0","1","12940","ágúst ævar gunnarsson","2","2","0","0"
"35","EM 2020 (2021!)","1886","AwareGO","C-riðill","1626","Úkraína","Austurríki","0","1","13764","Eka","3","2","0","0"
"35","EM 2020 (2021!)","1886","AwareGO","D-riðill","1627","England","Króatía","1","0","3315","Sindri","2","0","4","80"
"35","EM 2020 (2021!)","1886","AwareGO","D-riðill","1627","England","Króatía","1","0","12346","Simmi","1","0","5","100"
"35","EM 2020 (2021!)","1886","AwareGO","D-riðill","1627","England","Króatía","1","0","12935","lee","2","1","3","60"
"35","EM 2020 (2021!)","1886","AwareGO","D-riðill","1627","England","Króatía","1","0","12939","Raggi","1","2","1","20"
"35","EM 2020 (2021!)","1886","AwareGO","D-riðill","1627","England","Króatía","1","0","12940","ágúst ævar gunnarsson","0","0","1","20"
"35","EM 2020 (2021!)","1886","AwareGO","D-riðill","1627","England","Króatía","1","0","13764","Eka","1","1","1","20"
"35","EM 2020 (2021!)","1886","AwareGO","D-riðill","1628","Skotland","Tékkland","0","2","3315","Sindri","2","0","0","0"
"35","EM 2020 (2021!)","1886","AwareGO","D-riðill","1628","Skotland","Tékkland","0","2","12346","Simmi","1","2","4","80"
"35","EM 2020 (2021!)","1886","AwareGO","D-riðill","1628","Skotland","Tékkland","0","2","12935","lee","2","1","0","0"
"35","EM 2020 (2021!)","1886","AwareGO","D-riðill","1628","Skotland","Tékkland","0","2","12939","Raggi","1","1","0","0"
"35","EM 2020 (2021!)","1886","AwareGO","D-riðill","1628","Skotland","Tékkland","0","2","12940","ágúst ævar gunnarsson","1","0","0","0"
"35","EM 2020 (2021!)","1886","AwareGO","D-riðill","1628","Skotland","Tékkland","0","2","13764","Eka","3","0","0","0"
"35","EM 2020 (2021!)","1886","AwareGO","D-riðill","1629","Króatía","Tékkland","1","1","3315","Sindri","2","1","1","20"
"35","EM 2020 (2021!)","1886","AwareGO","D-riðill","1629","Króatía","Tékkland","1","1","12346","Simmi","2","0","0","0"
"35","EM 2020 (2021!)","1886","AwareGO","D-riðill","1629","Króatía","Tékkland","1","1","12935","lee","1","1","5","100"
"35","EM 2020 (2021!)","1886","AwareGO","D-riðill","1629","Króatía","Tékkland","1","1","12939","Raggi","1","1","5","100"
"35","EM 2020 (2021!)","1886","AwareGO","D-riðill","1629","Króatía","Tékkland","1","1","12940","ágúst ævar gunnarsson","1","1","5","100"
"35","EM 2020 (2021!)","1886","AwareGO","D-riðill","1629","Króatía","Tékkland","1","1","13764","Eka","0","2","0","0"
"35","EM 2020 (2021!)","1886","AwareGO","D-riðill","1630","England","Skotland","0","0","3315","Sindri","3","1","0","0"
"35","EM 2020 (2021!)","1886","AwareGO","D-riðill","1630","England","Skotland","0","0","12346","Simmi","2","0","1","20"
"35","EM 2020 (2021!)","1886","AwareGO","D-riðill","1630","England","Skotland","0","0","12935","lee","2","0","1","20"
"35","EM 2020 (2021!)","1886","AwareGO","D-riðill","1630","England","Skotland","0","0","12939","Raggi","0","1","1","20"
"35","EM 2020 (2021!)","1886","AwareGO","D-riðill","1630","England","Skotland","0","0","12940","ágúst ævar gunnarsson","2","0","1","20"
"35","EM 2020 (2021!)","1886","AwareGO","D-riðill","1630","England","Skotland","0","0","13764","Eka","0","3","1","20"
"35","EM 2020 (2021!)","1886","AwareGO","D-riðill","1631","Króatía","Skotland","3","1","3315","Sindri","3","1","5","100"
"35","EM 2020 (2021!)","1886","AwareGO","D-riðill","1631","Króatía","Skotland","3","1","12346","Simmi","0","1","1","20"
"35","EM 2020 (2021!)","1886","AwareGO","D-riðill","1631","Króatía","Skotland","3","1","12935","lee","2","1","4","80"
"35","EM 2020 (2021!)","1886","AwareGO","D-riðill","1631","Króatía","Skotland","3","1","12939","Raggi","2","2","0","0"
"35","EM 2020 (2021!)","1886","AwareGO","D-riðill","1631","Króatía","Skotland","3","1","12940","ágúst ævar gunnarsson","2","1","4","80"
"35","EM 2020 (2021!)","1886","AwareGO","D-riðill","1631","Króatía","Skotland","3","1","13764","Eka","3","3","1","20"
"35","EM 2020 (2021!)","1886","AwareGO","D-riðill","1632","Tékkland","England","0","1","3315","Sindri","1","2","3","60"
"35","EM 2020 (2021!)","1886","AwareGO","D-riðill","1632","Tékkland","England","0","1","12346","Simmi","1","2","3","60"
"35","EM 2020 (2021!)","1886","AwareGO","D-riðill","1632","Tékkland","England","0","1","12935","lee","1","2","3","60"
"35","EM 2020 (2021!)","1886","AwareGO","D-riðill","1632","Tékkland","England","0","1","12939","Raggi","1","2","3","60"
"35","EM 2020 (2021!)","1886","AwareGO","D-riðill","1632","Tékkland","England","0","1","12940","ágúst ævar gunnarsson","0","1","5","100"
"35","EM 2020 (2021!)","1886","AwareGO","D-riðill","1632","Tékkland","England","0","1","13764","Eka","0","0","1","20"
"35","EM 2020 (2021!)","1886","AwareGO","E-riðill","1633","Pólland","Slóvakía","1","2","3315","Sindri","1","1","1","20"
"35","EM 2020 (2021!)","1886","AwareGO","E-riðill","1633","Pólland","Slóvakía","1","2","12346","Simmi","2","2","1","20"
"35","EM 2020 (2021!)","1886","AwareGO","E-riðill","1633","Pólland","Slóvakía","1","2","12935","lee","1","3","4","80"
"35","EM 2020 (2021!)","1886","AwareGO","E-riðill","1633","Pólland","Slóvakía","1","2","12939","Raggi","2","0","0","0"
"35","EM 2020 (2021!)","1886","AwareGO","E-riðill","1633","Pólland","Slóvakía","1","2","12940","ágúst ævar gunnarsson","1","0","1","20"
"35","EM 2020 (2021!)","1886","AwareGO","E-riðill","1633","Pólland","Slóvakía","1","2","13764","Eka","2","1","0","0"
"35","EM 2020 (2021!)","1886","AwareGO","E-riðill","1634","Spánn","Svíþjóð","0","0","3315","Sindri","3","1","0","0"
"35","EM 2020 (2021!)","1886","AwareGO","E-riðill","1634","Spánn","Svíþjóð","0","0","12346","Simmi","2","0","1","20"
"35","EM 2020 (2021!)","1886","AwareGO","E-riðill","1634","Spánn","Svíþjóð","0","0","12935","lee","1","1","3","60"
"35","EM 2020 (2021!)","1886","AwareGO","E-riðill","1634","Spánn","Svíþjóð","0","0","12939","Raggi","1","1","3","60"
"35","EM 2020 (2021!)","1886","AwareGO","E-riðill","1634","Spánn","Svíþjóð","0","0","12940","ágúst ævar gunnarsson","3","0","1","20"
"35","EM 2020 (2021!)","1886","AwareGO","E-riðill","1634","Spánn","Svíþjóð","0","0","13764","Eka","0","0","5","100"
"35","EM 2020 (2021!)","1886","AwareGO","E-riðill","1635","Svíþjóð","Slóvakía","1","0","3315","Sindri","2","0","4","80"
"35","EM 2020 (2021!)","1886","AwareGO","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12346","Simmi","1","1","1","20"
"35","EM 2020 (2021!)","1886","AwareGO","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12935","lee","3","1","3","60"
"35","EM 2020 (2021!)","1886","AwareGO","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12939","Raggi","2","0","4","80"
"35","EM 2020 (2021!)","1886","AwareGO","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12940","ágúst ævar gunnarsson","0","1","0","0"
"35","EM 2020 (2021!)","1886","AwareGO","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13764","Eka","2","0","4","80"
"35","EM 2020 (2021!)","1886","AwareGO","E-riðill","1636","Spánn","Pólland","1","1","3315","Sindri","1","0","1","20"
"35","EM 2020 (2021!)","1886","AwareGO","E-riðill","1636","Spánn","Pólland","1","1","12346","Simmi","1","0","1","20"
"35","EM 2020 (2021!)","1886","AwareGO","E-riðill","1636","Spánn","Pólland","1","1","12935","lee","2","1","1","20"
"35","EM 2020 (2021!)","1886","AwareGO","E-riðill","1636","Spánn","Pólland","1","1","12939","Raggi","2","1","1","20"
"35","EM 2020 (2021!)","1886","AwareGO","E-riðill","1636","Spánn","Pólland","1","1","12940","ágúst ævar gunnarsson","1","0","1","20"
"35","EM 2020 (2021!)","1886","AwareGO","E-riðill","1636","Spánn","Pólland","1","1","13764","Eka","3","3","3","60"
"35","EM 2020 (2021!)","1886","AwareGO","E-riðill","1637","Slóvakía","Spánn","0","5","3315","Sindri","0","2","4","80"
"35","EM 2020 (2021!)","1886","AwareGO","E-riðill","1637","Slóvakía","Spánn","0","5","12346","Simmi","0","1","4","80"
"35","EM 2020 (2021!)","1886","AwareGO","E-riðill","1637","Slóvakía","Spánn","0","5","12935","lee","1","2","3","60"
"35","EM 2020 (2021!)","1886","AwareGO","E-riðill","1637","Slóvakía","Spánn","0","5","12939","Raggi","1","2","3","60"
"35","EM 2020 (2021!)","1886","AwareGO","E-riðill","1637","Slóvakía","Spánn","0","5","12940","ágúst ævar gunnarsson","0","2","4","80"
"35","EM 2020 (2021!)","1886","AwareGO","E-riðill","1637","Slóvakía","Spánn","0","5","13764","Eka","0","0","1","20"
"35","EM 2020 (2021!)","1886","AwareGO","E-riðill","1638","Svíþjóð","Pólland","3","2","3315","Sindri","2","1","3","60"
"35","EM 2020 (2021!)","1886","AwareGO","E-riðill","1638","Svíþjóð","Pólland","3","2","12346","Simmi","2","1","3","60"
"35","EM 2020 (2021!)","1886","AwareGO","E-riðill","1638","Svíþjóð","Pólland","3","2","12935","lee","1","2","1","20"
"35","EM 2020 (2021!)","1886","AwareGO","E-riðill","1638","Svíþjóð","Pólland","3","2","12939","Raggi","2","1","3","60"
"35","EM 2020 (2021!)","1886","AwareGO","E-riðill","1638","Svíþjóð","Pólland","3","2","12940","ágúst ævar gunnarsson","2","1","3","60"
"35","EM 2020 (2021!)","1886","AwareGO","E-riðill","1638","Svíþjóð","Pólland","3","2","13764","Eka","3","2","5","100"
"35","EM 2020 (2021!)","1886","AwareGO","F-riðill","1639","Ungverjaland","Portúgal","0","3","3315","Sindri","0","3","5","100"
"35","EM 2020 (2021!)","1886","AwareGO","F-riðill","1639","Ungverjaland","Portúgal","0","3","12346","Simmi","1","3","4","80"
"35","EM 2020 (2021!)","1886","AwareGO","F-riðill","1639","Ungverjaland","Portúgal","0","3","12935","lee","2","1","0","0"
"35","EM 2020 (2021!)","1886","AwareGO","F-riðill","1639","Ungverjaland","Portúgal","0","3","12939","Raggi","0","0","1","20"
"35","EM 2020 (2021!)","1886","AwareGO","F-riðill","1639","Ungverjaland","Portúgal","0","3","12940","ágúst ævar gunnarsson","0","2","4","80"
"35","EM 2020 (2021!)","1886","AwareGO","F-riðill","1639","Ungverjaland","Portúgal","0","3","13764","Eka","1","1","0","0"
"35","EM 2020 (2021!)","1886","AwareGO","F-riðill","1640","Frakkland","Þýskaland","1","0","3315","Sindri","2","2","0","0"
"35","EM 2020 (2021!)","1886","AwareGO","F-riðill","1640","Frakkland","Þýskaland","1","0","12346","Simmi","2","0","4","80"
"35","EM 2020 (2021!)","1886","AwareGO","F-riðill","1640","Frakkland","Þýskaland","1","0","12935","lee","0","0","1","20"
"35","EM 2020 (2021!)","1886","AwareGO","F-riðill","1640","Frakkland","Þýskaland","1","0","12939","Raggi","1","3","1","20"
"35","EM 2020 (2021!)","1886","AwareGO","F-riðill","1640","Frakkland","Þýskaland","1","0","12940","ágúst ævar gunnarsson","0","1","0","0"
"35","EM 2020 (2021!)","1886","AwareGO","F-riðill","1640","Frakkland","Þýskaland","1","0","13764","Eka","1","2","1","20"
"35","EM 2020 (2021!)","1886","AwareGO","F-riðill","1641","Ungverjaland","Frakkland","1","1","3315","Sindri","0","3","0","0"
"35","EM 2020 (2021!)","1886","AwareGO","F-riðill","1641","Ungverjaland","Frakkland","1","1","12346","Simmi","0","3","0","0"
"35","EM 2020 (2021!)","1886","AwareGO","F-riðill","1641","Ungverjaland","Frakkland","1","1","12935","lee","1","2","1","20"
"35","EM 2020 (2021!)","1886","AwareGO","F-riðill","1641","Ungverjaland","Frakkland","1","1","12940","ágúst ævar gunnarsson","0","2","0","0"
"35","EM 2020 (2021!)","1886","AwareGO","F-riðill","1641","Ungverjaland","Frakkland","1","1","13764","Eka","1","0","1","20"
"35","EM 2020 (2021!)","1886","AwareGO","F-riðill","1642","Portúgal","Þýskaland","2","4","3315","Sindri","2","2","1","20"
"35","EM 2020 (2021!)","1886","AwareGO","F-riðill","1642","Portúgal","Þýskaland","2","4","12346","Simmi","1","1","0","0"
"35","EM 2020 (2021!)","1886","AwareGO","F-riðill","1642","Portúgal","Þýskaland","2","4","12935","lee","1","2","3","60"
"35","EM 2020 (2021!)","1886","AwareGO","F-riðill","1642","Portúgal","Þýskaland","2","4","12939","Raggi","1","2","3","60"
"35","EM 2020 (2021!)","1886","AwareGO","F-riðill","1642","Portúgal","Þýskaland","2","4","12940","ágúst ævar gunnarsson","2","1","1","20"
"35","EM 2020 (2021!)","1886","AwareGO","F-riðill","1642","Portúgal","Þýskaland","2","4","13764","Eka","2","1","1","20"
"35","EM 2020 (2021!)","1886","AwareGO","F-riðill","1643","Portúgal","Frakkland","2","2","3315","Sindri","2","2","5","100"
"35","EM 2020 (2021!)","1886","AwareGO","F-riðill","1643","Portúgal","Frakkland","2","2","12346","Simmi","1","2","1","20"
"35","EM 2020 (2021!)","1886","AwareGO","F-riðill","1643","Portúgal","Frakkland","2","2","12935","lee","0","2","1","20"
"35","EM 2020 (2021!)","1886","AwareGO","F-riðill","1643","Portúgal","Frakkland","2","2","12939","Raggi","1","2","1","20"
"35","EM 2020 (2021!)","1886","AwareGO","F-riðill","1643","Portúgal","Frakkland","2","2","12940","ágúst ævar gunnarsson","0","3","0","0"
"35","EM 2020 (2021!)","1886","AwareGO","F-riðill","1643","Portúgal","Frakkland","2","2","13764","Eka","3","0","0","0"
"35","EM 2020 (2021!)","1886","AwareGO","F-riðill","1644","Þýskaland","Ungverjaland","2","2","3315","Sindri","3","1","0","0"
"35","EM 2020 (2021!)","1886","AwareGO","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12346","Simmi","2","0","1","20"
