"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"34","EMH 2020","1743","Fjárstoð EM 2020","A-riðill","1546","Svartfjallaland","Serbía","22","21","6364","Lára Huld","29","29","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","A-riðill","1546","Svartfjallaland","Serbía","22","21","9721","Eirún","25","30","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","A-riðill","1546","Svartfjallaland","Serbía","22","21","9761","Soffía Sigurjónsdóttir","28","26","4","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","A-riðill","1546","Svartfjallaland","Serbía","22","21","11331","Sunna Guðný","28","19","4","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","A-riðill","1546","Svartfjallaland","Serbía","22","21","11793","Barði","37","18","4","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","A-riðill","1546","Svartfjallaland","Serbía","22","21","11798","Katrín Þórðardóttir","27","26","5","71.4285714"
"34","EMH 2020","1743","Fjárstoð EM 2020","A-riðill","1546","Svartfjallaland","Serbía","22","21","11801","Ásta Lín","17","15","4","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","6364","Lára Huld","34","29","4","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","9721","Eirún","34","26","5","71.4285714"
"34","EMH 2020","1743","Fjárstoð EM 2020","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","9761","Soffía Sigurjónsdóttir","29","23","5","71.4285714"
"34","EMH 2020","1743","Fjárstoð EM 2020","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11331","Sunna Guðný","31","17","5","71.4285714"
"34","EMH 2020","1743","Fjárstoð EM 2020","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11793","Barði","28","24","4","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11798","Katrín Þórðardóttir","29","28","4","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11801","Ásta Lín","21","37","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","A-riðill","1548","Serbía","Króatía","21","24","6364","Lára Huld","25","20","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","A-riðill","1548","Serbía","Króatía","21","24","9721","Eirún","27","31","4","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","A-riðill","1548","Serbía","Króatía","21","24","9761","Soffía Sigurjónsdóttir","22","24","5","71.4285714"
"34","EMH 2020","1743","Fjárstoð EM 2020","A-riðill","1548","Serbía","Króatía","21","24","11331","Sunna Guðný","18","37","4","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","A-riðill","1548","Serbía","Króatía","21","24","11793","Barði","21","25","5","71.4285714"
"34","EMH 2020","1743","Fjárstoð EM 2020","A-riðill","1548","Serbía","Króatía","21","24","11798","Katrín Þórðardóttir","24","32","4","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","A-riðill","1548","Serbía","Króatía","21","24","11801","Ásta Lín","22","25","5","71.4285714"
"34","EMH 2020","1743","Fjárstoð EM 2020","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","6364","Lára Huld","28","34","4","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","9721","Eirún","25","30","4","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","9761","Soffía Sigurjónsdóttir","30","24","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11331","Sunna Guðný","18","20","4","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11793","Barði","19","14","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11798","Katrín Þórðardóttir","24","25","4","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11801","Ásta Lín","19","22","4","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","B-riðill","1550","Tékkland","Austurríki","29","32","6364","Lára Huld","31","30","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","B-riðill","1550","Tékkland","Austurríki","29","32","9721","Eirún","26","30","4","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","B-riðill","1550","Tékkland","Austurríki","29","32","9761","Soffía Sigurjónsdóttir","29","32","7","100"
"34","EMH 2020","1743","Fjárstoð EM 2020","B-riðill","1550","Tékkland","Austurríki","29","32","11331","Sunna Guðný","23","31","4","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","B-riðill","1550","Tékkland","Austurríki","29","32","11793","Barði","19","25","4","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","B-riðill","1550","Tékkland","Austurríki","29","32","11798","Katrín Þórðardóttir","27","29","4","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","B-riðill","1550","Tékkland","Austurríki","29","32","11801","Ásta Lín","14","16","4","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","B-riðill","1551","Makedónía","Úkraína","26","25","6364","Lára Huld","31","27","4","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","B-riðill","1551","Makedónía","Úkraína","26","25","9721","Eirún","29","28","5","71.4285714"
"34","EMH 2020","1743","Fjárstoð EM 2020","B-riðill","1551","Makedónía","Úkraína","26","25","9761","Soffía Sigurjónsdóttir","25","23","4","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","B-riðill","1551","Makedónía","Úkraína","26","25","11331","Sunna Guðný","35","30","4","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","B-riðill","1551","Makedónía","Úkraína","26","25","11793","Barði","29","28","5","71.4285714"
"34","EMH 2020","1743","Fjárstoð EM 2020","B-riðill","1551","Makedónía","Úkraína","26","25","11798","Katrín Þórðardóttir","28","28","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","B-riðill","1551","Makedónía","Úkraína","26","25","11801","Ásta Lín","31","28","4","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","B-riðill","1552","Austurríki","Úkraína","34","30","6364","Lára Huld","22","31","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","B-riðill","1552","Austurríki","Úkraína","34","30","9721","Eirún","30","28","4","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","B-riðill","1552","Austurríki","Úkraína","34","30","9761","Soffía Sigurjónsdóttir","29","27","4","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","B-riðill","1552","Austurríki","Úkraína","34","30","11331","Sunna Guðný","31","17","4","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","B-riðill","1552","Austurríki","Úkraína","34","30","11793","Barði","25","27","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","B-riðill","1552","Austurríki","Úkraína","34","30","11798","Katrín Þórðardóttir","28","26","4","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","B-riðill","1552","Austurríki","Úkraína","34","30","11801","Ásta Lín","24","27","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","B-riðill","1553","Tékkland","Makedónía","27","25","6364","Lára Huld","22","24","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","B-riðill","1553","Tékkland","Makedónía","27","25","9721","Eirún","27","27","1","14.2857142"
"34","EMH 2020","1743","Fjárstoð EM 2020","B-riðill","1553","Tékkland","Makedónía","27","25","9761","Soffía Sigurjónsdóttir","23","24","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","B-riðill","1553","Tékkland","Makedónía","27","25","11331","Sunna Guðný","30","15","4","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","B-riðill","1553","Tékkland","Makedónía","27","25","11793","Barði","25","17","4","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","B-riðill","1553","Tékkland","Makedónía","27","25","11798","Katrín Þórðardóttir","28","23","4","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","B-riðill","1553","Tékkland","Makedónía","27","25","11801","Ásta Lín","25","27","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","B-riðill","1554","Úkraína","Tékkland","19","23","6364","Lára Huld","19","21","5","71.4285714"
"34","EMH 2020","1743","Fjárstoð EM 2020","B-riðill","1554","Úkraína","Tékkland","19","23","9721","Eirún","23","29","4","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","B-riðill","1554","Úkraína","Tékkland","19","23","9761","Soffía Sigurjónsdóttir","29","29","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","B-riðill","1554","Úkraína","Tékkland","19","23","11331","Sunna Guðný","30","28","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","B-riðill","1554","Úkraína","Tékkland","19","23","11793","Barði","24","28","5","71.4285714"
"34","EMH 2020","1743","Fjárstoð EM 2020","B-riðill","1554","Úkraína","Tékkland","19","23","11798","Katrín Þórðardóttir","25","25","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","B-riðill","1554","Úkraína","Tékkland","19","23","11801","Ásta Lín","26","25","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","B-riðill","1555","Austurríki","Makedónía","32","28","6364","Lára Huld","26","21","4","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","B-riðill","1555","Austurríki","Makedónía","32","28","9721","Eirún","28","26","4","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","B-riðill","1555","Austurríki","Makedónía","32","28","9761","Soffía Sigurjónsdóttir","29","27","4","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","B-riðill","1555","Austurríki","Makedónía","32","28","11331","Sunna Guðný","17","14","4","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","B-riðill","1555","Austurríki","Makedónía","32","28","11793","Barði","26","28","1","14.2857142"
"34","EMH 2020","1743","Fjárstoð EM 2020","B-riðill","1555","Austurríki","Makedónía","32","28","11798","Katrín Þórðardóttir","28","24","5","71.4285714"
"34","EMH 2020","1743","Fjárstoð EM 2020","B-riðill","1555","Austurríki","Makedónía","32","28","11801","Ásta Lín","24","25","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","C-riðill","1558","Lettland","Holland","24","32","6364","Lára Huld","25","27","4","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","C-riðill","1558","Lettland","Holland","24","32","9721","Eirún","26","29","4","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","C-riðill","1558","Lettland","Holland","24","32","9761","Soffía Sigurjónsdóttir","19","24","4","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","C-riðill","1558","Lettland","Holland","24","32","11331","Sunna Guðný","20","25","4","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","C-riðill","1558","Lettland","Holland","24","32","11793","Barði","25","29","4","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","C-riðill","1558","Lettland","Holland","24","32","11798","Katrín Þórðardóttir","27","28","4","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","C-riðill","1558","Lettland","Holland","24","32","11801","Ásta Lín","32","22","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","C-riðill","1559","Spánn","Þýskaland","33","26","6364","Lára Huld","27","28","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","C-riðill","1559","Spánn","Þýskaland","33","26","9721","Eirún","30","29","4","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","C-riðill","1559","Spánn","Þýskaland","33","26","9761","Soffía Sigurjónsdóttir","27","28","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","C-riðill","1559","Spánn","Þýskaland","33","26","11331","Sunna Guðný","36","31","4","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","C-riðill","1559","Spánn","Þýskaland","33","26","11793","Barði","19","24","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","C-riðill","1559","Spánn","Þýskaland","33","26","11798","Katrín Þórðardóttir","28","30","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","C-riðill","1559","Spánn","Þýskaland","33","26","11801","Ásta Lín","30","34","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","C-riðill","1560","Holland","Spánn","25","36","6364","Lára Huld","34","26","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","C-riðill","1560","Holland","Spánn","25","36","9721","Eirún","22","33","5","71.4285714"
"34","EMH 2020","1743","Fjárstoð EM 2020","C-riðill","1560","Holland","Spánn","25","36","9761","Soffía Sigurjónsdóttir","29","32","4","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","C-riðill","1560","Holland","Spánn","25","36","11331","Sunna Guðný","34","31","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","C-riðill","1560","Holland","Spánn","25","36","11793","Barði","25","30","5","71.4285714"
"34","EMH 2020","1743","Fjárstoð EM 2020","C-riðill","1560","Holland","Spánn","25","36","11798","Katrín Þórðardóttir","28","30","4","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","C-riðill","1560","Holland","Spánn","25","36","11801","Ásta Lín","19","24","4","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","C-riðill","1561","Lettland","Þýskaland","27","28","6364","Lára Huld","37","27","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","C-riðill","1561","Lettland","Þýskaland","27","28","9721","Eirún","24","32","4","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","C-riðill","1561","Lettland","Þýskaland","27","28","9761","Soffía Sigurjónsdóttir","18","34","4","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","C-riðill","1561","Lettland","Þýskaland","27","28","11331","Sunna Guðný","16","21","4","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","C-riðill","1561","Lettland","Þýskaland","27","28","11793","Barði","24","34","4","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","C-riðill","1561","Lettland","Þýskaland","27","28","11798","Katrín Þórðardóttir","21","30","4","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","C-riðill","1561","Lettland","Þýskaland","27","28","11801","Ásta Lín","24","30","4","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","D-riðill","1562","Frakkland","Portúgal","25","28","6364","Lára Huld","32","27","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","D-riðill","1562","Frakkland","Portúgal","25","28","9721","Eirún","32","25","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","D-riðill","1562","Frakkland","Portúgal","25","28","9761","Soffía Sigurjónsdóttir","29","25","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","D-riðill","1562","Frakkland","Portúgal","25","28","11331","Sunna Guðný","31","14","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","D-riðill","1562","Frakkland","Portúgal","25","28","11793","Barði","28","26","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","D-riðill","1562","Frakkland","Portúgal","25","28","11798","Katrín Þórðardóttir","35","27","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","D-riðill","1562","Frakkland","Portúgal","25","28","11801","Ásta Lín","25","22","1","14.2857142"
"34","EMH 2020","1743","Fjárstoð EM 2020","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","6364","Lára Huld","28","28","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","9721","Eirún","31","26","5","71.4285714"
"34","EMH 2020","1743","Fjárstoð EM 2020","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","9761","Soffía Sigurjónsdóttir","30","27","4","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11331","Sunna Guðný","27","29","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11793","Barði","33","25","4","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11798","Katrín Þórðardóttir","33","26","5","71.4285714"
"34","EMH 2020","1743","Fjárstoð EM 2020","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11801","Ásta Lín","15","28","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","6364","Lára Huld","14","33","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","9721","Eirún","26","24","5","71.4285714"
"34","EMH 2020","1743","Fjárstoð EM 2020","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","9761","Soffía Sigurjónsdóttir","32","22","4","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","11331","Sunna Guðný","30","33","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","11793","Barði","31","25","4","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","11798","Katrín Þórðardóttir","30","24","5","71.4285714"
"34","EMH 2020","1743","Fjárstoð EM 2020","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","11801","Ásta Lín","29","20","4","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","D-riðill","1565","Frakkland","Noregur","26","28","6364","Lára Huld","29","36","4","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","D-riðill","1565","Frakkland","Noregur","26","28","9721","Eirún","30","28","1","14.2857142"
"34","EMH 2020","1743","Fjárstoð EM 2020","D-riðill","1565","Frakkland","Noregur","26","28","9761","Soffía Sigurjónsdóttir","32","29","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","D-riðill","1565","Frakkland","Noregur","26","28","11331","Sunna Guðný","28","27","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","D-riðill","1565","Frakkland","Noregur","26","28","11793","Barði","30","30","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","D-riðill","1565","Frakkland","Noregur","26","28","11798","Katrín Þórðardóttir","33","29","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","D-riðill","1565","Frakkland","Noregur","26","28","11801","Ásta Lín","29","26","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","6364","Lára Huld","22","27","4","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","9721","Eirún","23","28","5","71.4285714"
"34","EMH 2020","1743","Fjárstoð EM 2020","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","9761","Soffía Sigurjónsdóttir","24","29","4","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","11331","Sunna Guðný","29","36","4","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","11793","Barði","24","28","4","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","11798","Katrín Þórðardóttir","21","37","4","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","11801","Ásta Lín","20","26","4","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","D-riðill","1567","Portúgal","Noregur","28","34","6364","Lára Huld","24","26","4","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","D-riðill","1567","Portúgal","Noregur","28","34","9721","Eirún","25","27","4","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","D-riðill","1567","Portúgal","Noregur","28","34","9761","Soffía Sigurjónsdóttir","32","33","4","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","D-riðill","1567","Portúgal","Noregur","28","34","11331","Sunna Guðný","17","20","4","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","D-riðill","1567","Portúgal","Noregur","28","34","11793","Barði","27","33","5","71.4285714"
"34","EMH 2020","1743","Fjárstoð EM 2020","D-riðill","1567","Portúgal","Noregur","28","34","11798","Katrín Þórðardóttir","27","32","4","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","D-riðill","1567","Portúgal","Noregur","28","34","11801","Ásta Lín","29","30","4","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","E-riðill","1568","Danmörk","Ísland","30","31","6364","Lára Huld","30","26","1","14.2857142"
"34","EMH 2020","1743","Fjárstoð EM 2020","E-riðill","1568","Danmörk","Ísland","30","31","9721","Eirún","33","28","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","E-riðill","1568","Danmörk","Ísland","30","31","9761","Soffía Sigurjónsdóttir","25","26","5","71.4285714"
"34","EMH 2020","1743","Fjárstoð EM 2020","E-riðill","1568","Danmörk","Ísland","30","31","11331","Sunna Guðný","18","24","4","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","E-riðill","1568","Danmörk","Ísland","30","31","11793","Barði","33","29","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","E-riðill","1568","Danmörk","Ísland","30","31","11798","Katrín Þórðardóttir","31","28","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","E-riðill","1568","Danmörk","Ísland","30","31","11801","Ásta Lín","25","23","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","E-riðill","1569","Ungverjaland","Rússland","26","25","6364","Lára Huld","24","29","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","E-riðill","1569","Ungverjaland","Rússland","26","25","9721","Eirún","30","30","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","E-riðill","1569","Ungverjaland","Rússland","26","25","9761","Soffía Sigurjónsdóttir","29","27","4","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","E-riðill","1569","Ungverjaland","Rússland","26","25","11331","Sunna Guðný","26","21","5","71.4285714"
"34","EMH 2020","1743","Fjárstoð EM 2020","E-riðill","1569","Ungverjaland","Rússland","26","25","11793","Barði","26","29","1","14.2857142"
"34","EMH 2020","1743","Fjárstoð EM 2020","E-riðill","1569","Ungverjaland","Rússland","26","25","11798","Katrín Þórðardóttir","30","32","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","E-riðill","1569","Ungverjaland","Rússland","26","25","11801","Ásta Lín","28","20","4","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","E-riðill","1570","Ísland","Rússland","34","23","6364","Lára Huld","29","23","5","71.4285714"
"34","EMH 2020","1743","Fjárstoð EM 2020","E-riðill","1570","Ísland","Rússland","34","23","9721","Eirún","29","28","4","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","E-riðill","1570","Ísland","Rússland","34","23","9761","Soffía Sigurjónsdóttir","19","18","4","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","E-riðill","1570","Ísland","Rússland","34","23","11331","Sunna Guðný","20","23","1","14.2857142"
"34","EMH 2020","1743","Fjárstoð EM 2020","E-riðill","1570","Ísland","Rússland","34","23","11793","Barði","23","22","4","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","E-riðill","1570","Ísland","Rússland","34","23","11798","Katrín Þórðardóttir","28","27","4","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","E-riðill","1570","Ísland","Rússland","34","23","11801","Ásta Lín","20","19","4","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","E-riðill","1571","Danmörk","Ungverjaland","24","24","6364","Lára Huld","14","36","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","E-riðill","1571","Danmörk","Ungverjaland","24","24","9721","Eirún","32","29","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","E-riðill","1571","Danmörk","Ungverjaland","24","24","9761","Soffía Sigurjónsdóttir","31","30","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","E-riðill","1571","Danmörk","Ungverjaland","24","24","11331","Sunna Guðný","33","32","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","E-riðill","1571","Danmörk","Ungverjaland","24","24","11793","Barði","33","25","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","E-riðill","1571","Danmörk","Ungverjaland","24","24","11798","Katrín Þórðardóttir","34","28","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","E-riðill","1571","Danmörk","Ungverjaland","24","24","11801","Ásta Lín","30","27","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","E-riðill","1572","Rússland","Danmörk","28","31","6364","Lára Huld","25","27","4","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","E-riðill","1572","Rússland","Danmörk","28","31","9721","Eirún","28","30","5","71.4285714"
"34","EMH 2020","1743","Fjárstoð EM 2020","E-riðill","1572","Rússland","Danmörk","28","31","9761","Soffía Sigurjónsdóttir","29","32","5","71.4285714"
"34","EMH 2020","1743","Fjárstoð EM 2020","E-riðill","1572","Rússland","Danmörk","28","31","11331","Sunna Guðný","23","27","4","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","E-riðill","1572","Rússland","Danmörk","28","31","11793","Barði","25","33","4","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","E-riðill","1572","Rússland","Danmörk","28","31","11798","Katrín Þórðardóttir","28","30","5","71.4285714"
"34","EMH 2020","1743","Fjárstoð EM 2020","E-riðill","1572","Rússland","Danmörk","28","31","11801","Ásta Lín","25","30","4","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","E-riðill","1573","Ísland","Ungverjaland","18","24","6364","Lára Huld","33","32","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","E-riðill","1573","Ísland","Ungverjaland","18","24","9721","Eirún","29","25","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","E-riðill","1573","Ísland","Ungverjaland","18","24","9761","Soffía Sigurjónsdóttir","29","27","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","E-riðill","1573","Ísland","Ungverjaland","18","24","11331","Sunna Guðný","26","25","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","E-riðill","1573","Ísland","Ungverjaland","18","24","11793","Barði","29","28","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","E-riðill","1573","Ísland","Ungverjaland","18","24","11798","Katrín Þórðardóttir","30","29","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","E-riðill","1573","Ísland","Ungverjaland","18","24","11801","Ásta Lín","25","22","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","F-riðill","1574","Svíþjóð","Sviss","34","21","6364","Lára Huld","29","31","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","F-riðill","1574","Svíþjóð","Sviss","34","21","9721","Eirún","32","27","4","57.1428571"
