"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"26","EMH 2016","1000","LSS","A-riðill","1071","Frakkland","Makedónía","30","23","3295","Robert Helgason","32","26","4","57.1428571"
"26","EMH 2016","1000","LSS","A-riðill","1071","Frakkland","Makedónía","30","23","5358","Guðmundur ","28","24","4","57.1428571"
"26","EMH 2016","1000","LSS","A-riðill","1071","Frakkland","Makedónía","30","23","5483","Erna Björk","26","19","5","71.4285714"
"26","EMH 2016","1000","LSS","A-riðill","1071","Frakkland","Makedónía","30","23","5673","Ásta ","31","25","4","57.1428571"
"26","EMH 2016","1000","LSS","A-riðill","1071","Frakkland","Makedónía","30","23","5773","Auður","24","17","5","71.4285714"
"26","EMH 2016","1000","LSS","A-riðill","1071","Frakkland","Makedónía","30","23","5776","Pálína","30","15","5","71.4285714"
"26","EMH 2016","1000","LSS","A-riðill","1071","Frakkland","Makedónía","30","23","5779","Eymundur Þórarinsson","32","26","4","57.1428571"
"26","EMH 2016","1000","LSS","A-riðill","1071","Frakkland","Makedónía","30","23","5805","Thorunn","32","26","4","57.1428571"
"26","EMH 2016","1000","LSS","A-riðill","1071","Frakkland","Makedónía","30","23","5907","Gerdur","34","31","4","57.1428571"
"26","EMH 2016","1000","LSS","A-riðill","1072","Pólland","Serbía","29","28","3295","Robert Helgason","25","27","0","0"
"26","EMH 2016","1000","LSS","A-riðill","1072","Pólland","Serbía","29","28","5358","Guðmundur ","28","25","4","57.1428571"
"26","EMH 2016","1000","LSS","A-riðill","1072","Pólland","Serbía","29","28","5483","Erna Björk","18","17","5","71.4285714"
"26","EMH 2016","1000","LSS","A-riðill","1072","Pólland","Serbía","29","28","5673","Ásta ","25","29","0","0"
"26","EMH 2016","1000","LSS","A-riðill","1072","Pólland","Serbía","29","28","5773","Auður","28","26","4","57.1428571"
"26","EMH 2016","1000","LSS","A-riðill","1072","Pólland","Serbía","29","28","5776","Pálína","25","34","0","0"
"26","EMH 2016","1000","LSS","A-riðill","1072","Pólland","Serbía","29","28","5779","Eymundur Þórarinsson","28","21","4","57.1428571"
"26","EMH 2016","1000","LSS","A-riðill","1072","Pólland","Serbía","29","28","5805","Thorunn","27","25","4","57.1428571"
"26","EMH 2016","1000","LSS","A-riðill","1072","Pólland","Serbía","29","28","5907","Gerdur","24","20","4","57.1428571"
"26","EMH 2016","1000","LSS","A-riðill","1073","Serbía","Frakkland","26","36","3295","Robert Helgason","25","30","4","57.1428571"
"26","EMH 2016","1000","LSS","A-riðill","1073","Serbía","Frakkland","26","36","5358","Guðmundur ","24","26","4","57.1428571"
"26","EMH 2016","1000","LSS","A-riðill","1073","Serbía","Frakkland","26","36","5483","Erna Björk","14","18","4","57.1428571"
"26","EMH 2016","1000","LSS","A-riðill","1073","Serbía","Frakkland","26","36","5673","Ásta ","31","31","0","0"
"26","EMH 2016","1000","LSS","A-riðill","1073","Serbía","Frakkland","26","36","5773","Auður","15","22","4","57.1428571"
"26","EMH 2016","1000","LSS","A-riðill","1073","Serbía","Frakkland","26","36","5776","Pálína","26","31","5","71.4285714"
"26","EMH 2016","1000","LSS","A-riðill","1073","Serbía","Frakkland","26","36","5779","Eymundur Þórarinsson","24","29","4","57.1428571"
"26","EMH 2016","1000","LSS","A-riðill","1073","Serbía","Frakkland","26","36","5805","Thorunn","28","27","0","0"
"26","EMH 2016","1000","LSS","A-riðill","1073","Serbía","Frakkland","26","36","5907","Gerdur","26","29","5","71.4285714"
"26","EMH 2016","1000","LSS","A-riðill","1074","Makedónía","Pólland","23","24","3295","Robert Helgason","26","29","4","57.1428571"
"26","EMH 2016","1000","LSS","A-riðill","1074","Makedónía","Pólland","23","24","5358","Guðmundur ","24","28","4","57.1428571"
"26","EMH 2016","1000","LSS","A-riðill","1074","Makedónía","Pólland","23","24","5483","Erna Björk","18","15","0","0"
"26","EMH 2016","1000","LSS","A-riðill","1074","Makedónía","Pólland","23","24","5673","Ásta ","31","32","5","71.4285714"
"26","EMH 2016","1000","LSS","A-riðill","1074","Makedónía","Pólland","23","24","5773","Auður","23","30","5","71.4285714"
"26","EMH 2016","1000","LSS","A-riðill","1074","Makedónía","Pólland","23","24","5776","Pálína","34","34","0","0"
"26","EMH 2016","1000","LSS","A-riðill","1074","Makedónía","Pólland","23","24","5779","Eymundur Þórarinsson","21","27","4","57.1428571"
"26","EMH 2016","1000","LSS","A-riðill","1074","Makedónía","Pólland","23","24","5805","Thorunn","23","29","5","71.4285714"
"26","EMH 2016","1000","LSS","A-riðill","1074","Makedónía","Pólland","23","24","5907","Gerdur","24","16","0","0"
"26","EMH 2016","1000","LSS","A-riðill","1075","Makedónía","Serbía","27","27","3295","Robert Helgason","27","26","1","14.2857142"
"26","EMH 2016","1000","LSS","A-riðill","1075","Makedónía","Serbía","27","27","5358","Guðmundur ","24","25","0","0"
"26","EMH 2016","1000","LSS","A-riðill","1075","Makedónía","Serbía","27","27","5483","Erna Björk","16","20","0","0"
"26","EMH 2016","1000","LSS","A-riðill","1075","Makedónía","Serbía","27","27","5673","Ásta ","14","33","0","0"
"26","EMH 2016","1000","LSS","A-riðill","1075","Makedónía","Serbía","27","27","5773","Auður","24","26","0","0"
"26","EMH 2016","1000","LSS","A-riðill","1075","Makedónía","Serbía","27","27","5776","Pálína","32","28","0","0"
"26","EMH 2016","1000","LSS","A-riðill","1075","Makedónía","Serbía","27","27","5779","Eymundur Þórarinsson","24","27","1","14.2857142"
"26","EMH 2016","1000","LSS","A-riðill","1075","Makedónía","Serbía","27","27","5805","Thorunn","25","24","0","0"
"26","EMH 2016","1000","LSS","A-riðill","1075","Makedónía","Serbía","27","27","5907","Gerdur","34","33","0","0"
"26","EMH 2016","1000","LSS","A-riðill","1076","Frakkland","Pólland","25","31","3295","Robert Helgason","30","27","0","0"
"26","EMH 2016","1000","LSS","A-riðill","1076","Frakkland","Pólland","25","31","5358","Guðmundur ","26","28","4","57.1428571"
"26","EMH 2016","1000","LSS","A-riðill","1076","Frakkland","Pólland","25","31","5483","Erna Björk","26","24","0","0"
"26","EMH 2016","1000","LSS","A-riðill","1076","Frakkland","Pólland","25","31","5673","Ásta ","26","19","0","0"
"26","EMH 2016","1000","LSS","A-riðill","1076","Frakkland","Pólland","25","31","5773","Auður","25","20","1","14.2857142"
"26","EMH 2016","1000","LSS","A-riðill","1076","Frakkland","Pólland","25","31","5776","Pálína","36","36","0","0"
"26","EMH 2016","1000","LSS","A-riðill","1076","Frakkland","Pólland","25","31","5779","Eymundur Þórarinsson","30","25","0","0"
"26","EMH 2016","1000","LSS","A-riðill","1076","Frakkland","Pólland","25","31","5805","Thorunn","29","24","0","0"
"26","EMH 2016","1000","LSS","A-riðill","1076","Frakkland","Pólland","25","31","5907","Gerdur","29","15","0","0"
"26","EMH 2016","1000","LSS","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","3295","Robert Helgason","31","27","4","57.1428571"
"26","EMH 2016","1000","LSS","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","5358","Guðmundur ","28","25","4","57.1428571"
"26","EMH 2016","1000","LSS","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","5483","Erna Björk","24","18","5","71.4285714"
"26","EMH 2016","1000","LSS","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","5673","Ásta ","32","29","4","57.1428571"
"26","EMH 2016","1000","LSS","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","5773","Auður","25","19","5","71.4285714"
"26","EMH 2016","1000","LSS","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","5776","Pálína","32","26","5","71.4285714"
"26","EMH 2016","1000","LSS","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","5779","Eymundur Þórarinsson","30","20","4","57.1428571"
"26","EMH 2016","1000","LSS","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","5805","Thorunn","27","25","5","71.4285714"
"26","EMH 2016","1000","LSS","B-riðill","1078","Ísland","Noregur","26","25","3295","Robert Helgason","30","29","5","71.4285714"
"26","EMH 2016","1000","LSS","B-riðill","1078","Ísland","Noregur","26","25","5358","Guðmundur ","27","25","5","71.4285714"
"26","EMH 2016","1000","LSS","B-riðill","1078","Ísland","Noregur","26","25","5483","Erna Björk","23","20","4","57.1428571"
"26","EMH 2016","1000","LSS","B-riðill","1078","Ísland","Noregur","26","25","5673","Ásta ","30","27","4","57.1428571"
"26","EMH 2016","1000","LSS","B-riðill","1078","Ísland","Noregur","26","25","5773","Auður","26","25","7","100"
"26","EMH 2016","1000","LSS","B-riðill","1078","Ísland","Noregur","26","25","5776","Pálína","29","27","4","57.1428571"
"26","EMH 2016","1000","LSS","B-riðill","1078","Ísland","Noregur","26","25","5779","Eymundur Þórarinsson","33","30","4","57.1428571"
"26","EMH 2016","1000","LSS","B-riðill","1078","Ísland","Noregur","26","25","5805","Thorunn","27","26","5","71.4285714"
"26","EMH 2016","1000","LSS","B-riðill","1078","Ísland","Noregur","26","25","5907","Gerdur","16","16","0","0"
"26","EMH 2016","1000","LSS","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","3295","Robert Helgason","25","27","0","0"
"26","EMH 2016","1000","LSS","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","5358","Guðmundur ","24","26","0","0"
"26","EMH 2016","1000","LSS","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","5483","Erna Björk","23","37","0","0"
"26","EMH 2016","1000","LSS","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","5673","Ásta ","25","27","0","0"
"26","EMH 2016","1000","LSS","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","5773","Auður","25","26","0","0"
"26","EMH 2016","1000","LSS","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","5776","Pálína","26","25","5","71.4285714"
"26","EMH 2016","1000","LSS","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","5779","Eymundur Þórarinsson","27","28","0","0"
"26","EMH 2016","1000","LSS","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","5805","Thorunn","23","26","0","0"
"26","EMH 2016","1000","LSS","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","5907","Gerdur","28","26","4","57.1428571"
"26","EMH 2016","1000","LSS","B-riðill","1080","Noregur","Króatía","34","31","3295","Robert Helgason","24","30","0","0"
"26","EMH 2016","1000","LSS","B-riðill","1080","Noregur","Króatía","34","31","5358","Guðmundur ","24","28","0","0"
"26","EMH 2016","1000","LSS","B-riðill","1080","Noregur","Króatía","34","31","5483","Erna Björk","35","32","5","71.4285714"
"26","EMH 2016","1000","LSS","B-riðill","1080","Noregur","Króatía","34","31","5673","Ásta ","29","30","0","0"
"26","EMH 2016","1000","LSS","B-riðill","1080","Noregur","Króatía","34","31","5773","Auður","23","22","4","57.1428571"
"26","EMH 2016","1000","LSS","B-riðill","1080","Noregur","Króatía","34","31","5776","Pálína","23","20","5","71.4285714"
"26","EMH 2016","1000","LSS","B-riðill","1080","Noregur","Króatía","34","31","5779","Eymundur Þórarinsson","26","29","0","0"
"26","EMH 2016","1000","LSS","B-riðill","1080","Noregur","Króatía","34","31","5805","Thorunn","26","27","0","0"
"26","EMH 2016","1000","LSS","B-riðill","1080","Noregur","Króatía","34","31","5907","Gerdur","26","28","0","0"
"26","EMH 2016","1000","LSS","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","3295","Robert Helgason","26","28","5","71.4285714"
"26","EMH 2016","1000","LSS","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","5358","Guðmundur ","24","25","4","57.1428571"
"26","EMH 2016","1000","LSS","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","5483","Erna Björk","28","28","0","0"
"26","EMH 2016","1000","LSS","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","5673","Ásta ","33","24","0","0"
"26","EMH 2016","1000","LSS","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","5773","Auður","26","30","4","57.1428571"
"26","EMH 2016","1000","LSS","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","5776","Pálína","24","35","4","57.1428571"
"26","EMH 2016","1000","LSS","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","5779","Eymundur Þórarinsson","29","27","0","0"
"26","EMH 2016","1000","LSS","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","5805","Thorunn","31","29","1","14.2857142"
"26","EMH 2016","1000","LSS","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","5907","Gerdur","31","33","5","71.4285714"
"26","EMH 2016","1000","LSS","B-riðill","1082","Króatía","Ísland","37","28","3295","Robert Helgason","30","31","0","0"
"26","EMH 2016","1000","LSS","B-riðill","1082","Króatía","Ísland","37","28","5358","Guðmundur ","25","27","0","0"
"26","EMH 2016","1000","LSS","B-riðill","1082","Króatía","Ísland","37","28","5483","Erna Björk","26","26","0","0"
"26","EMH 2016","1000","LSS","B-riðill","1082","Króatía","Ísland","37","28","5673","Ásta ","26","26","0","0"
"26","EMH 2016","1000","LSS","B-riðill","1082","Króatía","Ísland","37","28","5773","Auður","21","24","0","0"
"26","EMH 2016","1000","LSS","B-riðill","1082","Króatía","Ísland","37","28","5776","Pálína","27","28","1","14.2857142"
"26","EMH 2016","1000","LSS","B-riðill","1082","Króatía","Ísland","37","28","5779","Eymundur Þórarinsson","27","29","0","0"
"26","EMH 2016","1000","LSS","B-riðill","1082","Króatía","Ísland","37","28","5805","Thorunn","25","26","0","0"
"26","EMH 2016","1000","LSS","B-riðill","1082","Króatía","Ísland","37","28","5907","Gerdur","34","33","4","57.1428571"
"26","EMH 2016","1000","LSS","C-riðill","1083","Spánn","Þýskaland","32","29","3295","Robert Helgason","27","24","5","71.4285714"
"26","EMH 2016","1000","LSS","C-riðill","1083","Spánn","Þýskaland","32","29","5358","Guðmundur ","26","25","4","57.1428571"
"26","EMH 2016","1000","LSS","C-riðill","1083","Spánn","Þýskaland","32","29","5483","Erna Björk","14","15","0","0"
"26","EMH 2016","1000","LSS","C-riðill","1083","Spánn","Þýskaland","32","29","5673","Ásta ","33","36","0","0"
"26","EMH 2016","1000","LSS","C-riðill","1083","Spánn","Þýskaland","32","29","5773","Auður","20","22","0","0"
"26","EMH 2016","1000","LSS","C-riðill","1083","Spánn","Þýskaland","32","29","5776","Pálína","24","28","0","0"
"26","EMH 2016","1000","LSS","C-riðill","1083","Spánn","Þýskaland","32","29","5779","Eymundur Þórarinsson","33","31","4","57.1428571"
"26","EMH 2016","1000","LSS","C-riðill","1083","Spánn","Þýskaland","32","29","5805","Thorunn","31","27","4","57.1428571"
"26","EMH 2016","1000","LSS","C-riðill","1083","Spánn","Þýskaland","32","29","5907","Gerdur","25","28","0","0"
"26","EMH 2016","1000","LSS","C-riðill","1084","Svíþjóð","Slóvenía","23","21","3295","Robert Helgason","25","26","0","0"
"26","EMH 2016","1000","LSS","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5358","Guðmundur ","24","25","0","0"
"26","EMH 2016","1000","LSS","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5483","Erna Björk","27","17","4","57.1428571"
"26","EMH 2016","1000","LSS","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5673","Ásta ","30","26","4","57.1428571"
"26","EMH 2016","1000","LSS","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5773","Auður","35","24","4","57.1428571"
"26","EMH 2016","1000","LSS","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5776","Pálína","30","28","5","71.4285714"
"26","EMH 2016","1000","LSS","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5779","Eymundur Þórarinsson","27","26","4","57.1428571"
"26","EMH 2016","1000","LSS","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5805","Thorunn","26","27","0","0"
"26","EMH 2016","1000","LSS","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5907","Gerdur","26","24","5","71.4285714"
"26","EMH 2016","1000","LSS","C-riðill","1085","Slóvenía","Spánn","24","24","3295","Robert Helgason","25","30","0","0"
"26","EMH 2016","1000","LSS","C-riðill","1085","Slóvenía","Spánn","24","24","5358","Guðmundur ","24","27","1","14.2857142"
"26","EMH 2016","1000","LSS","C-riðill","1085","Slóvenía","Spánn","24","24","5483","Erna Björk","25","20","0","0"
"26","EMH 2016","1000","LSS","C-riðill","1085","Slóvenía","Spánn","24","24","5673","Ásta ","27","31","0","0"
"26","EMH 2016","1000","LSS","C-riðill","1085","Slóvenía","Spánn","24","24","5773","Auður","25","27","0","0"
"26","EMH 2016","1000","LSS","C-riðill","1085","Slóvenía","Spánn","24","24","5776","Pálína","28","29","0","0"
"26","EMH 2016","1000","LSS","C-riðill","1085","Slóvenía","Spánn","24","24","5779","Eymundur Þórarinsson","23","31","0","0"
"26","EMH 2016","1000","LSS","C-riðill","1085","Slóvenía","Spánn","24","24","5805","Thorunn","24","29","1","14.2857142"
"26","EMH 2016","1000","LSS","C-riðill","1085","Slóvenía","Spánn","24","24","5907","Gerdur","14","24","1","14.2857142"
"26","EMH 2016","1000","LSS","C-riðill","1086","Þýskaland","Svíþjóð","27","26","3295","Robert Helgason","26","25","5","71.4285714"
"26","EMH 2016","1000","LSS","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5358","Guðmundur ","27","23","5","71.4285714"
"26","EMH 2016","1000","LSS","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5483","Erna Björk","34","15","4","57.1428571"
"26","EMH 2016","1000","LSS","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5673","Ásta ","30","29","5","71.4285714"
"26","EMH 2016","1000","LSS","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5773","Auður","25","24","5","71.4285714"
"26","EMH 2016","1000","LSS","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5776","Pálína","32","32","0","0"
"26","EMH 2016","1000","LSS","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5779","Eymundur Þórarinsson","27","25","5","71.4285714"
"26","EMH 2016","1000","LSS","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5805","Thorunn","26","25","5","71.4285714"
"26","EMH 2016","1000","LSS","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5907","Gerdur","31","18","4","57.1428571"
"26","EMH 2016","1000","LSS","C-riðill","1087","Þýskaland","Slóvenía","25","21","3295","Robert Helgason","27","25","4","57.1428571"
"26","EMH 2016","1000","LSS","C-riðill","1087","Þýskaland","Slóvenía","25","21","5358","Guðmundur ","28","26","4","57.1428571"
"26","EMH 2016","1000","LSS","C-riðill","1087","Þýskaland","Slóvenía","25","21","5483","Erna Björk","34","36","0","0"
"26","EMH 2016","1000","LSS","C-riðill","1087","Þýskaland","Slóvenía","25","21","5673","Ásta ","28","28","0","0"
"26","EMH 2016","1000","LSS","C-riðill","1087","Þýskaland","Slóvenía","25","21","5773","Auður","23","21","5","71.4285714"
"26","EMH 2016","1000","LSS","C-riðill","1087","Þýskaland","Slóvenía","25","21","5776","Pálína","33","25","4","57.1428571"
"26","EMH 2016","1000","LSS","C-riðill","1087","Þýskaland","Slóvenía","25","21","5779","Eymundur Þórarinsson","27","26","4","57.1428571"
"26","EMH 2016","1000","LSS","C-riðill","1087","Þýskaland","Slóvenía","25","21","5805","Thorunn","27","24","4","57.1428571"
"26","EMH 2016","1000","LSS","C-riðill","1087","Þýskaland","Slóvenía","25","21","5907","Gerdur","27","20","4","57.1428571"
"26","EMH 2016","1000","LSS","C-riðill","1088","Spánn","Svíþjóð","24","22","3295","Robert Helgason","28","26","5","71.4285714"
"26","EMH 2016","1000","LSS","C-riðill","1088","Spánn","Svíþjóð","24","22","5358","Guðmundur ","27","25","5","71.4285714"
"26","EMH 2016","1000","LSS","C-riðill","1088","Spánn","Svíþjóð","24","22","5483","Erna Björk","20","31","0","0"
"26","EMH 2016","1000","LSS","C-riðill","1088","Spánn","Svíþjóð","24","22","5673","Ásta ","20","37","0","0"
"26","EMH 2016","1000","LSS","C-riðill","1088","Spánn","Svíþjóð","24","22","5773","Auður","20","25","0","0"
"26","EMH 2016","1000","LSS","C-riðill","1088","Spánn","Svíþjóð","24","22","5776","Pálína","28","26","5","71.4285714"
"26","EMH 2016","1000","LSS","C-riðill","1088","Spánn","Svíþjóð","24","22","5779","Eymundur Þórarinsson","32","27","4","57.1428571"
"26","EMH 2016","1000","LSS","C-riðill","1088","Spánn","Svíþjóð","24","22","5805","Thorunn","26","27","0","0"
"26","EMH 2016","1000","LSS","C-riðill","1088","Spánn","Svíþjóð","24","22","5907","Gerdur","25","20","4","57.1428571"
"26","EMH 2016","1000","LSS","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","3295","Robert Helgason","27","25","4","57.1428571"
"26","EMH 2016","1000","LSS","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","5358","Guðmundur ","25","24","4","57.1428571"
"26","EMH 2016","1000","LSS","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","5483","Erna Björk","37","27","5","71.4285714"
"26","EMH 2016","1000","LSS","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","5673","Ásta ","36","21","4","57.1428571"
"26","EMH 2016","1000","LSS","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","5773","Auður","22","21","4","57.1428571"
"26","EMH 2016","1000","LSS","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","5776","Pálína","25","31","0","0"
"26","EMH 2016","1000","LSS","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","5779","Eymundur Þórarinsson","29","22","4","57.1428571"
"26","EMH 2016","1000","LSS","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","5805","Thorunn","26","29","0","0"
"26","EMH 2016","1000","LSS","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","5907","Gerdur","29","22","4","57.1428571"
"26","EMH 2016","1000","LSS","D-riðill","1090","Danmörk","Rússland","31","25","3295","Robert Helgason","31","27","5","71.4285714"
"26","EMH 2016","1000","LSS","D-riðill","1090","Danmörk","Rússland","31","25","5358","Guðmundur ","28","25","5","71.4285714"
"26","EMH 2016","1000","LSS","D-riðill","1090","Danmörk","Rússland","31","25","5483","Erna Björk","37","28","4","57.1428571"
"26","EMH 2016","1000","LSS","D-riðill","1090","Danmörk","Rússland","31","25","5673","Ásta ","25","25","1","14.2857142"
"26","EMH 2016","1000","LSS","D-riðill","1090","Danmörk","Rússland","31","25","5773","Auður","26","24","4","57.1428571"
"26","EMH 2016","1000","LSS","D-riðill","1090","Danmörk","Rússland","31","25","5776","Pálína","32","28","4","57.1428571"
"26","EMH 2016","1000","LSS","D-riðill","1090","Danmörk","Rússland","31","25","5779","Eymundur Þórarinsson","29","27","4","57.1428571"
"26","EMH 2016","1000","LSS","D-riðill","1090","Danmörk","Rússland","31","25","5805","Thorunn","29","26","4","57.1428571"
"26","EMH 2016","1000","LSS","D-riðill","1090","Danmörk","Rússland","31","25","5907","Gerdur","30","26","4","57.1428571"
"26","EMH 2016","1000","LSS","D-riðill","1091","Rússland","Ungverjaland","27","26","3295","Robert Helgason","25","27","0","0"
"26","EMH 2016","1000","LSS","D-riðill","1091","Rússland","Ungverjaland","27","26","5358","Guðmundur ","26","24","4","57.1428571"
"26","EMH 2016","1000","LSS","D-riðill","1091","Rússland","Ungverjaland","27","26","5483","Erna Björk","23","14","4","57.1428571"
"26","EMH 2016","1000","LSS","D-riðill","1091","Rússland","Ungverjaland","27","26","5673","Ásta ","32","32","0","0"
"26","EMH 2016","1000","LSS","D-riðill","1091","Rússland","Ungverjaland","27","26","5773","Auður","27","18","5","71.4285714"
"26","EMH 2016","1000","LSS","D-riðill","1091","Rússland","Ungverjaland","27","26","5776","Pálína","27","31","1","14.2857142"
"26","EMH 2016","1000","LSS","D-riðill","1091","Rússland","Ungverjaland","27","26","5779","Eymundur Þórarinsson","22","23","0","0"
"26","EMH 2016","1000","LSS","D-riðill","1091","Rússland","Ungverjaland","27","26","5805","Thorunn","28","29","0","0"
"26","EMH 2016","1000","LSS","D-riðill","1091","Rússland","Ungverjaland","27","26","5907","Gerdur","26","16","4","57.1428571"
"26","EMH 2016","1000","LSS","D-riðill","1092","Svartfjallaland","Danmörk","28","30","3295","Robert Helgason","23","30","5","71.4285714"
"26","EMH 2016","1000","LSS","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5358","Guðmundur ","24","28","4","57.1428571"
"26","EMH 2016","1000","LSS","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5483","Erna Björk","18","19","4","57.1428571"
"26","EMH 2016","1000","LSS","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5673","Ásta ","29","30","5","71.4285714"
"26","EMH 2016","1000","LSS","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5773","Auður","21","23","5","71.4285714"
"26","EMH 2016","1000","LSS","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5776","Pálína","20","23","4","57.1428571"
"26","EMH 2016","1000","LSS","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5779","Eymundur Þórarinsson","22","33","4","57.1428571"
"26","EMH 2016","1000","LSS","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5805","Thorunn","26","29","4","57.1428571"
"26","EMH 2016","1000","LSS","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5907","Gerdur","32","22","0","0"
"26","EMH 2016","1000","LSS","D-riðill","1093","Rússland","Svartfjallaland","28","21","3295","Robert Helgason","30","28","4","57.1428571"
"26","EMH 2016","1000","LSS","D-riðill","1093","Rússland","Svartfjallaland","28","21","5358","Guðmundur ","26","23","4","57.1428571"
"26","EMH 2016","1000","LSS","D-riðill","1093","Rússland","Svartfjallaland","28","21","5483","Erna Björk","22","25","0","0"
"26","EMH 2016","1000","LSS","D-riðill","1093","Rússland","Svartfjallaland","28","21","5673","Ásta ","32","28","4","57.1428571"
"26","EMH 2016","1000","LSS","D-riðill","1093","Rússland","Svartfjallaland","28","21","5773","Auður","30","24","4","57.1428571"
"26","EMH 2016","1000","LSS","D-riðill","1093","Rússland","Svartfjallaland","28","21","5776","Pálína","30","28","4","57.1428571"
"26","EMH 2016","1000","LSS","D-riðill","1093","Rússland","Svartfjallaland","28","21","5779","Eymundur Þórarinsson","27","14","4","57.1428571"
"26","EMH 2016","1000","LSS","D-riðill","1093","Rússland","Svartfjallaland","28","21","5805","Thorunn","27","29","0","0"
"26","EMH 2016","1000","LSS","D-riðill","1093","Rússland","Svartfjallaland","28","21","5907","Gerdur","25","27","0","0"
"26","EMH 2016","1000","LSS","D-riðill","1094","Danmörk","Ungverjaland","30","22","3295","Robert Helgason","30","26","5","71.4285714"
"26","EMH 2016","1000","LSS","D-riðill","1094","Danmörk","Ungverjaland","30","22","5358","Guðmundur ","28","24","4","57.1428571"
"26","EMH 2016","1000","LSS","D-riðill","1094","Danmörk","Ungverjaland","30","22","5483","Erna Björk","14","14","0","0"
"26","EMH 2016","1000","LSS","D-riðill","1094","Danmörk","Ungverjaland","30","22","5673","Ásta ","17","17","0","0"
"26","EMH 2016","1000","LSS","D-riðill","1094","Danmörk","Ungverjaland","30","22","5773","Auður","25","23","4","57.1428571"
"26","EMH 2016","1000","LSS","D-riðill","1094","Danmörk","Ungverjaland","30","22","5776","Pálína","28","20","5","71.4285714"
"26","EMH 2016","1000","LSS","D-riðill","1094","Danmörk","Ungverjaland","30","22","5779","Eymundur Þórarinsson","29","18","4","57.1428571"
"26","EMH 2016","1000","LSS","D-riðill","1094","Danmörk","Ungverjaland","30","22","5805","Thorunn","31","27","4","57.1428571"
"26","EMH 2016","1000","LSS","D-riðill","1094","Danmörk","Ungverjaland","30","22","5907","Gerdur","28","25","4","57.1428571"
"26","EMH 2016","1000","LSS","Milliriðill I","1095","Makedónía","Króatía","24","34","3295","Robert Helgason","25","28","4","57.1428571"
