"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1810","igdeildin","A-riðill","1609","Tyrkland","Ítalía","0","3","4010","Jónsi","1","3","4","80"
"35","EM 2020 (2021!)","1810","igdeildin","A-riðill","1609","Tyrkland","Ítalía","0","3","9706","Fúsi","0","2","4","80"
"35","EM 2020 (2021!)","1810","igdeildin","A-riðill","1609","Tyrkland","Ítalía","0","3","9771","Eiríkur Jónsson","1","2","3","60"
"35","EM 2020 (2021!)","1810","igdeildin","A-riðill","1609","Tyrkland","Ítalía","0","3","9865","PéturÓ","1","2","3","60"
"35","EM 2020 (2021!)","1810","igdeildin","A-riðill","1609","Tyrkland","Ítalía","0","3","10117","Þorbergur Steinn","1","2","3","60"
"35","EM 2020 (2021!)","1810","igdeildin","A-riðill","1609","Tyrkland","Ítalía","0","3","10329","Guðmundur Baldursson","1","2","3","60"
"35","EM 2020 (2021!)","1810","igdeildin","A-riðill","1609","Tyrkland","Ítalía","0","3","10624","Davíð P","0","2","4","80"
"35","EM 2020 (2021!)","1810","igdeildin","A-riðill","1609","Tyrkland","Ítalía","0","3","10881","Pétur Hrafn ","0","2","4","80"
"35","EM 2020 (2021!)","1810","igdeildin","A-riðill","1609","Tyrkland","Ítalía","0","3","12134","Birgir Ari","0","1","4","80"
"35","EM 2020 (2021!)","1810","igdeildin","A-riðill","1609","Tyrkland","Ítalía","0","3","12649","Einar","0","1","4","80"
"35","EM 2020 (2021!)","1810","igdeildin","A-riðill","1609","Tyrkland","Ítalía","0","3","12651","Halldóra María","1","3","4","80"
"35","EM 2020 (2021!)","1810","igdeildin","A-riðill","1609","Tyrkland","Ítalía","0","3","12725","Björn Björnsson","0","2","4","80"
"35","EM 2020 (2021!)","1810","igdeildin","A-riðill","1609","Tyrkland","Ítalía","0","3","12729","Nonni","1","2","3","60"
"35","EM 2020 (2021!)","1810","igdeildin","A-riðill","1609","Tyrkland","Ítalía","0","3","12732","Heimir Steinn","1","2","3","60"
"35","EM 2020 (2021!)","1810","igdeildin","A-riðill","1609","Tyrkland","Ítalía","0","3","12748","Ólöf Halla","0","2","4","80"
"35","EM 2020 (2021!)","1810","igdeildin","A-riðill","1609","Tyrkland","Ítalía","0","3","12848","Stefán Konráðsson","0","1","4","80"
"35","EM 2020 (2021!)","1810","igdeildin","A-riðill","1610","Wales","Sviss","1","1","4010","Jónsi","1","2","1","20"
"35","EM 2020 (2021!)","1810","igdeildin","A-riðill","1610","Wales","Sviss","1","1","9706","Fúsi","1","0","1","20"
"35","EM 2020 (2021!)","1810","igdeildin","A-riðill","1610","Wales","Sviss","1","1","9771","Eiríkur Jónsson","1","1","5","100"
"35","EM 2020 (2021!)","1810","igdeildin","A-riðill","1610","Wales","Sviss","1","1","9865","PéturÓ","1","1","5","100"
"35","EM 2020 (2021!)","1810","igdeildin","A-riðill","1610","Wales","Sviss","1","1","10117","Þorbergur Steinn","2","2","3","60"
"35","EM 2020 (2021!)","1810","igdeildin","A-riðill","1610","Wales","Sviss","1","1","10329","Guðmundur Baldursson","2","1","1","20"
"35","EM 2020 (2021!)","1810","igdeildin","A-riðill","1610","Wales","Sviss","1","1","10624","Davíð P","1","1","5","100"
"35","EM 2020 (2021!)","1810","igdeildin","A-riðill","1610","Wales","Sviss","1","1","10881","Pétur Hrafn ","1","1","5","100"
"35","EM 2020 (2021!)","1810","igdeildin","A-riðill","1610","Wales","Sviss","1","1","12134","Birgir Ari","1","1","5","100"
"35","EM 2020 (2021!)","1810","igdeildin","A-riðill","1610","Wales","Sviss","1","1","12649","Einar","2","1","1","20"
"35","EM 2020 (2021!)","1810","igdeildin","A-riðill","1610","Wales","Sviss","1","1","12651","Halldóra María","1","1","5","100"
"35","EM 2020 (2021!)","1810","igdeildin","A-riðill","1610","Wales","Sviss","1","1","12725","Björn Björnsson","1","1","5","100"
"35","EM 2020 (2021!)","1810","igdeildin","A-riðill","1610","Wales","Sviss","1","1","12729","Nonni","0","1","1","20"
"35","EM 2020 (2021!)","1810","igdeildin","A-riðill","1610","Wales","Sviss","1","1","12732","Heimir Steinn","0","2","0","0"
"35","EM 2020 (2021!)","1810","igdeildin","A-riðill","1610","Wales","Sviss","1","1","12748","Ólöf Halla","1","2","1","20"
"35","EM 2020 (2021!)","1810","igdeildin","A-riðill","1610","Wales","Sviss","1","1","12848","Stefán Konráðsson","0","1","1","20"
"35","EM 2020 (2021!)","1810","igdeildin","A-riðill","1611","Tyrkland","Wales","0","2","4010","Jónsi","1","2","4","80"
"35","EM 2020 (2021!)","1810","igdeildin","A-riðill","1611","Tyrkland","Wales","0","2","9706","Fúsi","0","1","4","80"
"35","EM 2020 (2021!)","1810","igdeildin","A-riðill","1611","Tyrkland","Wales","0","2","9771","Eiríkur Jónsson","2","0","0","0"
"35","EM 2020 (2021!)","1810","igdeildin","A-riðill","1611","Tyrkland","Wales","0","2","9865","PéturÓ","2","1","0","0"
"35","EM 2020 (2021!)","1810","igdeildin","A-riðill","1611","Tyrkland","Wales","0","2","10117","Þorbergur Steinn","1","1","0","0"
"35","EM 2020 (2021!)","1810","igdeildin","A-riðill","1611","Tyrkland","Wales","0","2","10329","Guðmundur Baldursson","1","1","0","0"
"35","EM 2020 (2021!)","1810","igdeildin","A-riðill","1611","Tyrkland","Wales","0","2","10624","Davíð P","1","1","0","0"
"35","EM 2020 (2021!)","1810","igdeildin","A-riðill","1611","Tyrkland","Wales","0","2","10881","Pétur Hrafn ","1","2","4","80"
"35","EM 2020 (2021!)","1810","igdeildin","A-riðill","1611","Tyrkland","Wales","0","2","12134","Birgir Ari","2","1","0","0"
"35","EM 2020 (2021!)","1810","igdeildin","A-riðill","1611","Tyrkland","Wales","0","2","12649","Einar","0","1","4","80"
"35","EM 2020 (2021!)","1810","igdeildin","A-riðill","1611","Tyrkland","Wales","0","2","12651","Halldóra María","1","1","0","0"
"35","EM 2020 (2021!)","1810","igdeildin","A-riðill","1611","Tyrkland","Wales","0","2","12725","Björn Björnsson","1","2","4","80"
"35","EM 2020 (2021!)","1810","igdeildin","A-riðill","1611","Tyrkland","Wales","0","2","12729","Nonni","1","2","4","80"
"35","EM 2020 (2021!)","1810","igdeildin","A-riðill","1611","Tyrkland","Wales","0","2","12732","Heimir Steinn","0","1","4","80"
"35","EM 2020 (2021!)","1810","igdeildin","A-riðill","1611","Tyrkland","Wales","0","2","12748","Ólöf Halla","1","1","0","0"
"35","EM 2020 (2021!)","1810","igdeildin","A-riðill","1611","Tyrkland","Wales","0","2","12848","Stefán Konráðsson","1","0","0","0"
"35","EM 2020 (2021!)","1810","igdeildin","A-riðill","1612","Ítalía","Sviss","3","0","4010","Jónsi","2","0","4","80"
"35","EM 2020 (2021!)","1810","igdeildin","A-riðill","1612","Ítalía","Sviss","3","0","9706","Fúsi","2","0","4","80"
"35","EM 2020 (2021!)","1810","igdeildin","A-riðill","1612","Ítalía","Sviss","3","0","9771","Eiríkur Jónsson","2","0","4","80"
"35","EM 2020 (2021!)","1810","igdeildin","A-riðill","1612","Ítalía","Sviss","3","0","9865","PéturÓ","1","0","4","80"
"35","EM 2020 (2021!)","1810","igdeildin","A-riðill","1612","Ítalía","Sviss","3","0","10117","Þorbergur Steinn","2","0","4","80"
"35","EM 2020 (2021!)","1810","igdeildin","A-riðill","1612","Ítalía","Sviss","3","0","10329","Guðmundur Baldursson","2","0","4","80"
"35","EM 2020 (2021!)","1810","igdeildin","A-riðill","1612","Ítalía","Sviss","3","0","10624","Davíð P","2","0","4","80"
"35","EM 2020 (2021!)","1810","igdeildin","A-riðill","1612","Ítalía","Sviss","3","0","10881","Pétur Hrafn ","2","0","4","80"
"35","EM 2020 (2021!)","1810","igdeildin","A-riðill","1612","Ítalía","Sviss","3","0","12134","Birgir Ari","3","0","5","100"
"35","EM 2020 (2021!)","1810","igdeildin","A-riðill","1612","Ítalía","Sviss","3","0","12649","Einar","2","1","3","60"
"35","EM 2020 (2021!)","1810","igdeildin","A-riðill","1612","Ítalía","Sviss","3","0","12651","Halldóra María","3","1","4","80"
"35","EM 2020 (2021!)","1810","igdeildin","A-riðill","1612","Ítalía","Sviss","3","0","12725","Björn Björnsson","1","0","4","80"
"35","EM 2020 (2021!)","1810","igdeildin","A-riðill","1612","Ítalía","Sviss","3","0","12729","Nonni","3","1","4","80"
"35","EM 2020 (2021!)","1810","igdeildin","A-riðill","1612","Ítalía","Sviss","3","0","12732","Heimir Steinn","3","2","4","80"
"35","EM 2020 (2021!)","1810","igdeildin","A-riðill","1612","Ítalía","Sviss","3","0","12748","Ólöf Halla","2","1","3","60"
"35","EM 2020 (2021!)","1810","igdeildin","A-riðill","1612","Ítalía","Sviss","3","0","12848","Stefán Konráðsson","2","0","4","80"
"35","EM 2020 (2021!)","1810","igdeildin","A-riðill","1613","Sviss","Tyrkland","3","1","4010","Jónsi","2","0","3","60"
"35","EM 2020 (2021!)","1810","igdeildin","A-riðill","1613","Sviss","Tyrkland","3","1","9706","Fúsi","1","0","3","60"
"35","EM 2020 (2021!)","1810","igdeildin","A-riðill","1613","Sviss","Tyrkland","3","1","9771","Eiríkur Jónsson","1","2","0","0"
"35","EM 2020 (2021!)","1810","igdeildin","A-riðill","1613","Sviss","Tyrkland","3","1","9865","PéturÓ","1","1","1","20"
"35","EM 2020 (2021!)","1810","igdeildin","A-riðill","1613","Sviss","Tyrkland","3","1","10117","Þorbergur Steinn","2","0","3","60"
"35","EM 2020 (2021!)","1810","igdeildin","A-riðill","1613","Sviss","Tyrkland","3","1","10329","Guðmundur Baldursson","2","0","3","60"
"35","EM 2020 (2021!)","1810","igdeildin","A-riðill","1613","Sviss","Tyrkland","3","1","10624","Davíð P","1","1","1","20"
"35","EM 2020 (2021!)","1810","igdeildin","A-riðill","1613","Sviss","Tyrkland","3","1","10881","Pétur Hrafn ","1","1","1","20"
"35","EM 2020 (2021!)","1810","igdeildin","A-riðill","1613","Sviss","Tyrkland","3","1","12134","Birgir Ari","1","0","3","60"
"35","EM 2020 (2021!)","1810","igdeildin","A-riðill","1613","Sviss","Tyrkland","3","1","12649","Einar","1","1","1","20"
"35","EM 2020 (2021!)","1810","igdeildin","A-riðill","1613","Sviss","Tyrkland","3","1","12651","Halldóra María","3","3","1","20"
"35","EM 2020 (2021!)","1810","igdeildin","A-riðill","1613","Sviss","Tyrkland","3","1","12725","Björn Björnsson","1","2","0","0"
"35","EM 2020 (2021!)","1810","igdeildin","A-riðill","1613","Sviss","Tyrkland","3","1","12729","Nonni","2","1","4","80"
"35","EM 2020 (2021!)","1810","igdeildin","A-riðill","1613","Sviss","Tyrkland","3","1","12732","Heimir Steinn","1","2","0","0"
"35","EM 2020 (2021!)","1810","igdeildin","A-riðill","1613","Sviss","Tyrkland","3","1","12748","Ólöf Halla","1","1","1","20"
"35","EM 2020 (2021!)","1810","igdeildin","A-riðill","1613","Sviss","Tyrkland","3","1","12848","Stefán Konráðsson","1","1","1","20"
"35","EM 2020 (2021!)","1810","igdeildin","A-riðill","1614","Ítalía","Wales","1","0","4010","Jónsi","2","1","3","60"
"35","EM 2020 (2021!)","1810","igdeildin","A-riðill","1614","Ítalía","Wales","1","0","9706","Fúsi","1","0","5","100"
"35","EM 2020 (2021!)","1810","igdeildin","A-riðill","1614","Ítalía","Wales","1","0","9771","Eiríkur Jónsson","2","0","4","80"
"35","EM 2020 (2021!)","1810","igdeildin","A-riðill","1614","Ítalía","Wales","1","0","9865","PéturÓ","2","0","4","80"
"35","EM 2020 (2021!)","1810","igdeildin","A-riðill","1614","Ítalía","Wales","1","0","10117","Þorbergur Steinn","3","1","3","60"
"35","EM 2020 (2021!)","1810","igdeildin","A-riðill","1614","Ítalía","Wales","1","0","10329","Guðmundur Baldursson","2","1","3","60"
"35","EM 2020 (2021!)","1810","igdeildin","A-riðill","1614","Ítalía","Wales","1","0","10624","Davíð P","2","1","3","60"
"35","EM 2020 (2021!)","1810","igdeildin","A-riðill","1614","Ítalía","Wales","1","0","10881","Pétur Hrafn ","2","0","4","80"
"35","EM 2020 (2021!)","1810","igdeildin","A-riðill","1614","Ítalía","Wales","1","0","12134","Birgir Ari","3","0","4","80"
"35","EM 2020 (2021!)","1810","igdeildin","A-riðill","1614","Ítalía","Wales","1","0","12649","Einar","3","1","3","60"
"35","EM 2020 (2021!)","1810","igdeildin","A-riðill","1614","Ítalía","Wales","1","0","12651","Halldóra María","3","1","3","60"
"35","EM 2020 (2021!)","1810","igdeildin","A-riðill","1614","Ítalía","Wales","1","0","12725","Björn Björnsson","2","0","4","80"
"35","EM 2020 (2021!)","1810","igdeildin","A-riðill","1614","Ítalía","Wales","1","0","12729","Nonni","3","1","3","60"
"35","EM 2020 (2021!)","1810","igdeildin","A-riðill","1614","Ítalía","Wales","1","0","12732","Heimir Steinn","1","0","5","100"
"35","EM 2020 (2021!)","1810","igdeildin","A-riðill","1614","Ítalía","Wales","1","0","12748","Ólöf Halla","3","1","3","60"
"35","EM 2020 (2021!)","1810","igdeildin","A-riðill","1614","Ítalía","Wales","1","0","12848","Stefán Konráðsson","2","0","4","80"
"35","EM 2020 (2021!)","1810","igdeildin","B-riðill","1615","Danmörk","Finnland","0","1","4010","Jónsi","3","0","0","0"
"35","EM 2020 (2021!)","1810","igdeildin","B-riðill","1615","Danmörk","Finnland","0","1","9706","Fúsi","2","0","0","0"
"35","EM 2020 (2021!)","1810","igdeildin","B-riðill","1615","Danmörk","Finnland","0","1","9771","Eiríkur Jónsson","2","0","0","0"
"35","EM 2020 (2021!)","1810","igdeildin","B-riðill","1615","Danmörk","Finnland","0","1","9865","PéturÓ","2","0","0","0"
"35","EM 2020 (2021!)","1810","igdeildin","B-riðill","1615","Danmörk","Finnland","0","1","10117","Þorbergur Steinn","2","0","0","0"
"35","EM 2020 (2021!)","1810","igdeildin","B-riðill","1615","Danmörk","Finnland","0","1","10329","Guðmundur Baldursson","2","0","0","0"
"35","EM 2020 (2021!)","1810","igdeildin","B-riðill","1615","Danmörk","Finnland","0","1","10624","Davíð P","2","1","1","20"
"35","EM 2020 (2021!)","1810","igdeildin","B-riðill","1615","Danmörk","Finnland","0","1","10881","Pétur Hrafn ","3","0","0","0"
"35","EM 2020 (2021!)","1810","igdeildin","B-riðill","1615","Danmörk","Finnland","0","1","12134","Birgir Ari","2","0","0","0"
"35","EM 2020 (2021!)","1810","igdeildin","B-riðill","1615","Danmörk","Finnland","0","1","12649","Einar","3","1","1","20"
"35","EM 2020 (2021!)","1810","igdeildin","B-riðill","1615","Danmörk","Finnland","0","1","12651","Halldóra María","2","0","0","0"
"35","EM 2020 (2021!)","1810","igdeildin","B-riðill","1615","Danmörk","Finnland","0","1","12725","Björn Björnsson","1","0","0","0"
"35","EM 2020 (2021!)","1810","igdeildin","B-riðill","1615","Danmörk","Finnland","0","1","12729","Nonni","2","0","0","0"
"35","EM 2020 (2021!)","1810","igdeildin","B-riðill","1615","Danmörk","Finnland","0","1","12732","Heimir Steinn","2","0","0","0"
"35","EM 2020 (2021!)","1810","igdeildin","B-riðill","1615","Danmörk","Finnland","0","1","12748","Ólöf Halla","3","1","1","20"
"35","EM 2020 (2021!)","1810","igdeildin","B-riðill","1615","Danmörk","Finnland","0","1","12848","Stefán Konráðsson","1","1","1","20"
"35","EM 2020 (2021!)","1810","igdeildin","B-riðill","1616","Belgía","Rússland","3","0","4010","Jónsi","3","0","5","100"
"35","EM 2020 (2021!)","1810","igdeildin","B-riðill","1616","Belgía","Rússland","3","0","9706","Fúsi","1","0","4","80"
"35","EM 2020 (2021!)","1810","igdeildin","B-riðill","1616","Belgía","Rússland","3","0","9771","Eiríkur Jónsson","2","1","3","60"
"35","EM 2020 (2021!)","1810","igdeildin","B-riðill","1616","Belgía","Rússland","3","0","9865","PéturÓ","3","0","5","100"
"35","EM 2020 (2021!)","1810","igdeildin","B-riðill","1616","Belgía","Rússland","3","0","10117","Þorbergur Steinn","3","1","4","80"
"35","EM 2020 (2021!)","1810","igdeildin","B-riðill","1616","Belgía","Rússland","3","0","10329","Guðmundur Baldursson","3","1","4","80"
"35","EM 2020 (2021!)","1810","igdeildin","B-riðill","1616","Belgía","Rússland","3","0","10624","Davíð P","3","0","5","100"
"35","EM 2020 (2021!)","1810","igdeildin","B-riðill","1616","Belgía","Rússland","3","0","10881","Pétur Hrafn ","2","0","4","80"
"35","EM 2020 (2021!)","1810","igdeildin","B-riðill","1616","Belgía","Rússland","3","0","12134","Birgir Ari","1","0","4","80"
"35","EM 2020 (2021!)","1810","igdeildin","B-riðill","1616","Belgía","Rússland","3","0","12649","Einar","2","0","4","80"
"35","EM 2020 (2021!)","1810","igdeildin","B-riðill","1616","Belgía","Rússland","3","0","12651","Halldóra María","2","1","3","60"
"35","EM 2020 (2021!)","1810","igdeildin","B-riðill","1616","Belgía","Rússland","3","0","12725","Björn Björnsson","3","1","4","80"
"35","EM 2020 (2021!)","1810","igdeildin","B-riðill","1616","Belgía","Rússland","3","0","12729","Nonni","3","1","4","80"
"35","EM 2020 (2021!)","1810","igdeildin","B-riðill","1616","Belgía","Rússland","3","0","12732","Heimir Steinn","3","2","4","80"
"35","EM 2020 (2021!)","1810","igdeildin","B-riðill","1616","Belgía","Rússland","3","0","12748","Ólöf Halla","2","0","4","80"
"35","EM 2020 (2021!)","1810","igdeildin","B-riðill","1616","Belgía","Rússland","3","0","12848","Stefán Konráðsson","2","0","4","80"
"35","EM 2020 (2021!)","1810","igdeildin","B-riðill","1617","Finnland","Rússland","0","1","4010","Jónsi","2","0","0","0"
"35","EM 2020 (2021!)","1810","igdeildin","B-riðill","1617","Finnland","Rússland","0","1","9706","Fúsi","0","1","5","100"
"35","EM 2020 (2021!)","1810","igdeildin","B-riðill","1617","Finnland","Rússland","0","1","9771","Eiríkur Jónsson","0","2","4","80"
"35","EM 2020 (2021!)","1810","igdeildin","B-riðill","1617","Finnland","Rússland","0","1","9865","PéturÓ","1","2","3","60"
"35","EM 2020 (2021!)","1810","igdeildin","B-riðill","1617","Finnland","Rússland","0","1","10117","Þorbergur Steinn","1","2","3","60"
"35","EM 2020 (2021!)","1810","igdeildin","B-riðill","1617","Finnland","Rússland","0","1","10329","Guðmundur Baldursson","1","2","3","60"
"35","EM 2020 (2021!)","1810","igdeildin","B-riðill","1617","Finnland","Rússland","0","1","10624","Davíð P","1","2","3","60"
"35","EM 2020 (2021!)","1810","igdeildin","B-riðill","1617","Finnland","Rússland","0","1","10881","Pétur Hrafn ","0","0","1","20"
"35","EM 2020 (2021!)","1810","igdeildin","B-riðill","1617","Finnland","Rússland","0","1","12134","Birgir Ari","0","2","4","80"
"35","EM 2020 (2021!)","1810","igdeildin","B-riðill","1617","Finnland","Rússland","0","1","12649","Einar","1","1","1","20"
"35","EM 2020 (2021!)","1810","igdeildin","B-riðill","1617","Finnland","Rússland","0","1","12651","Halldóra María","0","3","4","80"
"35","EM 2020 (2021!)","1810","igdeildin","B-riðill","1617","Finnland","Rússland","0","1","12725","Björn Björnsson","1","2","3","60"
"35","EM 2020 (2021!)","1810","igdeildin","B-riðill","1617","Finnland","Rússland","0","1","12729","Nonni","0","1","5","100"
"35","EM 2020 (2021!)","1810","igdeildin","B-riðill","1617","Finnland","Rússland","0","1","12732","Heimir Steinn","1","1","1","20"
"35","EM 2020 (2021!)","1810","igdeildin","B-riðill","1617","Finnland","Rússland","0","1","12748","Ólöf Halla","0","2","4","80"
"35","EM 2020 (2021!)","1810","igdeildin","B-riðill","1617","Finnland","Rússland","0","1","12848","Stefán Konráðsson","0","1","5","100"
"35","EM 2020 (2021!)","1810","igdeildin","B-riðill","1618","Danmörk","Belgía","1","2","4010","Jónsi","1","3","4","80"
"35","EM 2020 (2021!)","1810","igdeildin","B-riðill","1618","Danmörk","Belgía","1","2","9706","Fúsi","0","1","3","60"
"35","EM 2020 (2021!)","1810","igdeildin","B-riðill","1618","Danmörk","Belgía","1","2","9771","Eiríkur Jónsson","0","2","4","80"
"35","EM 2020 (2021!)","1810","igdeildin","B-riðill","1618","Danmörk","Belgía","1","2","9865","PéturÓ","0","2","4","80"
"35","EM 2020 (2021!)","1810","igdeildin","B-riðill","1618","Danmörk","Belgía","1","2","10117","Þorbergur Steinn","1","2","5","100"
"35","EM 2020 (2021!)","1810","igdeildin","B-riðill","1618","Danmörk","Belgía","1","2","10329","Guðmundur Baldursson","1","2","5","100"
"35","EM 2020 (2021!)","1810","igdeildin","B-riðill","1618","Danmörk","Belgía","1","2","10624","Davíð P","0","3","3","60"
"35","EM 2020 (2021!)","1810","igdeildin","B-riðill","1618","Danmörk","Belgía","1","2","10881","Pétur Hrafn ","0","2","4","80"
"35","EM 2020 (2021!)","1810","igdeildin","B-riðill","1618","Danmörk","Belgía","1","2","12134","Birgir Ari","2","3","3","60"
"35","EM 2020 (2021!)","1810","igdeildin","B-riðill","1618","Danmörk","Belgía","1","2","12649","Einar","1","2","5","100"
"35","EM 2020 (2021!)","1810","igdeildin","B-riðill","1618","Danmörk","Belgía","1","2","12651","Halldóra María","1","2","5","100"
"35","EM 2020 (2021!)","1810","igdeildin","B-riðill","1618","Danmörk","Belgía","1","2","12725","Björn Björnsson","0","1","3","60"
"35","EM 2020 (2021!)","1810","igdeildin","B-riðill","1618","Danmörk","Belgía","1","2","12729","Nonni","1","2","5","100"
"35","EM 2020 (2021!)","1810","igdeildin","B-riðill","1618","Danmörk","Belgía","1","2","12732","Heimir Steinn","0","3","3","60"
"35","EM 2020 (2021!)","1810","igdeildin","B-riðill","1618","Danmörk","Belgía","1","2","12748","Ólöf Halla","0","1","3","60"
"35","EM 2020 (2021!)","1810","igdeildin","B-riðill","1618","Danmörk","Belgía","1","2","12848","Stefán Konráðsson","0","2","4","80"
"35","EM 2020 (2021!)","1810","igdeildin","B-riðill","1619","Rússland","Danmörk","1","4","4010","Jónsi","1","3","4","80"
"35","EM 2020 (2021!)","1810","igdeildin","B-riðill","1619","Rússland","Danmörk","1","4","9706","Fúsi","0","1","3","60"
"35","EM 2020 (2021!)","1810","igdeildin","B-riðill","1619","Rússland","Danmörk","1","4","9771","Eiríkur Jónsson","2","1","0","0"
"35","EM 2020 (2021!)","1810","igdeildin","B-riðill","1619","Rússland","Danmörk","1","4","9865","PéturÓ","1","1","1","20"
"35","EM 2020 (2021!)","1810","igdeildin","B-riðill","1619","Rússland","Danmörk","1","4","10117","Þorbergur Steinn","0","1","3","60"
"35","EM 2020 (2021!)","1810","igdeildin","B-riðill","1619","Rússland","Danmörk","1","4","10329","Guðmundur Baldursson","1","2","4","80"
"35","EM 2020 (2021!)","1810","igdeildin","B-riðill","1619","Rússland","Danmörk","1","4","10881","Pétur Hrafn ","0","2","3","60"
"35","EM 2020 (2021!)","1810","igdeildin","B-riðill","1619","Rússland","Danmörk","1","4","12134","Birgir Ari","2","2","0","0"
"35","EM 2020 (2021!)","1810","igdeildin","B-riðill","1619","Rússland","Danmörk","1","4","12651","Halldóra María","1","2","4","80"
"35","EM 2020 (2021!)","1810","igdeildin","B-riðill","1619","Rússland","Danmörk","1","4","12725","Björn Björnsson","1","3","4","80"
"35","EM 2020 (2021!)","1810","igdeildin","B-riðill","1619","Rússland","Danmörk","1","4","12729","Nonni","1","0","1","20"
"35","EM 2020 (2021!)","1810","igdeildin","B-riðill","1619","Rússland","Danmörk","1","4","12732","Heimir Steinn","2","1","0","0"
"35","EM 2020 (2021!)","1810","igdeildin","B-riðill","1619","Rússland","Danmörk","1","4","12748","Ólöf Halla","1","1","1","20"
"35","EM 2020 (2021!)","1810","igdeildin","B-riðill","1619","Rússland","Danmörk","1","4","12848","Stefán Konráðsson","1","2","4","80"
"35","EM 2020 (2021!)","1810","igdeildin","B-riðill","1620","Finnland","Belgía","0","2","4010","Jónsi","0","3","4","80"
"35","EM 2020 (2021!)","1810","igdeildin","B-riðill","1620","Finnland","Belgía","0","2","9706","Fúsi","0","2","5","100"
"35","EM 2020 (2021!)","1810","igdeildin","B-riðill","1620","Finnland","Belgía","0","2","9771","Eiríkur Jónsson","0","3","4","80"
"35","EM 2020 (2021!)","1810","igdeildin","B-riðill","1620","Finnland","Belgía","0","2","9865","PéturÓ","0","2","5","100"
"35","EM 2020 (2021!)","1810","igdeildin","B-riðill","1620","Finnland","Belgía","0","2","10117","Þorbergur Steinn","0","3","4","80"
"35","EM 2020 (2021!)","1810","igdeildin","B-riðill","1620","Finnland","Belgía","0","2","10329","Guðmundur Baldursson","1","2","4","80"
"35","EM 2020 (2021!)","1810","igdeildin","B-riðill","1620","Finnland","Belgía","0","2","10881","Pétur Hrafn ","0","2","5","100"
"35","EM 2020 (2021!)","1810","igdeildin","B-riðill","1620","Finnland","Belgía","0","2","12134","Birgir Ari","1","3","3","60"
"35","EM 2020 (2021!)","1810","igdeildin","B-riðill","1620","Finnland","Belgía","0","2","12651","Halldóra María","0","2","5","100"
"35","EM 2020 (2021!)","1810","igdeildin","B-riðill","1620","Finnland","Belgía","0","2","12725","Björn Björnsson","0","3","4","80"
"35","EM 2020 (2021!)","1810","igdeildin","B-riðill","1620","Finnland","Belgía","0","2","12729","Nonni","0","2","5","100"
"35","EM 2020 (2021!)","1810","igdeildin","B-riðill","1620","Finnland","Belgía","0","2","12732","Heimir Steinn","0","3","4","80"
"35","EM 2020 (2021!)","1810","igdeildin","B-riðill","1620","Finnland","Belgía","0","2","12748","Ólöf Halla","2","3","3","60"
"35","EM 2020 (2021!)","1810","igdeildin","B-riðill","1620","Finnland","Belgía","0","2","12848","Stefán Konráðsson","0","3","4","80"
"35","EM 2020 (2021!)","1810","igdeildin","C-riðill","1621","Austurríki","Makedónía","3","1","4010","Jónsi","1","0","3","60"
"35","EM 2020 (2021!)","1810","igdeildin","C-riðill","1621","Austurríki","Makedónía","3","1","9706","Fúsi","1","0","3","60"
"35","EM 2020 (2021!)","1810","igdeildin","C-riðill","1621","Austurríki","Makedónía","3","1","9771","Eiríkur Jónsson","1","0","3","60"
"35","EM 2020 (2021!)","1810","igdeildin","C-riðill","1621","Austurríki","Makedónía","3","1","9865","PéturÓ","1","0","3","60"
"35","EM 2020 (2021!)","1810","igdeildin","C-riðill","1621","Austurríki","Makedónía","3","1","10117","Þorbergur Steinn","2","0","3","60"
"35","EM 2020 (2021!)","1810","igdeildin","C-riðill","1621","Austurríki","Makedónía","3","1","10329","Guðmundur Baldursson","1","1","1","20"
"35","EM 2020 (2021!)","1810","igdeildin","C-riðill","1621","Austurríki","Makedónía","3","1","10624","Davíð P","2","0","3","60"
"35","EM 2020 (2021!)","1810","igdeildin","C-riðill","1621","Austurríki","Makedónía","3","1","10881","Pétur Hrafn ","0","0","0","0"
"35","EM 2020 (2021!)","1810","igdeildin","C-riðill","1621","Austurríki","Makedónía","3","1","12134","Birgir Ari","1","0","3","60"
"35","EM 2020 (2021!)","1810","igdeildin","C-riðill","1621","Austurríki","Makedónía","3","1","12649","Einar","2","1","4","80"
"35","EM 2020 (2021!)","1810","igdeildin","C-riðill","1621","Austurríki","Makedónía","3","1","12651","Halldóra María","1","0","3","60"
"35","EM 2020 (2021!)","1810","igdeildin","C-riðill","1621","Austurríki","Makedónía","3","1","12725","Björn Björnsson","2","0","3","60"
"35","EM 2020 (2021!)","1810","igdeildin","C-riðill","1621","Austurríki","Makedónía","3","1","12729","Nonni","2","1","4","80"
"35","EM 2020 (2021!)","1810","igdeildin","C-riðill","1621","Austurríki","Makedónía","3","1","12732","Heimir Steinn","1","1","1","20"
"35","EM 2020 (2021!)","1810","igdeildin","C-riðill","1621","Austurríki","Makedónía","3","1","12748","Ólöf Halla","3","0","4","80"
"35","EM 2020 (2021!)","1810","igdeildin","C-riðill","1621","Austurríki","Makedónía","3","1","12848","Stefán Konráðsson","0","0","0","0"
