"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2366","Íslandsstofa","A-riðill","1887","Senegal","Holland","0","2","250","Sveinn Birkir","1","3","3","60"
"40","HM 2022","2366","Íslandsstofa","A-riðill","1887","Senegal","Holland","0","2","2815","Einar Tomasson","0","2","5","100"
"40","HM 2022","2366","Íslandsstofa","A-riðill","1887","Senegal","Holland","0","2","3808","Bjorgvin Thor Bjorgvinsson","1","2","4","80"
"40","HM 2022","2366","Íslandsstofa","A-riðill","1887","Senegal","Holland","0","2","4767","Þorleifur Þór Jónsson ","1","4","3","60"
"40","HM 2022","2366","Íslandsstofa","A-riðill","1887","Senegal","Holland","0","2","4778","Brynja ","0","3","4","80"
"40","HM 2022","2366","Íslandsstofa","A-riðill","1887","Senegal","Holland","0","2","9717","Arnar","1","2","4","80"
"40","HM 2022","2366","Íslandsstofa","A-riðill","1887","Senegal","Holland","0","2","10983","Ísak Kári","0","3","4","80"
"40","HM 2022","2366","Íslandsstofa","A-riðill","1887","Senegal","Holland","0","2","11778","Pétur","0","2","5","100"
"40","HM 2022","2366","Íslandsstofa","A-riðill","1887","Senegal","Holland","0","2","15067","Una Hildardóttir","0","2","5","100"
"40","HM 2022","2366","Íslandsstofa","A-riðill","1887","Senegal","Holland","0","2","15129","Sigurður Valur Sigurðsson","1","3","3","60"
"40","HM 2022","2366","Íslandsstofa","A-riðill","1888","Kvatar","Ekvador","0","2","250","Sveinn Birkir","0","3","4","80"
"40","HM 2022","2366","Íslandsstofa","A-riðill","1888","Kvatar","Ekvador","0","2","2815","Einar Tomasson","0","1","4","80"
"40","HM 2022","2366","Íslandsstofa","A-riðill","1888","Kvatar","Ekvador","0","2","3808","Bjorgvin Thor Bjorgvinsson","1","1","0","0"
"40","HM 2022","2366","Íslandsstofa","A-riðill","1888","Kvatar","Ekvador","0","2","4767","Þorleifur Þór Jónsson ","1","2","4","80"
"40","HM 2022","2366","Íslandsstofa","A-riðill","1888","Kvatar","Ekvador","0","2","4778","Brynja ","1","0","0","0"
"40","HM 2022","2366","Íslandsstofa","A-riðill","1888","Kvatar","Ekvador","0","2","9717","Arnar","0","2","5","100"
"40","HM 2022","2366","Íslandsstofa","A-riðill","1888","Kvatar","Ekvador","0","2","10983","Ísak Kári","1","2","4","80"
"40","HM 2022","2366","Íslandsstofa","A-riðill","1888","Kvatar","Ekvador","0","2","11778","Pétur","1","0","0","0"
"40","HM 2022","2366","Íslandsstofa","A-riðill","1888","Kvatar","Ekvador","0","2","15067","Una Hildardóttir","1","2","4","80"
"40","HM 2022","2366","Íslandsstofa","A-riðill","1888","Kvatar","Ekvador","0","2","15129","Sigurður Valur Sigurðsson","1","2","4","80"
"40","HM 2022","2366","Íslandsstofa","A-riðill","1889","Kvatar","Senegal","1","3","250","Sveinn Birkir","0","2","3","60"
"40","HM 2022","2366","Íslandsstofa","A-riðill","1889","Kvatar","Senegal","1","3","2815","Einar Tomasson","0","2","3","60"
"40","HM 2022","2366","Íslandsstofa","A-riðill","1889","Kvatar","Senegal","1","3","3808","Bjorgvin Thor Bjorgvinsson","1","2","4","80"
"40","HM 2022","2366","Íslandsstofa","A-riðill","1889","Kvatar","Senegal","1","3","4767","Þorleifur Þór Jónsson ","1","2","4","80"
"40","HM 2022","2366","Íslandsstofa","A-riðill","1889","Kvatar","Senegal","1","3","4778","Brynja ","2","2","0","0"
"40","HM 2022","2366","Íslandsstofa","A-riðill","1889","Kvatar","Senegal","1","3","9717","Arnar","0","2","3","60"
"40","HM 2022","2366","Íslandsstofa","A-riðill","1889","Kvatar","Senegal","1","3","10983","Ísak Kári","2","2","0","0"
"40","HM 2022","2366","Íslandsstofa","A-riðill","1889","Kvatar","Senegal","1","3","11778","Pétur","0","2","3","60"
"40","HM 2022","2366","Íslandsstofa","A-riðill","1889","Kvatar","Senegal","1","3","13962","Tinna Hrund","0","3","4","80"
"40","HM 2022","2366","Íslandsstofa","A-riðill","1889","Kvatar","Senegal","1","3","15067","Una Hildardóttir","1","1","1","20"
"40","HM 2022","2366","Íslandsstofa","A-riðill","1889","Kvatar","Senegal","1","3","15129","Sigurður Valur Sigurðsson","0","0","0","0"
"40","HM 2022","2366","Íslandsstofa","A-riðill","1890","Holland","Ekvador","1","1","250","Sveinn Birkir","3","1","1","20"
"40","HM 2022","2366","Íslandsstofa","A-riðill","1890","Holland","Ekvador","1","1","2815","Einar Tomasson","2","0","0","0"
"40","HM 2022","2366","Íslandsstofa","A-riðill","1890","Holland","Ekvador","1","1","3808","Bjorgvin Thor Bjorgvinsson","1","1","5","100"
"40","HM 2022","2366","Íslandsstofa","A-riðill","1890","Holland","Ekvador","1","1","4767","Þorleifur Þór Jónsson ","0","0","3","60"
"40","HM 2022","2366","Íslandsstofa","A-riðill","1890","Holland","Ekvador","1","1","4778","Brynja ","2","1","1","20"
"40","HM 2022","2366","Íslandsstofa","A-riðill","1890","Holland","Ekvador","1","1","9717","Arnar","3","1","1","20"
"40","HM 2022","2366","Íslandsstofa","A-riðill","1890","Holland","Ekvador","1","1","10983","Ísak Kári","2","1","1","20"
"40","HM 2022","2366","Íslandsstofa","A-riðill","1890","Holland","Ekvador","1","1","11778","Pétur","2","1","1","20"
"40","HM 2022","2366","Íslandsstofa","A-riðill","1890","Holland","Ekvador","1","1","13962","Tinna Hrund","2","0","0","0"
"40","HM 2022","2366","Íslandsstofa","A-riðill","1890","Holland","Ekvador","1","1","15067","Una Hildardóttir","2","1","1","20"
"40","HM 2022","2366","Íslandsstofa","A-riðill","1890","Holland","Ekvador","1","1","15129","Sigurður Valur Sigurðsson","2","1","1","20"
"40","HM 2022","2366","Íslandsstofa","A-riðill","1891","Ekvador","Senegal","1","2","250","Sveinn Birkir","1","0","1","20"
"40","HM 2022","2366","Íslandsstofa","A-riðill","1891","Ekvador","Senegal","1","2","2815","Einar Tomasson","1","0","1","20"
"40","HM 2022","2366","Íslandsstofa","A-riðill","1891","Ekvador","Senegal","1","2","3808","Bjorgvin Thor Bjorgvinsson","1","2","5","100"
"40","HM 2022","2366","Íslandsstofa","A-riðill","1891","Ekvador","Senegal","1","2","4767","Þorleifur Þór Jónsson ","2","2","1","20"
"40","HM 2022","2366","Íslandsstofa","A-riðill","1891","Ekvador","Senegal","1","2","4778","Brynja ","2","1","0","0"
"40","HM 2022","2366","Íslandsstofa","A-riðill","1891","Ekvador","Senegal","1","2","9717","Arnar","2","2","1","20"
"40","HM 2022","2366","Íslandsstofa","A-riðill","1891","Ekvador","Senegal","1","2","10983","Ísak Kári","1","2","5","100"
"40","HM 2022","2366","Íslandsstofa","A-riðill","1891","Ekvador","Senegal","1","2","11778","Pétur","2","1","0","0"
"40","HM 2022","2366","Íslandsstofa","A-riðill","1891","Ekvador","Senegal","1","2","13962","Tinna Hrund","2","1","0","0"
"40","HM 2022","2366","Íslandsstofa","A-riðill","1891","Ekvador","Senegal","1","2","15067","Una Hildardóttir","2","1","0","0"
"40","HM 2022","2366","Íslandsstofa","A-riðill","1891","Ekvador","Senegal","1","2","15129","Sigurður Valur Sigurðsson","1","0","1","20"
"40","HM 2022","2366","Íslandsstofa","A-riðill","1892","Holland","Kvatar","2","0","250","Sveinn Birkir","4","0","4","80"
"40","HM 2022","2366","Íslandsstofa","A-riðill","1892","Holland","Kvatar","2","0","2815","Einar Tomasson","3","0","4","80"
"40","HM 2022","2366","Íslandsstofa","A-riðill","1892","Holland","Kvatar","2","0","3808","Bjorgvin Thor Bjorgvinsson","2","0","5","100"
"40","HM 2022","2366","Íslandsstofa","A-riðill","1892","Holland","Kvatar","2","0","4767","Þorleifur Þór Jónsson ","2","1","4","80"
"40","HM 2022","2366","Íslandsstofa","A-riðill","1892","Holland","Kvatar","2","0","4778","Brynja ","2","0","5","100"
"40","HM 2022","2366","Íslandsstofa","A-riðill","1892","Holland","Kvatar","2","0","9717","Arnar","3","0","4","80"
"40","HM 2022","2366","Íslandsstofa","A-riðill","1892","Holland","Kvatar","2","0","10983","Ísak Kári","3","1","3","60"
"40","HM 2022","2366","Íslandsstofa","A-riðill","1892","Holland","Kvatar","2","0","11778","Pétur","2","0","5","100"
"40","HM 2022","2366","Íslandsstofa","A-riðill","1892","Holland","Kvatar","2","0","13962","Tinna Hrund","1","1","0","0"
"40","HM 2022","2366","Íslandsstofa","A-riðill","1892","Holland","Kvatar","2","0","15067","Una Hildardóttir","3","1","3","60"
"40","HM 2022","2366","Íslandsstofa","A-riðill","1892","Holland","Kvatar","2","0","15129","Sigurður Valur Sigurðsson","2","0","5","100"
"40","HM 2022","2366","Íslandsstofa","B-riðill","1893","England","Íran","6","2","250","Sveinn Birkir","3","0","3","60"
"40","HM 2022","2366","Íslandsstofa","B-riðill","1893","England","Íran","6","2","2815","Einar Tomasson","3","0","3","60"
"40","HM 2022","2366","Íslandsstofa","B-riðill","1893","England","Íran","6","2","3808","Bjorgvin Thor Bjorgvinsson","2","0","3","60"
"40","HM 2022","2366","Íslandsstofa","B-riðill","1893","England","Íran","6","2","4767","Þorleifur Þór Jónsson ","3","1","3","60"
"40","HM 2022","2366","Íslandsstofa","B-riðill","1893","England","Íran","6","2","4778","Brynja ","3","1","3","60"
"40","HM 2022","2366","Íslandsstofa","B-riðill","1893","England","Íran","6","2","9717","Arnar","3","0","3","60"
"40","HM 2022","2366","Íslandsstofa","B-riðill","1893","England","Íran","6","2","10983","Ísak Kári","3","0","3","60"
"40","HM 2022","2366","Íslandsstofa","B-riðill","1893","England","Íran","6","2","11778","Pétur","1","0","3","60"
"40","HM 2022","2366","Íslandsstofa","B-riðill","1893","England","Íran","6","2","15067","Una Hildardóttir","3","0","3","60"
"40","HM 2022","2366","Íslandsstofa","B-riðill","1893","England","Íran","6","2","15129","Sigurður Valur Sigurðsson","3","0","3","60"
"40","HM 2022","2366","Íslandsstofa","B-riðill","1894","Bandaríkin","Wales","1","1","250","Sveinn Birkir","2","1","1","20"
"40","HM 2022","2366","Íslandsstofa","B-riðill","1894","Bandaríkin","Wales","1","1","2815","Einar Tomasson","1","1","5","100"
"40","HM 2022","2366","Íslandsstofa","B-riðill","1894","Bandaríkin","Wales","1","1","3808","Bjorgvin Thor Bjorgvinsson","1","1","5","100"
"40","HM 2022","2366","Íslandsstofa","B-riðill","1894","Bandaríkin","Wales","1","1","4767","Þorleifur Þór Jónsson ","2","2","3","60"
"40","HM 2022","2366","Íslandsstofa","B-riðill","1894","Bandaríkin","Wales","1","1","4778","Brynja ","2","0","0","0"
"40","HM 2022","2366","Íslandsstofa","B-riðill","1894","Bandaríkin","Wales","1","1","9717","Arnar","1","1","5","100"
"40","HM 2022","2366","Íslandsstofa","B-riðill","1894","Bandaríkin","Wales","1","1","10983","Ísak Kári","2","1","1","20"
"40","HM 2022","2366","Íslandsstofa","B-riðill","1894","Bandaríkin","Wales","1","1","11778","Pétur","1","1","5","100"
"40","HM 2022","2366","Íslandsstofa","B-riðill","1894","Bandaríkin","Wales","1","1","15067","Una Hildardóttir","2","2","3","60"
"40","HM 2022","2366","Íslandsstofa","B-riðill","1894","Bandaríkin","Wales","1","1","15129","Sigurður Valur Sigurðsson","1","1","5","100"
"40","HM 2022","2366","Íslandsstofa","B-riðill","1895","Wales","Íran","0","2","250","Sveinn Birkir","1","0","0","0"
"40","HM 2022","2366","Íslandsstofa","B-riðill","1895","Wales","Íran","0","2","2815","Einar Tomasson","1","0","0","0"
"40","HM 2022","2366","Íslandsstofa","B-riðill","1895","Wales","Íran","0","2","3808","Bjorgvin Thor Bjorgvinsson","2","1","0","0"
"40","HM 2022","2366","Íslandsstofa","B-riðill","1895","Wales","Íran","0","2","4767","Þorleifur Þór Jónsson ","2","2","1","20"
"40","HM 2022","2366","Íslandsstofa","B-riðill","1895","Wales","Íran","0","2","4778","Brynja ","2","0","0","0"
"40","HM 2022","2366","Íslandsstofa","B-riðill","1895","Wales","Íran","0","2","9717","Arnar","3","1","0","0"
"40","HM 2022","2366","Íslandsstofa","B-riðill","1895","Wales","Íran","0","2","10983","Ísak Kári","2","3","3","60"
"40","HM 2022","2366","Íslandsstofa","B-riðill","1895","Wales","Íran","0","2","11778","Pétur","2","0","0","0"
"40","HM 2022","2366","Íslandsstofa","B-riðill","1895","Wales","Íran","0","2","13962","Tinna Hrund","3","1","0","0"
"40","HM 2022","2366","Íslandsstofa","B-riðill","1895","Wales","Íran","0","2","15067","Una Hildardóttir","2","0","0","0"
"40","HM 2022","2366","Íslandsstofa","B-riðill","1895","Wales","Íran","0","2","15129","Sigurður Valur Sigurðsson","1","0","0","0"
"40","HM 2022","2366","Íslandsstofa","B-riðill","1896","England","Bandaríkin","0","0","250","Sveinn Birkir","2","0","1","20"
"40","HM 2022","2366","Íslandsstofa","B-riðill","1896","England","Bandaríkin","0","0","2815","Einar Tomasson","2","0","1","20"
"40","HM 2022","2366","Íslandsstofa","B-riðill","1896","England","Bandaríkin","0","0","3808","Bjorgvin Thor Bjorgvinsson","3","8","0","0"
"40","HM 2022","2366","Íslandsstofa","B-riðill","1896","England","Bandaríkin","0","0","4767","Þorleifur Þór Jónsson ","2","1","0","0"
"40","HM 2022","2366","Íslandsstofa","B-riðill","1896","England","Bandaríkin","0","0","4778","Brynja ","1","0","1","20"
"40","HM 2022","2366","Íslandsstofa","B-riðill","1896","England","Bandaríkin","0","0","9717","Arnar","2","0","1","20"
"40","HM 2022","2366","Íslandsstofa","B-riðill","1896","England","Bandaríkin","0","0","10983","Ísak Kári","3","0","1","20"
"40","HM 2022","2366","Íslandsstofa","B-riðill","1896","England","Bandaríkin","0","0","11778","Pétur","2","0","1","20"
"40","HM 2022","2366","Íslandsstofa","B-riðill","1896","England","Bandaríkin","0","0","13962","Tinna Hrund","4","1","0","0"
"40","HM 2022","2366","Íslandsstofa","B-riðill","1896","England","Bandaríkin","0","0","15067","Una Hildardóttir","2","1","0","0"
"40","HM 2022","2366","Íslandsstofa","B-riðill","1896","England","Bandaríkin","0","0","15129","Sigurður Valur Sigurðsson","3","1","0","0"
"40","HM 2022","2366","Íslandsstofa","B-riðill","1897","Wales","England","0","3","250","Sveinn Birkir","1","2","3","60"
"40","HM 2022","2366","Íslandsstofa","B-riðill","1897","Wales","England","0","3","2815","Einar Tomasson","1","2","3","60"
"40","HM 2022","2366","Íslandsstofa","B-riðill","1897","Wales","England","0","3","3808","Bjorgvin Thor Bjorgvinsson","0","3","5","100"
"40","HM 2022","2366","Íslandsstofa","B-riðill","1897","Wales","England","0","3","4767","Þorleifur Þór Jónsson ","1","2","3","60"
"40","HM 2022","2366","Íslandsstofa","B-riðill","1897","Wales","England","0","3","4778","Brynja ","1","2","3","60"
"40","HM 2022","2366","Íslandsstofa","B-riðill","1897","Wales","England","0","3","9717","Arnar","1","3","4","80"
"40","HM 2022","2366","Íslandsstofa","B-riðill","1897","Wales","England","0","3","10983","Ísak Kári","0","2","4","80"
"40","HM 2022","2366","Íslandsstofa","B-riðill","1897","Wales","England","0","3","11778","Pétur","0","2","4","80"
"40","HM 2022","2366","Íslandsstofa","B-riðill","1897","Wales","England","0","3","13962","Tinna Hrund","1","3","4","80"
"40","HM 2022","2366","Íslandsstofa","B-riðill","1897","Wales","England","0","3","15067","Una Hildardóttir","1","3","4","80"
"40","HM 2022","2366","Íslandsstofa","B-riðill","1897","Wales","England","0","3","15129","Sigurður Valur Sigurðsson","0","1","4","80"
"40","HM 2022","2366","Íslandsstofa","B-riðill","1898","Íran","Bandaríkin","0","1","250","Sveinn Birkir","0","2","4","80"
"40","HM 2022","2366","Íslandsstofa","B-riðill","1898","Íran","Bandaríkin","0","1","2815","Einar Tomasson","1","1","1","20"
"40","HM 2022","2366","Íslandsstofa","B-riðill","1898","Íran","Bandaríkin","0","1","3808","Bjorgvin Thor Bjorgvinsson","1","2","3","60"
"40","HM 2022","2366","Íslandsstofa","B-riðill","1898","Íran","Bandaríkin","0","1","4767","Þorleifur Þór Jónsson ","1","1","1","20"
"40","HM 2022","2366","Íslandsstofa","B-riðill","1898","Íran","Bandaríkin","0","1","4778","Brynja ","0","2","4","80"
"40","HM 2022","2366","Íslandsstofa","B-riðill","1898","Íran","Bandaríkin","0","1","9717","Arnar","0","2","4","80"
"40","HM 2022","2366","Íslandsstofa","B-riðill","1898","Íran","Bandaríkin","0","1","10983","Ísak Kári","0","2","4","80"
"40","HM 2022","2366","Íslandsstofa","B-riðill","1898","Íran","Bandaríkin","0","1","11778","Pétur","0","1","5","100"
"40","HM 2022","2366","Íslandsstofa","B-riðill","1898","Íran","Bandaríkin","0","1","13962","Tinna Hrund","1","2","3","60"
"40","HM 2022","2366","Íslandsstofa","B-riðill","1898","Íran","Bandaríkin","0","1","15067","Una Hildardóttir","0","2","4","80"
"40","HM 2022","2366","Íslandsstofa","B-riðill","1898","Íran","Bandaríkin","0","1","15129","Sigurður Valur Sigurðsson","1","2","3","60"
"40","HM 2022","2366","Íslandsstofa","C-riðill","1899","Argentína","Sádi-Arabía","1","2","250","Sveinn Birkir","3","0","0","0"
"40","HM 2022","2366","Íslandsstofa","C-riðill","1899","Argentína","Sádi-Arabía","1","2","2815","Einar Tomasson","5","0","0","0"
"40","HM 2022","2366","Íslandsstofa","C-riðill","1899","Argentína","Sádi-Arabía","1","2","3808","Bjorgvin Thor Bjorgvinsson","2","0","0","0"
"40","HM 2022","2366","Íslandsstofa","C-riðill","1899","Argentína","Sádi-Arabía","1","2","4767","Þorleifur Þór Jónsson ","2","0","0","0"
"40","HM 2022","2366","Íslandsstofa","C-riðill","1899","Argentína","Sádi-Arabía","1","2","4778","Brynja ","3","0","0","0"
"40","HM 2022","2366","Íslandsstofa","C-riðill","1899","Argentína","Sádi-Arabía","1","2","9717","Arnar","2","0","0","0"
"40","HM 2022","2366","Íslandsstofa","C-riðill","1899","Argentína","Sádi-Arabía","1","2","10983","Ísak Kári","4","1","0","0"
"40","HM 2022","2366","Íslandsstofa","C-riðill","1899","Argentína","Sádi-Arabía","1","2","11778","Pétur","2","0","0","0"
"40","HM 2022","2366","Íslandsstofa","C-riðill","1899","Argentína","Sádi-Arabía","1","2","13962","Tinna Hrund","3","0","0","0"
"40","HM 2022","2366","Íslandsstofa","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15067","Una Hildardóttir","3","0","0","0"
"40","HM 2022","2366","Íslandsstofa","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15129","Sigurður Valur Sigurðsson","3","0","0","0"
"40","HM 2022","2366","Íslandsstofa","C-riðill","1900","Mexíkó","Pólland","0","0","250","Sveinn Birkir","1","1","3","60"
"40","HM 2022","2366","Íslandsstofa","C-riðill","1900","Mexíkó","Pólland","0","0","2815","Einar Tomasson","2","2","3","60"
"40","HM 2022","2366","Íslandsstofa","C-riðill","1900","Mexíkó","Pólland","0","0","3808","Bjorgvin Thor Bjorgvinsson","1","1","3","60"
"40","HM 2022","2366","Íslandsstofa","C-riðill","1900","Mexíkó","Pólland","0","0","4767","Þorleifur Þór Jónsson ","2","2","3","60"
"40","HM 2022","2366","Íslandsstofa","C-riðill","1900","Mexíkó","Pólland","0","0","4778","Brynja ","3","1","0","0"
"40","HM 2022","2366","Íslandsstofa","C-riðill","1900","Mexíkó","Pólland","0","0","9717","Arnar","2","1","0","0"
"40","HM 2022","2366","Íslandsstofa","C-riðill","1900","Mexíkó","Pólland","0","0","10983","Ísak Kári","2","2","3","60"
"40","HM 2022","2366","Íslandsstofa","C-riðill","1900","Mexíkó","Pólland","0","0","11778","Pétur","1","1","3","60"
"40","HM 2022","2366","Íslandsstofa","C-riðill","1900","Mexíkó","Pólland","0","0","13962","Tinna Hrund","2","1","0","0"
"40","HM 2022","2366","Íslandsstofa","C-riðill","1900","Mexíkó","Pólland","0","0","15067","Una Hildardóttir","2","1","0","0"
"40","HM 2022","2366","Íslandsstofa","C-riðill","1900","Mexíkó","Pólland","0","0","15129","Sigurður Valur Sigurðsson","1","1","3","60"
"40","HM 2022","2366","Íslandsstofa","C-riðill","1901","Pólland","Sádi-Arabía","2","0","250","Sveinn Birkir","2","1","4","80"
"40","HM 2022","2366","Íslandsstofa","C-riðill","1901","Pólland","Sádi-Arabía","2","0","2815","Einar Tomasson","1","0","4","80"
"40","HM 2022","2366","Íslandsstofa","C-riðill","1901","Pólland","Sádi-Arabía","2","0","3808","Bjorgvin Thor Bjorgvinsson","2","1","4","80"
"40","HM 2022","2366","Íslandsstofa","C-riðill","1901","Pólland","Sádi-Arabía","2","0","4767","Þorleifur Þór Jónsson ","2","1","4","80"
"40","HM 2022","2366","Íslandsstofa","C-riðill","1901","Pólland","Sádi-Arabía","2","0","4778","Brynja ","2","2","1","20"
"40","HM 2022","2366","Íslandsstofa","C-riðill","1901","Pólland","Sádi-Arabía","2","0","9717","Arnar","2","0","5","100"
"40","HM 2022","2366","Íslandsstofa","C-riðill","1901","Pólland","Sádi-Arabía","2","0","10983","Ísak Kári","1","2","0","0"
"40","HM 2022","2366","Íslandsstofa","C-riðill","1901","Pólland","Sádi-Arabía","2","0","11778","Pétur","1","0","4","80"
"40","HM 2022","2366","Íslandsstofa","C-riðill","1901","Pólland","Sádi-Arabía","2","0","13962","Tinna Hrund","1","2","0","0"
"40","HM 2022","2366","Íslandsstofa","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15067","Una Hildardóttir","2","0","5","100"
"40","HM 2022","2366","Íslandsstofa","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15129","Sigurður Valur Sigurðsson","2","1","4","80"
"40","HM 2022","2366","Íslandsstofa","C-riðill","1902","Argentína","Mexíkó","2","0","250","Sveinn Birkir","2","2","1","20"
"40","HM 2022","2366","Íslandsstofa","C-riðill","1902","Argentína","Mexíkó","2","0","2815","Einar Tomasson","2","1","4","80"
"40","HM 2022","2366","Íslandsstofa","C-riðill","1902","Argentína","Mexíkó","2","0","3808","Bjorgvin Thor Bjorgvinsson","3","0","4","80"
"40","HM 2022","2366","Íslandsstofa","C-riðill","1902","Argentína","Mexíkó","2","0","4767","Þorleifur Þór Jónsson ","2","2","1","20"
"40","HM 2022","2366","Íslandsstofa","C-riðill","1902","Argentína","Mexíkó","2","0","4778","Brynja ","3","2","3","60"
"40","HM 2022","2366","Íslandsstofa","C-riðill","1902","Argentína","Mexíkó","2","0","9717","Arnar","1","1","0","0"
"40","HM 2022","2366","Íslandsstofa","C-riðill","1902","Argentína","Mexíkó","2","0","10983","Ísak Kári","2","1","4","80"
"40","HM 2022","2366","Íslandsstofa","C-riðill","1902","Argentína","Mexíkó","2","0","11778","Pétur","2","0","5","100"
"40","HM 2022","2366","Íslandsstofa","C-riðill","1902","Argentína","Mexíkó","2","0","13962","Tinna Hrund","4","1","3","60"
"40","HM 2022","2366","Íslandsstofa","C-riðill","1902","Argentína","Mexíkó","2","0","15067","Una Hildardóttir","3","2","3","60"
"40","HM 2022","2366","Íslandsstofa","C-riðill","1902","Argentína","Mexíkó","2","0","15129","Sigurður Valur Sigurðsson","2","1","4","80"
"40","HM 2022","2366","Íslandsstofa","C-riðill","1903","Pólland","Argentína","0","2","250","Sveinn Birkir","1","2","4","80"
"40","HM 2022","2366","Íslandsstofa","C-riðill","1903","Pólland","Argentína","0","2","2815","Einar Tomasson","0","2","5","100"
"40","HM 2022","2366","Íslandsstofa","C-riðill","1903","Pólland","Argentína","0","2","3808","Bjorgvin Thor Bjorgvinsson","1","1","0","0"
"40","HM 2022","2366","Íslandsstofa","C-riðill","1903","Pólland","Argentína","0","2","4767","Þorleifur Þór Jónsson ","2","3","3","60"
"40","HM 2022","2366","Íslandsstofa","C-riðill","1903","Pólland","Argentína","0","2","4778","Brynja ","1","2","4","80"
"40","HM 2022","2366","Íslandsstofa","C-riðill","1903","Pólland","Argentína","0","2","9717","Arnar","1","3","3","60"
"40","HM 2022","2366","Íslandsstofa","C-riðill","1903","Pólland","Argentína","0","2","10983","Ísak Kári","1","2","4","80"
"40","HM 2022","2366","Íslandsstofa","C-riðill","1903","Pólland","Argentína","0","2","11778","Pétur","1","1","0","0"
"40","HM 2022","2366","Íslandsstofa","C-riðill","1903","Pólland","Argentína","0","2","13962","Tinna Hrund","1","2","4","80"
"40","HM 2022","2366","Íslandsstofa","C-riðill","1903","Pólland","Argentína","0","2","15067","Una Hildardóttir","1","3","3","60"
"40","HM 2022","2366","Íslandsstofa","C-riðill","1903","Pólland","Argentína","0","2","15129","Sigurður Valur Sigurðsson","0","1","4","80"
"40","HM 2022","2366","Íslandsstofa","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","250","Sveinn Birkir","1","2","5","100"
"40","HM 2022","2366","Íslandsstofa","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","2815","Einar Tomasson","1","0","1","20"
"40","HM 2022","2366","Íslandsstofa","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","3808","Bjorgvin Thor Bjorgvinsson","0","1","3","60"
"40","HM 2022","2366","Íslandsstofa","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","4767","Þorleifur Þór Jónsson ","1","3","4","80"
"40","HM 2022","2366","Íslandsstofa","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","4778","Brynja ","1","1","1","20"
"40","HM 2022","2366","Íslandsstofa","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","9717","Arnar","1","3","4","80"
"40","HM 2022","2366","Íslandsstofa","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","10983","Ísak Kári","1","2","5","100"
"40","HM 2022","2366","Íslandsstofa","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","11778","Pétur","1","0","1","20"
"40","HM 2022","2366","Íslandsstofa","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","13962","Tinna Hrund","1","3","4","80"
"40","HM 2022","2366","Íslandsstofa","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15067","Una Hildardóttir","0","2","4","80"
"40","HM 2022","2366","Íslandsstofa","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15129","Sigurður Valur Sigurðsson","0","2","4","80"
"40","HM 2022","2366","Íslandsstofa","D-riðill","1905","Danmörk","Túnis","0","0","250","Sveinn Birkir","2","1","0","0"
"40","HM 2022","2366","Íslandsstofa","D-riðill","1905","Danmörk","Túnis","0","0","2815","Einar Tomasson","3","0","1","20"
"40","HM 2022","2366","Íslandsstofa","D-riðill","1905","Danmörk","Túnis","0","0","3808","Bjorgvin Thor Bjorgvinsson","2","0","1","20"
"40","HM 2022","2366","Íslandsstofa","D-riðill","1905","Danmörk","Túnis","0","0","4767","Þorleifur Þór Jónsson ","2","1","0","0"
"40","HM 2022","2366","Íslandsstofa","D-riðill","1905","Danmörk","Túnis","0","0","4778","Brynja ","2","1","0","0"
"40","HM 2022","2366","Íslandsstofa","D-riðill","1905","Danmörk","Túnis","0","0","9717","Arnar","2","1","0","0"
"40","HM 2022","2366","Íslandsstofa","D-riðill","1905","Danmörk","Túnis","0","0","10983","Ísak Kári","2","1","0","0"
"40","HM 2022","2366","Íslandsstofa","D-riðill","1905","Danmörk","Túnis","0","0","11778","Pétur","1","0","1","20"
"40","HM 2022","2366","Íslandsstofa","D-riðill","1905","Danmörk","Túnis","0","0","13962","Tinna Hrund","3","0","1","20"
"40","HM 2022","2366","Íslandsstofa","D-riðill","1905","Danmörk","Túnis","0","0","15067","Una Hildardóttir","2","0","1","20"
"40","HM 2022","2366","Íslandsstofa","D-riðill","1905","Danmörk","Túnis","0","0","15129","Sigurður Valur Sigurðsson","2","1","0","0"
"40","HM 2022","2366","Íslandsstofa","D-riðill","1906","Frakkland","Ástralía","4","1","250","Sveinn Birkir","3","1","4","80"
