"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2201","Sveppirnir fara á HM","A-riðill","1887","Senegal","Holland","0","2","6716","Halli","1","2","4","80"
"40","HM 2022","2201","Sveppirnir fara á HM","A-riðill","1887","Senegal","Holland","0","2","11725","Arnór Kristjánsson","0","2","5","100"
"40","HM 2022","2201","Sveppirnir fara á HM","A-riðill","1887","Senegal","Holland","0","2","11901","Davíð örn","0","2","5","100"
"40","HM 2022","2201","Sveppirnir fara á HM","A-riðill","1887","Senegal","Holland","0","2","14209","Gummi","1","2","4","80"
"40","HM 2022","2201","Sveppirnir fara á HM","A-riðill","1887","Senegal","Holland","0","2","14526","friðrik","2","1","0","0"
"40","HM 2022","2201","Sveppirnir fara á HM","A-riðill","1887","Senegal","Holland","0","2","14998","Böðvar Pétursson","1","2","4","80"
"40","HM 2022","2201","Sveppirnir fara á HM","A-riðill","1887","Senegal","Holland","0","2","15276","Andri Már Halldórsson","0","2","5","100"
"40","HM 2022","2201","Sveppirnir fara á HM","A-riðill","1888","Kvatar","Ekvador","0","2","6716","Halli","1","0","0","0"
"40","HM 2022","2201","Sveppirnir fara á HM","A-riðill","1888","Kvatar","Ekvador","0","2","11725","Arnór Kristjánsson","1","0","0","0"
"40","HM 2022","2201","Sveppirnir fara á HM","A-riðill","1888","Kvatar","Ekvador","0","2","11901","Davíð örn","1","0","0","0"
"40","HM 2022","2201","Sveppirnir fara á HM","A-riðill","1888","Kvatar","Ekvador","0","2","14209","Gummi","0","1","4","80"
"40","HM 2022","2201","Sveppirnir fara á HM","A-riðill","1888","Kvatar","Ekvador","0","2","14526","friðrik","0","3","4","80"
"40","HM 2022","2201","Sveppirnir fara á HM","A-riðill","1888","Kvatar","Ekvador","0","2","14998","Böðvar Pétursson","2","1","0","0"
"40","HM 2022","2201","Sveppirnir fara á HM","A-riðill","1888","Kvatar","Ekvador","0","2","15276","Andri Már Halldórsson","1","2","4","80"
"40","HM 2022","2201","Sveppirnir fara á HM","A-riðill","1889","Kvatar","Senegal","1","3","6716","Halli","1","3","5","100"
"40","HM 2022","2201","Sveppirnir fara á HM","A-riðill","1889","Kvatar","Senegal","1","3","11725","Arnór Kristjánsson","0","2","3","60"
"40","HM 2022","2201","Sveppirnir fara á HM","A-riðill","1889","Kvatar","Senegal","1","3","11901","Davíð örn","1","0","1","20"
"40","HM 2022","2201","Sveppirnir fara á HM","A-riðill","1889","Kvatar","Senegal","1","3","14209","Gummi","0","1","3","60"
"40","HM 2022","2201","Sveppirnir fara á HM","A-riðill","1889","Kvatar","Senegal","1","3","14526","friðrik","0","3","4","80"
"40","HM 2022","2201","Sveppirnir fara á HM","A-riðill","1889","Kvatar","Senegal","1","3","14998","Böðvar Pétursson","1","1","1","20"
"40","HM 2022","2201","Sveppirnir fara á HM","A-riðill","1889","Kvatar","Senegal","1","3","15276","Andri Már Halldórsson","0","2","3","60"
"40","HM 2022","2201","Sveppirnir fara á HM","A-riðill","1890","Holland","Ekvador","1","1","6716","Halli","1","0","1","20"
"40","HM 2022","2201","Sveppirnir fara á HM","A-riðill","1890","Holland","Ekvador","1","1","11725","Arnór Kristjánsson","2","0","0","0"
"40","HM 2022","2201","Sveppirnir fara á HM","A-riðill","1890","Holland","Ekvador","1","1","11901","Davíð örn","2","0","0","0"
"40","HM 2022","2201","Sveppirnir fara á HM","A-riðill","1890","Holland","Ekvador","1","1","14209","Gummi","3","1","1","20"
"40","HM 2022","2201","Sveppirnir fara á HM","A-riðill","1890","Holland","Ekvador","1","1","14526","friðrik","2","1","1","20"
"40","HM 2022","2201","Sveppirnir fara á HM","A-riðill","1890","Holland","Ekvador","1","1","14998","Böðvar Pétursson","1","0","1","20"
"40","HM 2022","2201","Sveppirnir fara á HM","A-riðill","1890","Holland","Ekvador","1","1","15276","Andri Már Halldórsson","2","2","3","60"
"40","HM 2022","2201","Sveppirnir fara á HM","A-riðill","1891","Ekvador","Senegal","1","2","6716","Halli","1","2","5","100"
"40","HM 2022","2201","Sveppirnir fara á HM","A-riðill","1891","Ekvador","Senegal","1","2","11725","Arnór Kristjánsson","2","3","3","60"
"40","HM 2022","2201","Sveppirnir fara á HM","A-riðill","1891","Ekvador","Senegal","1","2","11901","Davíð örn","1","1","1","20"
"40","HM 2022","2201","Sveppirnir fara á HM","A-riðill","1891","Ekvador","Senegal","1","2","14209","Gummi","2","2","1","20"
"40","HM 2022","2201","Sveppirnir fara á HM","A-riðill","1891","Ekvador","Senegal","1","2","14526","friðrik","2","2","1","20"
"40","HM 2022","2201","Sveppirnir fara á HM","A-riðill","1891","Ekvador","Senegal","1","2","14998","Böðvar Pétursson","1","1","1","20"
"40","HM 2022","2201","Sveppirnir fara á HM","A-riðill","1891","Ekvador","Senegal","1","2","15276","Andri Már Halldórsson","2","1","0","0"
"40","HM 2022","2201","Sveppirnir fara á HM","A-riðill","1892","Holland","Kvatar","2","0","6716","Halli","3","0","4","80"
"40","HM 2022","2201","Sveppirnir fara á HM","A-riðill","1892","Holland","Kvatar","2","0","11725","Arnór Kristjánsson","4","0","4","80"
"40","HM 2022","2201","Sveppirnir fara á HM","A-riðill","1892","Holland","Kvatar","2","0","11901","Davíð örn","2","1","4","80"
"40","HM 2022","2201","Sveppirnir fara á HM","A-riðill","1892","Holland","Kvatar","2","0","14209","Gummi","2","1","4","80"
"40","HM 2022","2201","Sveppirnir fara á HM","A-riðill","1892","Holland","Kvatar","2","0","14526","friðrik","3","0","4","80"
"40","HM 2022","2201","Sveppirnir fara á HM","A-riðill","1892","Holland","Kvatar","2","0","14998","Böðvar Pétursson","3","0","4","80"
"40","HM 2022","2201","Sveppirnir fara á HM","A-riðill","1892","Holland","Kvatar","2","0","15276","Andri Már Halldórsson","3","0","4","80"
"40","HM 2022","2201","Sveppirnir fara á HM","B-riðill","1893","England","Íran","6","2","6716","Halli","2","1","3","60"
"40","HM 2022","2201","Sveppirnir fara á HM","B-riðill","1893","England","Íran","6","2","11725","Arnór Kristjánsson","2","0","3","60"
"40","HM 2022","2201","Sveppirnir fara á HM","B-riðill","1893","England","Íran","6","2","11901","Davíð örn","2","1","3","60"
"40","HM 2022","2201","Sveppirnir fara á HM","B-riðill","1893","England","Íran","6","2","14209","Gummi","2","0","3","60"
"40","HM 2022","2201","Sveppirnir fara á HM","B-riðill","1893","England","Íran","6","2","14526","friðrik","2","0","3","60"
"40","HM 2022","2201","Sveppirnir fara á HM","B-riðill","1893","England","Íran","6","2","14998","Böðvar Pétursson","2","0","3","60"
"40","HM 2022","2201","Sveppirnir fara á HM","B-riðill","1893","England","Íran","6","2","15276","Andri Már Halldórsson","2","0","3","60"
"40","HM 2022","2201","Sveppirnir fara á HM","B-riðill","1894","Bandaríkin","Wales","1","1","6716","Halli","1","1","5","100"
"40","HM 2022","2201","Sveppirnir fara á HM","B-riðill","1894","Bandaríkin","Wales","1","1","11725","Arnór Kristjánsson","2","1","1","20"
"40","HM 2022","2201","Sveppirnir fara á HM","B-riðill","1894","Bandaríkin","Wales","1","1","11901","Davíð örn","0","0","3","60"
"40","HM 2022","2201","Sveppirnir fara á HM","B-riðill","1894","Bandaríkin","Wales","1","1","14209","Gummi","2","2","3","60"
"40","HM 2022","2201","Sveppirnir fara á HM","B-riðill","1894","Bandaríkin","Wales","1","1","14526","friðrik","2","1","1","20"
"40","HM 2022","2201","Sveppirnir fara á HM","B-riðill","1894","Bandaríkin","Wales","1","1","14998","Böðvar Pétursson","2","2","3","60"
"40","HM 2022","2201","Sveppirnir fara á HM","B-riðill","1894","Bandaríkin","Wales","1","1","15276","Andri Már Halldórsson","1","1","5","100"
"40","HM 2022","2201","Sveppirnir fara á HM","B-riðill","1895","Wales","Íran","0","2","6716","Halli","2","1","0","0"
"40","HM 2022","2201","Sveppirnir fara á HM","B-riðill","1895","Wales","Íran","0","2","11725","Arnór Kristjánsson","2","1","0","0"
"40","HM 2022","2201","Sveppirnir fara á HM","B-riðill","1895","Wales","Íran","0","2","11901","Davíð örn","1","0","0","0"
"40","HM 2022","2201","Sveppirnir fara á HM","B-riðill","1895","Wales","Íran","0","2","14209","Gummi","2","1","0","0"
"40","HM 2022","2201","Sveppirnir fara á HM","B-riðill","1895","Wales","Íran","0","2","14526","friðrik","1","1","0","0"
"40","HM 2022","2201","Sveppirnir fara á HM","B-riðill","1895","Wales","Íran","0","2","14998","Böðvar Pétursson","2","1","0","0"
"40","HM 2022","2201","Sveppirnir fara á HM","B-riðill","1895","Wales","Íran","0","2","15276","Andri Már Halldórsson","1","1","0","0"
"40","HM 2022","2201","Sveppirnir fara á HM","B-riðill","1896","England","Bandaríkin","0","0","6716","Halli","2","0","1","20"
"40","HM 2022","2201","Sveppirnir fara á HM","B-riðill","1896","England","Bandaríkin","0","0","11725","Arnór Kristjánsson","3","2","0","0"
"40","HM 2022","2201","Sveppirnir fara á HM","B-riðill","1896","England","Bandaríkin","0","0","11901","Davíð örn","2","2","3","60"
"40","HM 2022","2201","Sveppirnir fara á HM","B-riðill","1896","England","Bandaríkin","0","0","14209","Gummi","2","0","1","20"
"40","HM 2022","2201","Sveppirnir fara á HM","B-riðill","1896","England","Bandaríkin","0","0","14526","friðrik","3","2","0","0"
"40","HM 2022","2201","Sveppirnir fara á HM","B-riðill","1896","England","Bandaríkin","0","0","14998","Böðvar Pétursson","2","0","1","20"
"40","HM 2022","2201","Sveppirnir fara á HM","B-riðill","1896","England","Bandaríkin","0","0","15276","Andri Már Halldórsson","2","0","1","20"
"40","HM 2022","2201","Sveppirnir fara á HM","B-riðill","1897","Wales","England","0","3","6716","Halli","0","1","4","80"
"40","HM 2022","2201","Sveppirnir fara á HM","B-riðill","1897","Wales","England","0","3","11725","Arnór Kristjánsson","0","2","4","80"
"40","HM 2022","2201","Sveppirnir fara á HM","B-riðill","1897","Wales","England","0","3","11901","Davíð örn","1","0","0","0"
"40","HM 2022","2201","Sveppirnir fara á HM","B-riðill","1897","Wales","England","0","3","14209","Gummi","0","2","4","80"
"40","HM 2022","2201","Sveppirnir fara á HM","B-riðill","1897","Wales","England","0","3","14526","friðrik","0","3","5","100"
"40","HM 2022","2201","Sveppirnir fara á HM","B-riðill","1897","Wales","England","0","3","14998","Böðvar Pétursson","3","2","0","0"
"40","HM 2022","2201","Sveppirnir fara á HM","B-riðill","1897","Wales","England","0","3","15276","Andri Már Halldórsson","0","1","4","80"
"40","HM 2022","2201","Sveppirnir fara á HM","B-riðill","1898","Íran","Bandaríkin","0","1","6716","Halli","1","2","3","60"
"40","HM 2022","2201","Sveppirnir fara á HM","B-riðill","1898","Íran","Bandaríkin","0","1","11725","Arnór Kristjánsson","1","2","3","60"
"40","HM 2022","2201","Sveppirnir fara á HM","B-riðill","1898","Íran","Bandaríkin","0","1","11901","Davíð örn","1","2","3","60"
"40","HM 2022","2201","Sveppirnir fara á HM","B-riðill","1898","Íran","Bandaríkin","0","1","14209","Gummi","1","2","3","60"
"40","HM 2022","2201","Sveppirnir fara á HM","B-riðill","1898","Íran","Bandaríkin","0","1","14526","friðrik","0","2","4","80"
"40","HM 2022","2201","Sveppirnir fara á HM","B-riðill","1898","Íran","Bandaríkin","0","1","14998","Böðvar Pétursson","2","3","3","60"
"40","HM 2022","2201","Sveppirnir fara á HM","B-riðill","1898","Íran","Bandaríkin","0","1","15276","Andri Már Halldórsson","1","2","3","60"
"40","HM 2022","2201","Sveppirnir fara á HM","C-riðill","1899","Argentína","Sádi-Arabía","1","2","6716","Halli","3","0","0","0"
"40","HM 2022","2201","Sveppirnir fara á HM","C-riðill","1899","Argentína","Sádi-Arabía","1","2","11725","Arnór Kristjánsson","5","0","0","0"
"40","HM 2022","2201","Sveppirnir fara á HM","C-riðill","1899","Argentína","Sádi-Arabía","1","2","11901","Davíð örn","2","0","0","0"
"40","HM 2022","2201","Sveppirnir fara á HM","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14209","Gummi","4","0","0","0"
"40","HM 2022","2201","Sveppirnir fara á HM","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14526","friðrik","4","0","0","0"
"40","HM 2022","2201","Sveppirnir fara á HM","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15276","Andri Már Halldórsson","3","0","0","0"
"40","HM 2022","2201","Sveppirnir fara á HM","C-riðill","1900","Mexíkó","Pólland","0","0","6716","Halli","2","2","3","60"
"40","HM 2022","2201","Sveppirnir fara á HM","C-riðill","1900","Mexíkó","Pólland","0","0","11725","Arnór Kristjánsson","2","2","3","60"
"40","HM 2022","2201","Sveppirnir fara á HM","C-riðill","1900","Mexíkó","Pólland","0","0","11901","Davíð örn","2","1","0","0"
"40","HM 2022","2201","Sveppirnir fara á HM","C-riðill","1900","Mexíkó","Pólland","0","0","14209","Gummi","3","2","0","0"
"40","HM 2022","2201","Sveppirnir fara á HM","C-riðill","1900","Mexíkó","Pólland","0","0","14526","friðrik","1","1","3","60"
"40","HM 2022","2201","Sveppirnir fara á HM","C-riðill","1900","Mexíkó","Pólland","0","0","14998","Böðvar Pétursson","1","2","0","0"
"40","HM 2022","2201","Sveppirnir fara á HM","C-riðill","1900","Mexíkó","Pólland","0","0","15276","Andri Már Halldórsson","2","1","0","0"
"40","HM 2022","2201","Sveppirnir fara á HM","C-riðill","1901","Pólland","Sádi-Arabía","2","0","6716","Halli","3","2","3","60"
"40","HM 2022","2201","Sveppirnir fara á HM","C-riðill","1901","Pólland","Sádi-Arabía","2","0","11725","Arnór Kristjánsson","2","0","5","100"
"40","HM 2022","2201","Sveppirnir fara á HM","C-riðill","1901","Pólland","Sádi-Arabía","2","0","11901","Davíð örn","2","0","5","100"
"40","HM 2022","2201","Sveppirnir fara á HM","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14209","Gummi","1","1","0","0"
"40","HM 2022","2201","Sveppirnir fara á HM","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14526","friðrik","1","1","0","0"
"40","HM 2022","2201","Sveppirnir fara á HM","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14998","Böðvar Pétursson","1","1","0","0"
"40","HM 2022","2201","Sveppirnir fara á HM","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15276","Andri Már Halldórsson","0","1","0","0"
"40","HM 2022","2201","Sveppirnir fara á HM","C-riðill","1902","Argentína","Mexíkó","2","0","6716","Halli","3","1","3","60"
"40","HM 2022","2201","Sveppirnir fara á HM","C-riðill","1902","Argentína","Mexíkó","2","0","11725","Arnór Kristjánsson","1","1","0","0"
"40","HM 2022","2201","Sveppirnir fara á HM","C-riðill","1902","Argentína","Mexíkó","2","0","11901","Davíð örn","3","2","3","60"
"40","HM 2022","2201","Sveppirnir fara á HM","C-riðill","1902","Argentína","Mexíkó","2","0","14209","Gummi","2","0","5","100"
"40","HM 2022","2201","Sveppirnir fara á HM","C-riðill","1902","Argentína","Mexíkó","2","0","14526","friðrik","1","1","0","0"
"40","HM 2022","2201","Sveppirnir fara á HM","C-riðill","1902","Argentína","Mexíkó","2","0","14998","Böðvar Pétursson","1","2","0","0"
"40","HM 2022","2201","Sveppirnir fara á HM","C-riðill","1902","Argentína","Mexíkó","2","0","15276","Andri Már Halldórsson","2","1","4","80"
"40","HM 2022","2201","Sveppirnir fara á HM","C-riðill","1903","Pólland","Argentína","0","2","6716","Halli","0","2","5","100"
"40","HM 2022","2201","Sveppirnir fara á HM","C-riðill","1903","Pólland","Argentína","0","2","11725","Arnór Kristjánsson","0","2","5","100"
"40","HM 2022","2201","Sveppirnir fara á HM","C-riðill","1903","Pólland","Argentína","0","2","11901","Davíð örn","1","3","3","60"
"40","HM 2022","2201","Sveppirnir fara á HM","C-riðill","1903","Pólland","Argentína","0","2","14209","Gummi","1","2","4","80"
"40","HM 2022","2201","Sveppirnir fara á HM","C-riðill","1903","Pólland","Argentína","0","2","14526","friðrik","1","2","4","80"
"40","HM 2022","2201","Sveppirnir fara á HM","C-riðill","1903","Pólland","Argentína","0","2","14998","Böðvar Pétursson","3","0","0","0"
"40","HM 2022","2201","Sveppirnir fara á HM","C-riðill","1903","Pólland","Argentína","0","2","15276","Andri Már Halldórsson","0","1","4","80"
"40","HM 2022","2201","Sveppirnir fara á HM","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","6716","Halli","1","2","5","100"
"40","HM 2022","2201","Sveppirnir fara á HM","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","11725","Arnór Kristjánsson","0","2","4","80"
"40","HM 2022","2201","Sveppirnir fara á HM","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","11901","Davíð örn","1","2","5","100"
"40","HM 2022","2201","Sveppirnir fara á HM","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14209","Gummi","1","2","5","100"
"40","HM 2022","2201","Sveppirnir fara á HM","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14526","friðrik","2","1","0","0"
"40","HM 2022","2201","Sveppirnir fara á HM","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14998","Böðvar Pétursson","2","3","3","60"
"40","HM 2022","2201","Sveppirnir fara á HM","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15276","Andri Már Halldórsson","0","1","3","60"
"40","HM 2022","2201","Sveppirnir fara á HM","D-riðill","1905","Danmörk","Túnis","0","0","6716","Halli","1","0","1","20"
"40","HM 2022","2201","Sveppirnir fara á HM","D-riðill","1905","Danmörk","Túnis","0","0","11725","Arnór Kristjánsson","2","1","0","0"
"40","HM 2022","2201","Sveppirnir fara á HM","D-riðill","1905","Danmörk","Túnis","0","0","11901","Davíð örn","3","1","0","0"
"40","HM 2022","2201","Sveppirnir fara á HM","D-riðill","1905","Danmörk","Túnis","0","0","14209","Gummi","2","1","0","0"
"40","HM 2022","2201","Sveppirnir fara á HM","D-riðill","1905","Danmörk","Túnis","0","0","14526","friðrik","2","1","0","0"
"40","HM 2022","2201","Sveppirnir fara á HM","D-riðill","1905","Danmörk","Túnis","0","0","14998","Böðvar Pétursson","3","3","3","60"
"40","HM 2022","2201","Sveppirnir fara á HM","D-riðill","1905","Danmörk","Túnis","0","0","15276","Andri Már Halldórsson","1","0","1","20"
"40","HM 2022","2201","Sveppirnir fara á HM","D-riðill","1906","Frakkland","Ástralía","4","1","6716","Halli","2","0","3","60"
"40","HM 2022","2201","Sveppirnir fara á HM","D-riðill","1906","Frakkland","Ástralía","4","1","11725","Arnór Kristjánsson","3","0","3","60"
"40","HM 2022","2201","Sveppirnir fara á HM","D-riðill","1906","Frakkland","Ástralía","4","1","11901","Davíð örn","1","0","3","60"
"40","HM 2022","2201","Sveppirnir fara á HM","D-riðill","1906","Frakkland","Ástralía","4","1","14209","Gummi","3","1","4","80"
"40","HM 2022","2201","Sveppirnir fara á HM","D-riðill","1906","Frakkland","Ástralía","4","1","14526","friðrik","3","1","4","80"
"40","HM 2022","2201","Sveppirnir fara á HM","D-riðill","1906","Frakkland","Ástralía","4","1","14998","Böðvar Pétursson","1","2","0","0"
"40","HM 2022","2201","Sveppirnir fara á HM","D-riðill","1906","Frakkland","Ástralía","4","1","15276","Andri Már Halldórsson","3","1","4","80"
"40","HM 2022","2201","Sveppirnir fara á HM","D-riðill","1907","Túnis","Ástralía","0","1","6716","Halli","1","1","1","20"
"40","HM 2022","2201","Sveppirnir fara á HM","D-riðill","1907","Túnis","Ástralía","0","1","11725","Arnór Kristjánsson","2","1","1","20"
"40","HM 2022","2201","Sveppirnir fara á HM","D-riðill","1907","Túnis","Ástralía","0","1","11901","Davíð örn","0","0","1","20"
"40","HM 2022","2201","Sveppirnir fara á HM","D-riðill","1907","Túnis","Ástralía","0","1","14209","Gummi","1","0","0","0"
"40","HM 2022","2201","Sveppirnir fara á HM","D-riðill","1907","Túnis","Ástralía","0","1","14526","friðrik","1","0","0","0"
"40","HM 2022","2201","Sveppirnir fara á HM","D-riðill","1907","Túnis","Ástralía","0","1","14998","Böðvar Pétursson","1","1","1","20"
"40","HM 2022","2201","Sveppirnir fara á HM","D-riðill","1907","Túnis","Ástralía","0","1","15276","Andri Már Halldórsson","1","1","1","20"
"40","HM 2022","2201","Sveppirnir fara á HM","D-riðill","1908","Frakkland","Danmörk","2","1","6716","Halli","2","0","4","80"
"40","HM 2022","2201","Sveppirnir fara á HM","D-riðill","1908","Frakkland","Danmörk","2","1","11725","Arnór Kristjánsson","3","1","4","80"
"40","HM 2022","2201","Sveppirnir fara á HM","D-riðill","1908","Frakkland","Danmörk","2","1","11901","Davíð örn","1","2","0","0"
"40","HM 2022","2201","Sveppirnir fara á HM","D-riðill","1908","Frakkland","Danmörk","2","1","14209","Gummi","2","1","5","100"
"40","HM 2022","2201","Sveppirnir fara á HM","D-riðill","1908","Frakkland","Danmörk","2","1","14526","friðrik","3","1","4","80"
"40","HM 2022","2201","Sveppirnir fara á HM","D-riðill","1908","Frakkland","Danmörk","2","1","14998","Böðvar Pétursson","3","0","3","60"
"40","HM 2022","2201","Sveppirnir fara á HM","D-riðill","1908","Frakkland","Danmörk","2","1","15276","Andri Már Halldórsson","3","1","4","80"
"40","HM 2022","2201","Sveppirnir fara á HM","D-riðill","1909","Ástralía","Danmörk","1","0","6716","Halli","2","3","0","0"
"40","HM 2022","2201","Sveppirnir fara á HM","D-riðill","1909","Ástralía","Danmörk","1","0","11725","Arnór Kristjánsson","1","2","1","20"
"40","HM 2022","2201","Sveppirnir fara á HM","D-riðill","1909","Ástralía","Danmörk","1","0","11901","Davíð örn","0","1","0","0"
"40","HM 2022","2201","Sveppirnir fara á HM","D-riðill","1909","Ástralía","Danmörk","1","0","14209","Gummi","1","2","1","20"
"40","HM 2022","2201","Sveppirnir fara á HM","D-riðill","1909","Ástralía","Danmörk","1","0","14526","friðrik","0","3","0","0"
"40","HM 2022","2201","Sveppirnir fara á HM","D-riðill","1909","Ástralía","Danmörk","1","0","14998","Böðvar Pétursson","3","1","3","60"
"40","HM 2022","2201","Sveppirnir fara á HM","D-riðill","1909","Ástralía","Danmörk","1","0","15276","Andri Már Halldórsson","0","1","0","0"
"40","HM 2022","2201","Sveppirnir fara á HM","D-riðill","1910","Túnis","Frakkland","1","0","6716","Halli","1","2","1","20"
"40","HM 2022","2201","Sveppirnir fara á HM","D-riðill","1910","Túnis","Frakkland","1","0","11725","Arnór Kristjánsson","0","2","0","0"
"40","HM 2022","2201","Sveppirnir fara á HM","D-riðill","1910","Túnis","Frakkland","1","0","11901","Davíð örn","1","2","1","20"
"40","HM 2022","2201","Sveppirnir fara á HM","D-riðill","1910","Túnis","Frakkland","1","0","14209","Gummi","0","2","0","0"
"40","HM 2022","2201","Sveppirnir fara á HM","D-riðill","1910","Túnis","Frakkland","1","0","14526","friðrik","1","3","1","20"
"40","HM 2022","2201","Sveppirnir fara á HM","D-riðill","1910","Túnis","Frakkland","1","0","14998","Böðvar Pétursson","2","1","3","60"
"40","HM 2022","2201","Sveppirnir fara á HM","D-riðill","1910","Túnis","Frakkland","1","0","15276","Andri Már Halldórsson","0","2","0","0"
"40","HM 2022","2201","Sveppirnir fara á HM","E-riðill","1911","Þýskaland","Japan","1","2","6716","Halli","2","0","0","0"
"40","HM 2022","2201","Sveppirnir fara á HM","E-riðill","1911","Þýskaland","Japan","1","2","11725","Arnór Kristjánsson","3","1","0","0"
"40","HM 2022","2201","Sveppirnir fara á HM","E-riðill","1911","Þýskaland","Japan","1","2","11901","Davíð örn","2","1","0","0"
"40","HM 2022","2201","Sveppirnir fara á HM","E-riðill","1911","Þýskaland","Japan","1","2","14209","Gummi","3","1","0","0"
"40","HM 2022","2201","Sveppirnir fara á HM","E-riðill","1911","Þýskaland","Japan","1","2","14526","friðrik","3","1","0","0"
"40","HM 2022","2201","Sveppirnir fara á HM","E-riðill","1911","Þýskaland","Japan","1","2","14998","Böðvar Pétursson","3","2","1","20"
"40","HM 2022","2201","Sveppirnir fara á HM","E-riðill","1911","Þýskaland","Japan","1","2","15276","Andri Már Halldórsson","3","1","0","0"
"40","HM 2022","2201","Sveppirnir fara á HM","E-riðill","1912","Spánn","Kosta Ríka","7","0","6716","Halli","2","1","3","60"
"40","HM 2022","2201","Sveppirnir fara á HM","E-riðill","1912","Spánn","Kosta Ríka","7","0","11725","Arnór Kristjánsson","4","0","4","80"
"40","HM 2022","2201","Sveppirnir fara á HM","E-riðill","1912","Spánn","Kosta Ríka","7","0","11901","Davíð örn","3","0","4","80"
"40","HM 2022","2201","Sveppirnir fara á HM","E-riðill","1912","Spánn","Kosta Ríka","7","0","14209","Gummi","3","0","4","80"
"40","HM 2022","2201","Sveppirnir fara á HM","E-riðill","1912","Spánn","Kosta Ríka","7","0","14526","friðrik","2","1","3","60"
"40","HM 2022","2201","Sveppirnir fara á HM","E-riðill","1912","Spánn","Kosta Ríka","7","0","14998","Böðvar Pétursson","0","1","0","0"
"40","HM 2022","2201","Sveppirnir fara á HM","E-riðill","1912","Spánn","Kosta Ríka","7","0","15276","Andri Már Halldórsson","2","0","4","80"
"40","HM 2022","2201","Sveppirnir fara á HM","E-riðill","1913","Japan","Kosta Ríka","0","1","6716","Halli","1","0","0","0"
"40","HM 2022","2201","Sveppirnir fara á HM","E-riðill","1913","Japan","Kosta Ríka","0","1","11725","Arnór Kristjánsson","1","0","0","0"
"40","HM 2022","2201","Sveppirnir fara á HM","E-riðill","1913","Japan","Kosta Ríka","0","1","11901","Davíð örn","6","0","0","0"
"40","HM 2022","2201","Sveppirnir fara á HM","E-riðill","1913","Japan","Kosta Ríka","0","1","14209","Gummi","1","0","0","0"
"40","HM 2022","2201","Sveppirnir fara á HM","E-riðill","1913","Japan","Kosta Ríka","0","1","14526","friðrik","2","1","1","20"
"40","HM 2022","2201","Sveppirnir fara á HM","E-riðill","1913","Japan","Kosta Ríka","0","1","14998","Böðvar Pétursson","3","1","1","20"
"40","HM 2022","2201","Sveppirnir fara á HM","E-riðill","1913","Japan","Kosta Ríka","0","1","15276","Andri Már Halldórsson","2","0","0","0"
"40","HM 2022","2201","Sveppirnir fara á HM","E-riðill","1914","Spánn","Þýskaland","1","1","6716","Halli","2","2","3","60"
"40","HM 2022","2201","Sveppirnir fara á HM","E-riðill","1914","Spánn","Þýskaland","1","1","11725","Arnór Kristjánsson","2","0","0","0"
"40","HM 2022","2201","Sveppirnir fara á HM","E-riðill","1914","Spánn","Þýskaland","1","1","11901","Davíð örn","1","1","5","100"
"40","HM 2022","2201","Sveppirnir fara á HM","E-riðill","1914","Spánn","Þýskaland","1","1","14209","Gummi","2","1","1","20"
"40","HM 2022","2201","Sveppirnir fara á HM","E-riðill","1914","Spánn","Þýskaland","1","1","14526","friðrik","2","0","0","0"
"40","HM 2022","2201","Sveppirnir fara á HM","E-riðill","1914","Spánn","Þýskaland","1","1","14998","Böðvar Pétursson","3","1","1","20"
"40","HM 2022","2201","Sveppirnir fara á HM","E-riðill","1914","Spánn","Þýskaland","1","1","15276","Andri Már Halldórsson","2","1","1","20"
"40","HM 2022","2201","Sveppirnir fara á HM","E-riðill","1915","Japan","Spánn","2","1","6716","Halli","0","2","0","0"
"40","HM 2022","2201","Sveppirnir fara á HM","E-riðill","1915","Japan","Spánn","2","1","11725","Arnór Kristjánsson","1","2","0","0"
"40","HM 2022","2201","Sveppirnir fara á HM","E-riðill","1915","Japan","Spánn","2","1","11901","Davíð örn","2","4","1","20"
"40","HM 2022","2201","Sveppirnir fara á HM","E-riðill","1915","Japan","Spánn","2","1","14209","Gummi","1","2","0","0"
"40","HM 2022","2201","Sveppirnir fara á HM","E-riðill","1915","Japan","Spánn","2","1","14526","friðrik","0","3","0","0"
"40","HM 2022","2201","Sveppirnir fara á HM","E-riðill","1915","Japan","Spánn","2","1","14998","Böðvar Pétursson","1","2","0","0"
