"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2946","F15","A-riðill","1982","Sile","Íran","24","25","6343","Bjarni Kristinn Eysteinsson","30","23","0","0"
"42","HMH 2023","2946","F15","A-riðill","1982","Sile","Íran","24","25","11735","Elín Ása","26","28","4","57.1428571"
"42","HMH 2023","2946","F15","A-riðill","1982","Sile","Íran","24","25","11739","Greta Hlín","29","28","0","0"
"42","HMH 2023","2946","F15","A-riðill","1982","Sile","Íran","24","25","11762","Snorri Steinn","29","21","0","0"
"42","HMH 2023","2946","F15","A-riðill","1983","Spánn","Svartfjallaland","30","25","6343","Bjarni Kristinn Eysteinsson","37","25","5","71.4285714"
"42","HMH 2023","2946","F15","A-riðill","1983","Spánn","Svartfjallaland","30","25","11735","Elín Ása","34","28","4","57.1428571"
"42","HMH 2023","2946","F15","A-riðill","1983","Spánn","Svartfjallaland","30","25","11739","Greta Hlín","31","28","4","57.1428571"
"42","HMH 2023","2946","F15","A-riðill","1983","Spánn","Svartfjallaland","30","25","11762","Snorri Steinn","26","20","4","57.1428571"
"42","HMH 2023","2946","F15","A-riðill","1984","Svartfjallaland","Íran","34","31","6343","Bjarni Kristinn Eysteinsson","37","19","4","57.1428571"
"42","HMH 2023","2946","F15","A-riðill","1984","Svartfjallaland","Íran","34","31","11735","Elín Ása","33","28","4","57.1428571"
"42","HMH 2023","2946","F15","A-riðill","1984","Svartfjallaland","Íran","34","31","11739","Greta Hlín","27","26","4","57.1428571"
"42","HMH 2023","2946","F15","A-riðill","1984","Svartfjallaland","Íran","34","31","11762","Snorri Steinn","25","21","4","57.1428571"
"42","HMH 2023","2946","F15","A-riðill","1985","Spánn","Síle","34","26","6343","Bjarni Kristinn Eysteinsson","35","23","4","57.1428571"
"42","HMH 2023","2946","F15","A-riðill","1985","Spánn","Síle","34","26","11735","Elín Ása","34","20","5","71.4285714"
"42","HMH 2023","2946","F15","A-riðill","1985","Spánn","Síle","34","26","11739","Greta Hlín","34","22","5","71.4285714"
"42","HMH 2023","2946","F15","A-riðill","1985","Spánn","Síle","34","26","11762","Snorri Steinn","29","24","4","57.1428571"
"42","HMH 2023","2946","F15","A-riðill","1986","Svartfjallaland","Síle","35","33","6343","Bjarni Kristinn Eysteinsson","30","24","4","57.1428571"
"42","HMH 2023","2946","F15","A-riðill","1986","Svartfjallaland","Síle","35","33","11735","Elín Ása","34","25","4","57.1428571"
"42","HMH 2023","2946","F15","A-riðill","1986","Svartfjallaland","Síle","35","33","11739","Greta Hlín","28","27","4","57.1428571"
"42","HMH 2023","2946","F15","A-riðill","1986","Svartfjallaland","Síle","35","33","11762","Snorri Steinn","23","26","0","0"
"42","HMH 2023","2946","F15","A-riðill","1987","Íran","Spánn","22","35","6343","Bjarni Kristinn Eysteinsson","19","33","4","57.1428571"
"42","HMH 2023","2946","F15","A-riðill","1987","Íran","Spánn","22","35","11735","Elín Ása","23","37","4","57.1428571"
"42","HMH 2023","2946","F15","A-riðill","1987","Íran","Spánn","22","35","11739","Greta Hlín","27","33","4","57.1428571"
"42","HMH 2023","2946","F15","A-riðill","1987","Íran","Spánn","22","35","11762","Snorri Steinn","23","29","4","57.1428571"
"42","HMH 2023","2946","F15","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","6343","Bjarni Kristinn Eysteinsson","17","33","5","71.4285714"
"42","HMH 2023","2946","F15","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","11735","Elín Ása","20","33","5","71.4285714"
"42","HMH 2023","2946","F15","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","11739","Greta Hlín","22","32","4","57.1428571"
"42","HMH 2023","2946","F15","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","11762","Snorri Steinn","19","27","5","71.4285714"
"42","HMH 2023","2946","F15","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","6343","Bjarni Kristinn Eysteinsson","33","20","4","57.1428571"
"42","HMH 2023","2946","F15","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","11735","Elín Ása","40","23","5","71.4285714"
"42","HMH 2023","2946","F15","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","11739","Greta Hlín","35","24","4","57.1428571"
"42","HMH 2023","2946","F15","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","11762","Snorri Steinn","29","25","4","57.1428571"
"42","HMH 2023","2946","F15","B-riðill","1991","Pólland","Slóvenía","23","32","6343","Bjarni Kristinn Eysteinsson","30","27","0","0"
"42","HMH 2023","2946","F15","B-riðill","1991","Pólland","Slóvenía","23","32","11735","Elín Ása","29","27","0","0"
"42","HMH 2023","2946","F15","B-riðill","1991","Pólland","Slóvenía","23","32","11739","Greta Hlín","28","27","0","0"
"42","HMH 2023","2946","F15","B-riðill","1991","Pólland","Slóvenía","23","32","11762","Snorri Steinn","25","30","4","57.1428571"
"42","HMH 2023","2946","F15","B-riðill","1992","Slóvenía","Frakkland","31","35","6343","Bjarni Kristinn Eysteinsson","24","35","5","71.4285714"
"42","HMH 2023","2946","F15","B-riðill","1992","Slóvenía","Frakkland","31","35","11735","Elín Ása","24","35","5","71.4285714"
"42","HMH 2023","2946","F15","B-riðill","1992","Slóvenía","Frakkland","31","35","11739","Greta Hlín","30","32","4","57.1428571"
"42","HMH 2023","2946","F15","B-riðill","1992","Slóvenía","Frakkland","31","35","11762","Snorri Steinn","24","25","4","57.1428571"
"42","HMH 2023","2946","F15","B-riðill","1993","Pólland","Sádi-Arabía","27","24","6343","Bjarni Kristinn Eysteinsson","31","19","4","57.1428571"
"42","HMH 2023","2946","F15","B-riðill","1993","Pólland","Sádi-Arabía","27","24","11735","Elín Ása","34","20","4","57.1428571"
"42","HMH 2023","2946","F15","B-riðill","1993","Pólland","Sádi-Arabía","27","24","11739","Greta Hlín","29","21","4","57.1428571"
"42","HMH 2023","2946","F15","B-riðill","1993","Pólland","Sádi-Arabía","27","24","11762","Snorri Steinn","25","24","5","71.4285714"
"42","HMH 2023","2946","F15","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","6343","Bjarni Kristinn Eysteinsson","28","24","4","57.1428571"
"42","HMH 2023","2946","F15","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","11735","Elín Ása","25","29","0","0"
"42","HMH 2023","2946","F15","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","11739","Greta Hlín","28","25","5","71.4285714"
"42","HMH 2023","2946","F15","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","11762","Snorri Steinn","15","26","0","0"
"42","HMH 2023","2946","F15","C-riðill","1995","Svíþjóð","Brasilía","26","18","6343","Bjarni Kristinn Eysteinsson","29","23","4","57.1428571"
"42","HMH 2023","2946","F15","C-riðill","1995","Svíþjóð","Brasilía","26","18","11735","Elín Ása","36","26","4","57.1428571"
"42","HMH 2023","2946","F15","C-riðill","1995","Svíþjóð","Brasilía","26","18","11739","Greta Hlín","32","22","4","57.1428571"
"42","HMH 2023","2946","F15","C-riðill","1995","Svíþjóð","Brasilía","26","18","11762","Snorri Steinn","27","23","4","57.1428571"
"42","HMH 2023","2946","F15","C-riðill","1996","Brasilía","Úrúgvæ","35","24","6343","Bjarni Kristinn Eysteinsson","36","14","4","57.1428571"
"42","HMH 2023","2946","F15","C-riðill","1996","Brasilía","Úrúgvæ","35","24","11735","Elín Ása","30","23","4","57.1428571"
"42","HMH 2023","2946","F15","C-riðill","1996","Brasilía","Úrúgvæ","35","24","11739","Greta Hlín","25","20","4","57.1428571"
"42","HMH 2023","2946","F15","C-riðill","1996","Brasilía","Úrúgvæ","35","24","11762","Snorri Steinn","24","22","4","57.1428571"
"42","HMH 2023","2946","F15","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","6343","Bjarni Kristinn Eysteinsson","37","19","4","57.1428571"
"42","HMH 2023","2946","F15","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","11735","Elín Ása","35","19","4","57.1428571"
"42","HMH 2023","2946","F15","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","11739","Greta Hlín","32","27","5","71.4285714"
"42","HMH 2023","2946","F15","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","11762","Snorri Steinn","30","21","4","57.1428571"
"42","HMH 2023","2946","F15","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","6343","Bjarni Kristinn Eysteinsson","34","19","4","57.1428571"
"42","HMH 2023","2946","F15","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","11735","Elín Ása","33","23","4","57.1428571"
"42","HMH 2023","2946","F15","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","11739","Greta Hlín","30","28","7","100"
"42","HMH 2023","2946","F15","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","11762","Snorri Steinn","27","21","4","57.1428571"
"42","HMH 2023","2946","F15","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","6343","Bjarni Kristinn Eysteinsson","19","33","4","57.1428571"
"42","HMH 2023","2946","F15","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","11735","Elín Ása","22","40","4","57.1428571"
"42","HMH 2023","2946","F15","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","11739","Greta Hlín","21","34","4","57.1428571"
"42","HMH 2023","2946","F15","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","11762","Snorri Steinn","22","29","4","57.1428571"
"42","HMH 2023","2946","F15","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","6343","Bjarni Kristinn Eysteinsson","34","29","4","57.1428571"
"42","HMH 2023","2946","F15","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","11735","Elín Ása","32","26","4","57.1428571"
"42","HMH 2023","2946","F15","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","11739","Greta Hlín","32","28","4","57.1428571"
"42","HMH 2023","2946","F15","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","11762","Snorri Steinn","24","22","4","57.1428571"
"42","HMH 2023","2946","F15","D-riðill","2001","Ísland","Portúgal","30","26","6343","Bjarni Kristinn Eysteinsson","30","29","5","71.4285714"
"42","HMH 2023","2946","F15","D-riðill","2001","Ísland","Portúgal","30","26","11735","Elín Ása","33","29","5","71.4285714"
"42","HMH 2023","2946","F15","D-riðill","2001","Ísland","Portúgal","30","26","11739","Greta Hlín","28","27","4","57.1428571"
"42","HMH 2023","2946","F15","D-riðill","2001","Ísland","Portúgal","30","26","11762","Snorri Steinn","26","23","4","57.1428571"
"42","HMH 2023","2946","F15","D-riðill","2002","Portúgal","Suður-Kórea","32","24","6343","Bjarni Kristinn Eysteinsson","34","26","5","71.4285714"
"42","HMH 2023","2946","F15","D-riðill","2002","Portúgal","Suður-Kórea","32","24","11735","Elín Ása","33","23","4","57.1428571"
"42","HMH 2023","2946","F15","D-riðill","2002","Portúgal","Suður-Kórea","32","24","11739","Greta Hlín","29","22","4","57.1428571"
"42","HMH 2023","2946","F15","D-riðill","2002","Portúgal","Suður-Kórea","32","24","11762","Snorri Steinn","27","23","4","57.1428571"
"42","HMH 2023","2946","F15","D-riðill","2003","Ísland","Ungverjaland","28","30","6343","Bjarni Kristinn Eysteinsson","27","23","0","0"
"42","HMH 2023","2946","F15","D-riðill","2003","Ísland","Ungverjaland","28","30","11735","Elín Ása","30","28","0","0"
"42","HMH 2023","2946","F15","D-riðill","2003","Ísland","Ungverjaland","28","30","11739","Greta Hlín","28","27","1","14.2857142"
"42","HMH 2023","2946","F15","D-riðill","2003","Ísland","Ungverjaland","28","30","11762","Snorri Steinn","27","22","0","0"
"42","HMH 2023","2946","F15","D-riðill","2004","Suður-Kórea","Ísland","25","38","6343","Bjarni Kristinn Eysteinsson","27","34","4","57.1428571"
"42","HMH 2023","2946","F15","D-riðill","2004","Suður-Kórea","Ísland","25","38","11735","Elín Ása","24","34","4","57.1428571"
"42","HMH 2023","2946","F15","D-riðill","2004","Suður-Kórea","Ísland","25","38","11739","Greta Hlín","28","32","4","57.1428571"
"42","HMH 2023","2946","F15","D-riðill","2004","Suður-Kórea","Ísland","25","38","11762","Snorri Steinn","22","25","4","57.1428571"
"42","HMH 2023","2946","F15","D-riðill","2005","Portúgal","Ungverjaland","27","20","6343","Bjarni Kristinn Eysteinsson","33","30","4","57.1428571"
"42","HMH 2023","2946","F15","D-riðill","2005","Portúgal","Ungverjaland","27","20","11735","Elín Ása","30","28","4","57.1428571"
"42","HMH 2023","2946","F15","D-riðill","2005","Portúgal","Ungverjaland","27","20","11739","Greta Hlín","26","28","0","0"
"42","HMH 2023","2946","F15","D-riðill","2005","Portúgal","Ungverjaland","27","20","11762","Snorri Steinn","25","27","0","0"
"42","HMH 2023","2946","F15","E-riðill","2006","Þýskaland","Kvatar","31","27","6343","Bjarni Kristinn Eysteinsson","30","28","4","57.1428571"
"42","HMH 2023","2946","F15","E-riðill","2006","Þýskaland","Kvatar","31","27","11735","Elín Ása","33","19","4","57.1428571"
"42","HMH 2023","2946","F15","E-riðill","2006","Þýskaland","Kvatar","31","27","11739","Greta Hlín","29","26","4","57.1428571"
"42","HMH 2023","2946","F15","E-riðill","2006","Þýskaland","Kvatar","31","27","11762","Snorri Steinn","31","19","5","71.4285714"
"42","HMH 2023","2946","F15","E-riðill","2007","Serbía","Alsír","36","27","6343","Bjarni Kristinn Eysteinsson","27","25","4","57.1428571"
"42","HMH 2023","2946","F15","E-riðill","2007","Serbía","Alsír","36","27","11735","Elín Ása","33","24","5","71.4285714"
"42","HMH 2023","2946","F15","E-riðill","2007","Serbía","Alsír","36","27","11739","Greta Hlín","32","24","4","57.1428571"
"42","HMH 2023","2946","F15","E-riðill","2007","Serbía","Alsír","36","27","11762","Snorri Steinn","26","21","4","57.1428571"
"42","HMH 2023","2946","F15","E-riðill","2008","Þýskaland","Serbía","34","33","6343","Bjarni Kristinn Eysteinsson","32","26","4","57.1428571"
"42","HMH 2023","2946","F15","E-riðill","2008","Þýskaland","Serbía","34","33","11735","Elín Ása","33","25","4","57.1428571"
"42","HMH 2023","2946","F15","E-riðill","2008","Þýskaland","Serbía","34","33","11739","Greta Hlín","29","28","5","71.4285714"
"42","HMH 2023","2946","F15","E-riðill","2008","Þýskaland","Serbía","34","33","11762","Snorri Steinn","27","28","0","0"
"42","HMH 2023","2946","F15","E-riðill","2009","Kvatar","Alsír","29","24","6343","Bjarni Kristinn Eysteinsson","32","26","4","57.1428571"
"42","HMH 2023","2946","F15","E-riðill","2009","Kvatar","Alsír","29","24","11735","Elín Ása","32","25","4","57.1428571"
"42","HMH 2023","2946","F15","E-riðill","2009","Kvatar","Alsír","29","24","11739","Greta Hlín","28","26","4","57.1428571"
"42","HMH 2023","2946","F15","E-riðill","2009","Kvatar","Alsír","29","24","11762","Snorri Steinn","21","23","0","0"
"42","HMH 2023","2946","F15","E-riðill","2010","Alsír","Þýskaland","21","37","6343","Bjarni Kristinn Eysteinsson","23","33","4","57.1428571"
"42","HMH 2023","2946","F15","E-riðill","2010","Alsír","Þýskaland","21","37","11735","Elín Ása","22","32","4","57.1428571"
"42","HMH 2023","2946","F15","E-riðill","2010","Alsír","Þýskaland","21","37","11739","Greta Hlín","26","33","4","57.1428571"
"42","HMH 2023","2946","F15","E-riðill","2010","Alsír","Þýskaland","21","37","11762","Snorri Steinn","22","26","4","57.1428571"
"42","HMH 2023","2946","F15","E-riðill","2011","Kvatar","Serbía","24","34","6343","Bjarni Kristinn Eysteinsson","20","22","4","57.1428571"
"42","HMH 2023","2946","F15","E-riðill","2011","Kvatar","Serbía","24","34","11735","Elín Ása","26","30","4","57.1428571"
"42","HMH 2023","2946","F15","E-riðill","2011","Kvatar","Serbía","24","34","11739","Greta Hlín","29","32","4","57.1428571"
"42","HMH 2023","2946","F15","E-riðill","2011","Kvatar","Serbía","24","34","11762","Snorri Steinn","23","31","4","57.1428571"
"42","HMH 2023","2946","F15","F-riðill","2012","Argentína","Holland","19","29","6343","Bjarni Kristinn Eysteinsson","29","27","0","0"
"42","HMH 2023","2946","F15","F-riðill","2012","Argentína","Holland","19","29","11735","Elín Ása","25","33","4","57.1428571"
"42","HMH 2023","2946","F15","F-riðill","2012","Argentína","Holland","19","29","11739","Greta Hlín","28","29","5","71.4285714"
"42","HMH 2023","2946","F15","F-riðill","2012","Argentína","Holland","19","29","11762","Snorri Steinn","23","27","4","57.1428571"
"42","HMH 2023","2946","F15","F-riðill","2013","Noregur","Makedónía","39","27","6343","Bjarni Kristinn Eysteinsson","28","23","4","57.1428571"
"42","HMH 2023","2946","F15","F-riðill","2013","Noregur","Makedónía","39","27","11735","Elín Ása","34","27","5","71.4285714"
"42","HMH 2023","2946","F15","F-riðill","2013","Noregur","Makedónía","39","27","11739","Greta Hlín","29","26","4","57.1428571"
"42","HMH 2023","2946","F15","F-riðill","2013","Noregur","Makedónía","39","27","11762","Snorri Steinn","28","20","4","57.1428571"
"42","HMH 2023","2946","F15","F-riðill","2014","Makedónía","Holland","24","34","6343","Bjarni Kristinn Eysteinsson","29","31","4","57.1428571"
"42","HMH 2023","2946","F15","F-riðill","2014","Makedónía","Holland","24","34","11735","Elín Ása","25","29","4","57.1428571"
"42","HMH 2023","2946","F15","F-riðill","2014","Makedónía","Holland","24","34","11739","Greta Hlín","27","29","4","57.1428571"
"42","HMH 2023","2946","F15","F-riðill","2014","Makedónía","Holland","24","34","11762","Snorri Steinn","23","25","4","57.1428571"
"42","HMH 2023","2946","F15","F-riðill","2015","Noregur","Argentína","32","21","6343","Bjarni Kristinn Eysteinsson","35","27","4","57.1428571"
"42","HMH 2023","2946","F15","F-riðill","2015","Noregur","Argentína","32","21","11735","Elín Ása","34","22","4","57.1428571"
"42","HMH 2023","2946","F15","F-riðill","2015","Noregur","Argentína","32","21","11739","Greta Hlín","39","21","5","71.4285714"
"42","HMH 2023","2946","F15","F-riðill","2015","Noregur","Argentína","32","21","11762","Snorri Steinn","27","22","4","57.1428571"
"42","HMH 2023","2946","F15","F-riðill","2016","Makedónía","Argentína","26","35","6343","Bjarni Kristinn Eysteinsson","27","32","4","57.1428571"
"42","HMH 2023","2946","F15","F-riðill","2016","Makedónía","Argentína","26","35","11735","Elín Ása","28","20","0","0"
"42","HMH 2023","2946","F15","F-riðill","2016","Makedónía","Argentína","26","35","11739","Greta Hlín","26","28","5","71.4285714"
"42","HMH 2023","2946","F15","F-riðill","2016","Makedónía","Argentína","26","35","11762","Snorri Steinn","21","27","4","57.1428571"
"42","HMH 2023","2946","F15","F-riðill","2017","Holland","Noregur","26","27","6343","Bjarni Kristinn Eysteinsson","25","30","4","57.1428571"
"42","HMH 2023","2946","F15","F-riðill","2017","Holland","Noregur","26","27","11735","Elín Ása","28","32","4","57.1428571"
"42","HMH 2023","2946","F15","F-riðill","2017","Holland","Noregur","26","27","11739","Greta Hlín","29","30","5","71.4285714"
"42","HMH 2023","2946","F15","F-riðill","2017","Holland","Noregur","26","27","11762","Snorri Steinn","26","31","5","71.4285714"
"42","HMH 2023","2946","F15","G-riðill","2018","Marokkó","Bandaríkin","27","28","6343","Bjarni Kristinn Eysteinsson","34","15","0","0"
"42","HMH 2023","2946","F15","G-riðill","2018","Marokkó","Bandaríkin","27","28","11735","Elín Ása","30","25","0","0"
"42","HMH 2023","2946","F15","G-riðill","2018","Marokkó","Bandaríkin","27","28","11739","Greta Hlín","28","26","0","0"
"42","HMH 2023","2946","F15","G-riðill","2018","Marokkó","Bandaríkin","27","28","11762","Snorri Steinn","21","22","5","71.4285714"
"42","HMH 2023","2946","F15","G-riðill","2019","Egyptaland","Króatía","31","22","6343","Bjarni Kristinn Eysteinsson","25","27","0","0"
"42","HMH 2023","2946","F15","G-riðill","2019","Egyptaland","Króatía","31","22","11735","Elín Ása","29","31","0","0"
"42","HMH 2023","2946","F15","G-riðill","2019","Egyptaland","Króatía","31","22","11739","Greta Hlín","27","29","0","0"
"42","HMH 2023","2946","F15","G-riðill","2019","Egyptaland","Króatía","31","22","11762","Snorri Steinn","23","28","0","0"
"42","HMH 2023","2946","F15","G-riðill","2020","Egyptaland","Marokkó","30","19","6343","Bjarni Kristinn Eysteinsson","30","23","5","71.4285714"
"42","HMH 2023","2946","F15","G-riðill","2020","Egyptaland","Marokkó","30","19","11735","Elín Ása","33","24","4","57.1428571"
"42","HMH 2023","2946","F15","G-riðill","2020","Egyptaland","Marokkó","30","19","11739","Greta Hlín","29","27","4","57.1428571"
"42","HMH 2023","2946","F15","G-riðill","2020","Egyptaland","Marokkó","30","19","11762","Snorri Steinn","29","21","4","57.1428571"
"42","HMH 2023","2946","F15","G-riðill","2021","Króatía","Bandaríkin","40","22","6343","Bjarni Kristinn Eysteinsson","23","17","4","57.1428571"
"42","HMH 2023","2946","F15","G-riðill","2021","Króatía","Bandaríkin","40","22","11735","Elín Ása","31","25","4","57.1428571"
"42","HMH 2023","2946","F15","G-riðill","2021","Króatía","Bandaríkin","40","22","11739","Greta Hlín","30","26","4","57.1428571"
"42","HMH 2023","2946","F15","G-riðill","2021","Króatía","Bandaríkin","40","22","11762","Snorri Steinn","29","21","4","57.1428571"
"42","HMH 2023","2946","F15","G-riðill","2022","Bandaríkin","Egyptaland","16","35","6343","Bjarni Kristinn Eysteinsson","21","37","4","57.1428571"
"42","HMH 2023","2946","F15","G-riðill","2022","Bandaríkin","Egyptaland","16","35","11735","Elín Ása","20","30","4","57.1428571"
"42","HMH 2023","2946","F15","G-riðill","2022","Bandaríkin","Egyptaland","16","35","11739","Greta Hlín","21","32","4","57.1428571"
"42","HMH 2023","2946","F15","G-riðill","2022","Bandaríkin","Egyptaland","16","35","11762","Snorri Steinn","23","30","4","57.1428571"
"42","HMH 2023","2946","F15","G-riðill","2023","Króatía","Marokkó","36","24","6343","Bjarni Kristinn Eysteinsson","33","23","4","57.1428571"
"42","HMH 2023","2946","F15","G-riðill","2023","Króatía","Marokkó","36","24","11735","Elín Ása","28","20","4","57.1428571"
"42","HMH 2023","2946","F15","G-riðill","2023","Króatía","Marokkó","36","24","11739","Greta Hlín","38","24","5","71.4285714"
"42","HMH 2023","2946","F15","G-riðill","2023","Króatía","Marokkó","36","24","11762","Snorri Steinn","29","21","4","57.1428571"
"42","HMH 2023","2946","F15","H-riðill","2024","Bahrain","Túnis","27","27","6343","Bjarni Kristinn Eysteinsson","19","20","0","0"
"42","HMH 2023","2946","F15","H-riðill","2024","Bahrain","Túnis","27","27","11735","Elín Ása","28","26","0","0"
"42","HMH 2023","2946","F15","H-riðill","2024","Bahrain","Túnis","27","27","11739","Greta Hlín","26","28","0","0"
"42","HMH 2023","2946","F15","H-riðill","2024","Bahrain","Túnis","27","27","11762","Snorri Steinn","18","22","0","0"
"42","HMH 2023","2946","F15","H-riðill","2025","Danmörk","Belgía","43","28","6343","Bjarni Kristinn Eysteinsson","40","18","4","57.1428571"
"42","HMH 2023","2946","F15","H-riðill","2025","Danmörk","Belgía","43","28","11735","Elín Ása","33","23","4","57.1428571"
"42","HMH 2023","2946","F15","H-riðill","2025","Danmörk","Belgía","43","28","11739","Greta Hlín","32","27","4","57.1428571"
"42","HMH 2023","2946","F15","H-riðill","2025","Danmörk","Belgía","43","28","11762","Snorri Steinn","32","25","4","57.1428571"
"42","HMH 2023","2946","F15","H-riðill","2026","Belgía","Túnis","31","29","6343","Bjarni Kristinn Eysteinsson","25","28","0","0"
"42","HMH 2023","2946","F15","H-riðill","2026","Belgía","Túnis","31","29","11735","Elín Ása","25","27","0","0"
"42","HMH 2023","2946","F15","H-riðill","2026","Belgía","Túnis","31","29","11762","Snorri Steinn","23","24","0","0"
"42","HMH 2023","2946","F15","H-riðill","2027","Danmörk","Bahrain","36","21","6343","Bjarni Kristinn Eysteinsson","35","27","4","57.1428571"
"42","HMH 2023","2946","F15","H-riðill","2027","Danmörk","Bahrain","36","21","11735","Elín Ása","35","22","4","57.1428571"
"42","HMH 2023","2946","F15","H-riðill","2027","Danmörk","Bahrain","36","21","11739","Greta Hlín","36","27","5","71.4285714"
"42","HMH 2023","2946","F15","H-riðill","2027","Danmörk","Bahrain","36","21","11762","Snorri Steinn","34","19","5","71.4285714"
"42","HMH 2023","2946","F15","H-riðill","2028","Belgía","Bahrain","28","30","6343","Bjarni Kristinn Eysteinsson","25","24","0","0"
"42","HMH 2023","2946","F15","H-riðill","2028","Belgía","Bahrain","28","30","11735","Elín Ása","29","26","0","0"
"42","HMH 2023","2946","F15","H-riðill","2028","Belgía","Bahrain","28","30","11739","Greta Hlín","29","28","0","0"
"42","HMH 2023","2946","F15","H-riðill","2028","Belgía","Bahrain","28","30","11762","Snorri Steinn","26","20","0","0"
"42","HMH 2023","2946","F15","H-riðill","2029","Túnis","Danmörk","21","34","6343","Bjarni Kristinn Eysteinsson","20","34","5","71.4285714"
"42","HMH 2023","2946","F15","H-riðill","2029","Túnis","Danmörk","21","34","11735","Elín Ása","19","38","4","57.1428571"
"42","HMH 2023","2946","F15","H-riðill","2029","Túnis","Danmörk","21","34","11739","Greta Hlín","21","36","5","71.4285714"
"42","HMH 2023","2946","F15","H-riðill","2029","Túnis","Danmörk","21","34","11762","Snorri Steinn","22","34","5","71.4285714"
"42","HMH 2023","2946","F15","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","6343","Bjarni Kristinn Eysteinsson","33","31","4","57.1428571"
"42","HMH 2023","2946","F15","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","11735","Elín Ása","28","22","4","57.1428571"
"42","HMH 2023","2946","F15","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","6343","Bjarni Kristinn Eysteinsson","27","33","4","57.1428571"
"42","HMH 2023","2946","F15","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","11735","Elín Ása","25","28","4","57.1428571"
"42","HMH 2023","2946","F15","Aukariðill I","2032","Síle","Úrúgvæ","34","24","6343","Bjarni Kristinn Eysteinsson","33","19","4","57.1428571"
"42","HMH 2023","2946","F15","Aukariðill I","2032","Síle","Úrúgvæ","34","24","11735","Elín Ása","17","26","0","0"
"42","HMH 2023","2946","F15","Aukariðill I","2032","Síle","Úrúgvæ","34","24","11739","Greta Hlín","28","24","5","71.4285714"
"42","HMH 2023","2946","F15","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","6343","Bjarni Kristinn Eysteinsson","22","27","4","57.1428571"
"42","HMH 2023","2946","F15","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","11735","Elín Ása","28","27","0","0"
"42","HMH 2023","2946","F15","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","11739","Greta Hlín","26","25","0","0"
"42","HMH 2023","2946","F15","Aukariðill I","2034","Suður-Kórea","Síle","26","33","6343","Bjarni Kristinn Eysteinsson","30","27","0","0"
"42","HMH 2023","2946","F15","Aukariðill I","2034","Suður-Kórea","Síle","26","33","11735","Elín Ása","29","25","0","0"
"42","HMH 2023","2946","F15","Aukariðill I","2034","Suður-Kórea","Síle","26","33","11739","Greta Hlín","28","26","0","0"
"42","HMH 2023","2946","F15","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","6343","Bjarni Kristinn Eysteinsson","30","27","5","71.4285714"
"42","HMH 2023","2946","F15","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","11735","Elín Ása","23","35","0","0"
"42","HMH 2023","2946","F15","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","11739","Greta Hlín","26","25","5","71.4285714"
"42","HMH 2023","2946","F15","Aukariðill II","2036","Alsír","Makedónía","25","40","6343","Bjarni Kristinn Eysteinsson","22","27","4","57.1428571"
