"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"21","EHF 2014","693","Elítan & Co.","A-riðill","759","Tékkland","Austurríki","20","30","11","Björn Þór","30","26","0","0"
"21","EHF 2014","693","Elítan & Co.","A-riðill","759","Tékkland","Austurríki","20","30","44","Andri Bergmann","29","27","0","0"
"21","EHF 2014","693","Elítan & Co.","A-riðill","759","Tékkland","Austurríki","20","30","177","HHG3000","30","26","0","0"
"21","EHF 2014","693","Elítan & Co.","A-riðill","759","Tékkland","Austurríki","20","30","685","G. Reykjalín","29","27","0","0"
"21","EHF 2014","693","Elítan & Co.","A-riðill","759","Tékkland","Austurríki","20","30","835","Gísli Baldur","30","29","0","0"
"21","EHF 2014","693","Elítan & Co.","A-riðill","759","Tékkland","Austurríki","20","30","837","Föðurlandssvikari","29","25","0","0"
"21","EHF 2014","693","Elítan & Co.","A-riðill","759","Tékkland","Austurríki","20","30","2144","Hrannar","30","27","0","0"
"21","EHF 2014","693","Elítan & Co.","A-riðill","759","Tékkland","Austurríki","20","30","2328","Halldór Berg","27","25","0","0"
"21","EHF 2014","693","Elítan & Co.","A-riðill","759","Tékkland","Austurríki","20","30","3756","Veðmálafíkillinn","28","24","0","0"
"21","EHF 2014","693","Elítan & Co.","A-riðill","759","Tékkland","Austurríki","20","30","3769","Páll Ingi ","14","30","5","71.4285714"
"21","EHF 2014","693","Elítan & Co.","A-riðill","759","Tékkland","Austurríki","20","30","3772","Davíð Þór","27","18","0","0"
"21","EHF 2014","693","Elítan & Co.","A-riðill","760","Danmörk","Makedónía","29","21","11","Björn Þór","29","25","5","71.4285714"
"21","EHF 2014","693","Elítan & Co.","A-riðill","760","Danmörk","Makedónía","29","21","44","Andri Bergmann","32","28","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","A-riðill","760","Danmörk","Makedónía","29","21","177","HHG3000","29","24","5","71.4285714"
"21","EHF 2014","693","Elítan & Co.","A-riðill","760","Danmörk","Makedónía","29","21","685","G. Reykjalín","34","25","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","A-riðill","760","Danmörk","Makedónía","29","21","835","Gísli Baldur","33","22","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","A-riðill","760","Danmörk","Makedónía","29","21","837","Föðurlandssvikari","32","26","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","A-riðill","760","Danmörk","Makedónía","29","21","2144","Hrannar","30","25","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","A-riðill","760","Danmörk","Makedónía","29","21","2328","Halldór Berg","30","23","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","A-riðill","760","Danmörk","Makedónía","29","21","3756","Veðmálafíkillinn","29","21","7","100"
"21","EHF 2014","693","Elítan & Co.","A-riðill","760","Danmörk","Makedónía","29","21","3769","Páll Ingi ","30","29","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","A-riðill","760","Danmörk","Makedónía","29","21","3772","Davíð Þór","28","18","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","A-riðill","761","Makedónía","Tékkland","24","24","11","Björn Þór","29","27","0","0"
"21","EHF 2014","693","Elítan & Co.","A-riðill","761","Makedónía","Tékkland","24","24","44","Andri Bergmann","29","28","0","0"
"21","EHF 2014","693","Elítan & Co.","A-riðill","761","Makedónía","Tékkland","24","24","177","HHG3000","29","27","0","0"
"21","EHF 2014","693","Elítan & Co.","A-riðill","761","Makedónía","Tékkland","24","24","685","G. Reykjalín","27","28","0","0"
"21","EHF 2014","693","Elítan & Co.","A-riðill","761","Makedónía","Tékkland","24","24","835","Gísli Baldur","26","25","0","0"
"21","EHF 2014","693","Elítan & Co.","A-riðill","761","Makedónía","Tékkland","24","24","837","Föðurlandssvikari","26","23","0","0"
"21","EHF 2014","693","Elítan & Co.","A-riðill","761","Makedónía","Tékkland","24","24","2144","Hrannar","27","25","0","0"
"21","EHF 2014","693","Elítan & Co.","A-riðill","761","Makedónía","Tékkland","24","24","2328","Halldór Berg","25","29","0","0"
"21","EHF 2014","693","Elítan & Co.","A-riðill","761","Makedónía","Tékkland","24","24","3756","Veðmálafíkillinn","25","28","0","0"
"21","EHF 2014","693","Elítan & Co.","A-riðill","761","Makedónía","Tékkland","24","24","3769","Páll Ingi ","26","21","0","0"
"21","EHF 2014","693","Elítan & Co.","A-riðill","761","Makedónía","Tékkland","24","24","3772","Davíð Þór","23","25","0","0"
"21","EHF 2014","693","Elítan & Co.","A-riðill","762","Austurríki","Danmörk","29","33","11","Björn Þór","25","30","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","A-riðill","762","Austurríki","Danmörk","29","33","44","Andri Bergmann","27","35","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","A-riðill","762","Austurríki","Danmörk","29","33","177","HHG3000","26","32","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","A-riðill","762","Austurríki","Danmörk","29","33","685","G. Reykjalín","25","30","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","A-riðill","762","Austurríki","Danmörk","29","33","835","Gísli Baldur","27","32","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","A-riðill","762","Austurríki","Danmörk","29","33","837","Föðurlandssvikari","23","30","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","A-riðill","762","Austurríki","Danmörk","29","33","2144","Hrannar","24","29","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","A-riðill","762","Austurríki","Danmörk","29","33","2328","Halldór Berg","26","32","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","A-riðill","762","Austurríki","Danmörk","29","33","3756","Veðmálafíkillinn","24","29","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","A-riðill","762","Austurríki","Danmörk","29","33","3769","Páll Ingi ","22","25","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","A-riðill","762","Austurríki","Danmörk","29","33","3772","Davíð Þór","22","31","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","A-riðill","763","Makedónía","Austurríki","22","21","11","Björn Þór","28","29","0","0"
"21","EHF 2014","693","Elítan & Co.","A-riðill","763","Makedónía","Austurríki","22","21","44","Andri Bergmann","26","29","0","0"
"21","EHF 2014","693","Elítan & Co.","A-riðill","763","Makedónía","Austurríki","22","21","177","HHG3000","24","26","0","0"
"21","EHF 2014","693","Elítan & Co.","A-riðill","763","Makedónía","Austurríki","22","21","685","G. Reykjalín","28","29","0","0"
"21","EHF 2014","693","Elítan & Co.","A-riðill","763","Makedónía","Austurríki","22","21","835","Gísli Baldur","26","27","0","0"
"21","EHF 2014","693","Elítan & Co.","A-riðill","763","Makedónía","Austurríki","22","21","837","Föðurlandssvikari","25","26","0","0"
"21","EHF 2014","693","Elítan & Co.","A-riðill","763","Makedónía","Austurríki","22","21","2144","Hrannar","25","28","0","0"
"21","EHF 2014","693","Elítan & Co.","A-riðill","763","Makedónía","Austurríki","22","21","2328","Halldór Berg","25","28","0","0"
"21","EHF 2014","693","Elítan & Co.","A-riðill","763","Makedónía","Austurríki","22","21","3756","Veðmálafíkillinn","25","28","0","0"
"21","EHF 2014","693","Elítan & Co.","A-riðill","763","Makedónía","Austurríki","22","21","3769","Páll Ingi ","28","20","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","A-riðill","763","Makedónía","Austurríki","22","21","3772","Davíð Þór","27","27","0","0"
"21","EHF 2014","693","Elítan & Co.","A-riðill","764","Danmörk","Tékkland","33","29","11","Björn Þór","32","22","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","A-riðill","764","Danmörk","Tékkland","33","29","44","Andri Bergmann","31","25","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","A-riðill","764","Danmörk","Tékkland","33","29","177","HHG3000","30","22","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","A-riðill","764","Danmörk","Tékkland","33","29","685","G. Reykjalín","31","25","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","A-riðill","764","Danmörk","Tékkland","33","29","835","Gísli Baldur","31","24","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","A-riðill","764","Danmörk","Tékkland","33","29","837","Föðurlandssvikari","31","25","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","A-riðill","764","Danmörk","Tékkland","33","29","2144","Hrannar","30","24","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","A-riðill","764","Danmörk","Tékkland","33","29","2328","Halldór Berg","31","25","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","A-riðill","764","Danmörk","Tékkland","33","29","3756","Veðmálafíkillinn","31","24","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","A-riðill","764","Danmörk","Tékkland","33","29","3769","Páll Ingi ","16","25","0","0"
"21","EHF 2014","693","Elítan & Co.","A-riðill","764","Danmörk","Tékkland","33","29","3772","Davíð Þór","29","22","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","B-riðill","765","Ísland","Noregur","31","26","11","Björn Þór","27","25","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","B-riðill","765","Ísland","Noregur","31","26","44","Andri Bergmann","29","27","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","B-riðill","765","Ísland","Noregur","31","26","177","HHG3000","30","28","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","B-riðill","765","Ísland","Noregur","31","26","685","G. Reykjalín","31","28","5","71.4285714"
"21","EHF 2014","693","Elítan & Co.","B-riðill","765","Ísland","Noregur","31","26","835","Gísli Baldur","29","27","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","B-riðill","765","Ísland","Noregur","31","26","837","Föðurlandssvikari","28","26","5","71.4285714"
"21","EHF 2014","693","Elítan & Co.","B-riðill","765","Ísland","Noregur","31","26","2144","Hrannar","30","29","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","B-riðill","765","Ísland","Noregur","31","26","2328","Halldór Berg","32","29","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","B-riðill","765","Ísland","Noregur","31","26","3756","Veðmálafíkillinn","33","31","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","B-riðill","765","Ísland","Noregur","31","26","3772","Davíð Þór","27","25","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","B-riðill","766","Spánn","Ungverjaland","34","27","11","Björn Þór","29","22","5","71.4285714"
"21","EHF 2014","693","Elítan & Co.","B-riðill","766","Spánn","Ungverjaland","34","27","44","Andri Bergmann","31","25","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","B-riðill","766","Spánn","Ungverjaland","34","27","177","HHG3000","31","26","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","B-riðill","766","Spánn","Ungverjaland","34","27","685","G. Reykjalín","29","24","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","B-riðill","766","Spánn","Ungverjaland","34","27","835","Gísli Baldur","30","28","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","B-riðill","766","Spánn","Ungverjaland","34","27","837","Föðurlandssvikari","31","27","5","71.4285714"
"21","EHF 2014","693","Elítan & Co.","B-riðill","766","Spánn","Ungverjaland","34","27","2144","Hrannar","30","25","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","B-riðill","766","Spánn","Ungverjaland","34","27","2328","Halldór Berg","34","29","5","71.4285714"
"21","EHF 2014","693","Elítan & Co.","B-riðill","766","Spánn","Ungverjaland","34","27","3756","Veðmálafíkillinn","28","23","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","B-riðill","766","Spánn","Ungverjaland","34","27","3769","Páll Ingi ","30","24","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","B-riðill","766","Spánn","Ungverjaland","34","27","3772","Davíð Þór","30","17","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","B-riðill","767","Ungverjaland","Ísland","27","27","11","Björn Þór","25","26","0","0"
"21","EHF 2014","693","Elítan & Co.","B-riðill","767","Ungverjaland","Ísland","27","27","44","Andri Bergmann","28","29","0","0"
"21","EHF 2014","693","Elítan & Co.","B-riðill","767","Ungverjaland","Ísland","27","27","177","HHG3000","26","27","1","14.2857142"
"21","EHF 2014","693","Elítan & Co.","B-riðill","767","Ungverjaland","Ísland","27","27","685","G. Reykjalín","25","29","0","0"
"21","EHF 2014","693","Elítan & Co.","B-riðill","767","Ungverjaland","Ísland","27","27","835","Gísli Baldur","26","28","0","0"
"21","EHF 2014","693","Elítan & Co.","B-riðill","767","Ungverjaland","Ísland","27","27","837","Föðurlandssvikari","24","27","1","14.2857142"
"21","EHF 2014","693","Elítan & Co.","B-riðill","767","Ungverjaland","Ísland","27","27","2144","Hrannar","26","28","0","0"
"21","EHF 2014","693","Elítan & Co.","B-riðill","767","Ungverjaland","Ísland","27","27","2328","Halldór Berg","25","27","1","14.2857142"
"21","EHF 2014","693","Elítan & Co.","B-riðill","767","Ungverjaland","Ísland","27","27","3756","Veðmálafíkillinn","28","30","0","0"
"21","EHF 2014","693","Elítan & Co.","B-riðill","767","Ungverjaland","Ísland","27","27","3769","Páll Ingi ","24","16","0","0"
"21","EHF 2014","693","Elítan & Co.","B-riðill","767","Ungverjaland","Ísland","27","27","3772","Davíð Þór","27","29","1","14.2857142"
"21","EHF 2014","693","Elítan & Co.","B-riðill","768","Noregur","Spánn","25","27","11","Björn Þór","25","29","5","71.4285714"
"21","EHF 2014","693","Elítan & Co.","B-riðill","768","Noregur","Spánn","25","27","44","Andri Bergmann","24","31","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","B-riðill","768","Noregur","Spánn","25","27","177","HHG3000","25","30","5","71.4285714"
"21","EHF 2014","693","Elítan & Co.","B-riðill","768","Noregur","Spánn","25","27","685","G. Reykjalín","22","30","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","B-riðill","768","Noregur","Spánn","25","27","835","Gísli Baldur","26","32","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","B-riðill","768","Noregur","Spánn","25","27","837","Föðurlandssvikari","26","32","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","B-riðill","768","Noregur","Spánn","25","27","2144","Hrannar","24","28","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","B-riðill","768","Noregur","Spánn","25","27","2328","Halldór Berg","27","33","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","B-riðill","768","Noregur","Spánn","25","27","3756","Veðmálafíkillinn","26","33","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","B-riðill","768","Noregur","Spánn","25","27","3769","Páll Ingi ","35","32","0","0"
"21","EHF 2014","693","Elítan & Co.","B-riðill","768","Noregur","Spánn","25","27","3772","Davíð Þór","23","29","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","B-riðill","769","Spánn","Ísland","33","28","11","Björn Þór","30","25","5","71.4285714"
"21","EHF 2014","693","Elítan & Co.","B-riðill","769","Spánn","Ísland","33","28","44","Andri Bergmann","29","26","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","B-riðill","769","Spánn","Ísland","33","28","177","HHG3000","25","23","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","B-riðill","769","Spánn","Ísland","33","28","685","G. Reykjalín","31","27","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","B-riðill","769","Spánn","Ísland","33","28","835","Gísli Baldur","31","29","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","B-riðill","769","Spánn","Ísland","33","28","837","Föðurlandssvikari","31","28","5","71.4285714"
"21","EHF 2014","693","Elítan & Co.","B-riðill","769","Spánn","Ísland","33","28","2144","Hrannar","30","27","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","B-riðill","769","Spánn","Ísland","33","28","2328","Halldór Berg","27","29","0","0"
"21","EHF 2014","693","Elítan & Co.","B-riðill","769","Spánn","Ísland","33","28","3756","Veðmálafíkillinn","31","26","5","71.4285714"
"21","EHF 2014","693","Elítan & Co.","B-riðill","769","Spánn","Ísland","33","28","3769","Páll Ingi ","30","25","5","71.4285714"
"21","EHF 2014","693","Elítan & Co.","B-riðill","769","Spánn","Ísland","33","28","3772","Davíð Þór","27","28","1","14.2857142"
"21","EHF 2014","693","Elítan & Co.","B-riðill","770","Ungverjaland","Noregur","26","26","11","Björn Þór","28","24","0","0"
"21","EHF 2014","693","Elítan & Co.","B-riðill","770","Ungverjaland","Noregur","26","26","44","Andri Bergmann","28","25","0","0"
"21","EHF 2014","693","Elítan & Co.","B-riðill","770","Ungverjaland","Noregur","26","26","177","HHG3000","31","29","0","0"
"21","EHF 2014","693","Elítan & Co.","B-riðill","770","Ungverjaland","Noregur","26","26","685","G. Reykjalín","28","29","0","0"
"21","EHF 2014","693","Elítan & Co.","B-riðill","770","Ungverjaland","Noregur","26","26","835","Gísli Baldur","29","30","0","0"
"21","EHF 2014","693","Elítan & Co.","B-riðill","770","Ungverjaland","Noregur","26","26","837","Föðurlandssvikari","23","25","0","0"
"21","EHF 2014","693","Elítan & Co.","B-riðill","770","Ungverjaland","Noregur","26","26","2144","Hrannar","30","29","0","0"
"21","EHF 2014","693","Elítan & Co.","B-riðill","770","Ungverjaland","Noregur","26","26","2328","Halldór Berg","27","28","0","0"
"21","EHF 2014","693","Elítan & Co.","B-riðill","770","Ungverjaland","Noregur","26","26","3756","Veðmálafíkillinn","30","28","0","0"
"21","EHF 2014","693","Elítan & Co.","B-riðill","770","Ungverjaland","Noregur","26","26","3769","Páll Ingi ","33","21","0","0"
"21","EHF 2014","693","Elítan & Co.","B-riðill","770","Ungverjaland","Noregur","26","26","3772","Davíð Þór","26","25","1","14.2857142"
"21","EHF 2014","693","Elítan & Co.","C-riðill","771","Serbía","Pólland","20","19","11","Björn Þór","28","26","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","C-riðill","771","Serbía","Pólland","20","19","44","Andri Bergmann","27","29","0","0"
"21","EHF 2014","693","Elítan & Co.","C-riðill","771","Serbía","Pólland","20","19","177","HHG3000","28","27","5","71.4285714"
"21","EHF 2014","693","Elítan & Co.","C-riðill","771","Serbía","Pólland","20","19","685","G. Reykjalín","28","25","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","C-riðill","771","Serbía","Pólland","20","19","835","Gísli Baldur","29","27","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","C-riðill","771","Serbía","Pólland","20","19","837","Föðurlandssvikari","28","26","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","C-riðill","771","Serbía","Pólland","20","19","2144","Hrannar","29","30","0","0"
"21","EHF 2014","693","Elítan & Co.","C-riðill","771","Serbía","Pólland","20","19","2328","Halldór Berg","28","27","5","71.4285714"
"21","EHF 2014","693","Elítan & Co.","C-riðill","771","Serbía","Pólland","20","19","3756","Veðmálafíkillinn","26","24","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","C-riðill","771","Serbía","Pólland","20","19","3769","Páll Ingi ","28","18","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","C-riðill","771","Serbía","Pólland","20","19","3772","Davíð Þór","27","21","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","C-riðill","772","Frakkland","Rússland","35","28","11","Björn Þór","30","26","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","C-riðill","772","Frakkland","Rússland","35","28","44","Andri Bergmann","32","28","5","71.4285714"
"21","EHF 2014","693","Elítan & Co.","C-riðill","772","Frakkland","Rússland","35","28","177","HHG3000","30","24","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","C-riðill","772","Frakkland","Rússland","35","28","685","G. Reykjalín","28","22","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","C-riðill","772","Frakkland","Rússland","35","28","835","Gísli Baldur","31","28","5","71.4285714"
"21","EHF 2014","693","Elítan & Co.","C-riðill","772","Frakkland","Rússland","35","28","837","Föðurlandssvikari","33","27","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","C-riðill","772","Frakkland","Rússland","35","28","2144","Hrannar","31","25","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","C-riðill","772","Frakkland","Rússland","35","28","2328","Halldór Berg","29","27","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","C-riðill","772","Frakkland","Rússland","35","28","3756","Veðmálafíkillinn","28","24","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","C-riðill","772","Frakkland","Rússland","35","28","3769","Páll Ingi ","21","24","0","0"
"21","EHF 2014","693","Elítan & Co.","C-riðill","772","Frakkland","Rússland","35","28","3772","Davíð Þór","27","21","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","C-riðill","773","Rússland","Serbía","27","25","11","Björn Þór","26","28","0","0"
"21","EHF 2014","693","Elítan & Co.","C-riðill","773","Rússland","Serbía","27","25","44","Andri Bergmann","27","26","5","71.4285714"
"21","EHF 2014","693","Elítan & Co.","C-riðill","773","Rússland","Serbía","27","25","177","HHG3000","26","25","5","71.4285714"
"21","EHF 2014","693","Elítan & Co.","C-riðill","773","Rússland","Serbía","27","25","685","G. Reykjalín","26","28","0","0"
"21","EHF 2014","693","Elítan & Co.","C-riðill","773","Rússland","Serbía","27","25","835","Gísli Baldur","27","30","1","14.2857142"
"21","EHF 2014","693","Elítan & Co.","C-riðill","773","Rússland","Serbía","27","25","837","Föðurlandssvikari","27","25","7","100"
"21","EHF 2014","693","Elítan & Co.","C-riðill","773","Rússland","Serbía","27","25","2144","Hrannar","24","26","0","0"
"21","EHF 2014","693","Elítan & Co.","C-riðill","773","Rússland","Serbía","27","25","2328","Halldór Berg","26","23","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","C-riðill","773","Rússland","Serbía","27","25","3756","Veðmálafíkillinn","24","26","0","0"
"21","EHF 2014","693","Elítan & Co.","C-riðill","773","Rússland","Serbía","27","25","3769","Páll Ingi ","37","21","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","C-riðill","773","Rússland","Serbía","27","25","3772","Davíð Þór","21","26","0","0"
"21","EHF 2014","693","Elítan & Co.","C-riðill","774","Pólland","Frakkland","27","28","11","Björn Þór","25","30","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","C-riðill","774","Pólland","Frakkland","27","28","44","Andri Bergmann","25","29","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","C-riðill","774","Pólland","Frakkland","27","28","177","HHG3000","27","30","5","71.4285714"
"21","EHF 2014","693","Elítan & Co.","C-riðill","774","Pólland","Frakkland","27","28","685","G. Reykjalín","28","32","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","C-riðill","774","Pólland","Frakkland","27","28","835","Gísli Baldur","28","31","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","C-riðill","774","Pólland","Frakkland","27","28","837","Föðurlandssvikari","27","32","5","71.4285714"
"21","EHF 2014","693","Elítan & Co.","C-riðill","774","Pólland","Frakkland","27","28","2144","Hrannar","26","32","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","C-riðill","774","Pólland","Frakkland","27","28","2328","Halldór Berg","24","27","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","C-riðill","774","Pólland","Frakkland","27","28","3756","Veðmálafíkillinn","24","28","5","71.4285714"
"21","EHF 2014","693","Elítan & Co.","C-riðill","774","Pólland","Frakkland","27","28","3769","Páll Ingi ","32","18","0","0"
"21","EHF 2014","693","Elítan & Co.","C-riðill","774","Pólland","Frakkland","27","28","3772","Davíð Þór","21","27","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","C-riðill","775","Pólland","Rússland","24","22","11","Björn Þór","28","29","0","0"
"21","EHF 2014","693","Elítan & Co.","C-riðill","775","Pólland","Rússland","24","22","44","Andri Bergmann","28","27","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","C-riðill","775","Pólland","Rússland","24","22","177","HHG3000","29","26","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","C-riðill","775","Pólland","Rússland","24","22","685","G. Reykjalín","28","30","0","0"
"21","EHF 2014","693","Elítan & Co.","C-riðill","775","Pólland","Rússland","24","22","835","Gísli Baldur","28","26","5","71.4285714"
"21","EHF 2014","693","Elítan & Co.","C-riðill","775","Pólland","Rússland","24","22","837","Föðurlandssvikari","26","25","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","C-riðill","775","Pólland","Rússland","24","22","2144","Hrannar","28","27","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","C-riðill","775","Pólland","Rússland","24","22","2328","Halldór Berg","30","28","5","71.4285714"
"21","EHF 2014","693","Elítan & Co.","C-riðill","775","Pólland","Rússland","24","22","3756","Veðmálafíkillinn","29","28","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","C-riðill","775","Pólland","Rússland","24","22","3769","Páll Ingi ","25","36","0","0"
"21","EHF 2014","693","Elítan & Co.","C-riðill","775","Pólland","Rússland","24","22","3772","Davíð Þór","25","27","0","0"
"21","EHF 2014","693","Elítan & Co.","C-riðill","776","Serbía","Frakkland","28","31","11","Björn Þór","28","29","5","71.4285714"
"21","EHF 2014","693","Elítan & Co.","C-riðill","776","Serbía","Frakkland","28","31","44","Andri Bergmann","27","29","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","C-riðill","776","Serbía","Frakkland","28","31","177","HHG3000","26","30","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","C-riðill","776","Serbía","Frakkland","28","31","685","G. Reykjalín","28","32","5","71.4285714"
"21","EHF 2014","693","Elítan & Co.","C-riðill","776","Serbía","Frakkland","28","31","835","Gísli Baldur","24","28","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","C-riðill","776","Serbía","Frakkland","28","31","837","Föðurlandssvikari","31","33","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","C-riðill","776","Serbía","Frakkland","28","31","2144","Hrannar","24","29","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","C-riðill","776","Serbía","Frakkland","28","31","2328","Halldór Berg","26","29","5","71.4285714"
"21","EHF 2014","693","Elítan & Co.","C-riðill","776","Serbía","Frakkland","28","31","3756","Veðmálafíkillinn","24","29","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","C-riðill","776","Serbía","Frakkland","28","31","3769","Páll Ingi ","25","33","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","C-riðill","776","Serbía","Frakkland","28","31","3772","Davíð Þór","26","32","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","D-riðill","777","Króatía","Hvíta-Rússland","33","22","11","Björn Þór","29","24","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","D-riðill","777","Króatía","Hvíta-Rússland","33","22","44","Andri Bergmann","31","24","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","D-riðill","777","Króatía","Hvíta-Rússland","33","22","177","HHG3000","26","21","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","D-riðill","777","Króatía","Hvíta-Rússland","33","22","685","G. Reykjalín","32","25","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","D-riðill","777","Króatía","Hvíta-Rússland","33","22","835","Gísli Baldur","31","24","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","D-riðill","777","Króatía","Hvíta-Rússland","33","22","837","Föðurlandssvikari","32","25","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","D-riðill","777","Króatía","Hvíta-Rússland","33","22","2144","Hrannar","31","25","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","D-riðill","777","Króatía","Hvíta-Rússland","33","22","2328","Halldór Berg","32","27","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","D-riðill","777","Króatía","Hvíta-Rússland","33","22","3756","Veðmálafíkillinn","27","19","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","D-riðill","777","Króatía","Hvíta-Rússland","33","22","3769","Páll Ingi ","31","30","4","57.1428571"
