"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"28","HMH 2017","1256","TRS","A-riðill","1170","Frakkland","Brasilía","31","16","3120","Sæmi","34","29","4","57.1428571"
"28","HMH 2017","1256","TRS","A-riðill","1170","Frakkland","Brasilía","31","16","3785","Grétar","30","22","4","57.1428571"
"28","HMH 2017","1256","TRS","A-riðill","1170","Frakkland","Brasilía","31","16","5539","Brad","31","27","5","71.4285714"
"28","HMH 2017","1256","TRS","A-riðill","1170","Frakkland","Brasilía","31","16","5619","Helga Gudny","29","26","4","57.1428571"
"28","HMH 2017","1256","TRS","A-riðill","1170","Frakkland","Brasilía","31","16","7880","Birgir Örn","35","26","4","57.1428571"
"28","HMH 2017","1256","TRS","A-riðill","1170","Frakkland","Brasilía","31","16","7884",".","35","28","4","57.1428571"
"28","HMH 2017","1256","TRS","A-riðill","1170","Frakkland","Brasilía","31","16","7885","Árni Þór","38","22","4","57.1428571"
"28","HMH 2017","1256","TRS","A-riðill","1170","Frakkland","Brasilía","31","16","7890","Óskar Arilíusson","27","25","4","57.1428571"
"28","HMH 2017","1256","TRS","A-riðill","1170","Frakkland","Brasilía","31","16","7898","oddur","28","16","5","71.4285714"
"28","HMH 2017","1256","TRS","A-riðill","1170","Frakkland","Brasilía","31","16","7905","Vignir Þór ","34","26","4","57.1428571"
"28","HMH 2017","1256","TRS","A-riðill","1170","Frakkland","Brasilía","31","16","7914","Smári","34","19","5","71.4285714"
"28","HMH 2017","1256","TRS","A-riðill","1171","Rússland","Japan","39","29","3120","Sæmi","29","24","4","57.1428571"
"28","HMH 2017","1256","TRS","A-riðill","1171","Rússland","Japan","39","29","3785","Grétar","24","20","4","57.1428571"
"28","HMH 2017","1256","TRS","A-riðill","1171","Rússland","Japan","39","29","5539","Brad","37","21","4","57.1428571"
"28","HMH 2017","1256","TRS","A-riðill","1171","Rússland","Japan","39","29","5619","Helga Gudny","28","26","4","57.1428571"
"28","HMH 2017","1256","TRS","A-riðill","1171","Rússland","Japan","39","29","7880","Birgir Örn","30","20","5","71.4285714"
"28","HMH 2017","1256","TRS","A-riðill","1171","Rússland","Japan","39","29","7884",".","36","25","4","57.1428571"
"28","HMH 2017","1256","TRS","A-riðill","1171","Rússland","Japan","39","29","7885","Árni Þór","32","24","4","57.1428571"
"28","HMH 2017","1256","TRS","A-riðill","1171","Rússland","Japan","39","29","7890","Óskar Arilíusson","27","21","4","57.1428571"
"28","HMH 2017","1256","TRS","A-riðill","1171","Rússland","Japan","39","29","7898","oddur","29","19","5","71.4285714"
"28","HMH 2017","1256","TRS","A-riðill","1171","Rússland","Japan","39","29","7905","Vignir Þór ","25","20","4","57.1428571"
"28","HMH 2017","1256","TRS","A-riðill","1171","Rússland","Japan","39","29","7914","Smári","27","21","4","57.1428571"
"28","HMH 2017","1256","TRS","A-riðill","1172","Noregur","Pólland","22","20","3120","Sæmi","28","27","4","57.1428571"
"28","HMH 2017","1256","TRS","A-riðill","1172","Noregur","Pólland","22","20","3785","Grétar","23","25","0","0"
"28","HMH 2017","1256","TRS","A-riðill","1172","Noregur","Pólland","22","20","5539","Brad","33","29","4","57.1428571"
"28","HMH 2017","1256","TRS","A-riðill","1172","Noregur","Pólland","22","20","5619","Helga Gudny","28","26","5","71.4285714"
"28","HMH 2017","1256","TRS","A-riðill","1172","Noregur","Pólland","22","20","7880","Birgir Örn","25","27","0","0"
"28","HMH 2017","1256","TRS","A-riðill","1172","Noregur","Pólland","22","20","7884",".","28","32","0","0"
"28","HMH 2017","1256","TRS","A-riðill","1172","Noregur","Pólland","22","20","7885","Árni Þór","22","24","1","14.2857142"
"28","HMH 2017","1256","TRS","A-riðill","1172","Noregur","Pólland","22","20","7890","Óskar Arilíusson","24","27","0","0"
"28","HMH 2017","1256","TRS","A-riðill","1172","Noregur","Pólland","22","20","7898","oddur","25","21","4","57.1428571"
"28","HMH 2017","1256","TRS","A-riðill","1172","Noregur","Pólland","22","20","7905","Vignir Þór ","18","20","1","14.2857142"
"28","HMH 2017","1256","TRS","A-riðill","1172","Noregur","Pólland","22","20","7914","Smári","27","26","4","57.1428571"
"28","HMH 2017","1256","TRS","A-riðill","1172","Noregur","Pólland","22","20","7938","sigurjón","23","28","0","0"
"28","HMH 2017","1256","TRS","A-riðill","1173","Japan","Frakkland","19","31","3120","Sæmi","24","38","4","57.1428571"
"28","HMH 2017","1256","TRS","A-riðill","1173","Japan","Frakkland","19","31","3785","Grétar","21","31","5","71.4285714"
"28","HMH 2017","1256","TRS","A-riðill","1173","Japan","Frakkland","19","31","5539","Brad","17","33","4","57.1428571"
"28","HMH 2017","1256","TRS","A-riðill","1173","Japan","Frakkland","19","31","5619","Helga Gudny","27","30","4","57.1428571"
"28","HMH 2017","1256","TRS","A-riðill","1173","Japan","Frakkland","19","31","7880","Birgir Örn","18","35","4","57.1428571"
"28","HMH 2017","1256","TRS","A-riðill","1173","Japan","Frakkland","19","31","7884",".","22","38","4","57.1428571"
"28","HMH 2017","1256","TRS","A-riðill","1173","Japan","Frakkland","19","31","7885","Árni Þór","23","38","4","57.1428571"
"28","HMH 2017","1256","TRS","A-riðill","1173","Japan","Frakkland","19","31","7890","Óskar Arilíusson","21","32","4","57.1428571"
"28","HMH 2017","1256","TRS","A-riðill","1173","Japan","Frakkland","19","31","7898","oddur","18","29","4","57.1428571"
"28","HMH 2017","1256","TRS","A-riðill","1173","Japan","Frakkland","19","31","7905","Vignir Þór ","19","32","5","71.4285714"
"28","HMH 2017","1256","TRS","A-riðill","1173","Japan","Frakkland","19","31","7914","Smári","18","31","5","71.4285714"
"28","HMH 2017","1256","TRS","A-riðill","1174","Brasilía","Pólland","28","24","3120","Sæmi","19","26","0","0"
"28","HMH 2017","1256","TRS","A-riðill","1174","Brasilía","Pólland","28","24","3785","Grétar","23","26","0","0"
"28","HMH 2017","1256","TRS","A-riðill","1174","Brasilía","Pólland","28","24","5539","Brad","23","27","0","0"
"28","HMH 2017","1256","TRS","A-riðill","1174","Brasilía","Pólland","28","24","5619","Helga Gudny","21","26","0","0"
"28","HMH 2017","1256","TRS","A-riðill","1174","Brasilía","Pólland","28","24","7880","Birgir Örn","23","32","0","0"
"28","HMH 2017","1256","TRS","A-riðill","1174","Brasilía","Pólland","28","24","7884",".","19","32","0","0"
"28","HMH 2017","1256","TRS","A-riðill","1174","Brasilía","Pólland","28","24","7885","Árni Þór","22","31","0","0"
"28","HMH 2017","1256","TRS","A-riðill","1174","Brasilía","Pólland","28","24","7890","Óskar Arilíusson","20","29","0","0"
"28","HMH 2017","1256","TRS","A-riðill","1174","Brasilía","Pólland","28","24","7905","Vignir Þór ","28","26","5","71.4285714"
"28","HMH 2017","1256","TRS","A-riðill","1174","Brasilía","Pólland","28","24","7914","Smári","21","29","0","0"
"28","HMH 2017","1256","TRS","A-riðill","1174","Brasilía","Pólland","28","24","7938","sigurjón","19","26","0","0"
"28","HMH 2017","1256","TRS","A-riðill","1175","Noregur","Rússland","28","24","3120","Sæmi","29","28","4","57.1428571"
"28","HMH 2017","1256","TRS","A-riðill","1175","Noregur","Rússland","28","24","3785","Grétar","26","25","4","57.1428571"
"28","HMH 2017","1256","TRS","A-riðill","1175","Noregur","Rússland","28","24","5539","Brad","25","27","0","0"
"28","HMH 2017","1256","TRS","A-riðill","1175","Noregur","Rússland","28","24","5619","Helga Gudny","29","26","4","57.1428571"
"28","HMH 2017","1256","TRS","A-riðill","1175","Noregur","Rússland","28","24","7880","Birgir Örn","31","30","4","57.1428571"
"28","HMH 2017","1256","TRS","A-riðill","1175","Noregur","Rússland","28","24","7884",".","28","31","1","14.2857142"
"28","HMH 2017","1256","TRS","A-riðill","1175","Noregur","Rússland","28","24","7885","Árni Þór","27","26","4","57.1428571"
"28","HMH 2017","1256","TRS","A-riðill","1175","Noregur","Rússland","28","24","7890","Óskar Arilíusson","26","22","5","71.4285714"
"28","HMH 2017","1256","TRS","A-riðill","1175","Noregur","Rússland","28","24","7905","Vignir Þór ","33","28","4","57.1428571"
"28","HMH 2017","1256","TRS","A-riðill","1175","Noregur","Rússland","28","24","7914","Smári","29","31","0","0"
"28","HMH 2017","1256","TRS","A-riðill","1175","Noregur","Rússland","28","24","7938","sigurjón","25","24","5","71.4285714"
"28","HMH 2017","1256","TRS","A-riðill","1176","Frakkland","Noregur","31","28","3120","Sæmi","32","26","4","57.1428571"
"28","HMH 2017","1256","TRS","A-riðill","1176","Frakkland","Noregur","31","28","3785","Grétar","26","22","4","57.1428571"
"28","HMH 2017","1256","TRS","A-riðill","1176","Frakkland","Noregur","31","28","5539","Brad","29","28","5","71.4285714"
"28","HMH 2017","1256","TRS","A-riðill","1176","Frakkland","Noregur","31","28","5619","Helga Gudny","30","28","5","71.4285714"
"28","HMH 2017","1256","TRS","A-riðill","1176","Frakkland","Noregur","31","28","7880","Birgir Örn","30","26","4","57.1428571"
"28","HMH 2017","1256","TRS","A-riðill","1176","Frakkland","Noregur","31","28","7884",".","33","29","4","57.1428571"
"28","HMH 2017","1256","TRS","A-riðill","1176","Frakkland","Noregur","31","28","7885","Árni Þór","28","22","4","57.1428571"
"28","HMH 2017","1256","TRS","A-riðill","1176","Frakkland","Noregur","31","28","7890","Óskar Arilíusson","29","27","4","57.1428571"
"28","HMH 2017","1256","TRS","A-riðill","1176","Frakkland","Noregur","31","28","7905","Vignir Þór ","26","21","4","57.1428571"
"28","HMH 2017","1256","TRS","A-riðill","1176","Frakkland","Noregur","31","28","7914","Smári","31","24","5","71.4285714"
"28","HMH 2017","1256","TRS","A-riðill","1176","Frakkland","Noregur","31","28","7938","sigurjón","27","27","0","0"
"28","HMH 2017","1256","TRS","A-riðill","1177","Brasilía","Japan","27","24","3120","Sæmi","29","24","5","71.4285714"
"28","HMH 2017","1256","TRS","A-riðill","1177","Brasilía","Japan","27","24","3785","Grétar","26","22","4","57.1428571"
"28","HMH 2017","1256","TRS","A-riðill","1177","Brasilía","Japan","27","24","5539","Brad","32","24","5","71.4285714"
"28","HMH 2017","1256","TRS","A-riðill","1177","Brasilía","Japan","27","24","5619","Helga Gudny","27","25","5","71.4285714"
"28","HMH 2017","1256","TRS","A-riðill","1177","Brasilía","Japan","27","24","7880","Birgir Örn","27","30","1","14.2857142"
"28","HMH 2017","1256","TRS","A-riðill","1177","Brasilía","Japan","27","24","7884",".","29","23","4","57.1428571"
"28","HMH 2017","1256","TRS","A-riðill","1177","Brasilía","Japan","27","24","7885","Árni Þór","30","24","5","71.4285714"
"28","HMH 2017","1256","TRS","A-riðill","1177","Brasilía","Japan","27","24","7890","Óskar Arilíusson","27","25","5","71.4285714"
"28","HMH 2017","1256","TRS","A-riðill","1177","Brasilía","Japan","27","24","7905","Vignir Þór ","26","20","4","57.1428571"
"28","HMH 2017","1256","TRS","A-riðill","1177","Brasilía","Japan","27","24","7914","Smári","24","26","0","0"
"28","HMH 2017","1256","TRS","A-riðill","1177","Brasilía","Japan","27","24","7938","sigurjón","28","25","5","71.4285714"
"28","HMH 2017","1256","TRS","A-riðill","1178","Pólland","Rússland","20","24","3120","Sæmi","25","27","4","57.1428571"
"28","HMH 2017","1256","TRS","A-riðill","1178","Pólland","Rússland","20","24","3785","Grétar","25","26","4","57.1428571"
"28","HMH 2017","1256","TRS","A-riðill","1178","Pólland","Rússland","20","24","5539","Brad","26","29","4","57.1428571"
"28","HMH 2017","1256","TRS","A-riðill","1178","Pólland","Rússland","20","24","5619","Helga Gudny","24","27","4","57.1428571"
"28","HMH 2017","1256","TRS","A-riðill","1178","Pólland","Rússland","20","24","7884",".","29","27","0","0"
"28","HMH 2017","1256","TRS","A-riðill","1178","Pólland","Rússland","20","24","7885","Árni Þór","28","26","0","0"
"28","HMH 2017","1256","TRS","A-riðill","1178","Pólland","Rússland","20","24","7890","Óskar Arilíusson","24","29","4","57.1428571"
"28","HMH 2017","1256","TRS","A-riðill","1178","Pólland","Rússland","20","24","7905","Vignir Þór ","24","29","4","57.1428571"
"28","HMH 2017","1256","TRS","A-riðill","1179","Noregur","Brasilía","39","26","3120","Sæmi","31","25","4","57.1428571"
"28","HMH 2017","1256","TRS","A-riðill","1179","Noregur","Brasilía","39","26","3785","Grétar","25","22","4","57.1428571"
"28","HMH 2017","1256","TRS","A-riðill","1179","Noregur","Brasilía","39","26","5539","Brad","31","28","4","57.1428571"
"28","HMH 2017","1256","TRS","A-riðill","1179","Noregur","Brasilía","39","26","5619","Helga Gudny","28","26","5","71.4285714"
"28","HMH 2017","1256","TRS","A-riðill","1179","Noregur","Brasilía","39","26","7880","Birgir Örn","32","25","4","57.1428571"
"28","HMH 2017","1256","TRS","A-riðill","1179","Noregur","Brasilía","39","26","7884",".","30","27","4","57.1428571"
"28","HMH 2017","1256","TRS","A-riðill","1179","Noregur","Brasilía","39","26","7885","Árni Þór","30","26","5","71.4285714"
"28","HMH 2017","1256","TRS","A-riðill","1179","Noregur","Brasilía","39","26","7890","Óskar Arilíusson","29","22","4","57.1428571"
"28","HMH 2017","1256","TRS","A-riðill","1179","Noregur","Brasilía","39","26","7905","Vignir Þór ","28","25","4","57.1428571"
"28","HMH 2017","1256","TRS","A-riðill","1180","Pólland","Japan","26","25","3120","Sæmi","27","25","5","71.4285714"
"28","HMH 2017","1256","TRS","A-riðill","1180","Pólland","Japan","26","25","3785","Grétar","28","23","4","57.1428571"
"28","HMH 2017","1256","TRS","A-riðill","1180","Pólland","Japan","26","25","5539","Brad","27","23","4","57.1428571"
"28","HMH 2017","1256","TRS","A-riðill","1180","Pólland","Japan","26","25","5619","Helga Gudny","22","21","5","71.4285714"
"28","HMH 2017","1256","TRS","A-riðill","1180","Pólland","Japan","26","25","7880","Birgir Örn","33","26","4","57.1428571"
"28","HMH 2017","1256","TRS","A-riðill","1180","Pólland","Japan","26","25","7884",".","34","27","4","57.1428571"
"28","HMH 2017","1256","TRS","A-riðill","1180","Pólland","Japan","26","25","7885","Árni Þór","30","24","4","57.1428571"
"28","HMH 2017","1256","TRS","A-riðill","1180","Pólland","Japan","26","25","7890","Óskar Arilíusson","27","25","5","71.4285714"
"28","HMH 2017","1256","TRS","A-riðill","1180","Pólland","Japan","26","25","7905","Vignir Þór ","25","20","4","57.1428571"
"28","HMH 2017","1256","TRS","A-riðill","1180","Pólland","Japan","26","25","7914","Smári","29","28","5","71.4285714"
"28","HMH 2017","1256","TRS","A-riðill","1181","Rússland","Frakkland","24","35","3120","Sæmi","24","30","5","71.4285714"
"28","HMH 2017","1256","TRS","A-riðill","1181","Rússland","Frakkland","24","35","3785","Grétar","22","28","4","57.1428571"
"28","HMH 2017","1256","TRS","A-riðill","1181","Rússland","Frakkland","24","35","5539","Brad","26","32","4","57.1428571"
"28","HMH 2017","1256","TRS","A-riðill","1181","Rússland","Frakkland","24","35","5619","Helga Gudny","26","30","4","57.1428571"
"28","HMH 2017","1256","TRS","A-riðill","1181","Rússland","Frakkland","24","35","7880","Birgir Örn","29","30","4","57.1428571"
"28","HMH 2017","1256","TRS","A-riðill","1181","Rússland","Frakkland","24","35","7884",".","28","31","4","57.1428571"
"28","HMH 2017","1256","TRS","A-riðill","1181","Rússland","Frakkland","24","35","7885","Árni Þór","24","32","5","71.4285714"
"28","HMH 2017","1256","TRS","A-riðill","1181","Rússland","Frakkland","24","35","7890","Óskar Arilíusson","25","27","4","57.1428571"
"28","HMH 2017","1256","TRS","A-riðill","1181","Rússland","Frakkland","24","35","7905","Vignir Þór ","23","30","4","57.1428571"
"28","HMH 2017","1256","TRS","A-riðill","1181","Rússland","Frakkland","24","35","7914","Smári","27","35","5","71.4285714"
"28","HMH 2017","1256","TRS","A-riðill","1182","Rússland","Brasilía","28","24","3120","Sæmi","27","25","4","57.1428571"
"28","HMH 2017","1256","TRS","A-riðill","1182","Rússland","Brasilía","28","24","3785","Grétar","26","23","4","57.1428571"
"28","HMH 2017","1256","TRS","A-riðill","1182","Rússland","Brasilía","28","24","5539","Brad","31","28","4","57.1428571"
"28","HMH 2017","1256","TRS","A-riðill","1182","Rússland","Brasilía","28","24","5619","Helga Gudny","22","26","0","0"
"28","HMH 2017","1256","TRS","A-riðill","1182","Rússland","Brasilía","28","24","7880","Birgir Örn","30","27","4","57.1428571"
"28","HMH 2017","1256","TRS","A-riðill","1182","Rússland","Brasilía","28","24","7884",".","30","28","4","57.1428571"
"28","HMH 2017","1256","TRS","A-riðill","1182","Rússland","Brasilía","28","24","7885","Árni Þór","30","25","4","57.1428571"
"28","HMH 2017","1256","TRS","A-riðill","1182","Rússland","Brasilía","28","24","7890","Óskar Arilíusson","29","21","4","57.1428571"
"28","HMH 2017","1256","TRS","A-riðill","1182","Rússland","Brasilía","28","24","7905","Vignir Þór ","25","23","4","57.1428571"
"28","HMH 2017","1256","TRS","A-riðill","1182","Rússland","Brasilía","28","24","7914","Smári","29","19","4","57.1428571"
"28","HMH 2017","1256","TRS","A-riðill","1183","Frakkland","Pólland","26","25","3120","Sæmi","31","22","4","57.1428571"
"28","HMH 2017","1256","TRS","A-riðill","1183","Frakkland","Pólland","26","25","3785","Grétar","29","22","4","57.1428571"
"28","HMH 2017","1256","TRS","A-riðill","1183","Frakkland","Pólland","26","25","5539","Brad","31","23","4","57.1428571"
"28","HMH 2017","1256","TRS","A-riðill","1183","Frakkland","Pólland","26","25","5619","Helga Gudny","30","24","4","57.1428571"
"28","HMH 2017","1256","TRS","A-riðill","1183","Frakkland","Pólland","26","25","7880","Birgir Örn","30","25","5","71.4285714"
"28","HMH 2017","1256","TRS","A-riðill","1183","Frakkland","Pólland","26","25","7884",".","30","27","4","57.1428571"
"28","HMH 2017","1256","TRS","A-riðill","1183","Frakkland","Pólland","26","25","7885","Árni Þór","35","25","5","71.4285714"
"28","HMH 2017","1256","TRS","A-riðill","1183","Frakkland","Pólland","26","25","7890","Óskar Arilíusson","28","22","4","57.1428571"
"28","HMH 2017","1256","TRS","A-riðill","1183","Frakkland","Pólland","26","25","7905","Vignir Þór ","29","19","4","57.1428571"
"28","HMH 2017","1256","TRS","A-riðill","1183","Frakkland","Pólland","26","25","7914","Smári","33","21","4","57.1428571"
"28","HMH 2017","1256","TRS","A-riðill","1184","Japan","Noregur","23","38","3120","Sæmi","26","32","4","57.1428571"
"28","HMH 2017","1256","TRS","A-riðill","1184","Japan","Noregur","23","38","3785","Grétar","21","27","4","57.1428571"
"28","HMH 2017","1256","TRS","A-riðill","1184","Japan","Noregur","23","38","5539","Brad","23","30","5","71.4285714"
"28","HMH 2017","1256","TRS","A-riðill","1184","Japan","Noregur","23","38","5619","Helga Gudny","22","31","4","57.1428571"
"28","HMH 2017","1256","TRS","A-riðill","1184","Japan","Noregur","23","38","7880","Birgir Örn","25","30","4","57.1428571"
"28","HMH 2017","1256","TRS","A-riðill","1184","Japan","Noregur","23","38","7884",".","26","32","4","57.1428571"
"28","HMH 2017","1256","TRS","A-riðill","1184","Japan","Noregur","23","38","7885","Árni Þór","21","28","4","57.1428571"
"28","HMH 2017","1256","TRS","A-riðill","1184","Japan","Noregur","23","38","7890","Óskar Arilíusson","19","29","4","57.1428571"
"28","HMH 2017","1256","TRS","A-riðill","1184","Japan","Noregur","23","38","7905","Vignir Þór ","22","30","4","57.1428571"
"28","HMH 2017","1256","TRS","A-riðill","1184","Japan","Noregur","23","38","7914","Smári","23","31","5","71.4285714"
"28","HMH 2017","1256","TRS","B-riðill","1185","Slóvenía","Angóla","42","25","3120","Sæmi","33","21","4","57.1428571"
"28","HMH 2017","1256","TRS","B-riðill","1185","Slóvenía","Angóla","42","25","3785","Grétar","25","18","4","57.1428571"
"28","HMH 2017","1256","TRS","B-riðill","1185","Slóvenía","Angóla","42","25","5539","Brad","29","24","4","57.1428571"
"28","HMH 2017","1256","TRS","B-riðill","1185","Slóvenía","Angóla","42","25","5619","Helga Gudny","27","25","5","71.4285714"
"28","HMH 2017","1256","TRS","B-riðill","1185","Slóvenía","Angóla","42","25","7880","Birgir Örn","32","24","4","57.1428571"
"28","HMH 2017","1256","TRS","B-riðill","1185","Slóvenía","Angóla","42","25","7884",".","35","23","4","57.1428571"
"28","HMH 2017","1256","TRS","B-riðill","1185","Slóvenía","Angóla","42","25","7885","Árni Þór","42","20","5","71.4285714"
"28","HMH 2017","1256","TRS","B-riðill","1185","Slóvenía","Angóla","42","25","7890","Óskar Arilíusson","33","24","4","57.1428571"
"28","HMH 2017","1256","TRS","B-riðill","1185","Slóvenía","Angóla","42","25","7898","oddur","24","12","4","57.1428571"
"28","HMH 2017","1256","TRS","B-riðill","1185","Slóvenía","Angóla","42","25","7905","Vignir Þór ","23","20","4","57.1428571"
"28","HMH 2017","1256","TRS","B-riðill","1185","Slóvenía","Angóla","42","25","7914","Smári","31","18","4","57.1428571"
"28","HMH 2017","1256","TRS","B-riðill","1186","Makedónía","Túnis","34","30","3120","Sæmi","27","25","4","57.1428571"
"28","HMH 2017","1256","TRS","B-riðill","1186","Makedónía","Túnis","34","30","3785","Grétar","25","22","4","57.1428571"
"28","HMH 2017","1256","TRS","B-riðill","1186","Makedónía","Túnis","34","30","5539","Brad","32","25","4","57.1428571"
"28","HMH 2017","1256","TRS","B-riðill","1186","Makedónía","Túnis","34","30","5619","Helga Gudny","27","24","4","57.1428571"
"28","HMH 2017","1256","TRS","B-riðill","1186","Makedónía","Túnis","34","30","7880","Birgir Örn","35","26","4","57.1428571"
"28","HMH 2017","1256","TRS","B-riðill","1186","Makedónía","Túnis","34","30","7884",".","28","29","0","0"
"28","HMH 2017","1256","TRS","B-riðill","1186","Makedónía","Túnis","34","30","7885","Árni Þór","27","26","4","57.1428571"
"28","HMH 2017","1256","TRS","B-riðill","1186","Makedónía","Túnis","34","30","7890","Óskar Arilíusson","27","25","4","57.1428571"
"28","HMH 2017","1256","TRS","B-riðill","1186","Makedónía","Túnis","34","30","7898","oddur","14","21","0","0"
"28","HMH 2017","1256","TRS","B-riðill","1186","Makedónía","Túnis","34","30","7905","Vignir Þór ","24","22","4","57.1428571"
"28","HMH 2017","1256","TRS","B-riðill","1186","Makedónía","Túnis","34","30","7914","Smári","29","30","1","14.2857142"
"28","HMH 2017","1256","TRS","B-riðill","1187","Spánn","Ísland","27","21","3120","Sæmi","35","26","4","57.1428571"
"28","HMH 2017","1256","TRS","B-riðill","1187","Spánn","Ísland","27","21","3785","Grétar","28","24","4","57.1428571"
"28","HMH 2017","1256","TRS","B-riðill","1187","Spánn","Ísland","27","21","5539","Brad","37","29","4","57.1428571"
"28","HMH 2017","1256","TRS","B-riðill","1187","Spánn","Ísland","27","21","5619","Helga Gudny","29","27","4","57.1428571"
"28","HMH 2017","1256","TRS","B-riðill","1187","Spánn","Ísland","27","21","7880","Birgir Örn","31","29","4","57.1428571"
"28","HMH 2017","1256","TRS","B-riðill","1187","Spánn","Ísland","27","21","7884",".","33","27","5","71.4285714"
"28","HMH 2017","1256","TRS","B-riðill","1187","Spánn","Ísland","27","21","7885","Árni Þór","31","25","5","71.4285714"
"28","HMH 2017","1256","TRS","B-riðill","1187","Spánn","Ísland","27","21","7890","Óskar Arilíusson","27","23","5","71.4285714"
"28","HMH 2017","1256","TRS","B-riðill","1187","Spánn","Ísland","27","21","7898","oddur","27","21","7","100"
"28","HMH 2017","1256","TRS","B-riðill","1187","Spánn","Ísland","27","21","7905","Vignir Þór ","22","20","4","57.1428571"
"28","HMH 2017","1256","TRS","B-riðill","1187","Spánn","Ísland","27","21","7914","Smári","31","26","4","57.1428571"
"28","HMH 2017","1256","TRS","B-riðill","1187","Spánn","Ísland","27","21","7938","sigurjón","33","24","4","57.1428571"
"28","HMH 2017","1256","TRS","B-riðill","1188","Ísland","Slóvenía","25","26","3120","Sæmi","28","26","1","14.2857142"
"28","HMH 2017","1256","TRS","B-riðill","1188","Ísland","Slóvenía","25","26","3785","Grétar","22","24","4","57.1428571"
"28","HMH 2017","1256","TRS","B-riðill","1188","Ísland","Slóvenía","25","26","5539","Brad","29","28","0","0"
"28","HMH 2017","1256","TRS","B-riðill","1188","Ísland","Slóvenía","25","26","5619","Helga Gudny","28","26","1","14.2857142"
"28","HMH 2017","1256","TRS","B-riðill","1188","Ísland","Slóvenía","25","26","7880","Birgir Örn","28","30","4","57.1428571"
"28","HMH 2017","1256","TRS","B-riðill","1188","Ísland","Slóvenía","25","26","7884",".","27","26","1","14.2857142"
"28","HMH 2017","1256","TRS","B-riðill","1188","Ísland","Slóvenía","25","26","7885","Árni Þór","25","26","7","100"
"28","HMH 2017","1256","TRS","B-riðill","1188","Ísland","Slóvenía","25","26","7890","Óskar Arilíusson","24","27","4","57.1428571"
"28","HMH 2017","1256","TRS","B-riðill","1188","Ísland","Slóvenía","25","26","7905","Vignir Þór ","25","21","1","14.2857142"
"28","HMH 2017","1256","TRS","B-riðill","1188","Ísland","Slóvenía","25","26","7914","Smári","27","25","0","0"
"28","HMH 2017","1256","TRS","B-riðill","1188","Ísland","Slóvenía","25","26","7938","sigurjón","26","28","4","57.1428571"
"28","HMH 2017","1256","TRS","B-riðill","1189","Túnis","Spánn","21","26","3120","Sæmi","25","30","5","71.4285714"
"28","HMH 2017","1256","TRS","B-riðill","1189","Túnis","Spánn","21","26","3785","Grétar","22","29","4","57.1428571"
"28","HMH 2017","1256","TRS","B-riðill","1189","Túnis","Spánn","21","26","5539","Brad","21","28","5","71.4285714"
"28","HMH 2017","1256","TRS","B-riðill","1189","Túnis","Spánn","21","26","5619","Helga Gudny","27","30","4","57.1428571"
"28","HMH 2017","1256","TRS","B-riðill","1189","Túnis","Spánn","21","26","7880","Birgir Örn","18","30","4","57.1428571"
"28","HMH 2017","1256","TRS","B-riðill","1189","Túnis","Spánn","21","26","7884",".","26","30","4","57.1428571"
"28","HMH 2017","1256","TRS","B-riðill","1189","Túnis","Spánn","21","26","7885","Árni Þór","22","35","4","57.1428571"
"28","HMH 2017","1256","TRS","B-riðill","1189","Túnis","Spánn","21","26","7890","Óskar Arilíusson","27","31","4","57.1428571"
"28","HMH 2017","1256","TRS","B-riðill","1189","Túnis","Spánn","21","26","7905","Vignir Þór ","22","29","4","57.1428571"
"28","HMH 2017","1256","TRS","B-riðill","1189","Túnis","Spánn","21","26","7914","Smári","22","31","4","57.1428571"
"28","HMH 2017","1256","TRS","B-riðill","1189","Túnis","Spánn","21","26","7938","sigurjón","18","33","4","57.1428571"
"28","HMH 2017","1256","TRS","B-riðill","1190","Angóla","Makedónía","22","31","3120","Sæmi","17","29","4","57.1428571"
"28","HMH 2017","1256","TRS","B-riðill","1190","Angóla","Makedónía","22","31","3785","Grétar","20","25","4","57.1428571"
"28","HMH 2017","1256","TRS","B-riðill","1190","Angóla","Makedónía","22","31","5539","Brad","25","33","4","57.1428571"
"28","HMH 2017","1256","TRS","B-riðill","1190","Angóla","Makedónía","22","31","5619","Helga Gudny","24","27","4","57.1428571"
"28","HMH 2017","1256","TRS","B-riðill","1190","Angóla","Makedónía","22","31","7880","Birgir Örn","17","28","4","57.1428571"
"28","HMH 2017","1256","TRS","B-riðill","1190","Angóla","Makedónía","22","31","7884",".","23","31","5","71.4285714"
"28","HMH 2017","1256","TRS","B-riðill","1190","Angóla","Makedónía","22","31","7885","Árni Þór","23","35","4","57.1428571"
"28","HMH 2017","1256","TRS","B-riðill","1190","Angóla","Makedónía","22","31","7890","Óskar Arilíusson","24","29","4","57.1428571"
"28","HMH 2017","1256","TRS","B-riðill","1190","Angóla","Makedónía","22","31","7905","Vignir Þór ","20","32","4","57.1428571"
"28","HMH 2017","1256","TRS","B-riðill","1190","Angóla","Makedónía","22","31","7914","Smári","22","29","5","71.4285714"
"28","HMH 2017","1256","TRS","B-riðill","1190","Angóla","Makedónía","22","31","7938","sigurjón","18","23","4","57.1428571"
