"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"36","HMH 2021","1794","HR deildin","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","5465","Baldur Guðmundsson","34","22","4","57.1428571"
"36","HMH 2021","1794","HR deildin","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","9611","Tótla","35","29","4","57.1428571"
"36","HMH 2021","1794","HR deildin","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","9631","Hjördís Lára","23","35","0","0"
"36","HMH 2021","1794","HR deildin","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","9653","Baldur Ingi Ólafsson","45","16","5","71.4285714"
"36","HMH 2021","1794","HR deildin","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","9763","Ragna Stefánsdóttir","31","26","4","57.1428571"
"36","HMH 2021","1794","HR deildin","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","10308","Ágústa Bernharðsdóttir","31","25","4","57.1428571"
"36","HMH 2021","1794","HR deildin","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","11481","Anna Steinunn Gunnarsdóttir","33","16","4","57.1428571"
"36","HMH 2021","1794","HR deildin","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","12087","Margrét Þóroddsdóttir","38","22","4","57.1428571"
"36","HMH 2021","1794","HR deildin","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","12098","Grétar Magnússon","35","24","4","57.1428571"
"36","HMH 2021","1794","HR deildin","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","5465","Baldur Guðmundsson","29","22","5","71.4285714"
"36","HMH 2021","1794","HR deildin","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","9611","Tótla","32","21","4","57.1428571"
"36","HMH 2021","1794","HR deildin","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","9631","Hjördís Lára","36","21","4","57.1428571"
"36","HMH 2021","1794","HR deildin","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","9653","Baldur Ingi Ólafsson","37","17","4","57.1428571"
"36","HMH 2021","1794","HR deildin","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","9763","Ragna Stefánsdóttir","34","25","5","71.4285714"
"36","HMH 2021","1794","HR deildin","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","10308","Ágústa Bernharðsdóttir","28","18","4","57.1428571"
"36","HMH 2021","1794","HR deildin","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","11481","Anna Steinunn Gunnarsdóttir","40","25","4","57.1428571"
"36","HMH 2021","1794","HR deildin","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","12087","Margrét Þóroddsdóttir","42","15","4","57.1428571"
"36","HMH 2021","1794","HR deildin","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","12098","Grétar Magnússon","45","21","4","57.1428571"
"36","HMH 2021","1794","HR deildin","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","5465","Baldur Guðmundsson","0","10","7","100"
"36","HMH 2021","1794","HR deildin","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","9611","Tótla","0","10","7","100"
"36","HMH 2021","1794","HR deildin","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","9631","Hjördís Lára","0","10","7","100"
"36","HMH 2021","1794","HR deildin","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","9653","Baldur Ingi Ólafsson","0","10","7","100"
"36","HMH 2021","1794","HR deildin","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","9763","Ragna Stefánsdóttir","0","10","7","100"
"36","HMH 2021","1794","HR deildin","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","10308","Ágústa Bernharðsdóttir","0","10","7","100"
"36","HMH 2021","1794","HR deildin","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","12087","Margrét Þóroddsdóttir","0","10","7","100"
"36","HMH 2021","1794","HR deildin","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","12098","Grétar Magnússon","0","10","7","100"
"36","HMH 2021","1794","HR deildin","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","5465","Baldur Guðmundsson","30","23","4","57.1428571"
"36","HMH 2021","1794","HR deildin","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","9611","Tótla","34","31","4","57.1428571"
"36","HMH 2021","1794","HR deildin","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","9631","Hjördís Lára","35","18","5","71.4285714"
"36","HMH 2021","1794","HR deildin","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","9653","Baldur Ingi Ólafsson","36","20","4","57.1428571"
"36","HMH 2021","1794","HR deildin","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","9763","Ragna Stefánsdóttir","31","30","4","57.1428571"
"36","HMH 2021","1794","HR deildin","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","10308","Ágústa Bernharðsdóttir","27","21","4","57.1428571"
"36","HMH 2021","1794","HR deildin","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","12087","Margrét Þóroddsdóttir","35","25","4","57.1428571"
"36","HMH 2021","1794","HR deildin","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","12098","Grétar Magnússon","33","21","4","57.1428571"
"36","HMH 2021","1794","HR deildin","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","5465","Baldur Guðmundsson","10","0","7","100"
"36","HMH 2021","1794","HR deildin","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","9611","Tótla","10","0","7","100"
"36","HMH 2021","1794","HR deildin","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","9631","Hjördís Lára","10","0","7","100"
"36","HMH 2021","1794","HR deildin","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","9653","Baldur Ingi Ólafsson","10","0","7","100"
"36","HMH 2021","1794","HR deildin","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","10308","Ágústa Bernharðsdóttir","10","0","7","100"
"36","HMH 2021","1794","HR deildin","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","12087","Margrét Þóroddsdóttir","10","0","7","100"
"36","HMH 2021","1794","HR deildin","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","12098","Grétar Magnússon","10","0","7","100"
"36","HMH 2021","1794","HR deildin","A-riðill","1665","Þýskaland","Ungverjaland","28","29","5465","Baldur Guðmundsson","33","26","0","0"
"36","HMH 2021","1794","HR deildin","A-riðill","1665","Þýskaland","Ungverjaland","28","29","9611","Tótla","37","19","0","0"
"36","HMH 2021","1794","HR deildin","A-riðill","1665","Þýskaland","Ungverjaland","28","29","9631","Hjördís Lára","26","20","0","0"
"36","HMH 2021","1794","HR deildin","A-riðill","1665","Þýskaland","Ungverjaland","28","29","9653","Baldur Ingi Ólafsson","28","25","1","14.2857142"
"36","HMH 2021","1794","HR deildin","A-riðill","1665","Þýskaland","Ungverjaland","28","29","10308","Ágústa Bernharðsdóttir","28","23","1","14.2857142"
"36","HMH 2021","1794","HR deildin","A-riðill","1665","Þýskaland","Ungverjaland","28","29","12087","Margrét Þóroddsdóttir","29","26","0","0"
"36","HMH 2021","1794","HR deildin","A-riðill","1665","Þýskaland","Ungverjaland","28","29","12098","Grétar Magnússon","27","25","0","0"
"36","HMH 2021","1794","HR deildin","B-riðill","1666","Spánn","Brasilía","29","29","5465","Baldur Guðmundsson","34","29","1","14.2857142"
"36","HMH 2021","1794","HR deildin","B-riðill","1666","Spánn","Brasilía","29","29","9611","Tótla","36","32","0","0"
"36","HMH 2021","1794","HR deildin","B-riðill","1666","Spánn","Brasilía","29","29","9631","Hjördís Lára","14","14","5","71.4285714"
"36","HMH 2021","1794","HR deildin","B-riðill","1666","Spánn","Brasilía","29","29","9653","Baldur Ingi Ólafsson","34","18","0","0"
"36","HMH 2021","1794","HR deildin","B-riðill","1666","Spánn","Brasilía","29","29","9763","Ragna Stefánsdóttir","37","29","1","14.2857142"
"36","HMH 2021","1794","HR deildin","B-riðill","1666","Spánn","Brasilía","29","29","10308","Ágústa Bernharðsdóttir","29","23","1","14.2857142"
"36","HMH 2021","1794","HR deildin","B-riðill","1666","Spánn","Brasilía","29","29","11481","Anna Steinunn Gunnarsdóttir","35","18","0","0"
"36","HMH 2021","1794","HR deildin","B-riðill","1666","Spánn","Brasilía","29","29","12087","Margrét Þóroddsdóttir","33","25","0","0"
"36","HMH 2021","1794","HR deildin","B-riðill","1666","Spánn","Brasilía","29","29","12098","Grétar Magnússon","28","24","0","0"
"36","HMH 2021","1794","HR deildin","B-riðill","1667","Túnis","Pólland","28","30","5465","Baldur Guðmundsson","25","29","4","57.1428571"
"36","HMH 2021","1794","HR deildin","B-riðill","1667","Túnis","Pólland","28","30","9611","Tótla","27","28","4","57.1428571"
"36","HMH 2021","1794","HR deildin","B-riðill","1667","Túnis","Pólland","28","30","9631","Hjördís Lára","20","36","4","57.1428571"
"36","HMH 2021","1794","HR deildin","B-riðill","1667","Túnis","Pólland","28","30","9653","Baldur Ingi Ólafsson","24","29","4","57.1428571"
"36","HMH 2021","1794","HR deildin","B-riðill","1667","Túnis","Pólland","28","30","9763","Ragna Stefánsdóttir","26","29","4","57.1428571"
"36","HMH 2021","1794","HR deildin","B-riðill","1667","Túnis","Pólland","28","30","10308","Ágústa Bernharðsdóttir","20","27","4","57.1428571"
"36","HMH 2021","1794","HR deildin","B-riðill","1667","Túnis","Pólland","28","30","11481","Anna Steinunn Gunnarsdóttir","30","32","5","71.4285714"
"36","HMH 2021","1794","HR deildin","B-riðill","1667","Túnis","Pólland","28","30","12087","Margrét Þóroddsdóttir","28","28","1","14.2857142"
"36","HMH 2021","1794","HR deildin","B-riðill","1667","Túnis","Pólland","28","30","12098","Grétar Magnússon","26","28","5","71.4285714"
"36","HMH 2021","1794","HR deildin","B-riðill","1668","Túnis","Brasilía","32","32","5465","Baldur Guðmundsson","30","32","1","14.2857142"
"36","HMH 2021","1794","HR deildin","B-riðill","1668","Túnis","Brasilía","32","32","9611","Tótla","21","14","0","0"
"36","HMH 2021","1794","HR deildin","B-riðill","1668","Túnis","Brasilía","32","32","9631","Hjördís Lára","26","15","0","0"
"36","HMH 2021","1794","HR deildin","B-riðill","1668","Túnis","Brasilía","32","32","9653","Baldur Ingi Ólafsson","25","29","0","0"
"36","HMH 2021","1794","HR deildin","B-riðill","1668","Túnis","Brasilía","32","32","9763","Ragna Stefánsdóttir","27","34","0","0"
"36","HMH 2021","1794","HR deildin","B-riðill","1668","Túnis","Brasilía","32","32","10308","Ágústa Bernharðsdóttir","22","28","0","0"
"36","HMH 2021","1794","HR deildin","B-riðill","1668","Túnis","Brasilía","32","32","12087","Margrét Þóroddsdóttir","23","28","0","0"
"36","HMH 2021","1794","HR deildin","B-riðill","1668","Túnis","Brasilía","32","32","12098","Grétar Magnússon","25","28","0","0"
"36","HMH 2021","1794","HR deildin","B-riðill","1669","Pólland","Spánn","26","27","5465","Baldur Guðmundsson","27","32","4","57.1428571"
"36","HMH 2021","1794","HR deildin","B-riðill","1669","Pólland","Spánn","26","27","9611","Tótla","28","35","4","57.1428571"
"36","HMH 2021","1794","HR deildin","B-riðill","1669","Pólland","Spánn","26","27","9631","Hjördís Lára","27","27","1","14.2857142"
"36","HMH 2021","1794","HR deildin","B-riðill","1669","Pólland","Spánn","26","27","9653","Baldur Ingi Ólafsson","26","32","5","71.4285714"
"36","HMH 2021","1794","HR deildin","B-riðill","1669","Pólland","Spánn","26","27","9763","Ragna Stefánsdóttir","30","34","4","57.1428571"
"36","HMH 2021","1794","HR deildin","B-riðill","1669","Pólland","Spánn","26","27","10308","Ágústa Bernharðsdóttir","26","29","5","71.4285714"
"36","HMH 2021","1794","HR deildin","B-riðill","1669","Pólland","Spánn","26","27","12087","Margrét Þóroddsdóttir","26","32","5","71.4285714"
"36","HMH 2021","1794","HR deildin","B-riðill","1669","Pólland","Spánn","26","27","12098","Grétar Magnússon","24","30","4","57.1428571"
"36","HMH 2021","1794","HR deildin","B-riðill","1670","Spánn","Túnis","36","30","5465","Baldur Guðmundsson","33","30","5","71.4285714"
"36","HMH 2021","1794","HR deildin","B-riðill","1670","Spánn","Túnis","36","30","9611","Tótla","30","14","4","57.1428571"
"36","HMH 2021","1794","HR deildin","B-riðill","1670","Spánn","Túnis","36","30","9631","Hjördís Lára","21","36","0","0"
"36","HMH 2021","1794","HR deildin","B-riðill","1670","Spánn","Túnis","36","30","9653","Baldur Ingi Ólafsson","28","24","4","57.1428571"
"36","HMH 2021","1794","HR deildin","B-riðill","1670","Spánn","Túnis","36","30","10308","Ágústa Bernharðsdóttir","29","25","4","57.1428571"
"36","HMH 2021","1794","HR deildin","B-riðill","1670","Spánn","Túnis","36","30","12087","Margrét Þóroddsdóttir","28","25","4","57.1428571"
"36","HMH 2021","1794","HR deildin","B-riðill","1670","Spánn","Túnis","36","30","12098","Grétar Magnússon","29","25","4","57.1428571"
"36","HMH 2021","1794","HR deildin","B-riðill","1671","Brasilía","Pólland","23","33","5465","Baldur Guðmundsson","29","30","4","57.1428571"
"36","HMH 2021","1794","HR deildin","B-riðill","1671","Brasilía","Pólland","23","33","9611","Tótla","17","20","4","57.1428571"
"36","HMH 2021","1794","HR deildin","B-riðill","1671","Brasilía","Pólland","23","33","9631","Hjördís Lára","36","33","1","14.2857142"
"36","HMH 2021","1794","HR deildin","B-riðill","1671","Brasilía","Pólland","23","33","9653","Baldur Ingi Ólafsson","30","28","0","0"
"36","HMH 2021","1794","HR deildin","B-riðill","1671","Brasilía","Pólland","23","33","10308","Ágústa Bernharðsdóttir","24","27","4","57.1428571"
"36","HMH 2021","1794","HR deildin","B-riðill","1671","Brasilía","Pólland","23","33","12087","Margrét Þóroddsdóttir","28","25","0","0"
"36","HMH 2021","1794","HR deildin","B-riðill","1671","Brasilía","Pólland","23","33","12098","Grétar Magnússon","28","27","0","0"
"36","HMH 2021","1794","HR deildin","C-riðill","1672","Kvatar","Angóla","30","25","5465","Baldur Guðmundsson","26","22","4","57.1428571"
"36","HMH 2021","1794","HR deildin","C-riðill","1672","Kvatar","Angóla","30","25","9611","Tótla","21","27","0","0"
"36","HMH 2021","1794","HR deildin","C-riðill","1672","Kvatar","Angóla","30","25","9631","Hjördís Lára","35","25","5","71.4285714"
"36","HMH 2021","1794","HR deildin","C-riðill","1672","Kvatar","Angóla","30","25","9763","Ragna Stefánsdóttir","28","23","5","71.4285714"
"36","HMH 2021","1794","HR deildin","C-riðill","1672","Kvatar","Angóla","30","25","10308","Ágústa Bernharðsdóttir","24","21","4","57.1428571"
"36","HMH 2021","1794","HR deildin","C-riðill","1672","Kvatar","Angóla","30","25","11481","Anna Steinunn Gunnarsdóttir","35","22","4","57.1428571"
"36","HMH 2021","1794","HR deildin","C-riðill","1672","Kvatar","Angóla","30","25","12098","Grétar Magnússon","29","22","4","57.1428571"
"36","HMH 2021","1794","HR deildin","C-riðill","1673","Króatía","Japan","29","29","5465","Baldur Guðmundsson","32","26","0","0"
"36","HMH 2021","1794","HR deildin","C-riðill","1673","Króatía","Japan","29","29","9611","Tótla","38","26","0","0"
"36","HMH 2021","1794","HR deildin","C-riðill","1673","Króatía","Japan","29","29","9631","Hjördís Lára","33","23","0","0"
"36","HMH 2021","1794","HR deildin","C-riðill","1673","Króatía","Japan","29","29","9653","Baldur Ingi Ólafsson","35","16","0","0"
"36","HMH 2021","1794","HR deildin","C-riðill","1673","Króatía","Japan","29","29","9763","Ragna Stefánsdóttir","31","27","0","0"
"36","HMH 2021","1794","HR deildin","C-riðill","1673","Króatía","Japan","29","29","10308","Ágústa Bernharðsdóttir","31","21","0","0"
"36","HMH 2021","1794","HR deildin","C-riðill","1673","Króatía","Japan","29","29","11481","Anna Steinunn Gunnarsdóttir","30","22","0","0"
"36","HMH 2021","1794","HR deildin","C-riðill","1673","Króatía","Japan","29","29","12087","Margrét Þóroddsdóttir","29","20","1","14.2857142"
"36","HMH 2021","1794","HR deildin","C-riðill","1673","Króatía","Japan","29","29","12098","Grétar Magnússon","30","22","0","0"
"36","HMH 2021","1794","HR deildin","C-riðill","1674","Kvatar","Japan","31","29","5465","Baldur Guðmundsson","30","34","0","0"
"36","HMH 2021","1794","HR deildin","C-riðill","1674","Kvatar","Japan","31","29","9611","Tótla","20","23","0","0"
"36","HMH 2021","1794","HR deildin","C-riðill","1674","Kvatar","Japan","31","29","9631","Hjördís Lára","14","21","0","0"
"36","HMH 2021","1794","HR deildin","C-riðill","1674","Kvatar","Japan","31","29","9653","Baldur Ingi Ólafsson","26","30","0","0"
"36","HMH 2021","1794","HR deildin","C-riðill","1674","Kvatar","Japan","31","29","9763","Ragna Stefánsdóttir","27","33","0","0"
"36","HMH 2021","1794","HR deildin","C-riðill","1674","Kvatar","Japan","31","29","10308","Ágústa Bernharðsdóttir","21","29","1","14.2857142"
"36","HMH 2021","1794","HR deildin","C-riðill","1674","Kvatar","Japan","31","29","12087","Margrét Þóroddsdóttir","25","27","0","0"
"36","HMH 2021","1794","HR deildin","C-riðill","1674","Kvatar","Japan","31","29","12098","Grétar Magnússon","24","25","0","0"
"36","HMH 2021","1794","HR deildin","C-riðill","1675","Angóla","Króatía","20","28","5465","Baldur Guðmundsson","24","29","4","57.1428571"
"36","HMH 2021","1794","HR deildin","C-riðill","1675","Angóla","Króatía","20","28","9611","Tótla","36","22","0","0"
"36","HMH 2021","1794","HR deildin","C-riðill","1675","Angóla","Króatía","20","28","9631","Hjördís Lára","18","25","4","57.1428571"
"36","HMH 2021","1794","HR deildin","C-riðill","1675","Angóla","Króatía","20","28","9653","Baldur Ingi Ólafsson","24","32","5","71.4285714"
"36","HMH 2021","1794","HR deildin","C-riðill","1675","Angóla","Króatía","20","28","9763","Ragna Stefánsdóttir","26","29","4","57.1428571"
"36","HMH 2021","1794","HR deildin","C-riðill","1675","Angóla","Króatía","20","28","10308","Ágústa Bernharðsdóttir","22","29","4","57.1428571"
"36","HMH 2021","1794","HR deildin","C-riðill","1675","Angóla","Króatía","20","28","12087","Margrét Þóroddsdóttir","24","36","4","57.1428571"
"36","HMH 2021","1794","HR deildin","C-riðill","1675","Angóla","Króatía","20","28","12098","Grétar Magnússon","23","34","4","57.1428571"
"36","HMH 2021","1794","HR deildin","C-riðill","1676","Japan","Angóla","30","29","5465","Baldur Guðmundsson","32","27","4","57.1428571"
"36","HMH 2021","1794","HR deildin","C-riðill","1676","Japan","Angóla","30","29","9611","Tótla","24","25","0","0"
"36","HMH 2021","1794","HR deildin","C-riðill","1676","Japan","Angóla","30","29","9631","Hjördís Lára","19","22","0","0"
"36","HMH 2021","1794","HR deildin","C-riðill","1676","Japan","Angóla","30","29","9653","Baldur Ingi Ólafsson","29","20","4","57.1428571"
"36","HMH 2021","1794","HR deildin","C-riðill","1676","Japan","Angóla","30","29","10308","Ágústa Bernharðsdóttir","26","21","4","57.1428571"
"36","HMH 2021","1794","HR deildin","C-riðill","1676","Japan","Angóla","30","29","12087","Margrét Þóroddsdóttir","29","24","4","57.1428571"
"36","HMH 2021","1794","HR deildin","C-riðill","1676","Japan","Angóla","30","29","12098","Grétar Magnússon","27","23","4","57.1428571"
"36","HMH 2021","1794","HR deildin","C-riðill","1677","Króatía","Kvatar","26","24","5465","Baldur Guðmundsson","32","30","5","71.4285714"
"36","HMH 2021","1794","HR deildin","C-riðill","1677","Króatía","Kvatar","26","24","9611","Tótla","30","37","0","0"
"36","HMH 2021","1794","HR deildin","C-riðill","1677","Króatía","Kvatar","26","24","9631","Hjördís Lára","27","33","0","0"
"36","HMH 2021","1794","HR deildin","C-riðill","1677","Króatía","Kvatar","26","24","9653","Baldur Ingi Ólafsson","31","29","5","71.4285714"
"36","HMH 2021","1794","HR deildin","C-riðill","1677","Króatía","Kvatar","26","24","10308","Ágústa Bernharðsdóttir","27","24","5","71.4285714"
"36","HMH 2021","1794","HR deildin","C-riðill","1677","Króatía","Kvatar","26","24","12087","Margrét Þóroddsdóttir","27","29","0","0"
"36","HMH 2021","1794","HR deildin","C-riðill","1677","Króatía","Kvatar","26","24","12098","Grétar Magnússon","30","25","4","57.1428571"
"36","HMH 2021","1794","HR deildin","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","5465","Baldur Guðmundsson","28","26","5","71.4285714"
"36","HMH 2021","1794","HR deildin","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","9611","Tótla","27","21","5","71.4285714"
"36","HMH 2021","1794","HR deildin","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","9631","Hjördís Lára","33","30","4","57.1428571"
"36","HMH 2021","1794","HR deildin","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","9653","Baldur Ingi Ólafsson","32","12","4","57.1428571"
"36","HMH 2021","1794","HR deildin","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","9763","Ragna Stefánsdóttir","27","23","4","57.1428571"
"36","HMH 2021","1794","HR deildin","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","10308","Ágústa Bernharðsdóttir","28","20","5","71.4285714"
"36","HMH 2021","1794","HR deildin","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","11481","Anna Steinunn Gunnarsdóttir","28","20","5","71.4285714"
"36","HMH 2021","1794","HR deildin","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","12087","Margrét Þóroddsdóttir","37","18","4","57.1428571"
"36","HMH 2021","1794","HR deildin","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","12098","Grétar Magnússon","31","21","4","57.1428571"
"36","HMH 2021","1794","HR deildin","D-riðill","1679","Danmörk","Bahrain","34","20","5465","Baldur Guðmundsson","33","28","4","57.1428571"
"36","HMH 2021","1794","HR deildin","D-riðill","1679","Danmörk","Bahrain","34","20","9611","Tótla","38","18","4","57.1428571"
"36","HMH 2021","1794","HR deildin","D-riðill","1679","Danmörk","Bahrain","34","20","9631","Hjördís Lára","34","15","5","71.4285714"
"36","HMH 2021","1794","HR deildin","D-riðill","1679","Danmörk","Bahrain","34","20","9653","Baldur Ingi Ólafsson","42","16","4","57.1428571"
"36","HMH 2021","1794","HR deildin","D-riðill","1679","Danmörk","Bahrain","34","20","9763","Ragna Stefánsdóttir","32","27","4","57.1428571"
"36","HMH 2021","1794","HR deildin","D-riðill","1679","Danmörk","Bahrain","34","20","10308","Ágústa Bernharðsdóttir","31","22","4","57.1428571"
"36","HMH 2021","1794","HR deildin","D-riðill","1679","Danmörk","Bahrain","34","20","11481","Anna Steinunn Gunnarsdóttir","34","25","5","71.4285714"
"36","HMH 2021","1794","HR deildin","D-riðill","1679","Danmörk","Bahrain","34","20","12087","Margrét Þóroddsdóttir","40","21","4","57.1428571"
"36","HMH 2021","1794","HR deildin","D-riðill","1679","Danmörk","Bahrain","34","20","12098","Grétar Magnússon","36","20","5","71.4285714"
"36","HMH 2021","1794","HR deildin","D-riðill","1680","Argentína","Bahrain","24","21","5465","Baldur Guðmundsson","28","25","5","71.4285714"
"36","HMH 2021","1794","HR deildin","D-riðill","1680","Argentína","Bahrain","24","21","9611","Tótla","16","33","0","0"
"36","HMH 2021","1794","HR deildin","D-riðill","1680","Argentína","Bahrain","24","21","9631","Hjördís Lára","30","29","4","57.1428571"
"36","HMH 2021","1794","HR deildin","D-riðill","1680","Argentína","Bahrain","24","21","9653","Baldur Ingi Ólafsson","28","22","4","57.1428571"
"36","HMH 2021","1794","HR deildin","D-riðill","1680","Argentína","Bahrain","24","21","9763","Ragna Stefánsdóttir","29","27","4","57.1428571"
"36","HMH 2021","1794","HR deildin","D-riðill","1680","Argentína","Bahrain","24","21","10308","Ágústa Bernharðsdóttir","23","22","4","57.1428571"
"36","HMH 2021","1794","HR deildin","D-riðill","1680","Argentína","Bahrain","24","21","12087","Margrét Þóroddsdóttir","27","25","4","57.1428571"
"36","HMH 2021","1794","HR deildin","D-riðill","1680","Argentína","Bahrain","24","21","12098","Grétar Magnússon","28","25","5","71.4285714"
"36","HMH 2021","1794","HR deildin","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","5465","Baldur Guðmundsson","21","35","4","57.1428571"
"36","HMH 2021","1794","HR deildin","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","9611","Tótla","32","18","0","0"
"36","HMH 2021","1794","HR deildin","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","9631","Hjördís Lára","29","18","0","0"
"36","HMH 2021","1794","HR deildin","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","9653","Baldur Ingi Ólafsson","20","38","4","57.1428571"
"36","HMH 2021","1794","HR deildin","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","9763","Ragna Stefánsdóttir","27","32","4","57.1428571"
"36","HMH 2021","1794","HR deildin","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","10308","Ágústa Bernharðsdóttir","19","35","5","71.4285714"
"36","HMH 2021","1794","HR deildin","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","12087","Margrét Þóroddsdóttir","24","41","4","57.1428571"
"36","HMH 2021","1794","HR deildin","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","12098","Grétar Magnússon","20","30","4","57.1428571"
"36","HMH 2021","1794","HR deildin","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","5465","Baldur Guðmundsson","29","26","4","57.1428571"
"36","HMH 2021","1794","HR deildin","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","9611","Tótla","31","24","5","71.4285714"
"36","HMH 2021","1794","HR deildin","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","9631","Hjördís Lára","31","36","0","0"
"36","HMH 2021","1794","HR deildin","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","9653","Baldur Ingi Ólafsson","28","20","4","57.1428571"
"36","HMH 2021","1794","HR deildin","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","10308","Ágústa Bernharðsdóttir","21","18","4","57.1428571"
"36","HMH 2021","1794","HR deildin","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","12087","Margrét Þóroddsdóttir","28","25","4","57.1428571"
"36","HMH 2021","1794","HR deildin","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","12098","Grétar Magnússon","30","22","4","57.1428571"
"36","HMH 2021","1794","HR deildin","D-riðill","1683","Danmörk","Argentína","31","20","5465","Baldur Guðmundsson","37","26","5","71.4285714"
"36","HMH 2021","1794","HR deildin","D-riðill","1683","Danmörk","Argentína","31","20","9611","Tótla","32","30","4","57.1428571"
"36","HMH 2021","1794","HR deildin","D-riðill","1683","Danmörk","Argentína","31","20","9631","Hjördís Lára","21","28","0","0"
"36","HMH 2021","1794","HR deildin","D-riðill","1683","Danmörk","Argentína","31","20","9653","Baldur Ingi Ólafsson","34","24","4","57.1428571"
"36","HMH 2021","1794","HR deildin","D-riðill","1683","Danmörk","Argentína","31","20","10308","Ágústa Bernharðsdóttir","32","21","5","71.4285714"
"36","HMH 2021","1794","HR deildin","D-riðill","1683","Danmörk","Argentína","31","20","12087","Margrét Þóroddsdóttir","38","23","4","57.1428571"
"36","HMH 2021","1794","HR deildin","D-riðill","1683","Danmörk","Argentína","31","20","12098","Grétar Magnússon","35","26","4","57.1428571"
"36","HMH 2021","1794","HR deildin","E-riðill","1684","Austurríki","Sviss","25","28","5465","Baldur Guðmundsson","28","26","0","0"
"36","HMH 2021","1794","HR deildin","E-riðill","1684","Austurríki","Sviss","25","28","9611","Tótla","23","27","4","57.1428571"
"36","HMH 2021","1794","HR deildin","E-riðill","1684","Austurríki","Sviss","25","28","9631","Hjördís Lára","14","32","4","57.1428571"
