"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2592","Hateigsskoli","A-riðill","1887","Senegal","Holland","0","2","13038","Ágúst Bartoszek ","0","1","4","80"
"40","HM 2022","2592","Hateigsskoli","A-riðill","1888","Kvatar","Ekvador","0","2","13038","Ágúst Bartoszek ","2","0","0","0"
"40","HM 2022","2592","Hateigsskoli","A-riðill","1889","Kvatar","Senegal","1","3","13038","Ágúst Bartoszek ","0","1","3","60"
"40","HM 2022","2592","Hateigsskoli","A-riðill","1890","Holland","Ekvador","1","1","13038","Ágúst Bartoszek ","2","1","1","20"
"40","HM 2022","2592","Hateigsskoli","A-riðill","1891","Ekvador","Senegal","1","2","13038","Ágúst Bartoszek ","1","0","1","20"
"40","HM 2022","2592","Hateigsskoli","A-riðill","1891","Ekvador","Senegal","1","2","13045","Atli","2","1","0","0"
"40","HM 2022","2592","Hateigsskoli","A-riðill","1891","Ekvador","Senegal","1","2","16505","Helgi Már","1","2","5","100"
"40","HM 2022","2592","Hateigsskoli","A-riðill","1891","Ekvador","Senegal","1","2","16508","Ólafur","1","1","1","20"
"40","HM 2022","2592","Hateigsskoli","A-riðill","1891","Ekvador","Senegal","1","2","16511","Úlfursmúlfur","2","3","3","60"
"40","HM 2022","2592","Hateigsskoli","A-riðill","1891","Ekvador","Senegal","1","2","16514","Jakob","3","2","1","20"
"40","HM 2022","2592","Hateigsskoli","A-riðill","1891","Ekvador","Senegal","1","2","16515","jonas thor","2","3","3","60"
"40","HM 2022","2592","Hateigsskoli","A-riðill","1892","Holland","Kvatar","2","0","13038","Ágúst Bartoszek ","3","0","4","80"
"40","HM 2022","2592","Hateigsskoli","A-riðill","1892","Holland","Kvatar","2","0","13045","Atli","2","0","5","100"
"40","HM 2022","2592","Hateigsskoli","A-riðill","1892","Holland","Kvatar","2","0","16505","Helgi Már","2","0","5","100"
"40","HM 2022","2592","Hateigsskoli","A-riðill","1892","Holland","Kvatar","2","0","16508","Ólafur","3","0","4","80"
"40","HM 2022","2592","Hateigsskoli","A-riðill","1892","Holland","Kvatar","2","0","16511","Úlfursmúlfur","3","0","4","80"
"40","HM 2022","2592","Hateigsskoli","A-riðill","1892","Holland","Kvatar","2","0","16514","Jakob","3","1","3","60"
"40","HM 2022","2592","Hateigsskoli","A-riðill","1892","Holland","Kvatar","2","0","16515","jonas thor","2","0","5","100"
"40","HM 2022","2592","Hateigsskoli","B-riðill","1893","England","Íran","6","2","13038","Ágúst Bartoszek ","3","0","3","60"
"40","HM 2022","2592","Hateigsskoli","B-riðill","1894","Bandaríkin","Wales","1","1","13038","Ágúst Bartoszek ","1","0","1","20"
"40","HM 2022","2592","Hateigsskoli","B-riðill","1895","Wales","Íran","0","2","13038","Ágúst Bartoszek ","0","2","5","100"
"40","HM 2022","2592","Hateigsskoli","B-riðill","1896","England","Bandaríkin","0","0","13038","Ágúst Bartoszek ","4","1","0","0"
"40","HM 2022","2592","Hateigsskoli","B-riðill","1897","Wales","England","0","3","13038","Ágúst Bartoszek ","0","3","5","100"
"40","HM 2022","2592","Hateigsskoli","B-riðill","1897","Wales","England","0","3","13045","Atli","1","3","4","80"
"40","HM 2022","2592","Hateigsskoli","B-riðill","1897","Wales","England","0","3","16505","Helgi Már","0","2","4","80"
"40","HM 2022","2592","Hateigsskoli","B-riðill","1897","Wales","England","0","3","16508","Ólafur","1","3","4","80"
"40","HM 2022","2592","Hateigsskoli","B-riðill","1897","Wales","England","0","3","16509","Isak Helgi","1","3","4","80"
"40","HM 2022","2592","Hateigsskoli","B-riðill","1897","Wales","England","0","3","16511","Úlfursmúlfur","0","3","5","100"
"40","HM 2022","2592","Hateigsskoli","B-riðill","1897","Wales","England","0","3","16513","Þór","0","3","5","100"
"40","HM 2022","2592","Hateigsskoli","B-riðill","1897","Wales","England","0","3","16514","Jakob","1","4","3","60"
"40","HM 2022","2592","Hateigsskoli","B-riðill","1897","Wales","England","0","3","16515","jonas thor","1","2","3","60"
"40","HM 2022","2592","Hateigsskoli","B-riðill","1897","Wales","England","0","3","16516","Dawid","1","2","3","60"
"40","HM 2022","2592","Hateigsskoli","B-riðill","1897","Wales","England","0","3","16518","Hrafn","1","2","3","60"
"40","HM 2022","2592","Hateigsskoli","B-riðill","1898","Íran","Bandaríkin","0","1","13038","Ágúst Bartoszek ","1","0","0","0"
"40","HM 2022","2592","Hateigsskoli","B-riðill","1898","Íran","Bandaríkin","0","1","13045","Atli","1","1","1","20"
"40","HM 2022","2592","Hateigsskoli","B-riðill","1898","Íran","Bandaríkin","0","1","16505","Helgi Már","0","2","4","80"
"40","HM 2022","2592","Hateigsskoli","B-riðill","1898","Íran","Bandaríkin","0","1","16508","Ólafur","1","2","3","60"
"40","HM 2022","2592","Hateigsskoli","B-riðill","1898","Íran","Bandaríkin","0","1","16509","Isak Helgi","1","2","3","60"
"40","HM 2022","2592","Hateigsskoli","B-riðill","1898","Íran","Bandaríkin","0","1","16511","Úlfursmúlfur","0","1","5","100"
"40","HM 2022","2592","Hateigsskoli","B-riðill","1898","Íran","Bandaríkin","0","1","16513","Þór","1","2","3","60"
"40","HM 2022","2592","Hateigsskoli","B-riðill","1898","Íran","Bandaríkin","0","1","16514","Jakob","1","3","3","60"
"40","HM 2022","2592","Hateigsskoli","B-riðill","1898","Íran","Bandaríkin","0","1","16515","jonas thor","0","1","5","100"
"40","HM 2022","2592","Hateigsskoli","B-riðill","1898","Íran","Bandaríkin","0","1","16516","Dawid","0","3","4","80"
"40","HM 2022","2592","Hateigsskoli","B-riðill","1898","Íran","Bandaríkin","0","1","16518","Hrafn","1","1","1","20"
"40","HM 2022","2592","Hateigsskoli","C-riðill","1899","Argentína","Sádi-Arabía","1","2","13038","Ágúst Bartoszek ","4","0","0","0"
"40","HM 2022","2592","Hateigsskoli","C-riðill","1900","Mexíkó","Pólland","0","0","13038","Ágúst Bartoszek ","1","0","1","20"
"40","HM 2022","2592","Hateigsskoli","C-riðill","1901","Pólland","Sádi-Arabía","2","0","13038","Ágúst Bartoszek ","2","0","5","100"
"40","HM 2022","2592","Hateigsskoli","C-riðill","1902","Argentína","Mexíkó","2","0","13038","Ágúst Bartoszek ","1","0","4","80"
"40","HM 2022","2592","Hateigsskoli","C-riðill","1903","Pólland","Argentína","0","2","13038","Ágúst Bartoszek ","0","2","5","100"
"40","HM 2022","2592","Hateigsskoli","C-riðill","1903","Pólland","Argentína","0","2","13045","Atli","1","3","3","60"
"40","HM 2022","2592","Hateigsskoli","C-riðill","1903","Pólland","Argentína","0","2","16505","Helgi Már","0","2","5","100"
"40","HM 2022","2592","Hateigsskoli","C-riðill","1903","Pólland","Argentína","0","2","16508","Ólafur","1","1","0","0"
"40","HM 2022","2592","Hateigsskoli","C-riðill","1903","Pólland","Argentína","0","2","16509","Isak Helgi","0","2","5","100"
"40","HM 2022","2592","Hateigsskoli","C-riðill","1903","Pólland","Argentína","0","2","16511","Úlfursmúlfur","2","2","1","20"
"40","HM 2022","2592","Hateigsskoli","C-riðill","1903","Pólland","Argentína","0","2","16513","Þór","1","2","4","80"
"40","HM 2022","2592","Hateigsskoli","C-riðill","1903","Pólland","Argentína","0","2","16514","Jakob","0","2","5","100"
"40","HM 2022","2592","Hateigsskoli","C-riðill","1903","Pólland","Argentína","0","2","16515","jonas thor","1","1","0","0"
"40","HM 2022","2592","Hateigsskoli","C-riðill","1903","Pólland","Argentína","0","2","16516","Dawid","1","1","0","0"
"40","HM 2022","2592","Hateigsskoli","C-riðill","1903","Pólland","Argentína","0","2","16518","Hrafn","0","1","4","80"
"40","HM 2022","2592","Hateigsskoli","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","13038","Ágúst Bartoszek ","0","1","3","60"
"40","HM 2022","2592","Hateigsskoli","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","13045","Atli","0","1","3","60"
"40","HM 2022","2592","Hateigsskoli","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16505","Helgi Már","0","1","3","60"
"40","HM 2022","2592","Hateigsskoli","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16508","Ólafur","0","2","4","80"
"40","HM 2022","2592","Hateigsskoli","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16509","Isak Helgi","1","3","4","80"
"40","HM 2022","2592","Hateigsskoli","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16511","Úlfursmúlfur","0","3","3","60"
"40","HM 2022","2592","Hateigsskoli","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16513","Þór","0","1","3","60"
"40","HM 2022","2592","Hateigsskoli","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16514","Jakob","2","3","3","60"
"40","HM 2022","2592","Hateigsskoli","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16515","jonas thor","2","1","0","0"
"40","HM 2022","2592","Hateigsskoli","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16516","Dawid","0","1","3","60"
"40","HM 2022","2592","Hateigsskoli","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16518","Hrafn","0","1","3","60"
"40","HM 2022","2592","Hateigsskoli","D-riðill","1905","Danmörk","Túnis","0","0","13038","Ágúst Bartoszek ","3","0","1","20"
"40","HM 2022","2592","Hateigsskoli","D-riðill","1906","Frakkland","Ástralía","4","1","13038","Ágúst Bartoszek ","1","0","3","60"
"40","HM 2022","2592","Hateigsskoli","D-riðill","1907","Túnis","Ástralía","0","1","13038","Ágúst Bartoszek ","1","0","0","0"
"40","HM 2022","2592","Hateigsskoli","D-riðill","1908","Frakkland","Danmörk","2","1","13038","Ágúst Bartoszek ","2","0","4","80"
"40","HM 2022","2592","Hateigsskoli","D-riðill","1909","Ástralía","Danmörk","1","0","13038","Ágúst Bartoszek ","0","2","0","0"
"40","HM 2022","2592","Hateigsskoli","D-riðill","1909","Ástralía","Danmörk","1","0","13045","Atli","2","2","0","0"
"40","HM 2022","2592","Hateigsskoli","D-riðill","1909","Ástralía","Danmörk","1","0","16505","Helgi Már","0","3","0","0"
"40","HM 2022","2592","Hateigsskoli","D-riðill","1909","Ástralía","Danmörk","1","0","16508","Ólafur","0","2","0","0"
"40","HM 2022","2592","Hateigsskoli","D-riðill","1909","Ástralía","Danmörk","1","0","16509","Isak Helgi","0","2","0","0"
"40","HM 2022","2592","Hateigsskoli","D-riðill","1909","Ástralía","Danmörk","1","0","16511","Úlfursmúlfur","1","2","1","20"
"40","HM 2022","2592","Hateigsskoli","D-riðill","1909","Ástralía","Danmörk","1","0","16513","Þór","0","3","0","0"
"40","HM 2022","2592","Hateigsskoli","D-riðill","1909","Ástralía","Danmörk","1","0","16514","Jakob","0","3","0","0"
"40","HM 2022","2592","Hateigsskoli","D-riðill","1909","Ástralía","Danmörk","1","0","16515","jonas thor","1","2","1","20"
"40","HM 2022","2592","Hateigsskoli","D-riðill","1909","Ástralía","Danmörk","1","0","16516","Dawid","0","2","0","0"
"40","HM 2022","2592","Hateigsskoli","D-riðill","1909","Ástralía","Danmörk","1","0","16518","Hrafn","2","3","0","0"
"40","HM 2022","2592","Hateigsskoli","D-riðill","1910","Túnis","Frakkland","1","0","13038","Ágúst Bartoszek ","1","4","1","20"
"40","HM 2022","2592","Hateigsskoli","D-riðill","1910","Túnis","Frakkland","1","0","13045","Atli","1","3","1","20"
"40","HM 2022","2592","Hateigsskoli","D-riðill","1910","Túnis","Frakkland","1","0","16505","Helgi Már","1","3","1","20"
"40","HM 2022","2592","Hateigsskoli","D-riðill","1910","Túnis","Frakkland","1","0","16508","Ólafur","0","3","0","0"
"40","HM 2022","2592","Hateigsskoli","D-riðill","1910","Túnis","Frakkland","1","0","16509","Isak Helgi","0","3","0","0"
"40","HM 2022","2592","Hateigsskoli","D-riðill","1910","Túnis","Frakkland","1","0","16511","Úlfursmúlfur","0","4","0","0"
"40","HM 2022","2592","Hateigsskoli","D-riðill","1910","Túnis","Frakkland","1","0","16513","Þór","1","3","1","20"
"40","HM 2022","2592","Hateigsskoli","D-riðill","1910","Túnis","Frakkland","1","0","16514","Jakob","0","4","0","0"
"40","HM 2022","2592","Hateigsskoli","D-riðill","1910","Túnis","Frakkland","1","0","16515","jonas thor","0","3","0","0"
"40","HM 2022","2592","Hateigsskoli","D-riðill","1910","Túnis","Frakkland","1","0","16516","Dawid","1","4","1","20"
"40","HM 2022","2592","Hateigsskoli","D-riðill","1910","Túnis","Frakkland","1","0","16518","Hrafn","0","2","0","0"
"40","HM 2022","2592","Hateigsskoli","E-riðill","1911","Þýskaland","Japan","1","2","13038","Ágúst Bartoszek ","2","0","0","0"
"40","HM 2022","2592","Hateigsskoli","E-riðill","1912","Spánn","Kosta Ríka","7","0","13038","Ágúst Bartoszek ","1","0","4","80"
"40","HM 2022","2592","Hateigsskoli","E-riðill","1914","Spánn","Þýskaland","1","1","13038","Ágúst Bartoszek ","2","0","0","0"
"40","HM 2022","2592","Hateigsskoli","E-riðill","1915","Japan","Spánn","2","1","13038","Ágúst Bartoszek ","0","2","0","0"
"40","HM 2022","2592","Hateigsskoli","E-riðill","1915","Japan","Spánn","2","1","13045","Atli","0","2","0","0"
"40","HM 2022","2592","Hateigsskoli","E-riðill","1915","Japan","Spánn","2","1","16505","Helgi Már","1","3","0","0"
"40","HM 2022","2592","Hateigsskoli","E-riðill","1915","Japan","Spánn","2","1","16508","Ólafur","0","3","0","0"
"40","HM 2022","2592","Hateigsskoli","E-riðill","1915","Japan","Spánn","2","1","16509","Isak Helgi","1","2","0","0"
"40","HM 2022","2592","Hateigsskoli","E-riðill","1915","Japan","Spánn","2","1","16511","Úlfursmúlfur","0","3","0","0"
"40","HM 2022","2592","Hateigsskoli","E-riðill","1915","Japan","Spánn","2","1","16513","Þór","0","2","0","0"
"40","HM 2022","2592","Hateigsskoli","E-riðill","1915","Japan","Spánn","2","1","16514","Jakob","2","4","1","20"
"40","HM 2022","2592","Hateigsskoli","E-riðill","1915","Japan","Spánn","2","1","16515","jonas thor","0","2","0","0"
"40","HM 2022","2592","Hateigsskoli","E-riðill","1915","Japan","Spánn","2","1","16516","Dawid","2","3","1","20"
"40","HM 2022","2592","Hateigsskoli","E-riðill","1915","Japan","Spánn","2","1","16518","Hrafn","2","1","5","100"
"40","HM 2022","2592","Hateigsskoli","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","13038","Ágúst Bartoszek ","0","1","3","60"
"40","HM 2022","2592","Hateigsskoli","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","13045","Atli","0","3","3","60"
"40","HM 2022","2592","Hateigsskoli","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16505","Helgi Már","1","3","3","60"
"40","HM 2022","2592","Hateigsskoli","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16508","Ólafur","0","5","3","60"
"40","HM 2022","2592","Hateigsskoli","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16509","Isak Helgi","0","2","3","60"
"40","HM 2022","2592","Hateigsskoli","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16511","Úlfursmúlfur","1","4","4","80"
"40","HM 2022","2592","Hateigsskoli","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16513","Þór","0","5","3","60"
"40","HM 2022","2592","Hateigsskoli","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16514","Jakob","1","4","4","80"
"40","HM 2022","2592","Hateigsskoli","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16515","jonas thor","0","4","4","80"
"40","HM 2022","2592","Hateigsskoli","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16516","Dawid","1","2","3","60"
"40","HM 2022","2592","Hateigsskoli","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16518","Hrafn","0","1","3","60"
"40","HM 2022","2592","Hateigsskoli","F-riðill","1917","Marokkó","Króatía","0","0","13038","Ágúst Bartoszek ","1","2","0","0"
"40","HM 2022","2592","Hateigsskoli","F-riðill","1919","Króatía","Kanada","4","1","13038","Ágúst Bartoszek ","2","1","4","80"
"40","HM 2022","2592","Hateigsskoli","F-riðill","1920","Belgía","Kanada","1","0","13038","Ágúst Bartoszek ","2","0","4","80"
"40","HM 2022","2592","Hateigsskoli","F-riðill","1921","Króatía","Belgía","0","0","13038","Ágúst Bartoszek ","0","1","1","20"
"40","HM 2022","2592","Hateigsskoli","F-riðill","1921","Króatía","Belgía","0","0","13045","Atli","2","1","0","0"
"40","HM 2022","2592","Hateigsskoli","F-riðill","1921","Króatía","Belgía","0","0","16505","Helgi Már","0","1","1","20"
"40","HM 2022","2592","Hateigsskoli","F-riðill","1921","Króatía","Belgía","0","0","16508","Ólafur","2","2","3","60"
"40","HM 2022","2592","Hateigsskoli","F-riðill","1921","Króatía","Belgía","0","0","16509","Isak Helgi","2","3","0","0"
"40","HM 2022","2592","Hateigsskoli","F-riðill","1921","Króatía","Belgía","0","0","16511","Úlfursmúlfur","1","3","0","0"
"40","HM 2022","2592","Hateigsskoli","F-riðill","1921","Króatía","Belgía","0","0","16513","Þór","2","1","0","0"
"40","HM 2022","2592","Hateigsskoli","F-riðill","1921","Króatía","Belgía","0","0","16514","Jakob","2","3","0","0"
"40","HM 2022","2592","Hateigsskoli","F-riðill","1921","Króatía","Belgía","0","0","16515","jonas thor","1","2","0","0"
"40","HM 2022","2592","Hateigsskoli","F-riðill","1921","Króatía","Belgía","0","0","16516","Dawid","3","1","0","0"
"40","HM 2022","2592","Hateigsskoli","F-riðill","1921","Króatía","Belgía","0","0","16518","Hrafn","0","1","1","20"
"40","HM 2022","2592","Hateigsskoli","F-riðill","1922","Kanada","Marokkó","1","2","13038","Ágúst Bartoszek ","2","1","0","0"
"40","HM 2022","2592","Hateigsskoli","F-riðill","1922","Kanada","Marokkó","1","2","13045","Atli","1","1","1","20"
"40","HM 2022","2592","Hateigsskoli","F-riðill","1922","Kanada","Marokkó","1","2","16505","Helgi Már","2","2","1","20"
"40","HM 2022","2592","Hateigsskoli","F-riðill","1922","Kanada","Marokkó","1","2","16508","Ólafur","0","2","4","80"
"40","HM 2022","2592","Hateigsskoli","F-riðill","1922","Kanada","Marokkó","1","2","16509","Isak Helgi","3","3","0","0"
"40","HM 2022","2592","Hateigsskoli","F-riðill","1922","Kanada","Marokkó","1","2","16511","Úlfursmúlfur","1","2","5","100"
"40","HM 2022","2592","Hateigsskoli","F-riðill","1922","Kanada","Marokkó","1","2","16513","Þór","2","1","0","0"
"40","HM 2022","2592","Hateigsskoli","F-riðill","1922","Kanada","Marokkó","1","2","16514","Jakob","2","1","0","0"
"40","HM 2022","2592","Hateigsskoli","F-riðill","1922","Kanada","Marokkó","1","2","16515","jonas thor","2","2","1","20"
"40","HM 2022","2592","Hateigsskoli","F-riðill","1922","Kanada","Marokkó","1","2","16516","Dawid","2","3","3","60"
"40","HM 2022","2592","Hateigsskoli","F-riðill","1922","Kanada","Marokkó","1","2","16518","Hrafn","1","1","1","20"
"40","HM 2022","2592","Hateigsskoli","G-riðill","1923","Sviss","Kamerún","1","0","13038","Ágúst Bartoszek ","1","0","5","100"
"40","HM 2022","2592","Hateigsskoli","G-riðill","1924","Brasilía","Serbía","2","0","13038","Ágúst Bartoszek ","2","1","4","80"
"40","HM 2022","2592","Hateigsskoli","G-riðill","1925","Kamerún","Serbía","3","3","13038","Ágúst Bartoszek ","0","2","0","0"
"40","HM 2022","2592","Hateigsskoli","G-riðill","1926","Brasilía","Sviss","1","0","13038","Ágúst Bartoszek ","2","0","4","80"
"40","HM 2022","2592","Hateigsskoli","G-riðill","1927","Serbía","Sviss","2","3","13038","Ágúst Bartoszek ","2","1","1","20"
"40","HM 2022","2592","Hateigsskoli","G-riðill","1927","Serbía","Sviss","2","3","13045","Atli","1","2","3","60"
"40","HM 2022","2592","Hateigsskoli","G-riðill","1927","Serbía","Sviss","2","3","16505","Helgi Már","1","1","0","0"
"40","HM 2022","2592","Hateigsskoli","G-riðill","1927","Serbía","Sviss","2","3","16508","Ólafur","2","2","1","20"
"40","HM 2022","2592","Hateigsskoli","G-riðill","1927","Serbía","Sviss","2","3","16509","Isak Helgi","1","1","0","0"
"40","HM 2022","2592","Hateigsskoli","G-riðill","1927","Serbía","Sviss","2","3","16511","Úlfursmúlfur","0","0","0","0"
"40","HM 2022","2592","Hateigsskoli","G-riðill","1927","Serbía","Sviss","2","3","16513","Þór","1","0","0","0"
"40","HM 2022","2592","Hateigsskoli","G-riðill","1927","Serbía","Sviss","2","3","16514","Jakob","3","2","0","0"
"40","HM 2022","2592","Hateigsskoli","G-riðill","1927","Serbía","Sviss","2","3","16515","jonas thor","2","1","1","20"
"40","HM 2022","2592","Hateigsskoli","G-riðill","1927","Serbía","Sviss","2","3","16516","Dawid","1","1","0","0"
"40","HM 2022","2592","Hateigsskoli","G-riðill","1927","Serbía","Sviss","2","3","16518","Hrafn","0","1","3","60"
"40","HM 2022","2592","Hateigsskoli","G-riðill","1928","Kamerún","Brasilía","1","0","13038","Ágúst Bartoszek ","0","2","0","0"
"40","HM 2022","2592","Hateigsskoli","G-riðill","1928","Kamerún","Brasilía","1","0","13045","Atli","2","3","0","0"
"40","HM 2022","2592","Hateigsskoli","G-riðill","1928","Kamerún","Brasilía","1","0","16505","Helgi Már","0","2","0","0"
"40","HM 2022","2592","Hateigsskoli","G-riðill","1928","Kamerún","Brasilía","1","0","16508","Ólafur","1","3","1","20"
"40","HM 2022","2592","Hateigsskoli","G-riðill","1928","Kamerún","Brasilía","1","0","16509","Isak Helgi","0","3","0","0"
"40","HM 2022","2592","Hateigsskoli","G-riðill","1928","Kamerún","Brasilía","1","0","16511","Úlfursmúlfur","1","3","1","20"
"40","HM 2022","2592","Hateigsskoli","G-riðill","1928","Kamerún","Brasilía","1","0","16513","Þór","0","3","0","0"
"40","HM 2022","2592","Hateigsskoli","G-riðill","1928","Kamerún","Brasilía","1","0","16514","Jakob","1","3","1","20"
"40","HM 2022","2592","Hateigsskoli","G-riðill","1928","Kamerún","Brasilía","1","0","16515","jonas thor","0","4","0","0"
"40","HM 2022","2592","Hateigsskoli","G-riðill","1928","Kamerún","Brasilía","1","0","16516","Dawid","0","3","0","0"
"40","HM 2022","2592","Hateigsskoli","G-riðill","1928","Kamerún","Brasilía","1","0","16518","Hrafn","0","2","0","0"
"40","HM 2022","2592","Hateigsskoli","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","13038","Ágúst Bartoszek ","2","0","1","20"
"40","HM 2022","2592","Hateigsskoli","H-riðill","1930","Portúgal","Ghana","3","2","13038","Ágúst Bartoszek ","2","0","3","60"
"40","HM 2022","2592","Hateigsskoli","H-riðill","1931","Suður-Kórea","Ghana","2","3","13038","Ágúst Bartoszek ","1","0","0","0"
"40","HM 2022","2592","Hateigsskoli","H-riðill","1932","Portúgal","Úrúgvæ","2","0","13038","Ágúst Bartoszek ","2","0","5","100"
"40","HM 2022","2592","Hateigsskoli","H-riðill","1933","Ghana","Úrúgvæ","0","2","13038","Ágúst Bartoszek ","0","1","4","80"
"40","HM 2022","2592","Hateigsskoli","H-riðill","1933","Ghana","Úrúgvæ","0","2","13045","Atli","4","2","1","20"
"40","HM 2022","2592","Hateigsskoli","H-riðill","1933","Ghana","Úrúgvæ","0","2","16505","Helgi Már","1","1","0","0"
"40","HM 2022","2592","Hateigsskoli","H-riðill","1933","Ghana","Úrúgvæ","0","2","16508","Ólafur","2","3","3","60"
"40","HM 2022","2592","Hateigsskoli","H-riðill","1933","Ghana","Úrúgvæ","0","2","16509","Isak Helgi","1","2","4","80"
"40","HM 2022","2592","Hateigsskoli","H-riðill","1933","Ghana","Úrúgvæ","0","2","16511","Úlfursmúlfur","2","1","0","0"
"40","HM 2022","2592","Hateigsskoli","H-riðill","1933","Ghana","Úrúgvæ","0","2","16513","Þór","2","1","0","0"
"40","HM 2022","2592","Hateigsskoli","H-riðill","1933","Ghana","Úrúgvæ","0","2","16514","Jakob","2","3","3","60"
"40","HM 2022","2592","Hateigsskoli","H-riðill","1933","Ghana","Úrúgvæ","0","2","16515","jonas thor","3","2","1","20"
"40","HM 2022","2592","Hateigsskoli","H-riðill","1933","Ghana","Úrúgvæ","0","2","16516","Dawid","0","2","5","100"
"40","HM 2022","2592","Hateigsskoli","H-riðill","1933","Ghana","Úrúgvæ","0","2","16518","Hrafn","0","2","5","100"
"40","HM 2022","2592","Hateigsskoli","H-riðill","1934","Suður-Kórea","Portúgal","2","1","13038","Ágúst Bartoszek ","0","2","0","0"
"40","HM 2022","2592","Hateigsskoli","H-riðill","1934","Suður-Kórea","Portúgal","2","1","13045","Atli","0","2","0","0"
"40","HM 2022","2592","Hateigsskoli","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16505","Helgi Már","1","0","3","60"
"40","HM 2022","2592","Hateigsskoli","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16508","Ólafur","0","2","0","0"
"40","HM 2022","2592","Hateigsskoli","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16509","Isak Helgi","1","4","0","0"
"40","HM 2022","2592","Hateigsskoli","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16511","Úlfursmúlfur","0","1","1","20"
"40","HM 2022","2592","Hateigsskoli","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16513","Þór","0","1","1","20"
"40","HM 2022","2592","Hateigsskoli","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16514","Jakob","2","4","1","20"
"40","HM 2022","2592","Hateigsskoli","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16515","jonas thor","0","2","0","0"
"40","HM 2022","2592","Hateigsskoli","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16516","Dawid","1","3","0","0"
"40","HM 2022","2592","Hateigsskoli","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16518","Hrafn","1","2","0","0"
"40","HM 2022","2592","Hateigsskoli","16-liða úrslit","1935","Holland","Bandaríkin","3","1","13038","Ágúst Bartoszek ","2","0","6","60"
"40","HM 2022","2592","Hateigsskoli","16-liða úrslit","1936","Argentína","Ástralía","2","1","13038","Ágúst Bartoszek ","2","0","8","80"
"40","HM 2022","2592","Hateigsskoli","16-liða úrslit","1937","Frakkland","Pólland","3","1","13038","Ágúst Bartoszek ","2","0","6","60"
"40","HM 2022","2592","Hateigsskoli","16-liða úrslit","1938","England","Senegal","3","0","13038","Ágúst Bartoszek ","1","0","8","80"
"40","HM 2022","2592","Hateigsskoli","16-liða úrslit","1939","Japan","Króatía","1","1","13038","Ágúst Bartoszek ","1","0","2","20"
"40","HM 2022","2592","Hateigsskoli","16-liða úrslit","1939","Japan","Króatía","1","1","16511","Úlfursmúlfur","0","2","6","60"
"40","HM 2022","2592","Hateigsskoli","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","13038","Ágúst Bartoszek ","3","0","6","60"
"40","HM 2022","2592","Hateigsskoli","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16511","Úlfursmúlfur","3","1","8","80"
"40","HM 2022","2592","Hateigsskoli","16-liða úrslit","1941","Marokkó","Spánn","0","0","13038","Ágúst Bartoszek ","0","1","2","20"
"40","HM 2022","2592","Hateigsskoli","16-liða úrslit","1941","Marokkó","Spánn","0","0","16508","Ólafur","2","1","6","60"
"40","HM 2022","2592","Hateigsskoli","16-liða úrslit","1941","Marokkó","Spánn","0","0","16511","Úlfursmúlfur","0","3","2","20"
"40","HM 2022","2592","Hateigsskoli","16-liða úrslit","1942","Portúgal","Sviss","6","1","13038","Ágúst Bartoszek ","2","1","8","80"
"40","HM 2022","2592","Hateigsskoli","16-liða úrslit","1942","Portúgal","Sviss","6","1","16508","Ólafur","2","0","6","60"
