"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2998","LT deildin","Aukariðill II","2041","Makedónía","Marokkó","40","25","18489","Sigurður","35","28","4","57.1428571"
"42","HMH 2023","2998","LT deildin","Aukariðill II","2041","Makedónía","Marokkó","40","25","18490","Heimir","35","21","4","57.1428571"
"42","HMH 2023","2998","LT deildin","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18489","Sigurður","23","29","8","57.1428571"
"42","HMH 2023","2998","LT deildin","Sæti 25/26","2045","Síle","Túnis","26","38","18489","Sigurður","23","22","0","0"
"42","HMH 2023","2998","LT deildin","Milliriðill III","2070","Þýskaland","Noregur","26","28","18489","Sigurður","19","22","4","57.1428571"
"42","HMH 2023","2998","LT deildin","Milliriðill III","2070","Þýskaland","Noregur","26","28","18490","Heimir","30","29","0","0"
"42","HMH 2023","2998","LT deildin","Milliriðill III","2071","Serbía","Holland","32","30","18489","Sigurður","27","19","4","57.1428571"
"42","HMH 2023","2998","LT deildin","Milliriðill III","2071","Serbía","Holland","32","30","18490","Heimir","32","29","5","71.4285714"
"42","HMH 2023","2998","LT deildin","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","18489","Sigurður","26","33","4","57.1428571"
"42","HMH 2023","2998","LT deildin","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","18490","Heimir","31","33","4","57.1428571"
"42","HMH 2023","2998","LT deildin","Milliriðill IV","2080","Króatía","Bahrain","43","32","18489","Sigurður","32","18","4","57.1428571"
"42","HMH 2023","2998","LT deildin","Milliriðill IV","2080","Króatía","Bahrain","43","32","18490","Heimir","33","21","4","57.1428571"
"42","HMH 2023","2998","LT deildin","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","18489","Sigurður","26","23","8","57.1428571"
"42","HMH 2023","2998","LT deildin","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","18489","Sigurður","32","28","10","71.4285714"
"42","HMH 2023","2998","LT deildin","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","18489","Sigurður","24","31","8","57.1428571"
"42","HMH 2023","2998","LT deildin","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","18489","Sigurður","28","23","10","71.4285714"
