"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1906","VU","A-riðill","1609","Tyrkland","Ítalía","0","3","688","Inga Dóra","1","2","3","60"
"35","EM 2020 (2021!)","1906","VU","A-riðill","1609","Tyrkland","Ítalía","0","3","5460","Karen Heiðarsdóttir","1","2","3","60"
"35","EM 2020 (2021!)","1906","VU","A-riðill","1609","Tyrkland","Ítalía","0","3","5652","Gyða KR","1","2","3","60"
"35","EM 2020 (2021!)","1906","VU","A-riðill","1609","Tyrkland","Ítalía","0","3","5843","Árni Davíð Skúlason","0","1","4","80"
"35","EM 2020 (2021!)","1906","VU","A-riðill","1609","Tyrkland","Ítalía","0","3","8440","Linda","0","2","4","80"
"35","EM 2020 (2021!)","1906","VU","A-riðill","1609","Tyrkland","Ítalía","0","3","8447","Ásta Berglind Jónsdóttir","0","2","4","80"
"35","EM 2020 (2021!)","1906","VU","A-riðill","1609","Tyrkland","Ítalía","0","3","8470","Svava H Friðgeirsdóttir","1","3","4","80"
"35","EM 2020 (2021!)","1906","VU","A-riðill","1609","Tyrkland","Ítalía","0","3","8585","Einar Jóhann","1","2","3","60"
"35","EM 2020 (2021!)","1906","VU","A-riðill","1609","Tyrkland","Ítalía","0","3","10493","Hrafnhildur Jóns","0","1","4","80"
"35","EM 2020 (2021!)","1906","VU","A-riðill","1609","Tyrkland","Ítalía","0","3","12460","Orri Heiðarsson","1","1","0","0"
"35","EM 2020 (2021!)","1906","VU","A-riðill","1609","Tyrkland","Ítalía","0","3","12461","Jara","0","2","4","80"
"35","EM 2020 (2021!)","1906","VU","A-riðill","1609","Tyrkland","Ítalía","0","3","12475","Magnús Árna","0","2","4","80"
"35","EM 2020 (2021!)","1906","VU","A-riðill","1609","Tyrkland","Ítalía","0","3","12604","Ásgerður K.","1","2","3","60"
"35","EM 2020 (2021!)","1906","VU","A-riðill","1609","Tyrkland","Ítalía","0","3","12751","Védís","1","2","3","60"
"35","EM 2020 (2021!)","1906","VU","A-riðill","1609","Tyrkland","Ítalía","0","3","12898","Hjörvar Steinn Grétarsson","1","2","3","60"
"35","EM 2020 (2021!)","1906","VU","A-riðill","1609","Tyrkland","Ítalía","0","3","13117","Diellza Morina","1","2","3","60"
"35","EM 2020 (2021!)","1906","VU","A-riðill","1609","Tyrkland","Ítalía","0","3","13127","Róbert Vilhjálmur","1","2","3","60"
"35","EM 2020 (2021!)","1906","VU","A-riðill","1609","Tyrkland","Ítalía","0","3","13128","Kristbjörg María Jensdóttir","1","5","3","60"
"35","EM 2020 (2021!)","1906","VU","A-riðill","1609","Tyrkland","Ítalía","0","3","13159","Davíð Scheving Thorsteinsson","0","1","4","80"
"35","EM 2020 (2021!)","1906","VU","A-riðill","1609","Tyrkland","Ítalía","0","3","13345","Vilborg Rós Vilhjálmsdóttir","1","2","3","60"
"35","EM 2020 (2021!)","1906","VU","A-riðill","1610","Wales","Sviss","1","1","688","Inga Dóra","1","1","5","100"
"35","EM 2020 (2021!)","1906","VU","A-riðill","1610","Wales","Sviss","1","1","5460","Karen Heiðarsdóttir","2","1","1","20"
"35","EM 2020 (2021!)","1906","VU","A-riðill","1610","Wales","Sviss","1","1","5652","Gyða KR","0","2","0","0"
"35","EM 2020 (2021!)","1906","VU","A-riðill","1610","Wales","Sviss","1","1","5843","Árni Davíð Skúlason","1","1","5","100"
"35","EM 2020 (2021!)","1906","VU","A-riðill","1610","Wales","Sviss","1","1","8440","Linda","1","1","5","100"
"35","EM 2020 (2021!)","1906","VU","A-riðill","1610","Wales","Sviss","1","1","8447","Ásta Berglind Jónsdóttir","1","2","1","20"
"35","EM 2020 (2021!)","1906","VU","A-riðill","1610","Wales","Sviss","1","1","8470","Svava H Friðgeirsdóttir","1","2","1","20"
"35","EM 2020 (2021!)","1906","VU","A-riðill","1610","Wales","Sviss","1","1","8585","Einar Jóhann","0","1","1","20"
"35","EM 2020 (2021!)","1906","VU","A-riðill","1610","Wales","Sviss","1","1","10493","Hrafnhildur Jóns","1","2","1","20"
"35","EM 2020 (2021!)","1906","VU","A-riðill","1610","Wales","Sviss","1","1","12460","Orri Heiðarsson","1","2","1","20"
"35","EM 2020 (2021!)","1906","VU","A-riðill","1610","Wales","Sviss","1","1","12461","Jara","1","2","1","20"
"35","EM 2020 (2021!)","1906","VU","A-riðill","1610","Wales","Sviss","1","1","12475","Magnús Árna","1","1","5","100"
"35","EM 2020 (2021!)","1906","VU","A-riðill","1610","Wales","Sviss","1","1","12604","Ásgerður K.","1","1","5","100"
"35","EM 2020 (2021!)","1906","VU","A-riðill","1610","Wales","Sviss","1","1","12751","Védís","0","1","1","20"
"35","EM 2020 (2021!)","1906","VU","A-riðill","1610","Wales","Sviss","1","1","12898","Hjörvar Steinn Grétarsson","1","1","5","100"
"35","EM 2020 (2021!)","1906","VU","A-riðill","1610","Wales","Sviss","1","1","13117","Diellza Morina","0","1","1","20"
"35","EM 2020 (2021!)","1906","VU","A-riðill","1610","Wales","Sviss","1","1","13127","Róbert Vilhjálmur","0","1","1","20"
"35","EM 2020 (2021!)","1906","VU","A-riðill","1610","Wales","Sviss","1","1","13128","Kristbjörg María Jensdóttir","0","1","1","20"
"35","EM 2020 (2021!)","1906","VU","A-riðill","1610","Wales","Sviss","1","1","13159","Davíð Scheving Thorsteinsson","1","1","5","100"
"35","EM 2020 (2021!)","1906","VU","A-riðill","1610","Wales","Sviss","1","1","13345","Vilborg Rós Vilhjálmsdóttir","2","2","3","60"
"35","EM 2020 (2021!)","1906","VU","A-riðill","1611","Tyrkland","Wales","0","2","5460","Karen Heiðarsdóttir","1","1","0","0"
"35","EM 2020 (2021!)","1906","VU","A-riðill","1611","Tyrkland","Wales","0","2","5652","Gyða KR","1","0","0","0"
"35","EM 2020 (2021!)","1906","VU","A-riðill","1611","Tyrkland","Wales","0","2","5843","Árni Davíð Skúlason","2","1","0","0"
"35","EM 2020 (2021!)","1906","VU","A-riðill","1611","Tyrkland","Wales","0","2","8440","Linda","2","1","0","0"
"35","EM 2020 (2021!)","1906","VU","A-riðill","1611","Tyrkland","Wales","0","2","8447","Ásta Berglind Jónsdóttir","1","0","0","0"
"35","EM 2020 (2021!)","1906","VU","A-riðill","1611","Tyrkland","Wales","0","2","8470","Svava H Friðgeirsdóttir","1","0","0","0"
"35","EM 2020 (2021!)","1906","VU","A-riðill","1611","Tyrkland","Wales","0","2","8585","Einar Jóhann","2","0","0","0"
"35","EM 2020 (2021!)","1906","VU","A-riðill","1611","Tyrkland","Wales","0","2","10493","Hrafnhildur Jóns","1","2","4","80"
"35","EM 2020 (2021!)","1906","VU","A-riðill","1611","Tyrkland","Wales","0","2","12460","Orri Heiðarsson","2","0","0","0"
"35","EM 2020 (2021!)","1906","VU","A-riðill","1611","Tyrkland","Wales","0","2","12461","Jara","1","2","4","80"
"35","EM 2020 (2021!)","1906","VU","A-riðill","1611","Tyrkland","Wales","0","2","12475","Magnús Árna","1","2","4","80"
"35","EM 2020 (2021!)","1906","VU","A-riðill","1611","Tyrkland","Wales","0","2","12604","Ásgerður K.","1","1","0","0"
"35","EM 2020 (2021!)","1906","VU","A-riðill","1611","Tyrkland","Wales","0","2","12751","Védís","0","1","4","80"
"35","EM 2020 (2021!)","1906","VU","A-riðill","1611","Tyrkland","Wales","0","2","12898","Hjörvar Steinn Grétarsson","2","1","0","0"
"35","EM 2020 (2021!)","1906","VU","A-riðill","1611","Tyrkland","Wales","0","2","13117","Diellza Morina","1","2","4","80"
"35","EM 2020 (2021!)","1906","VU","A-riðill","1611","Tyrkland","Wales","0","2","13127","Róbert Vilhjálmur","1","1","0","0"
"35","EM 2020 (2021!)","1906","VU","A-riðill","1611","Tyrkland","Wales","0","2","13128","Kristbjörg María Jensdóttir","1","1","0","0"
"35","EM 2020 (2021!)","1906","VU","A-riðill","1611","Tyrkland","Wales","0","2","13159","Davíð Scheving Thorsteinsson","1","1","0","0"
"35","EM 2020 (2021!)","1906","VU","A-riðill","1611","Tyrkland","Wales","0","2","13345","Vilborg Rós Vilhjálmsdóttir","1","1","0","0"
"35","EM 2020 (2021!)","1906","VU","A-riðill","1612","Ítalía","Sviss","3","0","5460","Karen Heiðarsdóttir","3","1","4","80"
"35","EM 2020 (2021!)","1906","VU","A-riðill","1612","Ítalía","Sviss","3","0","5652","Gyða KR","2","0","4","80"
"35","EM 2020 (2021!)","1906","VU","A-riðill","1612","Ítalía","Sviss","3","0","5843","Árni Davíð Skúlason","1","0","4","80"
"35","EM 2020 (2021!)","1906","VU","A-riðill","1612","Ítalía","Sviss","3","0","8440","Linda","2","0","4","80"
"35","EM 2020 (2021!)","1906","VU","A-riðill","1612","Ítalía","Sviss","3","0","8447","Ásta Berglind Jónsdóttir","0","1","0","0"
"35","EM 2020 (2021!)","1906","VU","A-riðill","1612","Ítalía","Sviss","3","0","8470","Svava H Friðgeirsdóttir","3","1","4","80"
"35","EM 2020 (2021!)","1906","VU","A-riðill","1612","Ítalía","Sviss","3","0","8585","Einar Jóhann","1","0","4","80"
"35","EM 2020 (2021!)","1906","VU","A-riðill","1612","Ítalía","Sviss","3","0","10493","Hrafnhildur Jóns","1","1","0","0"
"35","EM 2020 (2021!)","1906","VU","A-riðill","1612","Ítalía","Sviss","3","0","12460","Orri Heiðarsson","2","1","3","60"
"35","EM 2020 (2021!)","1906","VU","A-riðill","1612","Ítalía","Sviss","3","0","12461","Jara","2","1","3","60"
"35","EM 2020 (2021!)","1906","VU","A-riðill","1612","Ítalía","Sviss","3","0","12475","Magnús Árna","2","0","4","80"
"35","EM 2020 (2021!)","1906","VU","A-riðill","1612","Ítalía","Sviss","3","0","12604","Ásgerður K.","2","1","3","60"
"35","EM 2020 (2021!)","1906","VU","A-riðill","1612","Ítalía","Sviss","3","0","12751","Védís","1","2","0","0"
"35","EM 2020 (2021!)","1906","VU","A-riðill","1612","Ítalía","Sviss","3","0","12898","Hjörvar Steinn Grétarsson","2","1","3","60"
"35","EM 2020 (2021!)","1906","VU","A-riðill","1612","Ítalía","Sviss","3","0","13117","Diellza Morina","0","1","0","0"
"35","EM 2020 (2021!)","1906","VU","A-riðill","1612","Ítalía","Sviss","3","0","13127","Róbert Vilhjálmur","2","1","3","60"
"35","EM 2020 (2021!)","1906","VU","A-riðill","1612","Ítalía","Sviss","3","0","13128","Kristbjörg María Jensdóttir","3","2","4","80"
"35","EM 2020 (2021!)","1906","VU","A-riðill","1612","Ítalía","Sviss","3","0","13159","Davíð Scheving Thorsteinsson","2","0","4","80"
"35","EM 2020 (2021!)","1906","VU","A-riðill","1612","Ítalía","Sviss","3","0","13345","Vilborg Rós Vilhjálmsdóttir","2","1","3","60"
"35","EM 2020 (2021!)","1906","VU","A-riðill","1613","Sviss","Tyrkland","3","1","688","Inga Dóra","3","1","5","100"
"35","EM 2020 (2021!)","1906","VU","A-riðill","1613","Sviss","Tyrkland","3","1","5460","Karen Heiðarsdóttir","2","1","4","80"
"35","EM 2020 (2021!)","1906","VU","A-riðill","1613","Sviss","Tyrkland","3","1","5652","Gyða KR","1","2","0","0"
"35","EM 2020 (2021!)","1906","VU","A-riðill","1613","Sviss","Tyrkland","3","1","5843","Árni Davíð Skúlason","2","2","0","0"
"35","EM 2020 (2021!)","1906","VU","A-riðill","1613","Sviss","Tyrkland","3","1","8440","Linda","3","1","5","100"
"35","EM 2020 (2021!)","1906","VU","A-riðill","1613","Sviss","Tyrkland","3","1","8447","Ásta Berglind Jónsdóttir","2","0","3","60"
"35","EM 2020 (2021!)","1906","VU","A-riðill","1613","Sviss","Tyrkland","3","1","8470","Svava H Friðgeirsdóttir","3","2","4","80"
"35","EM 2020 (2021!)","1906","VU","A-riðill","1613","Sviss","Tyrkland","3","1","8585","Einar Jóhann","1","0","3","60"
"35","EM 2020 (2021!)","1906","VU","A-riðill","1613","Sviss","Tyrkland","3","1","10493","Hrafnhildur Jóns","3","0","4","80"
"35","EM 2020 (2021!)","1906","VU","A-riðill","1613","Sviss","Tyrkland","3","1","12460","Orri Heiðarsson","2","1","4","80"
"35","EM 2020 (2021!)","1906","VU","A-riðill","1613","Sviss","Tyrkland","3","1","12461","Jara","2","0","3","60"
"35","EM 2020 (2021!)","1906","VU","A-riðill","1613","Sviss","Tyrkland","3","1","12475","Magnús Árna","1","1","1","20"
"35","EM 2020 (2021!)","1906","VU","A-riðill","1613","Sviss","Tyrkland","3","1","12604","Ásgerður K.","1","1","1","20"
"35","EM 2020 (2021!)","1906","VU","A-riðill","1613","Sviss","Tyrkland","3","1","12751","Védís","2","1","4","80"
"35","EM 2020 (2021!)","1906","VU","A-riðill","1613","Sviss","Tyrkland","3","1","12898","Hjörvar Steinn Grétarsson","1","1","1","20"
"35","EM 2020 (2021!)","1906","VU","A-riðill","1613","Sviss","Tyrkland","3","1","13117","Diellza Morina","1","0","3","60"
"35","EM 2020 (2021!)","1906","VU","A-riðill","1613","Sviss","Tyrkland","3","1","13127","Róbert Vilhjálmur","2","1","4","80"
"35","EM 2020 (2021!)","1906","VU","A-riðill","1613","Sviss","Tyrkland","3","1","13128","Kristbjörg María Jensdóttir","2","1","4","80"
"35","EM 2020 (2021!)","1906","VU","A-riðill","1613","Sviss","Tyrkland","3","1","13159","Davíð Scheving Thorsteinsson","1","1","1","20"
"35","EM 2020 (2021!)","1906","VU","A-riðill","1613","Sviss","Tyrkland","3","1","13345","Vilborg Rós Vilhjálmsdóttir","2","2","0","0"
"35","EM 2020 (2021!)","1906","VU","A-riðill","1614","Ítalía","Wales","1","0","688","Inga Dóra","2","1","3","60"
"35","EM 2020 (2021!)","1906","VU","A-riðill","1614","Ítalía","Wales","1","0","5460","Karen Heiðarsdóttir","2","2","0","0"
"35","EM 2020 (2021!)","1906","VU","A-riðill","1614","Ítalía","Wales","1","0","5652","Gyða KR","3","0","4","80"
"35","EM 2020 (2021!)","1906","VU","A-riðill","1614","Ítalía","Wales","1","0","5843","Árni Davíð Skúlason","1","0","5","100"
"35","EM 2020 (2021!)","1906","VU","A-riðill","1614","Ítalía","Wales","1","0","8440","Linda","1","0","5","100"
"35","EM 2020 (2021!)","1906","VU","A-riðill","1614","Ítalía","Wales","1","0","8447","Ásta Berglind Jónsdóttir","3","0","4","80"
"35","EM 2020 (2021!)","1906","VU","A-riðill","1614","Ítalía","Wales","1","0","8470","Svava H Friðgeirsdóttir","2","0","4","80"
"35","EM 2020 (2021!)","1906","VU","A-riðill","1614","Ítalía","Wales","1","0","8585","Einar Jóhann","2","0","4","80"
"35","EM 2020 (2021!)","1906","VU","A-riðill","1614","Ítalía","Wales","1","0","10493","Hrafnhildur Jóns","2","1","3","60"
"35","EM 2020 (2021!)","1906","VU","A-riðill","1614","Ítalía","Wales","1","0","12460","Orri Heiðarsson","2","0","4","80"
"35","EM 2020 (2021!)","1906","VU","A-riðill","1614","Ítalía","Wales","1","0","12461","Jara","1","1","1","20"
"35","EM 2020 (2021!)","1906","VU","A-riðill","1614","Ítalía","Wales","1","0","12475","Magnús Árna","2","0","4","80"
"35","EM 2020 (2021!)","1906","VU","A-riðill","1614","Ítalía","Wales","1","0","12604","Ásgerður K.","2","1","3","60"
"35","EM 2020 (2021!)","1906","VU","A-riðill","1614","Ítalía","Wales","1","0","12751","Védís","3","1","3","60"
"35","EM 2020 (2021!)","1906","VU","A-riðill","1614","Ítalía","Wales","1","0","12898","Hjörvar Steinn Grétarsson","2","1","3","60"
"35","EM 2020 (2021!)","1906","VU","A-riðill","1614","Ítalía","Wales","1","0","13117","Diellza Morina","2","0","4","80"
"35","EM 2020 (2021!)","1906","VU","A-riðill","1614","Ítalía","Wales","1","0","13127","Róbert Vilhjálmur","2","1","3","60"
"35","EM 2020 (2021!)","1906","VU","A-riðill","1614","Ítalía","Wales","1","0","13128","Kristbjörg María Jensdóttir","3","0","4","80"
"35","EM 2020 (2021!)","1906","VU","A-riðill","1614","Ítalía","Wales","1","0","13159","Davíð Scheving Thorsteinsson","2","0","4","80"
"35","EM 2020 (2021!)","1906","VU","A-riðill","1614","Ítalía","Wales","1","0","13345","Vilborg Rós Vilhjálmsdóttir","3","1","3","60"
"35","EM 2020 (2021!)","1906","VU","B-riðill","1615","Danmörk","Finnland","0","1","688","Inga Dóra","2","0","0","0"
"35","EM 2020 (2021!)","1906","VU","B-riðill","1615","Danmörk","Finnland","0","1","5460","Karen Heiðarsdóttir","3","1","1","20"
"35","EM 2020 (2021!)","1906","VU","B-riðill","1615","Danmörk","Finnland","0","1","5652","Gyða KR","1","0","0","0"
"35","EM 2020 (2021!)","1906","VU","B-riðill","1615","Danmörk","Finnland","0","1","5843","Árni Davíð Skúlason","2","0","0","0"
"35","EM 2020 (2021!)","1906","VU","B-riðill","1615","Danmörk","Finnland","0","1","8440","Linda","2","0","0","0"
"35","EM 2020 (2021!)","1906","VU","B-riðill","1615","Danmörk","Finnland","0","1","8447","Ásta Berglind Jónsdóttir","2","0","0","0"
"35","EM 2020 (2021!)","1906","VU","B-riðill","1615","Danmörk","Finnland","0","1","8470","Svava H Friðgeirsdóttir","3","2","0","0"
"35","EM 2020 (2021!)","1906","VU","B-riðill","1615","Danmörk","Finnland","0","1","8585","Einar Jóhann","3","0","0","0"
"35","EM 2020 (2021!)","1906","VU","B-riðill","1615","Danmörk","Finnland","0","1","10493","Hrafnhildur Jóns","2","0","0","0"
"35","EM 2020 (2021!)","1906","VU","B-riðill","1615","Danmörk","Finnland","0","1","12460","Orri Heiðarsson","2","0","0","0"
"35","EM 2020 (2021!)","1906","VU","B-riðill","1615","Danmörk","Finnland","0","1","12461","Jara","1","0","0","0"
"35","EM 2020 (2021!)","1906","VU","B-riðill","1615","Danmörk","Finnland","0","1","12475","Magnús Árna","2","0","0","0"
"35","EM 2020 (2021!)","1906","VU","B-riðill","1615","Danmörk","Finnland","0","1","12604","Ásgerður K.","2","0","0","0"
"35","EM 2020 (2021!)","1906","VU","B-riðill","1615","Danmörk","Finnland","0","1","12751","Védís","2","0","0","0"
"35","EM 2020 (2021!)","1906","VU","B-riðill","1615","Danmörk","Finnland","0","1","12898","Hjörvar Steinn Grétarsson","2","0","0","0"
"35","EM 2020 (2021!)","1906","VU","B-riðill","1615","Danmörk","Finnland","0","1","13117","Diellza Morina","2","0","0","0"
"35","EM 2020 (2021!)","1906","VU","B-riðill","1615","Danmörk","Finnland","0","1","13127","Róbert Vilhjálmur","2","0","0","0"
"35","EM 2020 (2021!)","1906","VU","B-riðill","1615","Danmörk","Finnland","0","1","13128","Kristbjörg María Jensdóttir","3","0","0","0"
"35","EM 2020 (2021!)","1906","VU","B-riðill","1615","Danmörk","Finnland","0","1","13159","Davíð Scheving Thorsteinsson","3","0","0","0"
"35","EM 2020 (2021!)","1906","VU","B-riðill","1615","Danmörk","Finnland","0","1","13345","Vilborg Rós Vilhjálmsdóttir","2","1","1","20"
"35","EM 2020 (2021!)","1906","VU","B-riðill","1616","Belgía","Rússland","3","0","688","Inga Dóra","3","1","4","80"
"35","EM 2020 (2021!)","1906","VU","B-riðill","1616","Belgía","Rússland","3","0","5460","Karen Heiðarsdóttir","2","1","3","60"
"35","EM 2020 (2021!)","1906","VU","B-riðill","1616","Belgía","Rússland","3","0","5652","Gyða KR","2","1","3","60"
"35","EM 2020 (2021!)","1906","VU","B-riðill","1616","Belgía","Rússland","3","0","5843","Árni Davíð Skúlason","3","0","5","100"
"35","EM 2020 (2021!)","1906","VU","B-riðill","1616","Belgía","Rússland","3","0","8440","Linda","3","1","4","80"
"35","EM 2020 (2021!)","1906","VU","B-riðill","1616","Belgía","Rússland","3","0","8447","Ásta Berglind Jónsdóttir","3","0","5","100"
"35","EM 2020 (2021!)","1906","VU","B-riðill","1616","Belgía","Rússland","3","0","8470","Svava H Friðgeirsdóttir","0","2","0","0"
"35","EM 2020 (2021!)","1906","VU","B-riðill","1616","Belgía","Rússland","3","0","8585","Einar Jóhann","2","0","4","80"
"35","EM 2020 (2021!)","1906","VU","B-riðill","1616","Belgía","Rússland","3","0","10493","Hrafnhildur Jóns","2","0","4","80"
"35","EM 2020 (2021!)","1906","VU","B-riðill","1616","Belgía","Rússland","3","0","12460","Orri Heiðarsson","3","1","4","80"
"35","EM 2020 (2021!)","1906","VU","B-riðill","1616","Belgía","Rússland","3","0","12461","Jara","3","1","4","80"
"35","EM 2020 (2021!)","1906","VU","B-riðill","1616","Belgía","Rússland","3","0","12475","Magnús Árna","3","1","4","80"
"35","EM 2020 (2021!)","1906","VU","B-riðill","1616","Belgía","Rússland","3","0","12604","Ásgerður K.","1","0","4","80"
"35","EM 2020 (2021!)","1906","VU","B-riðill","1616","Belgía","Rússland","3","0","12751","Védís","3","2","4","80"
"35","EM 2020 (2021!)","1906","VU","B-riðill","1616","Belgía","Rússland","3","0","12898","Hjörvar Steinn Grétarsson","2","1","3","60"
"35","EM 2020 (2021!)","1906","VU","B-riðill","1616","Belgía","Rússland","3","0","13117","Diellza Morina","2","1","3","60"
"35","EM 2020 (2021!)","1906","VU","B-riðill","1616","Belgía","Rússland","3","0","13127","Róbert Vilhjálmur","3","1","4","80"
"35","EM 2020 (2021!)","1906","VU","B-riðill","1616","Belgía","Rússland","3","0","13128","Kristbjörg María Jensdóttir","3","2","4","80"
"35","EM 2020 (2021!)","1906","VU","B-riðill","1616","Belgía","Rússland","3","0","13159","Davíð Scheving Thorsteinsson","2","1","3","60"
"35","EM 2020 (2021!)","1906","VU","B-riðill","1616","Belgía","Rússland","3","0","13345","Vilborg Rós Vilhjálmsdóttir","3","1","4","80"
"35","EM 2020 (2021!)","1906","VU","B-riðill","1617","Finnland","Rússland","0","1","5460","Karen Heiðarsdóttir","0","3","4","80"
"35","EM 2020 (2021!)","1906","VU","B-riðill","1617","Finnland","Rússland","0","1","5652","Gyða KR","0","1","5","100"
"35","EM 2020 (2021!)","1906","VU","B-riðill","1617","Finnland","Rússland","0","1","5843","Árni Davíð Skúlason","0","1","5","100"
"35","EM 2020 (2021!)","1906","VU","B-riðill","1617","Finnland","Rússland","0","1","8440","Linda","1","1","1","20"
"35","EM 2020 (2021!)","1906","VU","B-riðill","1617","Finnland","Rússland","0","1","8447","Ásta Berglind Jónsdóttir","0","0","1","20"
"35","EM 2020 (2021!)","1906","VU","B-riðill","1617","Finnland","Rússland","0","1","8470","Svava H Friðgeirsdóttir","1","2","3","60"
"35","EM 2020 (2021!)","1906","VU","B-riðill","1617","Finnland","Rússland","0","1","8585","Einar Jóhann","0","1","5","100"
"35","EM 2020 (2021!)","1906","VU","B-riðill","1617","Finnland","Rússland","0","1","10493","Hrafnhildur Jóns","1","1","1","20"
"35","EM 2020 (2021!)","1906","VU","B-riðill","1617","Finnland","Rússland","0","1","12460","Orri Heiðarsson","0","0","1","20"
"35","EM 2020 (2021!)","1906","VU","B-riðill","1617","Finnland","Rússland","0","1","12461","Jara","0","1","5","100"
"35","EM 2020 (2021!)","1906","VU","B-riðill","1617","Finnland","Rússland","0","1","12475","Magnús Árna","0","2","4","80"
"35","EM 2020 (2021!)","1906","VU","B-riðill","1617","Finnland","Rússland","0","1","12604","Ásgerður K.","0","1","5","100"
"35","EM 2020 (2021!)","1906","VU","B-riðill","1617","Finnland","Rússland","0","1","12751","Védís","1","2","3","60"
"35","EM 2020 (2021!)","1906","VU","B-riðill","1617","Finnland","Rússland","0","1","12898","Hjörvar Steinn Grétarsson","0","1","5","100"
"35","EM 2020 (2021!)","1906","VU","B-riðill","1617","Finnland","Rússland","0","1","13117","Diellza Morina","1","0","0","0"
"35","EM 2020 (2021!)","1906","VU","B-riðill","1617","Finnland","Rússland","0","1","13127","Róbert Vilhjálmur","1","2","3","60"
"35","EM 2020 (2021!)","1906","VU","B-riðill","1617","Finnland","Rússland","0","1","13128","Kristbjörg María Jensdóttir","1","2","3","60"
"35","EM 2020 (2021!)","1906","VU","B-riðill","1617","Finnland","Rússland","0","1","13159","Davíð Scheving Thorsteinsson","0","1","5","100"
"35","EM 2020 (2021!)","1906","VU","B-riðill","1617","Finnland","Rússland","0","1","13345","Vilborg Rós Vilhjálmsdóttir","2","1","1","20"
"35","EM 2020 (2021!)","1906","VU","B-riðill","1618","Danmörk","Belgía","1","2","688","Inga Dóra","3","2","1","20"
"35","EM 2020 (2021!)","1906","VU","B-riðill","1618","Danmörk","Belgía","1","2","5460","Karen Heiðarsdóttir","0","0","0","0"
"35","EM 2020 (2021!)","1906","VU","B-riðill","1618","Danmörk","Belgía","1","2","5652","Gyða KR","1","2","5","100"
"35","EM 2020 (2021!)","1906","VU","B-riðill","1618","Danmörk","Belgía","1","2","5843","Árni Davíð Skúlason","0","2","4","80"
"35","EM 2020 (2021!)","1906","VU","B-riðill","1618","Danmörk","Belgía","1","2","8440","Linda","1","2","5","100"
"35","EM 2020 (2021!)","1906","VU","B-riðill","1618","Danmörk","Belgía","1","2","8447","Ásta Berglind Jónsdóttir","0","2","4","80"
"35","EM 2020 (2021!)","1906","VU","B-riðill","1618","Danmörk","Belgía","1","2","8470","Svava H Friðgeirsdóttir","3","2","1","20"
"35","EM 2020 (2021!)","1906","VU","B-riðill","1618","Danmörk","Belgía","1","2","8585","Einar Jóhann","1","2","5","100"
"35","EM 2020 (2021!)","1906","VU","B-riðill","1618","Danmörk","Belgía","1","2","10493","Hrafnhildur Jóns","1","1","1","20"
"35","EM 2020 (2021!)","1906","VU","B-riðill","1618","Danmörk","Belgía","1","2","12460","Orri Heiðarsson","0","2","4","80"
"35","EM 2020 (2021!)","1906","VU","B-riðill","1618","Danmörk","Belgía","1","2","12461","Jara","1","3","4","80"
"35","EM 2020 (2021!)","1906","VU","B-riðill","1618","Danmörk","Belgía","1","2","12475","Magnús Árna","1","2","5","100"
"35","EM 2020 (2021!)","1906","VU","B-riðill","1618","Danmörk","Belgía","1","2","12604","Ásgerður K.","1","3","4","80"
"35","EM 2020 (2021!)","1906","VU","B-riðill","1618","Danmörk","Belgía","1","2","12751","Védís","1","3","4","80"
"35","EM 2020 (2021!)","1906","VU","B-riðill","1618","Danmörk","Belgía","1","2","12898","Hjörvar Steinn Grétarsson","1","2","5","100"
"35","EM 2020 (2021!)","1906","VU","B-riðill","1618","Danmörk","Belgía","1","2","13117","Diellza Morina","0","2","4","80"
"35","EM 2020 (2021!)","1906","VU","B-riðill","1618","Danmörk","Belgía","1","2","13127","Róbert Vilhjálmur","1","3","4","80"
"35","EM 2020 (2021!)","1906","VU","B-riðill","1618","Danmörk","Belgía","1","2","13128","Kristbjörg María Jensdóttir","1","2","5","100"
"35","EM 2020 (2021!)","1906","VU","B-riðill","1618","Danmörk","Belgía","1","2","13159","Davíð Scheving Thorsteinsson","0","1","3","60"
"35","EM 2020 (2021!)","1906","VU","B-riðill","1618","Danmörk","Belgía","1","2","13345","Vilborg Rós Vilhjálmsdóttir","1","3","4","80"
"35","EM 2020 (2021!)","1906","VU","B-riðill","1619","Rússland","Danmörk","1","4","688","Inga Dóra","1","2","4","80"
"35","EM 2020 (2021!)","1906","VU","B-riðill","1619","Rússland","Danmörk","1","4","5460","Karen Heiðarsdóttir","1","2","4","80"
"35","EM 2020 (2021!)","1906","VU","B-riðill","1619","Rússland","Danmörk","1","4","5652","Gyða KR","1","0","1","20"
"35","EM 2020 (2021!)","1906","VU","B-riðill","1619","Rússland","Danmörk","1","4","5843","Árni Davíð Skúlason","0","2","3","60"
"35","EM 2020 (2021!)","1906","VU","B-riðill","1619","Rússland","Danmörk","1","4","8440","Linda","0","1","3","60"
"35","EM 2020 (2021!)","1906","VU","B-riðill","1619","Rússland","Danmörk","1","4","8447","Ásta Berglind Jónsdóttir","1","2","4","80"
"35","EM 2020 (2021!)","1906","VU","B-riðill","1619","Rússland","Danmörk","1","4","8470","Svava H Friðgeirsdóttir","2","1","0","0"
