"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"38","EMH 2022","2123","Mjöður","A-riðill","1770","Slóvenía","Makedónía","27","25","1286","J1nX","21","25","1","14.2857142"
"38","EMH 2022","2123","Mjöður","A-riðill","1770","Slóvenía","Makedónía","27","25","3737","geller","27","22","5","71.4285714"
"38","EMH 2022","2123","Mjöður","A-riðill","1770","Slóvenía","Makedónía","27","25","8536","Kriss","30","25","5","71.4285714"
"38","EMH 2022","2123","Mjöður","A-riðill","1770","Slóvenía","Makedónía","27","25","11945","Arnór","31","24","4","57.1428571"
"38","EMH 2022","2123","Mjöður","A-riðill","1771","Danmörk","Svartfjallaland","30","21","1286","J1nX","28","26","4","57.1428571"
"38","EMH 2022","2123","Mjöður","A-riðill","1771","Danmörk","Svartfjallaland","30","21","3737","geller","35","20","4","57.1428571"
"38","EMH 2022","2123","Mjöður","A-riðill","1771","Danmörk","Svartfjallaland","30","21","8536","Kriss","34","21","5","71.4285714"
"38","EMH 2022","2123","Mjöður","A-riðill","1771","Danmörk","Svartfjallaland","30","21","11945","Arnór","35","23","4","57.1428571"
"38","EMH 2022","2123","Mjöður","A-riðill","1772","Makedónía","Svartfjallaland","24","28","1286","J1nX","26","24","0","0"
"38","EMH 2022","2123","Mjöður","A-riðill","1772","Makedónía","Svartfjallaland","24","28","3737","geller","23","22","0","0"
"38","EMH 2022","2123","Mjöður","A-riðill","1772","Makedónía","Svartfjallaland","24","28","8536","Kriss","28","25","0","0"
"38","EMH 2022","2123","Mjöður","A-riðill","1772","Makedónía","Svartfjallaland","24","28","11945","Arnór","34","28","1","14.2857142"
"38","EMH 2022","2123","Mjöður","A-riðill","1773","Slóvenía","Danmörk","23","34","1286","J1nX","23","28","5","71.4285714"
"38","EMH 2022","2123","Mjöður","A-riðill","1773","Slóvenía","Danmörk","23","34","3737","geller","27","29","4","57.1428571"
"38","EMH 2022","2123","Mjöður","A-riðill","1773","Slóvenía","Danmörk","23","34","8536","Kriss","26","31","4","57.1428571"
"38","EMH 2022","2123","Mjöður","A-riðill","1773","Slóvenía","Danmörk","23","34","11945","Arnór","26","32","4","57.1428571"
"38","EMH 2022","2123","Mjöður","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","1286","J1nX","24","26","0","0"
"38","EMH 2022","2123","Mjöður","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","3737","geller","21","26","0","0"
"38","EMH 2022","2123","Mjöður","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","8536","Kriss","26","28","0","0"
"38","EMH 2022","2123","Mjöður","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","11945","Arnór","24","27","0","0"
"38","EMH 2022","2123","Mjöður","A-riðill","1775","Makedónía","Danmörk","21","31","1286","J1nX","24","29","4","57.1428571"
"38","EMH 2022","2123","Mjöður","A-riðill","1775","Makedónía","Danmörk","21","31","3737","geller","22","33","4","57.1428571"
"38","EMH 2022","2123","Mjöður","A-riðill","1775","Makedónía","Danmörk","21","31","8536","Kriss","24","34","5","71.4285714"
"38","EMH 2022","2123","Mjöður","A-riðill","1775","Makedónía","Danmörk","21","31","11945","Arnór","21","35","5","71.4285714"
"38","EMH 2022","2123","Mjöður","B-riðill","1776","Ungverjaland","Holland","28","31","1286","J1nX","22","19","0","0"
"38","EMH 2022","2123","Mjöður","B-riðill","1776","Ungverjaland","Holland","28","31","3737","geller","28","24","1","14.2857142"
"38","EMH 2022","2123","Mjöður","B-riðill","1776","Ungverjaland","Holland","28","31","8536","Kriss","32","25","0","0"
"38","EMH 2022","2123","Mjöður","B-riðill","1776","Ungverjaland","Holland","28","31","11945","Arnór","32","24","0","0"
"38","EMH 2022","2123","Mjöður","B-riðill","1777","Portúgal","Ísland","24","28","1286","J1nX","22","24","4","57.1428571"
"38","EMH 2022","2123","Mjöður","B-riðill","1777","Portúgal","Ísland","24","28","3737","geller","24","25","5","71.4285714"
"38","EMH 2022","2123","Mjöður","B-riðill","1777","Portúgal","Ísland","24","28","8536","Kriss","26","28","5","71.4285714"
"38","EMH 2022","2123","Mjöður","B-riðill","1777","Portúgal","Ísland","24","28","11945","Arnór","26","28","5","71.4285714"
"38","EMH 2022","2123","Mjöður","B-riðill","1778","Portúgal","Ungverjaland","30","31","1286","J1nX","27","24","0","0"
"38","EMH 2022","2123","Mjöður","B-riðill","1778","Portúgal","Ungverjaland","30","31","3737","geller","26","25","0","0"
"38","EMH 2022","2123","Mjöður","B-riðill","1778","Portúgal","Ungverjaland","30","31","8536","Kriss","26","29","4","57.1428571"
"38","EMH 2022","2123","Mjöður","B-riðill","1778","Portúgal","Ungverjaland","30","31","11945","Arnór","25","27","4","57.1428571"
"38","EMH 2022","2123","Mjöður","B-riðill","1779","Ísland","Holland","29","28","1286","J1nX","30","25","4","57.1428571"
"38","EMH 2022","2123","Mjöður","B-riðill","1779","Ísland","Holland","29","28","3737","geller","29","22","5","71.4285714"
"38","EMH 2022","2123","Mjöður","B-riðill","1779","Ísland","Holland","29","28","8536","Kriss","27","25","4","57.1428571"
"38","EMH 2022","2123","Mjöður","B-riðill","1779","Ísland","Holland","29","28","11945","Arnór","28","25","4","57.1428571"
"38","EMH 2022","2123","Mjöður","B-riðill","1780","Ísland","Ungverjaland","31","30","1286","J1nX","26","24","4","57.1428571"
"38","EMH 2022","2123","Mjöður","B-riðill","1780","Ísland","Ungverjaland","31","30","3737","geller","25","27","0","0"
"38","EMH 2022","2123","Mjöður","B-riðill","1780","Ísland","Ungverjaland","31","30","8536","Kriss","26","28","0","0"
"38","EMH 2022","2123","Mjöður","B-riðill","1780","Ísland","Ungverjaland","31","30","11945","Arnór","29","27","4","57.1428571"
"38","EMH 2022","2123","Mjöður","B-riðill","1781","Holland","Portúgal","32","31","1286","J1nX","23","29","0","0"
"38","EMH 2022","2123","Mjöður","B-riðill","1781","Holland","Portúgal","32","31","3737","geller","21","25","0","0"
"38","EMH 2022","2123","Mjöður","B-riðill","1781","Holland","Portúgal","32","31","8536","Kriss","27","30","0","0"
"38","EMH 2022","2123","Mjöður","B-riðill","1781","Holland","Portúgal","32","31","11945","Arnór","32","30","5","71.4285714"
"38","EMH 2022","2123","Mjöður","C-riðill","1782","Serbía","Úkraína","31","23","1286","J1nX","28","22","4","57.1428571"
"38","EMH 2022","2123","Mjöður","C-riðill","1782","Serbía","Úkraína","31","23","3737","geller","29","25","4","57.1428571"
"38","EMH 2022","2123","Mjöður","C-riðill","1782","Serbía","Úkraína","31","23","8536","Kriss","27","25","4","57.1428571"
"38","EMH 2022","2123","Mjöður","C-riðill","1782","Serbía","Úkraína","31","23","11945","Arnór","27","24","4","57.1428571"
"38","EMH 2022","2123","Mjöður","C-riðill","1783","Króatía","Frakkland","22","27","1286","J1nX","25","27","5","71.4285714"
"38","EMH 2022","2123","Mjöður","C-riðill","1783","Króatía","Frakkland","22","27","3737","geller","24","28","4","57.1428571"
"38","EMH 2022","2123","Mjöður","C-riðill","1783","Króatía","Frakkland","22","27","8536","Kriss","27","29","4","57.1428571"
"38","EMH 2022","2123","Mjöður","C-riðill","1783","Króatía","Frakkland","22","27","11945","Arnór","22","25","5","71.4285714"
"38","EMH 2022","2123","Mjöður","C-riðill","1784","Frakkland","Úkraína","36","23","1286","J1nX","29","22","4","57.1428571"
"38","EMH 2022","2123","Mjöður","C-riðill","1784","Frakkland","Úkraína","36","23","3737","geller","32","23","5","71.4285714"
"38","EMH 2022","2123","Mjöður","C-riðill","1784","Frakkland","Úkraína","36","23","8536","Kriss","31","21","4","57.1428571"
"38","EMH 2022","2123","Mjöður","C-riðill","1784","Frakkland","Úkraína","36","23","11945","Arnór","31","23","5","71.4285714"
"38","EMH 2022","2123","Mjöður","C-riðill","1785","Króatía","Serbía","23","20","1286","J1nX","30","26","4","57.1428571"
"38","EMH 2022","2123","Mjöður","C-riðill","1785","Króatía","Serbía","23","20","3737","geller","23","23","1","14.2857142"
"38","EMH 2022","2123","Mjöður","C-riðill","1785","Króatía","Serbía","23","20","8536","Kriss","29","26","5","71.4285714"
"38","EMH 2022","2123","Mjöður","C-riðill","1785","Króatía","Serbía","23","20","11945","Arnór","31","24","4","57.1428571"
"38","EMH 2022","2123","Mjöður","C-riðill","1786","Úkraína","Króatía","25","38","1286","J1nX","23","31","4","57.1428571"
"38","EMH 2022","2123","Mjöður","C-riðill","1786","Úkraína","Króatía","25","38","3737","geller","20","29","4","57.1428571"
"38","EMH 2022","2123","Mjöður","C-riðill","1786","Úkraína","Króatía","25","38","8536","Kriss","24","32","4","57.1428571"
"38","EMH 2022","2123","Mjöður","C-riðill","1786","Úkraína","Króatía","25","38","11945","Arnór","23","27","4","57.1428571"
"38","EMH 2022","2123","Mjöður","C-riðill","1787","Frakkland","Serbía","29","25","1286","J1nX","27","25","5","71.4285714"
"38","EMH 2022","2123","Mjöður","C-riðill","1787","Frakkland","Serbía","29","25","3737","geller","29","27","5","71.4285714"
"38","EMH 2022","2123","Mjöður","C-riðill","1787","Frakkland","Serbía","29","25","8536","Kriss","30","26","5","71.4285714"
"38","EMH 2022","2123","Mjöður","C-riðill","1787","Frakkland","Serbía","29","25","11945","Arnór","32","28","5","71.4285714"
"38","EMH 2022","2123","Mjöður","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","1286","J1nX","25","24","4","57.1428571"
"38","EMH 2022","2123","Mjöður","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","3737","geller","25","22","4","57.1428571"
"38","EMH 2022","2123","Mjöður","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","8536","Kriss","29","27","4","57.1428571"
"38","EMH 2022","2123","Mjöður","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","11945","Arnór","33","22","5","71.4285714"
"38","EMH 2022","2123","Mjöður","D-riðill","1789","Austurríki","Pólland","31","36","1286","J1nX","25","29","4","57.1428571"
"38","EMH 2022","2123","Mjöður","D-riðill","1789","Austurríki","Pólland","31","36","3737","geller","26","26","0","0"
"38","EMH 2022","2123","Mjöður","D-riðill","1789","Austurríki","Pólland","31","36","8536","Kriss","26","28","4","57.1428571"
"38","EMH 2022","2123","Mjöður","D-riðill","1789","Austurríki","Pólland","31","36","11945","Arnór","28","29","4","57.1428571"
"38","EMH 2022","2123","Mjöður","D-riðill","1790","Þýskaland","Austurríki","34","29","1286","J1nX","28","25","4","57.1428571"
"38","EMH 2022","2123","Mjöður","D-riðill","1790","Þýskaland","Austurríki","34","29","3737","geller","29","26","4","57.1428571"
"38","EMH 2022","2123","Mjöður","D-riðill","1790","Þýskaland","Austurríki","34","29","8536","Kriss","32","23","4","57.1428571"
"38","EMH 2022","2123","Mjöður","D-riðill","1790","Þýskaland","Austurríki","34","29","11945","Arnór","31","25","4","57.1428571"
"38","EMH 2022","2123","Mjöður","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","1286","J1nX","22","26","4","57.1428571"
"38","EMH 2022","2123","Mjöður","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","3737","geller","23","23","0","0"
"38","EMH 2022","2123","Mjöður","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","8536","Kriss","27","29","5","71.4285714"
"38","EMH 2022","2123","Mjöður","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","11945","Arnór","29","26","0","0"
"38","EMH 2022","2123","Mjöður","D-riðill","1792","Pólland","Þýskaland","23","30","1286","J1nX","27","26","0","0"
"38","EMH 2022","2123","Mjöður","D-riðill","1792","Pólland","Þýskaland","23","30","3737","geller","24","28","4","57.1428571"
"38","EMH 2022","2123","Mjöður","D-riðill","1792","Pólland","Þýskaland","23","30","8536","Kriss","25","31","4","57.1428571"
"38","EMH 2022","2123","Mjöður","D-riðill","1792","Pólland","Þýskaland","23","30","11945","Arnór","26","30","5","71.4285714"
"38","EMH 2022","2123","Mjöður","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","1286","J1nX","22","21","4","57.1428571"
"38","EMH 2022","2123","Mjöður","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","3737","geller","23","22","4","57.1428571"
"38","EMH 2022","2123","Mjöður","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","8536","Kriss","31","33","0","0"
"38","EMH 2022","2123","Mjöður","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","11945","Arnór","24","28","0","0"
"38","EMH 2022","2123","Mjöður","E-riðill","1794","Spánn","Tékkland","28","26","1286","J1nX","31","29","5","71.4285714"
"38","EMH 2022","2123","Mjöður","E-riðill","1794","Spánn","Tékkland","28","26","3737","geller","33","25","4","57.1428571"
"38","EMH 2022","2123","Mjöður","E-riðill","1794","Spánn","Tékkland","28","26","8536","Kriss","31","24","4","57.1428571"
"38","EMH 2022","2123","Mjöður","E-riðill","1794","Spánn","Tékkland","28","26","11945","Arnór","33","26","5","71.4285714"
"38","EMH 2022","2123","Mjöður","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","1286","J1nX","24","23","4","57.1428571"
"38","EMH 2022","2123","Mjöður","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","3737","geller","33","17","4","57.1428571"
"38","EMH 2022","2123","Mjöður","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","8536","Kriss","30","22","5","71.4285714"
"38","EMH 2022","2123","Mjöður","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","11945","Arnór","32","26","4","57.1428571"
"38","EMH 2022","2123","Mjöður","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","1286","J1nX","22","23","0","0"
"38","EMH 2022","2123","Mjöður","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","3737","geller","27","23","5","71.4285714"
"38","EMH 2022","2123","Mjöður","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","8536","Kriss","28","24","4","57.1428571"
"38","EMH 2022","2123","Mjöður","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","11945","Arnór","29","24","4","57.1428571"
"38","EMH 2022","2123","Mjöður","E-riðill","1797","Spánn","Svíþjóð","32","28","1286","J1nX","28","27","4","57.1428571"
"38","EMH 2022","2123","Mjöður","E-riðill","1797","Spánn","Svíþjóð","32","28","3737","geller","27","26","4","57.1428571"
"38","EMH 2022","2123","Mjöður","E-riðill","1797","Spánn","Svíþjóð","32","28","8536","Kriss","28","27","4","57.1428571"
"38","EMH 2022","2123","Mjöður","E-riðill","1797","Spánn","Svíþjóð","32","28","11945","Arnór","26","27","0","0"
"38","EMH 2022","2123","Mjöður","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","1286","J1nX","21","25","5","71.4285714"
"38","EMH 2022","2123","Mjöður","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","3737","geller","18","31","4","57.1428571"
"38","EMH 2022","2123","Mjöður","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","8536","Kriss","23","30","4","57.1428571"
"38","EMH 2022","2123","Mjöður","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","11945","Arnór","22","31","4","57.1428571"
"38","EMH 2022","2123","Mjöður","E-riðill","1799","Tékkland","Svíþjóð","27","27","1286","J1nX","22","26","0","0"
"38","EMH 2022","2123","Mjöður","E-riðill","1799","Tékkland","Svíþjóð","27","27","3737","geller","26","29","0","0"
"38","EMH 2022","2123","Mjöður","E-riðill","1799","Tékkland","Svíþjóð","27","27","8536","Kriss","24","32","0","0"
"38","EMH 2022","2123","Mjöður","E-riðill","1799","Tékkland","Svíþjóð","27","27","11945","Arnór","25","32","0","0"
"38","EMH 2022","2123","Mjöður","F-riðill","1800","Rússland","Litáen","29","27","1286","J1nX","23","21","5","71.4285714"
"38","EMH 2022","2123","Mjöður","F-riðill","1800","Rússland","Litáen","29","27","3737","geller","31","22","4","57.1428571"
"38","EMH 2022","2123","Mjöður","F-riðill","1800","Rússland","Litáen","29","27","8536","Kriss","28","25","4","57.1428571"
"38","EMH 2022","2123","Mjöður","F-riðill","1800","Rússland","Litáen","29","27","11945","Arnór","31","26","4","57.1428571"
"38","EMH 2022","2123","Mjöður","F-riðill","1801","Noregur","Slóvakía","35","25","1286","J1nX","30","28","4","57.1428571"
"38","EMH 2022","2123","Mjöður","F-riðill","1801","Noregur","Slóvakía","35","25","3737","geller","26","17","4","57.1428571"
"38","EMH 2022","2123","Mjöður","F-riðill","1801","Noregur","Slóvakía","35","25","8536","Kriss","30","22","4","57.1428571"
"38","EMH 2022","2123","Mjöður","F-riðill","1801","Noregur","Slóvakía","35","25","11945","Arnór","29","25","5","71.4285714"
"38","EMH 2022","2123","Mjöður","F-riðill","1802","Slóvakía","Litáen","31","26","1286","J1nX","21","25","0","0"
"38","EMH 2022","2123","Mjöður","F-riðill","1802","Slóvakía","Litáen","31","26","3737","geller","25","24","4","57.1428571"
"38","EMH 2022","2123","Mjöður","F-riðill","1802","Slóvakía","Litáen","31","26","8536","Kriss","27","25","4","57.1428571"
"38","EMH 2022","2123","Mjöður","F-riðill","1802","Slóvakía","Litáen","31","26","11945","Arnór","25","25","0","0"
"38","EMH 2022","2123","Mjöður","F-riðill","1803","Noregur","Rússland","22","23","1286","J1nX","29","22","0","0"
"38","EMH 2022","2123","Mjöður","F-riðill","1803","Noregur","Rússland","22","23","3737","geller","29","26","0","0"
"38","EMH 2022","2123","Mjöður","F-riðill","1803","Noregur","Rússland","22","23","8536","Kriss","30","24","0","0"
"38","EMH 2022","2123","Mjöður","F-riðill","1803","Noregur","Rússland","22","23","11945","Arnór","35","24","0","0"
"38","EMH 2022","2123","Mjöður","F-riðill","1804","Slóvakía","Rússland","27","36","1286","J1nX","22","27","4","57.1428571"
"38","EMH 2022","2123","Mjöður","F-riðill","1804","Slóvakía","Rússland","27","36","3737","geller","23","24","4","57.1428571"
"38","EMH 2022","2123","Mjöður","F-riðill","1804","Slóvakía","Rússland","27","36","8536","Kriss","27","29","5","71.4285714"
"38","EMH 2022","2123","Mjöður","F-riðill","1804","Slóvakía","Rússland","27","36","11945","Arnór","24","27","4","57.1428571"
"38","EMH 2022","2123","Mjöður","F-riðill","1805","Litáen","Noregur","29","35","1286","J1nX","22","25","4","57.1428571"
"38","EMH 2022","2123","Mjöður","F-riðill","1805","Litáen","Noregur","29","35","3737","geller","18","25","4","57.1428571"
"38","EMH 2022","2123","Mjöður","F-riðill","1805","Litáen","Noregur","29","35","8536","Kriss","24","34","4","57.1428571"
"38","EMH 2022","2123","Mjöður","F-riðill","1805","Litáen","Noregur","29","35","11945","Arnór","22","33","4","57.1428571"
"38","EMH 2022","2123","Mjöður","Milliriðill I","1806","Danmörk","Ísland","28","24","1286","J1nX","28","20","5","71.4285714"
"38","EMH 2022","2123","Mjöður","Milliriðill I","1806","Danmörk","Ísland","28","24","3737","geller","33","22","4","57.1428571"
"38","EMH 2022","2123","Mjöður","Milliriðill I","1806","Danmörk","Ísland","28","24","8536","Kriss","32","25","4","57.1428571"
"38","EMH 2022","2123","Mjöður","Milliriðill I","1806","Danmörk","Ísland","28","24","11945","Arnór","29","30","0","0"
"38","EMH 2022","2123","Mjöður","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","3737","geller","24","26","1","14.2857142"
"38","EMH 2022","2123","Mjöður","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","8536","Kriss","26","29","0","0"
"38","EMH 2022","2123","Mjöður","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","11945","Arnór","24","28","0","0"
"38","EMH 2022","2123","Mjöður","Milliriðill I","1808","Frakkland","Holland","34","24","1286","J1nX","30","28","4","57.1428571"
"38","EMH 2022","2123","Mjöður","Milliriðill I","1808","Frakkland","Holland","34","24","3737","geller","31","29","4","57.1428571"
"38","EMH 2022","2123","Mjöður","Milliriðill I","1808","Frakkland","Holland","34","24","8536","Kriss","32","27","4","57.1428571"
"38","EMH 2022","2123","Mjöður","Milliriðill I","1808","Frakkland","Holland","34","24","11945","Arnór","32","30","4","57.1428571"
"38","EMH 2022","2123","Mjöður","Milliriðill I","1809","Svartfjallaland","Holland","30","34","1286","J1nX","26","30","5","71.4285714"
"38","EMH 2022","2123","Mjöður","Milliriðill I","1809","Svartfjallaland","Holland","30","34","3737","geller","27","33","4","57.1428571"
"38","EMH 2022","2123","Mjöður","Milliriðill I","1809","Svartfjallaland","Holland","30","34","8536","Kriss","31","29","0","0"
"38","EMH 2022","2123","Mjöður","Milliriðill I","1809","Svartfjallaland","Holland","30","34","11945","Arnór","23","28","4","57.1428571"
"38","EMH 2022","2123","Mjöður","Milliriðill I","1810","Danmörk","Króatía","27","25","1286","J1nX","29","27","5","71.4285714"
"38","EMH 2022","2123","Mjöður","Milliriðill I","1810","Danmörk","Króatía","27","25","3737","geller","30","23","4","57.1428571"
"38","EMH 2022","2123","Mjöður","Milliriðill I","1810","Danmörk","Króatía","27","25","8536","Kriss","28","24","4","57.1428571"
"38","EMH 2022","2123","Mjöður","Milliriðill I","1810","Danmörk","Króatía","27","25","11945","Arnór","31","26","4","57.1428571"
"38","EMH 2022","2123","Mjöður","Milliriðill I","1811","Frakkland","Ísland","21","29","1286","J1nX","31","25","0","0"
"38","EMH 2022","2123","Mjöður","Milliriðill I","1811","Frakkland","Ísland","21","29","3737","geller","33","25","0","0"
"38","EMH 2022","2123","Mjöður","Milliriðill I","1811","Frakkland","Ísland","21","29","8536","Kriss","32","22","0","0"
"38","EMH 2022","2123","Mjöður","Milliriðill I","1811","Frakkland","Ísland","21","29","11945","Arnór","32","27","0","0"
"38","EMH 2022","2123","Mjöður","Milliriðill I","1812","Ísland","Króatía","22","23","1286","J1nX","26","23","1","14.2857142"
"38","EMH 2022","2123","Mjöður","Milliriðill I","1812","Ísland","Króatía","22","23","3737","geller","27","26","0","0"
"38","EMH 2022","2123","Mjöður","Milliriðill I","1812","Ísland","Króatía","22","23","8536","Kriss","27","25","0","0"
"38","EMH 2022","2123","Mjöður","Milliriðill I","1812","Ísland","Króatía","22","23","11945","Arnór","32","28","0","0"
"38","EMH 2022","2123","Mjöður","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","1286","J1nX","21","24","4","57.1428571"
"38","EMH 2022","2123","Mjöður","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","3737","geller","20","33","4","57.1428571"
"38","EMH 2022","2123","Mjöður","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","8536","Kriss","24","32","4","57.1428571"
"38","EMH 2022","2123","Mjöður","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","11945","Arnór","25","31","4","57.1428571"
"38","EMH 2022","2123","Mjöður","Milliriðill I","1814","Danmörk","Holland","35","23","1286","J1nX","29","28","4","57.1428571"
"38","EMH 2022","2123","Mjöður","Milliriðill I","1814","Danmörk","Holland","35","23","3737","geller","28","25","4","57.1428571"
"38","EMH 2022","2123","Mjöður","Milliriðill I","1814","Danmörk","Holland","35","23","8536","Kriss","31","28","4","57.1428571"
"38","EMH 2022","2123","Mjöður","Milliriðill I","1814","Danmörk","Holland","35","23","11945","Arnór","31","24","4","57.1428571"
"38","EMH 2022","2123","Mjöður","Milliriðill I","1815","Holland","Króatía","28","28","1286","J1nX","28","26","1","14.2857142"
"38","EMH 2022","2123","Mjöður","Milliriðill I","1815","Holland","Króatía","28","28","3737","geller","24","27","0","0"
"38","EMH 2022","2123","Mjöður","Milliriðill I","1815","Holland","Króatía","28","28","8536","Kriss","24","29","0","0"
"38","EMH 2022","2123","Mjöður","Milliriðill I","1815","Holland","Króatía","28","28","11945","Arnór","31","20","0","0"
"38","EMH 2022","2123","Mjöður","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","1286","J1nX","22","23","4","57.1428571"
"38","EMH 2022","2123","Mjöður","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","3737","geller","29","33","4","57.1428571"
"38","EMH 2022","2123","Mjöður","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","8536","Kriss","26","28","4","57.1428571"
"38","EMH 2022","2123","Mjöður","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","11945","Arnór","24","33","5","71.4285714"
"38","EMH 2022","2123","Mjöður","Milliriðill I","1817","Danmörk","Frakkland","29","30","1286","J1nX","26","25","0","0"
"38","EMH 2022","2123","Mjöður","Milliriðill I","1817","Danmörk","Frakkland","29","30","3737","geller","31","29","0","0"
"38","EMH 2022","2123","Mjöður","Milliriðill I","1817","Danmörk","Frakkland","29","30","8536","Kriss","27","29","4","57.1428571"
"38","EMH 2022","2123","Mjöður","Milliriðill I","1817","Danmörk","Frakkland","29","30","11945","Arnór","29","31","5","71.4285714"
"38","EMH 2022","2123","Mjöður","Milliriðill II","1818","Þýskaland","Spánn","23","29","1286","J1nX","23","29","7","100"
"38","EMH 2022","2123","Mjöður","Milliriðill II","1818","Þýskaland","Spánn","23","29","3737","geller","27","31","4","57.1428571"
"38","EMH 2022","2123","Mjöður","Milliriðill II","1818","Þýskaland","Spánn","23","29","8536","Kriss","28","30","4","57.1428571"
"38","EMH 2022","2123","Mjöður","Milliriðill II","1818","Þýskaland","Spánn","23","29","11945","Arnór","24","35","4","57.1428571"
"38","EMH 2022","2123","Mjöður","Milliriðill II","1819","Pólland","Noregur","31","42","1286","J1nX","26","27","4","57.1428571"
"38","EMH 2022","2123","Mjöður","Milliriðill II","1819","Pólland","Noregur","31","42","3737","geller","26","29","4","57.1428571"
"38","EMH 2022","2123","Mjöður","Milliriðill II","1819","Pólland","Noregur","31","42","8536","Kriss","27","31","4","57.1428571"
"38","EMH 2022","2123","Mjöður","Milliriðill II","1819","Pólland","Noregur","31","42","11945","Arnór","25","31","4","57.1428571"
"38","EMH 2022","2123","Mjöður","Milliriðill II","1820","Rússland","Svíþjóð","23","29","3737","geller","28","26","0","0"
"38","EMH 2022","2123","Mjöður","Milliriðill II","1820","Rússland","Svíþjóð","23","29","8536","Kriss","27","30","4","57.1428571"
"38","EMH 2022","2123","Mjöður","Milliriðill II","1821","Pólland","Svíþjóð","18","28","1286","J1nX","23","27","4","57.1428571"
"38","EMH 2022","2123","Mjöður","Milliriðill II","1821","Pólland","Svíþjóð","18","28","3737","geller","25","30","4","57.1428571"
"38","EMH 2022","2123","Mjöður","Milliriðill II","1821","Pólland","Svíþjóð","18","28","8536","Kriss","27","32","4","57.1428571"
"38","EMH 2022","2123","Mjöður","Milliriðill II","1821","Pólland","Svíþjóð","18","28","11945","Arnór","24","28","5","71.4285714"
"38","EMH 2022","2123","Mjöður","Milliriðill II","1822","Þýskaland","Noregur","23","28","1286","J1nX","22","24","4","57.1428571"
"38","EMH 2022","2123","Mjöður","Milliriðill II","1822","Þýskaland","Noregur","23","28","3737","geller","28","29","4","57.1428571"
"38","EMH 2022","2123","Mjöður","Milliriðill II","1822","Þýskaland","Noregur","23","28","8536","Kriss","28","30","4","57.1428571"
"38","EMH 2022","2123","Mjöður","Milliriðill II","1822","Þýskaland","Noregur","23","28","11945","Arnór","21","29","4","57.1428571"
"38","EMH 2022","2123","Mjöður","Milliriðill II","1823","Rússland","Spánn","25","26","1286","J1nX","21","25","4","57.1428571"
"38","EMH 2022","2123","Mjöður","Milliriðill II","1823","Rússland","Spánn","25","26","3737","geller","25","27","5","71.4285714"
"38","EMH 2022","2123","Mjöður","Milliriðill II","1823","Rússland","Spánn","25","26","8536","Kriss","28","31","4","57.1428571"
"38","EMH 2022","2123","Mjöður","Milliriðill II","1823","Rússland","Spánn","25","26","11945","Arnór","26","27","5","71.4285714"
"38","EMH 2022","2123","Mjöður","Milliriðill II","1824","Spánn","Noregur","23","27","1286","J1nX","31","30","0","0"
"38","EMH 2022","2123","Mjöður","Milliriðill II","1824","Spánn","Noregur","23","27","3737","geller","30","29","0","0"
