"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2569","Skjalaverðir","A-riðill","1889","Kvatar","Senegal","1","3","16408","Diljá Auður Kolbeinsdóttir Gray","0","0","0","0"
"40","HM 2022","2569","Skjalaverðir","A-riðill","1889","Kvatar","Senegal","1","3","16410","Andrés Erlingsson","1","2","4","80"
"40","HM 2022","2569","Skjalaverðir","A-riðill","1889","Kvatar","Senegal","1","3","16411","Gunnar","1","2","4","80"
"40","HM 2022","2569","Skjalaverðir","A-riðill","1889","Kvatar","Senegal","1","3","16412","Hallgrímur S. Frostason","0","1","3","60"
"40","HM 2022","2569","Skjalaverðir","A-riðill","1889","Kvatar","Senegal","1","3","16413","riddari finnur 3","1","1","1","20"
"40","HM 2022","2569","Skjalaverðir","A-riðill","1890","Holland","Ekvador","1","1","16408","Diljá Auður Kolbeinsdóttir Gray","1","2","1","20"
"40","HM 2022","2569","Skjalaverðir","A-riðill","1890","Holland","Ekvador","1","1","16410","Andrés Erlingsson","2","0","0","0"
"40","HM 2022","2569","Skjalaverðir","A-riðill","1890","Holland","Ekvador","1","1","16411","Gunnar","2","0","0","0"
"40","HM 2022","2569","Skjalaverðir","A-riðill","1890","Holland","Ekvador","1","1","16412","Hallgrímur S. Frostason","3","2","0","0"
"40","HM 2022","2569","Skjalaverðir","A-riðill","1890","Holland","Ekvador","1","1","16413","riddari finnur 3","2","0","0","0"
"40","HM 2022","2569","Skjalaverðir","A-riðill","1891","Ekvador","Senegal","1","2","16408","Diljá Auður Kolbeinsdóttir Gray","1","1","1","20"
"40","HM 2022","2569","Skjalaverðir","A-riðill","1891","Ekvador","Senegal","1","2","16410","Andrés Erlingsson","2","2","1","20"
"40","HM 2022","2569","Skjalaverðir","A-riðill","1891","Ekvador","Senegal","1","2","16411","Gunnar","1","2","5","100"
"40","HM 2022","2569","Skjalaverðir","A-riðill","1891","Ekvador","Senegal","1","2","16412","Hallgrímur S. Frostason","1","2","5","100"
"40","HM 2022","2569","Skjalaverðir","A-riðill","1892","Holland","Kvatar","2","0","16408","Diljá Auður Kolbeinsdóttir Gray","2","0","5","100"
"40","HM 2022","2569","Skjalaverðir","A-riðill","1892","Holland","Kvatar","2","0","16410","Andrés Erlingsson","3","0","4","80"
"40","HM 2022","2569","Skjalaverðir","A-riðill","1892","Holland","Kvatar","2","0","16411","Gunnar","2","0","5","100"
"40","HM 2022","2569","Skjalaverðir","A-riðill","1892","Holland","Kvatar","2","0","16412","Hallgrímur S. Frostason","2","0","5","100"
"40","HM 2022","2569","Skjalaverðir","B-riðill","1895","Wales","Íran","0","2","16408","Diljá Auður Kolbeinsdóttir Gray","1","0","0","0"
"40","HM 2022","2569","Skjalaverðir","B-riðill","1895","Wales","Íran","0","2","16410","Andrés Erlingsson","2","1","0","0"
"40","HM 2022","2569","Skjalaverðir","B-riðill","1895","Wales","Íran","0","2","16412","Hallgrímur S. Frostason","2","0","0","0"
"40","HM 2022","2569","Skjalaverðir","B-riðill","1895","Wales","Íran","0","2","16413","riddari finnur 3","1","1","0","0"
"40","HM 2022","2569","Skjalaverðir","B-riðill","1896","England","Bandaríkin","0","0","16408","Diljá Auður Kolbeinsdóttir Gray","3","2","0","0"
"40","HM 2022","2569","Skjalaverðir","B-riðill","1896","England","Bandaríkin","0","0","16410","Andrés Erlingsson","2","1","0","0"
"40","HM 2022","2569","Skjalaverðir","B-riðill","1896","England","Bandaríkin","0","0","16411","Gunnar","2","1","0","0"
"40","HM 2022","2569","Skjalaverðir","B-riðill","1896","England","Bandaríkin","0","0","16412","Hallgrímur S. Frostason","3","1","0","0"
"40","HM 2022","2569","Skjalaverðir","B-riðill","1896","England","Bandaríkin","0","0","16413","riddari finnur 3","1","1","3","60"
"40","HM 2022","2569","Skjalaverðir","B-riðill","1897","Wales","England","0","3","16408","Diljá Auður Kolbeinsdóttir Gray","1","2","3","60"
"40","HM 2022","2569","Skjalaverðir","B-riðill","1897","Wales","England","0","3","16410","Andrés Erlingsson","1","2","3","60"
"40","HM 2022","2569","Skjalaverðir","B-riðill","1897","Wales","England","0","3","16411","Gunnar","0","2","4","80"
"40","HM 2022","2569","Skjalaverðir","B-riðill","1897","Wales","England","0","3","16412","Hallgrímur S. Frostason","1","2","3","60"
"40","HM 2022","2569","Skjalaverðir","B-riðill","1897","Wales","England","0","3","16413","riddari finnur 3","1","3","4","80"
"40","HM 2022","2569","Skjalaverðir","B-riðill","1898","Íran","Bandaríkin","0","1","16408","Diljá Auður Kolbeinsdóttir Gray","1","3","3","60"
"40","HM 2022","2569","Skjalaverðir","B-riðill","1898","Íran","Bandaríkin","0","1","16410","Andrés Erlingsson","0","2","4","80"
"40","HM 2022","2569","Skjalaverðir","B-riðill","1898","Íran","Bandaríkin","0","1","16411","Gunnar","1","2","3","60"
"40","HM 2022","2569","Skjalaverðir","B-riðill","1898","Íran","Bandaríkin","0","1","16412","Hallgrímur S. Frostason","2","1","1","20"
"40","HM 2022","2569","Skjalaverðir","B-riðill","1898","Íran","Bandaríkin","0","1","16413","riddari finnur 3","2","1","1","20"
"40","HM 2022","2569","Skjalaverðir","C-riðill","1901","Pólland","Sádi-Arabía","2","0","16408","Diljá Auður Kolbeinsdóttir Gray","1","0","4","80"
"40","HM 2022","2569","Skjalaverðir","C-riðill","1901","Pólland","Sádi-Arabía","2","0","16410","Andrés Erlingsson","2","1","4","80"
"40","HM 2022","2569","Skjalaverðir","C-riðill","1901","Pólland","Sádi-Arabía","2","0","16411","Gunnar","3","0","4","80"
"40","HM 2022","2569","Skjalaverðir","C-riðill","1901","Pólland","Sádi-Arabía","2","0","16412","Hallgrímur S. Frostason","2","3","1","20"
"40","HM 2022","2569","Skjalaverðir","C-riðill","1901","Pólland","Sádi-Arabía","2","0","16413","riddari finnur 3","1","0","4","80"
"40","HM 2022","2569","Skjalaverðir","C-riðill","1902","Argentína","Mexíkó","2","0","16408","Diljá Auður Kolbeinsdóttir Gray","2","1","4","80"
"40","HM 2022","2569","Skjalaverðir","C-riðill","1902","Argentína","Mexíkó","2","0","16410","Andrés Erlingsson","1","0","4","80"
"40","HM 2022","2569","Skjalaverðir","C-riðill","1902","Argentína","Mexíkó","2","0","16411","Gunnar","2","0","5","100"
"40","HM 2022","2569","Skjalaverðir","C-riðill","1902","Argentína","Mexíkó","2","0","16412","Hallgrímur S. Frostason","2","1","4","80"
"40","HM 2022","2569","Skjalaverðir","C-riðill","1902","Argentína","Mexíkó","2","0","16413","riddari finnur 3","3","1","3","60"
"40","HM 2022","2569","Skjalaverðir","C-riðill","1903","Pólland","Argentína","0","2","16408","Diljá Auður Kolbeinsdóttir Gray","0","3","4","80"
"40","HM 2022","2569","Skjalaverðir","C-riðill","1903","Pólland","Argentína","0","2","16410","Andrés Erlingsson","1","2","4","80"
"40","HM 2022","2569","Skjalaverðir","C-riðill","1903","Pólland","Argentína","0","2","16411","Gunnar","0","1","4","80"
"40","HM 2022","2569","Skjalaverðir","C-riðill","1903","Pólland","Argentína","0","2","16412","Hallgrímur S. Frostason","1","2","4","80"
"40","HM 2022","2569","Skjalaverðir","C-riðill","1903","Pólland","Argentína","0","2","16413","riddari finnur 3","1","2","4","80"
"40","HM 2022","2569","Skjalaverðir","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16408","Diljá Auður Kolbeinsdóttir Gray","1","2","5","100"
"40","HM 2022","2569","Skjalaverðir","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16410","Andrés Erlingsson","1","2","5","100"
"40","HM 2022","2569","Skjalaverðir","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16411","Gunnar","0","2","4","80"
"40","HM 2022","2569","Skjalaverðir","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16412","Hallgrímur S. Frostason","1","2","5","100"
"40","HM 2022","2569","Skjalaverðir","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16413","riddari finnur 3","1","1","1","20"
"40","HM 2022","2569","Skjalaverðir","D-riðill","1907","Túnis","Ástralía","0","1","16408","Diljá Auður Kolbeinsdóttir Gray","1","1","1","20"
"40","HM 2022","2569","Skjalaverðir","D-riðill","1907","Túnis","Ástralía","0","1","16410","Andrés Erlingsson","1","1","1","20"
"40","HM 2022","2569","Skjalaverðir","D-riðill","1907","Túnis","Ástralía","0","1","16411","Gunnar","1","3","3","60"
"40","HM 2022","2569","Skjalaverðir","D-riðill","1907","Túnis","Ástralía","0","1","16412","Hallgrímur S. Frostason","2","1","1","20"
"40","HM 2022","2569","Skjalaverðir","D-riðill","1907","Túnis","Ástralía","0","1","16413","riddari finnur 3","1","1","1","20"
"40","HM 2022","2569","Skjalaverðir","D-riðill","1908","Frakkland","Danmörk","2","1","16408","Diljá Auður Kolbeinsdóttir Gray","2","0","4","80"
"40","HM 2022","2569","Skjalaverðir","D-riðill","1908","Frakkland","Danmörk","2","1","16410","Andrés Erlingsson","2","0","4","80"
"40","HM 2022","2569","Skjalaverðir","D-riðill","1908","Frakkland","Danmörk","2","1","16411","Gunnar","2","1","5","100"
"40","HM 2022","2569","Skjalaverðir","D-riðill","1908","Frakkland","Danmörk","2","1","16412","Hallgrímur S. Frostason","2","1","5","100"
"40","HM 2022","2569","Skjalaverðir","D-riðill","1908","Frakkland","Danmörk","2","1","16413","riddari finnur 3","2","1","5","100"
"40","HM 2022","2569","Skjalaverðir","D-riðill","1909","Ástralía","Danmörk","1","0","16408","Diljá Auður Kolbeinsdóttir Gray","1","1","1","20"
"40","HM 2022","2569","Skjalaverðir","D-riðill","1909","Ástralía","Danmörk","1","0","16410","Andrés Erlingsson","0","1","0","0"
"40","HM 2022","2569","Skjalaverðir","D-riðill","1909","Ástralía","Danmörk","1","0","16411","Gunnar","0","2","0","0"
"40","HM 2022","2569","Skjalaverðir","D-riðill","1909","Ástralía","Danmörk","1","0","16412","Hallgrímur S. Frostason","1","2","1","20"
"40","HM 2022","2569","Skjalaverðir","D-riðill","1909","Ástralía","Danmörk","1","0","16413","riddari finnur 3","1","3","1","20"
"40","HM 2022","2569","Skjalaverðir","D-riðill","1910","Túnis","Frakkland","1","0","16408","Diljá Auður Kolbeinsdóttir Gray","1","2","1","20"
"40","HM 2022","2569","Skjalaverðir","D-riðill","1910","Túnis","Frakkland","1","0","16410","Andrés Erlingsson","0","2","0","0"
"40","HM 2022","2569","Skjalaverðir","D-riðill","1910","Túnis","Frakkland","1","0","16411","Gunnar","0","2","0","0"
"40","HM 2022","2569","Skjalaverðir","D-riðill","1910","Túnis","Frakkland","1","0","16412","Hallgrímur S. Frostason","0","2","0","0"
"40","HM 2022","2569","Skjalaverðir","D-riðill","1910","Túnis","Frakkland","1","0","16413","riddari finnur 3","0","2","0","0"
"40","HM 2022","2569","Skjalaverðir","E-riðill","1913","Japan","Kosta Ríka","0","1","16408","Diljá Auður Kolbeinsdóttir Gray","2","1","1","20"
"40","HM 2022","2569","Skjalaverðir","E-riðill","1913","Japan","Kosta Ríka","0","1","16410","Andrés Erlingsson","1","0","0","0"
"40","HM 2022","2569","Skjalaverðir","E-riðill","1913","Japan","Kosta Ríka","0","1","16411","Gunnar","3","0","0","0"
"40","HM 2022","2569","Skjalaverðir","E-riðill","1913","Japan","Kosta Ríka","0","1","16412","Hallgrímur S. Frostason","3","2","0","0"
"40","HM 2022","2569","Skjalaverðir","E-riðill","1913","Japan","Kosta Ríka","0","1","16413","riddari finnur 3","2","1","1","20"
"40","HM 2022","2569","Skjalaverðir","E-riðill","1914","Spánn","Þýskaland","1","1","16408","Diljá Auður Kolbeinsdóttir Gray","2","3","0","0"
"40","HM 2022","2569","Skjalaverðir","E-riðill","1914","Spánn","Þýskaland","1","1","16410","Andrés Erlingsson","3","1","1","20"
"40","HM 2022","2569","Skjalaverðir","E-riðill","1914","Spánn","Þýskaland","1","1","16411","Gunnar","2","1","1","20"
"40","HM 2022","2569","Skjalaverðir","E-riðill","1914","Spánn","Þýskaland","1","1","16412","Hallgrímur S. Frostason","3","2","0","0"
"40","HM 2022","2569","Skjalaverðir","E-riðill","1914","Spánn","Þýskaland","1","1","16413","riddari finnur 3","1","1","5","100"
"40","HM 2022","2569","Skjalaverðir","E-riðill","1915","Japan","Spánn","2","1","16408","Diljá Auður Kolbeinsdóttir Gray","1","2","0","0"
"40","HM 2022","2569","Skjalaverðir","E-riðill","1915","Japan","Spánn","2","1","16410","Andrés Erlingsson","0","2","0","0"
"40","HM 2022","2569","Skjalaverðir","E-riðill","1915","Japan","Spánn","2","1","16411","Gunnar","0","3","0","0"
"40","HM 2022","2569","Skjalaverðir","E-riðill","1915","Japan","Spánn","2","1","16412","Hallgrímur S. Frostason","1","2","0","0"
"40","HM 2022","2569","Skjalaverðir","E-riðill","1915","Japan","Spánn","2","1","16413","riddari finnur 3","1","3","0","0"
"40","HM 2022","2569","Skjalaverðir","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16408","Diljá Auður Kolbeinsdóttir Gray","2","1","1","20"
"40","HM 2022","2569","Skjalaverðir","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16410","Andrés Erlingsson","0","2","3","60"
"40","HM 2022","2569","Skjalaverðir","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16411","Gunnar","0","2","3","60"
"40","HM 2022","2569","Skjalaverðir","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16412","Hallgrímur S. Frostason","1","2","3","60"
"40","HM 2022","2569","Skjalaverðir","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16413","riddari finnur 3","0","3","3","60"
"40","HM 2022","2569","Skjalaverðir","F-riðill","1918","Belgía","Marokkó","0","2","16408","Diljá Auður Kolbeinsdóttir Gray","2","0","0","0"
"40","HM 2022","2569","Skjalaverðir","F-riðill","1918","Belgía","Marokkó","0","2","16410","Andrés Erlingsson","2","0","0","0"
"40","HM 2022","2569","Skjalaverðir","F-riðill","1918","Belgía","Marokkó","0","2","16411","Gunnar","2","0","0","0"
"40","HM 2022","2569","Skjalaverðir","F-riðill","1918","Belgía","Marokkó","0","2","16412","Hallgrímur S. Frostason","2","1","0","0"
"40","HM 2022","2569","Skjalaverðir","F-riðill","1918","Belgía","Marokkó","0","2","16413","riddari finnur 3","2","0","0","0"
"40","HM 2022","2569","Skjalaverðir","F-riðill","1919","Króatía","Kanada","4","1","16408","Diljá Auður Kolbeinsdóttir Gray","2","2","0","0"
"40","HM 2022","2569","Skjalaverðir","F-riðill","1919","Króatía","Kanada","4","1","16410","Andrés Erlingsson","1","0","3","60"
"40","HM 2022","2569","Skjalaverðir","F-riðill","1919","Króatía","Kanada","4","1","16411","Gunnar","3","1","4","80"
"40","HM 2022","2569","Skjalaverðir","F-riðill","1919","Króatía","Kanada","4","1","16412","Hallgrímur S. Frostason","3","2","3","60"
"40","HM 2022","2569","Skjalaverðir","F-riðill","1919","Króatía","Kanada","4","1","16413","riddari finnur 3","2","1","4","80"
"40","HM 2022","2569","Skjalaverðir","F-riðill","1921","Króatía","Belgía","0","0","16408","Diljá Auður Kolbeinsdóttir Gray","2","2","3","60"
"40","HM 2022","2569","Skjalaverðir","F-riðill","1921","Króatía","Belgía","0","0","16410","Andrés Erlingsson","1","0","1","20"
"40","HM 2022","2569","Skjalaverðir","F-riðill","1921","Króatía","Belgía","0","0","16411","Gunnar","2","1","0","0"
"40","HM 2022","2569","Skjalaverðir","F-riðill","1921","Króatía","Belgía","0","0","16412","Hallgrímur S. Frostason","2","1","0","0"
"40","HM 2022","2569","Skjalaverðir","F-riðill","1921","Króatía","Belgía","0","0","16413","riddari finnur 3","2","1","0","0"
"40","HM 2022","2569","Skjalaverðir","F-riðill","1922","Kanada","Marokkó","1","2","16408","Diljá Auður Kolbeinsdóttir Gray","0","1","3","60"
"40","HM 2022","2569","Skjalaverðir","F-riðill","1922","Kanada","Marokkó","1","2","16410","Andrés Erlingsson","0","0","0","0"
"40","HM 2022","2569","Skjalaverðir","F-riðill","1922","Kanada","Marokkó","1","2","16411","Gunnar","0","2","4","80"
"40","HM 2022","2569","Skjalaverðir","F-riðill","1922","Kanada","Marokkó","1","2","16412","Hallgrímur S. Frostason","1","2","5","100"
"40","HM 2022","2569","Skjalaverðir","F-riðill","1922","Kanada","Marokkó","1","2","16413","riddari finnur 3","1","1","1","20"
"40","HM 2022","2569","Skjalaverðir","G-riðill","1923","Sviss","Kamerún","1","0","16408","Diljá Auður Kolbeinsdóttir Gray","1","1","1","20"
"40","HM 2022","2569","Skjalaverðir","G-riðill","1923","Sviss","Kamerún","1","0","16410","Andrés Erlingsson","2","1","3","60"
"40","HM 2022","2569","Skjalaverðir","G-riðill","1923","Sviss","Kamerún","1","0","16411","Gunnar","2","1","3","60"
"40","HM 2022","2569","Skjalaverðir","G-riðill","1923","Sviss","Kamerún","1","0","16412","Hallgrímur S. Frostason","2","0","4","80"
"40","HM 2022","2569","Skjalaverðir","G-riðill","1923","Sviss","Kamerún","1","0","16413","riddari finnur 3","1","0","5","100"
"40","HM 2022","2569","Skjalaverðir","G-riðill","1924","Brasilía","Serbía","2","0","16408","Diljá Auður Kolbeinsdóttir Gray","2","0","5","100"
"40","HM 2022","2569","Skjalaverðir","G-riðill","1924","Brasilía","Serbía","2","0","16410","Andrés Erlingsson","3","1","3","60"
"40","HM 2022","2569","Skjalaverðir","G-riðill","1924","Brasilía","Serbía","2","0","16411","Gunnar","2","1","4","80"
"40","HM 2022","2569","Skjalaverðir","G-riðill","1924","Brasilía","Serbía","2","0","16412","Hallgrímur S. Frostason","1","3","0","0"
"40","HM 2022","2569","Skjalaverðir","G-riðill","1924","Brasilía","Serbía","2","0","16413","riddari finnur 3","3","1","3","60"
"40","HM 2022","2569","Skjalaverðir","G-riðill","1925","Kamerún","Serbía","3","3","16408","Diljá Auður Kolbeinsdóttir Gray","1","1","3","60"
"40","HM 2022","2569","Skjalaverðir","G-riðill","1925","Kamerún","Serbía","3","3","16410","Andrés Erlingsson","0","2","0","0"
"40","HM 2022","2569","Skjalaverðir","G-riðill","1925","Kamerún","Serbía","3","3","16411","Gunnar","1","0","0","0"
"40","HM 2022","2569","Skjalaverðir","G-riðill","1925","Kamerún","Serbía","3","3","16412","Hallgrímur S. Frostason","2","1","0","0"
"40","HM 2022","2569","Skjalaverðir","G-riðill","1925","Kamerún","Serbía","3","3","16413","riddari finnur 3","1","2","0","0"
"40","HM 2022","2569","Skjalaverðir","G-riðill","1926","Brasilía","Sviss","1","0","16408","Diljá Auður Kolbeinsdóttir Gray","2","0","4","80"
"40","HM 2022","2569","Skjalaverðir","G-riðill","1926","Brasilía","Sviss","1","0","16410","Andrés Erlingsson","2","0","4","80"
"40","HM 2022","2569","Skjalaverðir","G-riðill","1926","Brasilía","Sviss","1","0","16411","Gunnar","2","1","3","60"
"40","HM 2022","2569","Skjalaverðir","G-riðill","1926","Brasilía","Sviss","1","0","16412","Hallgrímur S. Frostason","2","1","3","60"
"40","HM 2022","2569","Skjalaverðir","G-riðill","1926","Brasilía","Sviss","1","0","16413","riddari finnur 3","2","1","3","60"
"40","HM 2022","2569","Skjalaverðir","G-riðill","1927","Serbía","Sviss","2","3","16408","Diljá Auður Kolbeinsdóttir Gray","1","2","3","60"
"40","HM 2022","2569","Skjalaverðir","G-riðill","1927","Serbía","Sviss","2","3","16410","Andrés Erlingsson","1","1","0","0"
"40","HM 2022","2569","Skjalaverðir","G-riðill","1927","Serbía","Sviss","2","3","16411","Gunnar","1","2","3","60"
"40","HM 2022","2569","Skjalaverðir","G-riðill","1927","Serbía","Sviss","2","3","16412","Hallgrímur S. Frostason","1","2","3","60"
"40","HM 2022","2569","Skjalaverðir","G-riðill","1927","Serbía","Sviss","2","3","16413","riddari finnur 3","1","1","0","0"
"40","HM 2022","2569","Skjalaverðir","G-riðill","1928","Kamerún","Brasilía","1","0","16408","Diljá Auður Kolbeinsdóttir Gray","1","3","1","20"
"40","HM 2022","2569","Skjalaverðir","G-riðill","1928","Kamerún","Brasilía","1","0","16410","Andrés Erlingsson","0","2","0","0"
"40","HM 2022","2569","Skjalaverðir","G-riðill","1928","Kamerún","Brasilía","1","0","16411","Gunnar","1","2","1","20"
"40","HM 2022","2569","Skjalaverðir","G-riðill","1928","Kamerún","Brasilía","1","0","16412","Hallgrímur S. Frostason","1","2","1","20"
"40","HM 2022","2569","Skjalaverðir","G-riðill","1928","Kamerún","Brasilía","1","0","16413","riddari finnur 3","0","2","0","0"
"40","HM 2022","2569","Skjalaverðir","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","16408","Diljá Auður Kolbeinsdóttir Gray","3","0","1","20"
"40","HM 2022","2569","Skjalaverðir","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","16410","Andrés Erlingsson","2","0","1","20"
"40","HM 2022","2569","Skjalaverðir","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","16411","Gunnar","1","2","0","0"
"40","HM 2022","2569","Skjalaverðir","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","16412","Hallgrímur S. Frostason","1","1","3","60"
"40","HM 2022","2569","Skjalaverðir","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","16413","riddari finnur 3","1","1","3","60"
"40","HM 2022","2569","Skjalaverðir","H-riðill","1930","Portúgal","Ghana","3","2","16408","Diljá Auður Kolbeinsdóttir Gray","2","1","3","60"
"40","HM 2022","2569","Skjalaverðir","H-riðill","1930","Portúgal","Ghana","3","2","16410","Andrés Erlingsson","2","0","3","60"
"40","HM 2022","2569","Skjalaverðir","H-riðill","1930","Portúgal","Ghana","3","2","16411","Gunnar","3","0","4","80"
"40","HM 2022","2569","Skjalaverðir","H-riðill","1930","Portúgal","Ghana","3","2","16412","Hallgrímur S. Frostason","0","2","1","20"
"40","HM 2022","2569","Skjalaverðir","H-riðill","1930","Portúgal","Ghana","3","2","16413","riddari finnur 3","2","1","3","60"
"40","HM 2022","2569","Skjalaverðir","H-riðill","1931","Suður-Kórea","Ghana","2","3","16408","Diljá Auður Kolbeinsdóttir Gray","0","1","3","60"
"40","HM 2022","2569","Skjalaverðir","H-riðill","1931","Suður-Kórea","Ghana","2","3","16410","Andrés Erlingsson","2","0","1","20"
"40","HM 2022","2569","Skjalaverðir","H-riðill","1931","Suður-Kórea","Ghana","2","3","16411","Gunnar","2","0","1","20"
"40","HM 2022","2569","Skjalaverðir","H-riðill","1931","Suður-Kórea","Ghana","2","3","16412","Hallgrímur S. Frostason","1","2","3","60"
"40","HM 2022","2569","Skjalaverðir","H-riðill","1931","Suður-Kórea","Ghana","2","3","16413","riddari finnur 3","1","2","3","60"
"40","HM 2022","2569","Skjalaverðir","H-riðill","1932","Portúgal","Úrúgvæ","2","0","16408","Diljá Auður Kolbeinsdóttir Gray","3","1","3","60"
"40","HM 2022","2569","Skjalaverðir","H-riðill","1932","Portúgal","Úrúgvæ","2","0","16410","Andrés Erlingsson","1","0","4","80"
"40","HM 2022","2569","Skjalaverðir","H-riðill","1932","Portúgal","Úrúgvæ","2","0","16411","Gunnar","1","1","0","0"
"40","HM 2022","2569","Skjalaverðir","H-riðill","1932","Portúgal","Úrúgvæ","2","0","16412","Hallgrímur S. Frostason","1","1","0","0"
"40","HM 2022","2569","Skjalaverðir","H-riðill","1932","Portúgal","Úrúgvæ","2","0","16413","riddari finnur 3","1","2","0","0"
"40","HM 2022","2569","Skjalaverðir","H-riðill","1933","Ghana","Úrúgvæ","0","2","16408","Diljá Auður Kolbeinsdóttir Gray","1","2","4","80"
"40","HM 2022","2569","Skjalaverðir","H-riðill","1933","Ghana","Úrúgvæ","0","2","16410","Andrés Erlingsson","0","2","5","100"
"40","HM 2022","2569","Skjalaverðir","H-riðill","1933","Ghana","Úrúgvæ","0","2","16411","Gunnar","2","0","0","0"
"40","HM 2022","2569","Skjalaverðir","H-riðill","1933","Ghana","Úrúgvæ","0","2","16412","Hallgrímur S. Frostason","2","1","0","0"
"40","HM 2022","2569","Skjalaverðir","H-riðill","1933","Ghana","Úrúgvæ","0","2","16413","riddari finnur 3","1","1","0","0"
"40","HM 2022","2569","Skjalaverðir","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16408","Diljá Auður Kolbeinsdóttir Gray","0","3","0","0"
"40","HM 2022","2569","Skjalaverðir","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16410","Andrés Erlingsson","1","2","0","0"
"40","HM 2022","2569","Skjalaverðir","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16411","Gunnar","1","2","0","0"
"40","HM 2022","2569","Skjalaverðir","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16412","Hallgrímur S. Frostason","1","2","0","0"
"40","HM 2022","2569","Skjalaverðir","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16413","riddari finnur 3","1","2","0","0"
"40","HM 2022","2569","Skjalaverðir","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16408","Diljá Auður Kolbeinsdóttir Gray","1","2","0","0"
"40","HM 2022","2569","Skjalaverðir","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16410","Andrés Erlingsson","2","1","8","80"
"40","HM 2022","2569","Skjalaverðir","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16411","Gunnar","2","1","8","80"
"40","HM 2022","2569","Skjalaverðir","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16412","Hallgrímur S. Frostason","2","1","8","80"
"40","HM 2022","2569","Skjalaverðir","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16413","riddari finnur 3","1","1","2","20"
"40","HM 2022","2569","Skjalaverðir","16-liða úrslit","1936","Argentína","Ástralía","2","1","16408","Diljá Auður Kolbeinsdóttir Gray","2","1","10","100"
"40","HM 2022","2569","Skjalaverðir","16-liða úrslit","1936","Argentína","Ástralía","2","1","16410","Andrés Erlingsson","2","0","8","80"
"40","HM 2022","2569","Skjalaverðir","16-liða úrslit","1936","Argentína","Ástralía","2","1","16411","Gunnar","2","1","10","100"
"40","HM 2022","2569","Skjalaverðir","16-liða úrslit","1936","Argentína","Ástralía","2","1","16412","Hallgrímur S. Frostason","2","1","10","100"
"40","HM 2022","2569","Skjalaverðir","16-liða úrslit","1936","Argentína","Ástralía","2","1","16413","riddari finnur 3","2","1","10","100"
"40","HM 2022","2569","Skjalaverðir","16-liða úrslit","1937","Frakkland","Pólland","3","1","16408","Diljá Auður Kolbeinsdóttir Gray","1","0","6","60"
"40","HM 2022","2569","Skjalaverðir","16-liða úrslit","1937","Frakkland","Pólland","3","1","16410","Andrés Erlingsson","2","0","6","60"
"40","HM 2022","2569","Skjalaverðir","16-liða úrslit","1937","Frakkland","Pólland","3","1","16411","Gunnar","2","0","6","60"
"40","HM 2022","2569","Skjalaverðir","16-liða úrslit","1937","Frakkland","Pólland","3","1","16412","Hallgrímur S. Frostason","2","1","8","80"
"40","HM 2022","2569","Skjalaverðir","16-liða úrslit","1937","Frakkland","Pólland","3","1","16413","riddari finnur 3","2","0","6","60"
"40","HM 2022","2569","Skjalaverðir","16-liða úrslit","1938","England","Senegal","3","0","16408","Diljá Auður Kolbeinsdóttir Gray","3","1","8","80"
"40","HM 2022","2569","Skjalaverðir","16-liða úrslit","1938","England","Senegal","3","0","16410","Andrés Erlingsson","2","1","6","60"
"40","HM 2022","2569","Skjalaverðir","16-liða úrslit","1938","England","Senegal","3","0","16411","Gunnar","2","1","6","60"
"40","HM 2022","2569","Skjalaverðir","16-liða úrslit","1938","England","Senegal","3","0","16412","Hallgrímur S. Frostason","2","1","6","60"
"40","HM 2022","2569","Skjalaverðir","16-liða úrslit","1938","England","Senegal","3","0","16413","riddari finnur 3","2","1","6","60"
