"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1934","Lýsi","A-riðill","1609","Tyrkland","Ítalía","0","3","12586","Hilmar Freyr Loftsson","0","2","4","80"
"35","EM 2020 (2021!)","1934","Lýsi","A-riðill","1609","Tyrkland","Ítalía","0","3","12625","Egill Már Snorrason","1","2","3","60"
"35","EM 2020 (2021!)","1934","Lýsi","A-riðill","1609","Tyrkland","Ítalía","0","3","12627","Árni Geir","1","2","3","60"
"35","EM 2020 (2021!)","1934","Lýsi","A-riðill","1609","Tyrkland","Ítalía","0","3","12654","Arndís ","2","3","4","80"
"35","EM 2020 (2021!)","1934","Lýsi","A-riðill","1609","Tyrkland","Ítalía","0","3","12657","Ragna Ársældóttir","1","2","3","60"
"35","EM 2020 (2021!)","1934","Lýsi","A-riðill","1609","Tyrkland","Ítalía","0","3","12720","Sigurður þor þrastarson","1","3","4","80"
"35","EM 2020 (2021!)","1934","Lýsi","A-riðill","1609","Tyrkland","Ítalía","0","3","12771","Ragnar Ríkharðsson","0","2","4","80"
"35","EM 2020 (2021!)","1934","Lýsi","A-riðill","1609","Tyrkland","Ítalía","0","3","12776","Finnur Sigurðsson","0","1","4","80"
"35","EM 2020 (2021!)","1934","Lýsi","A-riðill","1609","Tyrkland","Ítalía","0","3","12779","Oddný Loga","1","3","4","80"
"35","EM 2020 (2021!)","1934","Lýsi","A-riðill","1609","Tyrkland","Ítalía","0","3","12780","Sigurður Eyjólfsson","1","3","4","80"
"35","EM 2020 (2021!)","1934","Lýsi","A-riðill","1609","Tyrkland","Ítalía","0","3","12800","Víkingur Ólafs","0","2","4","80"
"35","EM 2020 (2021!)","1934","Lýsi","A-riðill","1609","Tyrkland","Ítalía","0","3","12814","Jón Friðjónsson","0","1","4","80"
"35","EM 2020 (2021!)","1934","Lýsi","A-riðill","1609","Tyrkland","Ítalía","0","3","12853","Pétur","0","2","4","80"
"35","EM 2020 (2021!)","1934","Lýsi","A-riðill","1609","Tyrkland","Ítalía","0","3","12901","Þriggja hafsenta kerfi","1","2","3","60"
"35","EM 2020 (2021!)","1934","Lýsi","A-riðill","1609","Tyrkland","Ítalía","0","3","12927","Jón Ágúst Þorsteinsson","1","2","3","60"
"35","EM 2020 (2021!)","1934","Lýsi","A-riðill","1609","Tyrkland","Ítalía","0","3","12947","Hafsteinn Esjar","2","2","0","0"
"35","EM 2020 (2021!)","1934","Lýsi","A-riðill","1609","Tyrkland","Ítalía","0","3","13110","Sigurjón Ragnarsson","0","2","4","80"
"35","EM 2020 (2021!)","1934","Lýsi","A-riðill","1609","Tyrkland","Ítalía","0","3","13191","Auður Ósk Emilsdóttir","0","3","5","100"
"35","EM 2020 (2021!)","1934","Lýsi","A-riðill","1610","Wales","Sviss","1","1","12586","Hilmar Freyr Loftsson","1","0","1","20"
"35","EM 2020 (2021!)","1934","Lýsi","A-riðill","1610","Wales","Sviss","1","1","12625","Egill Már Snorrason","2","0","0","0"
"35","EM 2020 (2021!)","1934","Lýsi","A-riðill","1610","Wales","Sviss","1","1","12627","Árni Geir","0","0","3","60"
"35","EM 2020 (2021!)","1934","Lýsi","A-riðill","1610","Wales","Sviss","1","1","12654","Arndís ","1","0","1","20"
"35","EM 2020 (2021!)","1934","Lýsi","A-riðill","1610","Wales","Sviss","1","1","12657","Ragna Ársældóttir","0","2","0","0"
"35","EM 2020 (2021!)","1934","Lýsi","A-riðill","1610","Wales","Sviss","1","1","12720","Sigurður þor þrastarson","1","1","5","100"
"35","EM 2020 (2021!)","1934","Lýsi","A-riðill","1610","Wales","Sviss","1","1","12771","Ragnar Ríkharðsson","2","1","1","20"
"35","EM 2020 (2021!)","1934","Lýsi","A-riðill","1610","Wales","Sviss","1","1","12776","Finnur Sigurðsson","1","2","1","20"
"35","EM 2020 (2021!)","1934","Lýsi","A-riðill","1610","Wales","Sviss","1","1","12779","Oddný Loga","1","2","1","20"
"35","EM 2020 (2021!)","1934","Lýsi","A-riðill","1610","Wales","Sviss","1","1","12780","Sigurður Eyjólfsson","0","2","0","0"
"35","EM 2020 (2021!)","1934","Lýsi","A-riðill","1610","Wales","Sviss","1","1","12800","Víkingur Ólafs","2","1","1","20"
"35","EM 2020 (2021!)","1934","Lýsi","A-riðill","1610","Wales","Sviss","1","1","12814","Jón Friðjónsson","1","1","5","100"
"35","EM 2020 (2021!)","1934","Lýsi","A-riðill","1610","Wales","Sviss","1","1","12853","Pétur","0","1","1","20"
"35","EM 2020 (2021!)","1934","Lýsi","A-riðill","1610","Wales","Sviss","1","1","12901","Þriggja hafsenta kerfi","1","2","1","20"
"35","EM 2020 (2021!)","1934","Lýsi","A-riðill","1610","Wales","Sviss","1","1","12927","Jón Ágúst Þorsteinsson","0","1","1","20"
"35","EM 2020 (2021!)","1934","Lýsi","A-riðill","1610","Wales","Sviss","1","1","12947","Hafsteinn Esjar","2","1","1","20"
"35","EM 2020 (2021!)","1934","Lýsi","A-riðill","1610","Wales","Sviss","1","1","13110","Sigurjón Ragnarsson","2","1","1","20"
"35","EM 2020 (2021!)","1934","Lýsi","A-riðill","1610","Wales","Sviss","1","1","13191","Auður Ósk Emilsdóttir","3","2","0","0"
"35","EM 2020 (2021!)","1934","Lýsi","A-riðill","1611","Tyrkland","Wales","0","2","12586","Hilmar Freyr Loftsson","0","1","4","80"
"35","EM 2020 (2021!)","1934","Lýsi","A-riðill","1611","Tyrkland","Wales","0","2","12625","Egill Már Snorrason","0","2","5","100"
"35","EM 2020 (2021!)","1934","Lýsi","A-riðill","1611","Tyrkland","Wales","0","2","12627","Árni Geir","1","0","0","0"
"35","EM 2020 (2021!)","1934","Lýsi","A-riðill","1611","Tyrkland","Wales","0","2","12657","Ragna Ársældóttir","2","1","0","0"
"35","EM 2020 (2021!)","1934","Lýsi","A-riðill","1611","Tyrkland","Wales","0","2","12720","Sigurður þor þrastarson","1","1","0","0"
"35","EM 2020 (2021!)","1934","Lýsi","A-riðill","1611","Tyrkland","Wales","0","2","12771","Ragnar Ríkharðsson","0","1","4","80"
"35","EM 2020 (2021!)","1934","Lýsi","A-riðill","1611","Tyrkland","Wales","0","2","12776","Finnur Sigurðsson","1","0","0","0"
"35","EM 2020 (2021!)","1934","Lýsi","A-riðill","1611","Tyrkland","Wales","0","2","12779","Oddný Loga","1","0","0","0"
"35","EM 2020 (2021!)","1934","Lýsi","A-riðill","1611","Tyrkland","Wales","0","2","12780","Sigurður Eyjólfsson","0","2","5","100"
"35","EM 2020 (2021!)","1934","Lýsi","A-riðill","1611","Tyrkland","Wales","0","2","12800","Víkingur Ólafs","2","1","0","0"
"35","EM 2020 (2021!)","1934","Lýsi","A-riðill","1611","Tyrkland","Wales","0","2","12814","Jón Friðjónsson","1","1","0","0"
"35","EM 2020 (2021!)","1934","Lýsi","A-riðill","1611","Tyrkland","Wales","0","2","12853","Pétur","1","0","0","0"
"35","EM 2020 (2021!)","1934","Lýsi","A-riðill","1611","Tyrkland","Wales","0","2","12901","Þriggja hafsenta kerfi","0","1","4","80"
"35","EM 2020 (2021!)","1934","Lýsi","A-riðill","1611","Tyrkland","Wales","0","2","12927","Jón Ágúst Þorsteinsson","1","1","0","0"
"35","EM 2020 (2021!)","1934","Lýsi","A-riðill","1611","Tyrkland","Wales","0","2","12947","Hafsteinn Esjar","1","1","0","0"
"35","EM 2020 (2021!)","1934","Lýsi","A-riðill","1611","Tyrkland","Wales","0","2","13110","Sigurjón Ragnarsson","0","1","4","80"
"35","EM 2020 (2021!)","1934","Lýsi","A-riðill","1611","Tyrkland","Wales","0","2","13191","Auður Ósk Emilsdóttir","2","2","1","20"
"35","EM 2020 (2021!)","1934","Lýsi","A-riðill","1612","Ítalía","Sviss","3","0","12586","Hilmar Freyr Loftsson","2","0","4","80"
"35","EM 2020 (2021!)","1934","Lýsi","A-riðill","1612","Ítalía","Sviss","3","0","12625","Egill Már Snorrason","2","0","4","80"
"35","EM 2020 (2021!)","1934","Lýsi","A-riðill","1612","Ítalía","Sviss","3","0","12627","Árni Geir","2","0","4","80"
"35","EM 2020 (2021!)","1934","Lýsi","A-riðill","1612","Ítalía","Sviss","3","0","12654","Arndís ","2","0","4","80"
"35","EM 2020 (2021!)","1934","Lýsi","A-riðill","1612","Ítalía","Sviss","3","0","12657","Ragna Ársældóttir","3","1","4","80"
"35","EM 2020 (2021!)","1934","Lýsi","A-riðill","1612","Ítalía","Sviss","3","0","12720","Sigurður þor þrastarson","2","1","3","60"
"35","EM 2020 (2021!)","1934","Lýsi","A-riðill","1612","Ítalía","Sviss","3","0","12771","Ragnar Ríkharðsson","2","1","3","60"
"35","EM 2020 (2021!)","1934","Lýsi","A-riðill","1612","Ítalía","Sviss","3","0","12776","Finnur Sigurðsson","1","0","4","80"
"35","EM 2020 (2021!)","1934","Lýsi","A-riðill","1612","Ítalía","Sviss","3","0","12779","Oddný Loga","1","0","4","80"
"35","EM 2020 (2021!)","1934","Lýsi","A-riðill","1612","Ítalía","Sviss","3","0","12780","Sigurður Eyjólfsson","2","0","4","80"
"35","EM 2020 (2021!)","1934","Lýsi","A-riðill","1612","Ítalía","Sviss","3","0","12800","Víkingur Ólafs","3","0","5","100"
"35","EM 2020 (2021!)","1934","Lýsi","A-riðill","1612","Ítalía","Sviss","3","0","12814","Jón Friðjónsson","2","0","4","80"
"35","EM 2020 (2021!)","1934","Lýsi","A-riðill","1612","Ítalía","Sviss","3","0","12853","Pétur","2","0","4","80"
"35","EM 2020 (2021!)","1934","Lýsi","A-riðill","1612","Ítalía","Sviss","3","0","12901","Þriggja hafsenta kerfi","1","1","0","0"
"35","EM 2020 (2021!)","1934","Lýsi","A-riðill","1612","Ítalía","Sviss","3","0","12927","Jón Ágúst Þorsteinsson","1","0","4","80"
"35","EM 2020 (2021!)","1934","Lýsi","A-riðill","1612","Ítalía","Sviss","3","0","12947","Hafsteinn Esjar","2","0","4","80"
"35","EM 2020 (2021!)","1934","Lýsi","A-riðill","1612","Ítalía","Sviss","3","0","13110","Sigurjón Ragnarsson","2","0","4","80"
"35","EM 2020 (2021!)","1934","Lýsi","A-riðill","1612","Ítalía","Sviss","3","0","13191","Auður Ósk Emilsdóttir","3","1","4","80"
"35","EM 2020 (2021!)","1934","Lýsi","A-riðill","1613","Sviss","Tyrkland","3","1","12586","Hilmar Freyr Loftsson","1","0","3","60"
"35","EM 2020 (2021!)","1934","Lýsi","A-riðill","1613","Sviss","Tyrkland","3","1","12625","Egill Már Snorrason","2","1","4","80"
"35","EM 2020 (2021!)","1934","Lýsi","A-riðill","1613","Sviss","Tyrkland","3","1","12627","Árni Geir","1","0","3","60"
"35","EM 2020 (2021!)","1934","Lýsi","A-riðill","1613","Sviss","Tyrkland","3","1","12654","Arndís ","1","1","1","20"
"35","EM 2020 (2021!)","1934","Lýsi","A-riðill","1613","Sviss","Tyrkland","3","1","12657","Ragna Ársældóttir","2","1","4","80"
"35","EM 2020 (2021!)","1934","Lýsi","A-riðill","1613","Sviss","Tyrkland","3","1","12720","Sigurður þor þrastarson","1","0","3","60"
"35","EM 2020 (2021!)","1934","Lýsi","A-riðill","1613","Sviss","Tyrkland","3","1","12771","Ragnar Ríkharðsson","0","0","0","0"
"35","EM 2020 (2021!)","1934","Lýsi","A-riðill","1613","Sviss","Tyrkland","3","1","12776","Finnur Sigurðsson","1","1","1","20"
"35","EM 2020 (2021!)","1934","Lýsi","A-riðill","1613","Sviss","Tyrkland","3","1","12779","Oddný Loga","2","0","3","60"
"35","EM 2020 (2021!)","1934","Lýsi","A-riðill","1613","Sviss","Tyrkland","3","1","12780","Sigurður Eyjólfsson","1","1","1","20"
"35","EM 2020 (2021!)","1934","Lýsi","A-riðill","1613","Sviss","Tyrkland","3","1","12800","Víkingur Ólafs","0","2","0","0"
"35","EM 2020 (2021!)","1934","Lýsi","A-riðill","1613","Sviss","Tyrkland","3","1","12814","Jón Friðjónsson","1","0","3","60"
"35","EM 2020 (2021!)","1934","Lýsi","A-riðill","1613","Sviss","Tyrkland","3","1","12853","Pétur","0","1","1","20"
"35","EM 2020 (2021!)","1934","Lýsi","A-riðill","1613","Sviss","Tyrkland","3","1","12901","Þriggja hafsenta kerfi","2","0","3","60"
"35","EM 2020 (2021!)","1934","Lýsi","A-riðill","1613","Sviss","Tyrkland","3","1","12927","Jón Ágúst Þorsteinsson","1","1","1","20"
"35","EM 2020 (2021!)","1934","Lýsi","A-riðill","1613","Sviss","Tyrkland","3","1","12947","Hafsteinn Esjar","2","0","3","60"
"35","EM 2020 (2021!)","1934","Lýsi","A-riðill","1613","Sviss","Tyrkland","3","1","13110","Sigurjón Ragnarsson","1","1","1","20"
"35","EM 2020 (2021!)","1934","Lýsi","A-riðill","1613","Sviss","Tyrkland","3","1","13191","Auður Ósk Emilsdóttir","2","1","4","80"
"35","EM 2020 (2021!)","1934","Lýsi","A-riðill","1614","Ítalía","Wales","1","0","12586","Hilmar Freyr Loftsson","2","0","4","80"
"35","EM 2020 (2021!)","1934","Lýsi","A-riðill","1614","Ítalía","Wales","1","0","12625","Egill Már Snorrason","2","1","3","60"
"35","EM 2020 (2021!)","1934","Lýsi","A-riðill","1614","Ítalía","Wales","1","0","12627","Árni Geir","2","0","4","80"
"35","EM 2020 (2021!)","1934","Lýsi","A-riðill","1614","Ítalía","Wales","1","0","12654","Arndís ","2","0","4","80"
"35","EM 2020 (2021!)","1934","Lýsi","A-riðill","1614","Ítalía","Wales","1","0","12657","Ragna Ársældóttir","3","2","3","60"
"35","EM 2020 (2021!)","1934","Lýsi","A-riðill","1614","Ítalía","Wales","1","0","12720","Sigurður þor þrastarson","2","0","4","80"
"35","EM 2020 (2021!)","1934","Lýsi","A-riðill","1614","Ítalía","Wales","1","0","12771","Ragnar Ríkharðsson","1","1","1","20"
"35","EM 2020 (2021!)","1934","Lýsi","A-riðill","1614","Ítalía","Wales","1","0","12776","Finnur Sigurðsson","2","0","4","80"
"35","EM 2020 (2021!)","1934","Lýsi","A-riðill","1614","Ítalía","Wales","1","0","12779","Oddný Loga","2","0","4","80"
"35","EM 2020 (2021!)","1934","Lýsi","A-riðill","1614","Ítalía","Wales","1","0","12780","Sigurður Eyjólfsson","2","1","3","60"
"35","EM 2020 (2021!)","1934","Lýsi","A-riðill","1614","Ítalía","Wales","1","0","12800","Víkingur Ólafs","3","2","3","60"
"35","EM 2020 (2021!)","1934","Lýsi","A-riðill","1614","Ítalía","Wales","1","0","12814","Jón Friðjónsson","2","1","3","60"
"35","EM 2020 (2021!)","1934","Lýsi","A-riðill","1614","Ítalía","Wales","1","0","12853","Pétur","2","0","4","80"
"35","EM 2020 (2021!)","1934","Lýsi","A-riðill","1614","Ítalía","Wales","1","0","12901","Þriggja hafsenta kerfi","2","0","4","80"
"35","EM 2020 (2021!)","1934","Lýsi","A-riðill","1614","Ítalía","Wales","1","0","12927","Jón Ágúst Þorsteinsson","2","0","4","80"
"35","EM 2020 (2021!)","1934","Lýsi","A-riðill","1614","Ítalía","Wales","1","0","12947","Hafsteinn Esjar","1","0","5","100"
"35","EM 2020 (2021!)","1934","Lýsi","A-riðill","1614","Ítalía","Wales","1","0","13110","Sigurjón Ragnarsson","1","2","1","20"
"35","EM 2020 (2021!)","1934","Lýsi","A-riðill","1614","Ítalía","Wales","1","0","13191","Auður Ósk Emilsdóttir","2","1","3","60"
"35","EM 2020 (2021!)","1934","Lýsi","B-riðill","1615","Danmörk","Finnland","0","1","12586","Hilmar Freyr Loftsson","2","0","0","0"
"35","EM 2020 (2021!)","1934","Lýsi","B-riðill","1615","Danmörk","Finnland","0","1","12625","Egill Már Snorrason","1","0","0","0"
"35","EM 2020 (2021!)","1934","Lýsi","B-riðill","1615","Danmörk","Finnland","0","1","12627","Árni Geir","3","0","0","0"
"35","EM 2020 (2021!)","1934","Lýsi","B-riðill","1615","Danmörk","Finnland","0","1","12654","Arndís ","2","0","0","0"
"35","EM 2020 (2021!)","1934","Lýsi","B-riðill","1615","Danmörk","Finnland","0","1","12657","Ragna Ársældóttir","2","0","0","0"
"35","EM 2020 (2021!)","1934","Lýsi","B-riðill","1615","Danmörk","Finnland","0","1","12720","Sigurður þor þrastarson","2","0","0","0"
"35","EM 2020 (2021!)","1934","Lýsi","B-riðill","1615","Danmörk","Finnland","0","1","12771","Ragnar Ríkharðsson","3","0","0","0"
"35","EM 2020 (2021!)","1934","Lýsi","B-riðill","1615","Danmörk","Finnland","0","1","12776","Finnur Sigurðsson","2","0","0","0"
"35","EM 2020 (2021!)","1934","Lýsi","B-riðill","1615","Danmörk","Finnland","0","1","12779","Oddný Loga","2","0","0","0"
"35","EM 2020 (2021!)","1934","Lýsi","B-riðill","1615","Danmörk","Finnland","0","1","12780","Sigurður Eyjólfsson","2","0","0","0"
"35","EM 2020 (2021!)","1934","Lýsi","B-riðill","1615","Danmörk","Finnland","0","1","12800","Víkingur Ólafs","4","1","1","20"
"35","EM 2020 (2021!)","1934","Lýsi","B-riðill","1615","Danmörk","Finnland","0","1","12814","Jón Friðjónsson","2","0","0","0"
"35","EM 2020 (2021!)","1934","Lýsi","B-riðill","1615","Danmörk","Finnland","0","1","12853","Pétur","2","1","1","20"
"35","EM 2020 (2021!)","1934","Lýsi","B-riðill","1615","Danmörk","Finnland","0","1","12901","Þriggja hafsenta kerfi","3","0","0","0"
"35","EM 2020 (2021!)","1934","Lýsi","B-riðill","1615","Danmörk","Finnland","0","1","12927","Jón Ágúst Þorsteinsson","2","0","0","0"
"35","EM 2020 (2021!)","1934","Lýsi","B-riðill","1615","Danmörk","Finnland","0","1","12947","Hafsteinn Esjar","2","0","0","0"
"35","EM 2020 (2021!)","1934","Lýsi","B-riðill","1615","Danmörk","Finnland","0","1","13110","Sigurjón Ragnarsson","3","1","1","20"
"35","EM 2020 (2021!)","1934","Lýsi","B-riðill","1615","Danmörk","Finnland","0","1","13191","Auður Ósk Emilsdóttir","1","0","0","0"
"35","EM 2020 (2021!)","1934","Lýsi","B-riðill","1616","Belgía","Rússland","3","0","12586","Hilmar Freyr Loftsson","1","0","4","80"
"35","EM 2020 (2021!)","1934","Lýsi","B-riðill","1616","Belgía","Rússland","3","0","12625","Egill Már Snorrason","3","0","5","100"
"35","EM 2020 (2021!)","1934","Lýsi","B-riðill","1616","Belgía","Rússland","3","0","12627","Árni Geir","3","1","4","80"
"35","EM 2020 (2021!)","1934","Lýsi","B-riðill","1616","Belgía","Rússland","3","0","12654","Arndís ","3","2","4","80"
"35","EM 2020 (2021!)","1934","Lýsi","B-riðill","1616","Belgía","Rússland","3","0","12657","Ragna Ársældóttir","3","1","4","80"
"35","EM 2020 (2021!)","1934","Lýsi","B-riðill","1616","Belgía","Rússland","3","0","12720","Sigurður þor þrastarson","3","1","4","80"
"35","EM 2020 (2021!)","1934","Lýsi","B-riðill","1616","Belgía","Rússland","3","0","12771","Ragnar Ríkharðsson","4","0","4","80"
"35","EM 2020 (2021!)","1934","Lýsi","B-riðill","1616","Belgía","Rússland","3","0","12776","Finnur Sigurðsson","3","1","4","80"
"35","EM 2020 (2021!)","1934","Lýsi","B-riðill","1616","Belgía","Rússland","3","0","12779","Oddný Loga","2","0","4","80"
"35","EM 2020 (2021!)","1934","Lýsi","B-riðill","1616","Belgía","Rússland","3","0","12780","Sigurður Eyjólfsson","1","0","4","80"
"35","EM 2020 (2021!)","1934","Lýsi","B-riðill","1616","Belgía","Rússland","3","0","12800","Víkingur Ólafs","2","2","0","0"
"35","EM 2020 (2021!)","1934","Lýsi","B-riðill","1616","Belgía","Rússland","3","0","12814","Jón Friðjónsson","3","1","4","80"
"35","EM 2020 (2021!)","1934","Lýsi","B-riðill","1616","Belgía","Rússland","3","0","12853","Pétur","2","0","4","80"
"35","EM 2020 (2021!)","1934","Lýsi","B-riðill","1616","Belgía","Rússland","3","0","12901","Þriggja hafsenta kerfi","4","1","3","60"
"35","EM 2020 (2021!)","1934","Lýsi","B-riðill","1616","Belgía","Rússland","3","0","12927","Jón Ágúst Þorsteinsson","3","1","4","80"
"35","EM 2020 (2021!)","1934","Lýsi","B-riðill","1616","Belgía","Rússland","3","0","12947","Hafsteinn Esjar","2","1","3","60"
"35","EM 2020 (2021!)","1934","Lýsi","B-riðill","1616","Belgía","Rússland","3","0","13110","Sigurjón Ragnarsson","3","1","4","80"
"35","EM 2020 (2021!)","1934","Lýsi","B-riðill","1616","Belgía","Rússland","3","0","13191","Auður Ósk Emilsdóttir","2","3","0","0"
"35","EM 2020 (2021!)","1934","Lýsi","B-riðill","1617","Finnland","Rússland","0","1","12586","Hilmar Freyr Loftsson","0","1","5","100"
"35","EM 2020 (2021!)","1934","Lýsi","B-riðill","1617","Finnland","Rússland","0","1","12625","Egill Már Snorrason","0","1","5","100"
"35","EM 2020 (2021!)","1934","Lýsi","B-riðill","1617","Finnland","Rússland","0","1","12627","Árni Geir","1","1","1","20"
"35","EM 2020 (2021!)","1934","Lýsi","B-riðill","1617","Finnland","Rússland","0","1","12657","Ragna Ársældóttir","1","2","3","60"
"35","EM 2020 (2021!)","1934","Lýsi","B-riðill","1617","Finnland","Rússland","0","1","12720","Sigurður þor þrastarson","0","2","4","80"
"35","EM 2020 (2021!)","1934","Lýsi","B-riðill","1617","Finnland","Rússland","0","1","12771","Ragnar Ríkharðsson","1","1","1","20"
"35","EM 2020 (2021!)","1934","Lýsi","B-riðill","1617","Finnland","Rússland","0","1","12776","Finnur Sigurðsson","0","0","1","20"
"35","EM 2020 (2021!)","1934","Lýsi","B-riðill","1617","Finnland","Rússland","0","1","12779","Oddný Loga","0","2","4","80"
"35","EM 2020 (2021!)","1934","Lýsi","B-riðill","1617","Finnland","Rússland","0","1","12780","Sigurður Eyjólfsson","0","1","5","100"
"35","EM 2020 (2021!)","1934","Lýsi","B-riðill","1617","Finnland","Rússland","0","1","12800","Víkingur Ólafs","0","2","4","80"
"35","EM 2020 (2021!)","1934","Lýsi","B-riðill","1617","Finnland","Rússland","0","1","12814","Jón Friðjónsson","0","2","4","80"
"35","EM 2020 (2021!)","1934","Lýsi","B-riðill","1617","Finnland","Rússland","0","1","12853","Pétur","2","1","1","20"
"35","EM 2020 (2021!)","1934","Lýsi","B-riðill","1617","Finnland","Rússland","0","1","12901","Þriggja hafsenta kerfi","1","1","1","20"
"35","EM 2020 (2021!)","1934","Lýsi","B-riðill","1617","Finnland","Rússland","0","1","12927","Jón Ágúst Þorsteinsson","1","1","1","20"
"35","EM 2020 (2021!)","1934","Lýsi","B-riðill","1617","Finnland","Rússland","0","1","12947","Hafsteinn Esjar","0","3","4","80"
"35","EM 2020 (2021!)","1934","Lýsi","B-riðill","1617","Finnland","Rússland","0","1","13110","Sigurjón Ragnarsson","0","1","5","100"
"35","EM 2020 (2021!)","1934","Lýsi","B-riðill","1617","Finnland","Rússland","0","1","13191","Auður Ósk Emilsdóttir","2","1","1","20"
"35","EM 2020 (2021!)","1934","Lýsi","B-riðill","1618","Danmörk","Belgía","1","2","12586","Hilmar Freyr Loftsson","0","2","4","80"
"35","EM 2020 (2021!)","1934","Lýsi","B-riðill","1618","Danmörk","Belgía","1","2","12625","Egill Már Snorrason","0","3","3","60"
"35","EM 2020 (2021!)","1934","Lýsi","B-riðill","1618","Danmörk","Belgía","1","2","12627","Árni Geir","0","2","4","80"
"35","EM 2020 (2021!)","1934","Lýsi","B-riðill","1618","Danmörk","Belgía","1","2","12654","Arndís ","3","2","1","20"
"35","EM 2020 (2021!)","1934","Lýsi","B-riðill","1618","Danmörk","Belgía","1","2","12657","Ragna Ársældóttir","1","3","4","80"
"35","EM 2020 (2021!)","1934","Lýsi","B-riðill","1618","Danmörk","Belgía","1","2","12720","Sigurður þor þrastarson","0","2","4","80"
"35","EM 2020 (2021!)","1934","Lýsi","B-riðill","1618","Danmörk","Belgía","1","2","12771","Ragnar Ríkharðsson","1","2","5","100"
"35","EM 2020 (2021!)","1934","Lýsi","B-riðill","1618","Danmörk","Belgía","1","2","12776","Finnur Sigurðsson","0","2","4","80"
"35","EM 2020 (2021!)","1934","Lýsi","B-riðill","1618","Danmörk","Belgía","1","2","12779","Oddný Loga","0","2","4","80"
"35","EM 2020 (2021!)","1934","Lýsi","B-riðill","1618","Danmörk","Belgía","1","2","12780","Sigurður Eyjólfsson","2","1","0","0"
"35","EM 2020 (2021!)","1934","Lýsi","B-riðill","1618","Danmörk","Belgía","1","2","12800","Víkingur Ólafs","2","1","0","0"
"35","EM 2020 (2021!)","1934","Lýsi","B-riðill","1618","Danmörk","Belgía","1","2","12814","Jón Friðjónsson","1","3","4","80"
"35","EM 2020 (2021!)","1934","Lýsi","B-riðill","1618","Danmörk","Belgía","1","2","12853","Pétur","0","2","4","80"
"35","EM 2020 (2021!)","1934","Lýsi","B-riðill","1618","Danmörk","Belgía","1","2","12901","Þriggja hafsenta kerfi","1","2","5","100"
"35","EM 2020 (2021!)","1934","Lýsi","B-riðill","1618","Danmörk","Belgía","1","2","12927","Jón Ágúst Þorsteinsson","1","3","4","80"
"35","EM 2020 (2021!)","1934","Lýsi","B-riðill","1618","Danmörk","Belgía","1","2","12947","Hafsteinn Esjar","0","3","3","60"
"35","EM 2020 (2021!)","1934","Lýsi","B-riðill","1618","Danmörk","Belgía","1","2","13110","Sigurjón Ragnarsson","1","3","4","80"
"35","EM 2020 (2021!)","1934","Lýsi","B-riðill","1618","Danmörk","Belgía","1","2","13191","Auður Ósk Emilsdóttir","0","0","0","0"
"35","EM 2020 (2021!)","1934","Lýsi","B-riðill","1619","Rússland","Danmörk","1","4","12586","Hilmar Freyr Loftsson","0","1","3","60"
"35","EM 2020 (2021!)","1934","Lýsi","B-riðill","1619","Rússland","Danmörk","1","4","12625","Egill Már Snorrason","1","1","1","20"
"35","EM 2020 (2021!)","1934","Lýsi","B-riðill","1619","Rússland","Danmörk","1","4","12654","Arndís ","3","2","0","0"
"35","EM 2020 (2021!)","1934","Lýsi","B-riðill","1619","Rússland","Danmörk","1","4","12657","Ragna Ársældóttir","1","2","4","80"
"35","EM 2020 (2021!)","1934","Lýsi","B-riðill","1619","Rússland","Danmörk","1","4","12720","Sigurður þor þrastarson","0","1","3","60"
"35","EM 2020 (2021!)","1934","Lýsi","B-riðill","1619","Rússland","Danmörk","1","4","12771","Ragnar Ríkharðsson","1","3","4","80"
"35","EM 2020 (2021!)","1934","Lýsi","B-riðill","1619","Rússland","Danmörk","1","4","12776","Finnur Sigurðsson","1","2","4","80"
"35","EM 2020 (2021!)","1934","Lýsi","B-riðill","1619","Rússland","Danmörk","1","4","12779","Oddný Loga","1","1","1","20"
"35","EM 2020 (2021!)","1934","Lýsi","B-riðill","1619","Rússland","Danmörk","1","4","12780","Sigurður Eyjólfsson","1","2","4","80"
"35","EM 2020 (2021!)","1934","Lýsi","B-riðill","1619","Rússland","Danmörk","1","4","12800","Víkingur Ólafs","1","2","4","80"
"35","EM 2020 (2021!)","1934","Lýsi","B-riðill","1619","Rússland","Danmörk","1","4","12814","Jón Friðjónsson","2","2","0","0"
"35","EM 2020 (2021!)","1934","Lýsi","B-riðill","1619","Rússland","Danmörk","1","4","12853","Pétur","1","2","4","80"
"35","EM 2020 (2021!)","1934","Lýsi","B-riðill","1619","Rússland","Danmörk","1","4","12901","Þriggja hafsenta kerfi","0","1","3","60"
"35","EM 2020 (2021!)","1934","Lýsi","B-riðill","1619","Rússland","Danmörk","1","4","12927","Jón Ágúst Þorsteinsson","1","2","4","80"
"35","EM 2020 (2021!)","1934","Lýsi","B-riðill","1619","Rússland","Danmörk","1","4","12947","Hafsteinn Esjar","0","1","3","60"
"35","EM 2020 (2021!)","1934","Lýsi","B-riðill","1619","Rússland","Danmörk","1","4","13110","Sigurjón Ragnarsson","1","2","4","80"
