"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2524","Hagar HQ","A-riðill","1887","Senegal","Holland","0","2","3662","Helga Jóns","0","4","4","80"
"40","HM 2022","2524","Hagar HQ","A-riðill","1887","Senegal","Holland","0","2","12856","Arnþór Jón","1","2","4","80"
"40","HM 2022","2524","Hagar HQ","A-riðill","1887","Senegal","Holland","0","2","12883","Finnur Oddsson","0","3","4","80"
"40","HM 2022","2524","Hagar HQ","A-riðill","1887","Senegal","Holland","0","2","13030","MM","0","2","5","100"
"40","HM 2022","2524","Hagar HQ","A-riðill","1887","Senegal","Holland","0","2","13364","Alda","0","1","4","80"
"40","HM 2022","2524","Hagar HQ","A-riðill","1889","Kvatar","Senegal","1","3","3662","Helga Jóns","1","2","4","80"
"40","HM 2022","2524","Hagar HQ","A-riðill","1889","Kvatar","Senegal","1","3","12856","Arnþór Jón","2","3","4","80"
"40","HM 2022","2524","Hagar HQ","A-riðill","1889","Kvatar","Senegal","1","3","12883","Finnur Oddsson","3","2","0","0"
"40","HM 2022","2524","Hagar HQ","A-riðill","1889","Kvatar","Senegal","1","3","13030","MM","0","3","4","80"
"40","HM 2022","2524","Hagar HQ","A-riðill","1889","Kvatar","Senegal","1","3","13364","Alda","2","1","0","0"
"40","HM 2022","2524","Hagar HQ","A-riðill","1889","Kvatar","Senegal","1","3","13398","Kristín Erla Boland","1","1","1","20"
"40","HM 2022","2524","Hagar HQ","A-riðill","1889","Kvatar","Senegal","1","3","16119","Brynjar","0","3","4","80"
"40","HM 2022","2524","Hagar HQ","A-riðill","1889","Kvatar","Senegal","1","3","16268","Pétur B","1","2","4","80"
"40","HM 2022","2524","Hagar HQ","A-riðill","1889","Kvatar","Senegal","1","3","16276","Heiðrún Grétarsdóttir","1","1","1","20"
"40","HM 2022","2524","Hagar HQ","A-riðill","1889","Kvatar","Senegal","1","3","16282","Indriði Þröstur Gunnlaugsson","1","2","4","80"
"40","HM 2022","2524","Hagar HQ","A-riðill","1889","Kvatar","Senegal","1","3","16333","Þorvaldur Þ","0","2","3","60"
"40","HM 2022","2524","Hagar HQ","A-riðill","1890","Holland","Ekvador","1","1","3662","Helga Jóns","2","0","0","0"
"40","HM 2022","2524","Hagar HQ","A-riðill","1890","Holland","Ekvador","1","1","12856","Arnþór Jón","1","0","1","20"
"40","HM 2022","2524","Hagar HQ","A-riðill","1890","Holland","Ekvador","1","1","12883","Finnur Oddsson","1","3","1","20"
"40","HM 2022","2524","Hagar HQ","A-riðill","1890","Holland","Ekvador","1","1","13030","MM","2","0","0","0"
"40","HM 2022","2524","Hagar HQ","A-riðill","1890","Holland","Ekvador","1","1","13364","Alda","1","0","1","20"
"40","HM 2022","2524","Hagar HQ","A-riðill","1890","Holland","Ekvador","1","1","13398","Kristín Erla Boland","3","3","3","60"
"40","HM 2022","2524","Hagar HQ","A-riðill","1890","Holland","Ekvador","1","1","16119","Brynjar","3","1","1","20"
"40","HM 2022","2524","Hagar HQ","A-riðill","1890","Holland","Ekvador","1","1","16268","Pétur B","3","1","1","20"
"40","HM 2022","2524","Hagar HQ","A-riðill","1890","Holland","Ekvador","1","1","16276","Heiðrún Grétarsdóttir","3","0","0","0"
"40","HM 2022","2524","Hagar HQ","A-riðill","1890","Holland","Ekvador","1","1","16282","Indriði Þröstur Gunnlaugsson","3","3","3","60"
"40","HM 2022","2524","Hagar HQ","A-riðill","1890","Holland","Ekvador","1","1","16333","Þorvaldur Þ","2","1","1","20"
"40","HM 2022","2524","Hagar HQ","A-riðill","1891","Ekvador","Senegal","1","2","3662","Helga Jóns","2","1","0","0"
"40","HM 2022","2524","Hagar HQ","A-riðill","1891","Ekvador","Senegal","1","2","12856","Arnþór Jón","2","3","3","60"
"40","HM 2022","2524","Hagar HQ","A-riðill","1891","Ekvador","Senegal","1","2","12883","Finnur Oddsson","0","3","3","60"
"40","HM 2022","2524","Hagar HQ","A-riðill","1891","Ekvador","Senegal","1","2","13030","MM","1","2","5","100"
"40","HM 2022","2524","Hagar HQ","A-riðill","1891","Ekvador","Senegal","1","2","13364","Alda","3","2","1","20"
"40","HM 2022","2524","Hagar HQ","A-riðill","1891","Ekvador","Senegal","1","2","13398","Kristín Erla Boland","0","3","3","60"
"40","HM 2022","2524","Hagar HQ","A-riðill","1891","Ekvador","Senegal","1","2","16119","Brynjar","1","2","5","100"
"40","HM 2022","2524","Hagar HQ","A-riðill","1891","Ekvador","Senegal","1","2","16268","Pétur B","0","1","3","60"
"40","HM 2022","2524","Hagar HQ","A-riðill","1891","Ekvador","Senegal","1","2","16276","Heiðrún Grétarsdóttir","1","1","1","20"
"40","HM 2022","2524","Hagar HQ","A-riðill","1891","Ekvador","Senegal","1","2","16282","Indriði Þröstur Gunnlaugsson","3","3","0","0"
"40","HM 2022","2524","Hagar HQ","A-riðill","1891","Ekvador","Senegal","1","2","16333","Þorvaldur Þ","2","2","1","20"
"40","HM 2022","2524","Hagar HQ","A-riðill","1892","Holland","Kvatar","2","0","3662","Helga Jóns","1","3","0","0"
"40","HM 2022","2524","Hagar HQ","A-riðill","1892","Holland","Kvatar","2","0","12856","Arnþór Jón","3","0","4","80"
"40","HM 2022","2524","Hagar HQ","A-riðill","1892","Holland","Kvatar","2","0","12883","Finnur Oddsson","1","0","4","80"
"40","HM 2022","2524","Hagar HQ","A-riðill","1892","Holland","Kvatar","2","0","13030","MM","3","0","4","80"
"40","HM 2022","2524","Hagar HQ","A-riðill","1892","Holland","Kvatar","2","0","13364","Alda","1","0","4","80"
"40","HM 2022","2524","Hagar HQ","A-riðill","1892","Holland","Kvatar","2","0","13398","Kristín Erla Boland","0","1","0","0"
"40","HM 2022","2524","Hagar HQ","A-riðill","1892","Holland","Kvatar","2","0","16119","Brynjar","5","0","4","80"
"40","HM 2022","2524","Hagar HQ","A-riðill","1892","Holland","Kvatar","2","0","16268","Pétur B","0","2","0","0"
"40","HM 2022","2524","Hagar HQ","A-riðill","1892","Holland","Kvatar","2","0","16276","Heiðrún Grétarsdóttir","4","0","4","80"
"40","HM 2022","2524","Hagar HQ","A-riðill","1892","Holland","Kvatar","2","0","16282","Indriði Þröstur Gunnlaugsson","0","0","1","20"
"40","HM 2022","2524","Hagar HQ","A-riðill","1892","Holland","Kvatar","2","0","16333","Þorvaldur Þ","3","0","4","80"
"40","HM 2022","2524","Hagar HQ","B-riðill","1893","England","Íran","6","2","12856","Arnþór Jón","9","10","0","0"
"40","HM 2022","2524","Hagar HQ","B-riðill","1894","Bandaríkin","Wales","1","1","3662","Helga Jóns","2","1","1","20"
"40","HM 2022","2524","Hagar HQ","B-riðill","1894","Bandaríkin","Wales","1","1","12856","Arnþór Jón","2","2","3","60"
"40","HM 2022","2524","Hagar HQ","B-riðill","1894","Bandaríkin","Wales","1","1","12883","Finnur Oddsson","1","1","5","100"
"40","HM 2022","2524","Hagar HQ","B-riðill","1894","Bandaríkin","Wales","1","1","13030","MM","1","2","1","20"
"40","HM 2022","2524","Hagar HQ","B-riðill","1894","Bandaríkin","Wales","1","1","13364","Alda","2","0","0","0"
"40","HM 2022","2524","Hagar HQ","B-riðill","1895","Wales","Íran","0","2","3662","Helga Jóns","2","1","0","0"
"40","HM 2022","2524","Hagar HQ","B-riðill","1895","Wales","Íran","0","2","12856","Arnþór Jón","1","0","0","0"
"40","HM 2022","2524","Hagar HQ","B-riðill","1895","Wales","Íran","0","2","12883","Finnur Oddsson","0","1","4","80"
"40","HM 2022","2524","Hagar HQ","B-riðill","1895","Wales","Íran","0","2","13030","MM","2","0","0","0"
"40","HM 2022","2524","Hagar HQ","B-riðill","1895","Wales","Íran","0","2","13364","Alda","0","3","4","80"
"40","HM 2022","2524","Hagar HQ","B-riðill","1895","Wales","Íran","0","2","13398","Kristín Erla Boland","2","1","0","0"
"40","HM 2022","2524","Hagar HQ","B-riðill","1895","Wales","Íran","0","2","16119","Brynjar","1","2","4","80"
"40","HM 2022","2524","Hagar HQ","B-riðill","1895","Wales","Íran","0","2","16268","Pétur B","1","1","0","0"
"40","HM 2022","2524","Hagar HQ","B-riðill","1895","Wales","Íran","0","2","16276","Heiðrún Grétarsdóttir","1","0","0","0"
"40","HM 2022","2524","Hagar HQ","B-riðill","1895","Wales","Íran","0","2","16282","Indriði Þröstur Gunnlaugsson","3","0","0","0"
"40","HM 2022","2524","Hagar HQ","B-riðill","1895","Wales","Íran","0","2","16333","Þorvaldur Þ","1","1","0","0"
"40","HM 2022","2524","Hagar HQ","B-riðill","1896","England","Bandaríkin","0","0","3662","Helga Jóns","3","0","1","20"
"40","HM 2022","2524","Hagar HQ","B-riðill","1896","England","Bandaríkin","0","0","12856","Arnþór Jón","1","0","1","20"
"40","HM 2022","2524","Hagar HQ","B-riðill","1896","England","Bandaríkin","0","0","12883","Finnur Oddsson","2","0","1","20"
"40","HM 2022","2524","Hagar HQ","B-riðill","1896","England","Bandaríkin","0","0","13030","MM","3","0","1","20"
"40","HM 2022","2524","Hagar HQ","B-riðill","1896","England","Bandaríkin","0","0","13364","Alda","3","2","0","0"
"40","HM 2022","2524","Hagar HQ","B-riðill","1896","England","Bandaríkin","0","0","13398","Kristín Erla Boland","1","2","0","0"
"40","HM 2022","2524","Hagar HQ","B-riðill","1896","England","Bandaríkin","0","0","16119","Brynjar","4","1","0","0"
"40","HM 2022","2524","Hagar HQ","B-riðill","1896","England","Bandaríkin","0","0","16268","Pétur B","3","2","0","0"
"40","HM 2022","2524","Hagar HQ","B-riðill","1896","England","Bandaríkin","0","0","16276","Heiðrún Grétarsdóttir","2","1","0","0"
"40","HM 2022","2524","Hagar HQ","B-riðill","1896","England","Bandaríkin","0","0","16282","Indriði Þröstur Gunnlaugsson","2","2","3","60"
"40","HM 2022","2524","Hagar HQ","B-riðill","1896","England","Bandaríkin","0","0","16333","Þorvaldur Þ","3","1","0","0"
"40","HM 2022","2524","Hagar HQ","B-riðill","1897","Wales","England","0","3","3662","Helga Jóns","0","3","5","100"
"40","HM 2022","2524","Hagar HQ","B-riðill","1897","Wales","England","0","3","12856","Arnþór Jón","2","2","0","0"
"40","HM 2022","2524","Hagar HQ","B-riðill","1897","Wales","England","0","3","12883","Finnur Oddsson","3","1","0","0"
"40","HM 2022","2524","Hagar HQ","B-riðill","1897","Wales","England","0","3","13030","MM","0","3","5","100"
"40","HM 2022","2524","Hagar HQ","B-riðill","1897","Wales","England","0","3","13364","Alda","1","2","3","60"
"40","HM 2022","2524","Hagar HQ","B-riðill","1897","Wales","England","0","3","13398","Kristín Erla Boland","2","1","0","0"
"40","HM 2022","2524","Hagar HQ","B-riðill","1897","Wales","England","0","3","16119","Brynjar","1","4","3","60"
"40","HM 2022","2524","Hagar HQ","B-riðill","1897","Wales","England","0","3","16268","Pétur B","1","2","3","60"
"40","HM 2022","2524","Hagar HQ","B-riðill","1897","Wales","England","0","3","16276","Heiðrún Grétarsdóttir","3","1","0","0"
"40","HM 2022","2524","Hagar HQ","B-riðill","1897","Wales","England","0","3","16282","Indriði Þröstur Gunnlaugsson","3","2","0","0"
"40","HM 2022","2524","Hagar HQ","B-riðill","1897","Wales","England","0","3","16333","Þorvaldur Þ","0","2","4","80"
"40","HM 2022","2524","Hagar HQ","B-riðill","1898","Íran","Bandaríkin","0","1","3662","Helga Jóns","1","0","0","0"
"40","HM 2022","2524","Hagar HQ","B-riðill","1898","Íran","Bandaríkin","0","1","12856","Arnþór Jón","2","3","3","60"
"40","HM 2022","2524","Hagar HQ","B-riðill","1898","Íran","Bandaríkin","0","1","12883","Finnur Oddsson","3","2","0","0"
"40","HM 2022","2524","Hagar HQ","B-riðill","1898","Íran","Bandaríkin","0","1","13030","MM","1","2","3","60"
"40","HM 2022","2524","Hagar HQ","B-riðill","1898","Íran","Bandaríkin","0","1","13364","Alda","1","2","3","60"
"40","HM 2022","2524","Hagar HQ","B-riðill","1898","Íran","Bandaríkin","0","1","13398","Kristín Erla Boland","0","2","4","80"
"40","HM 2022","2524","Hagar HQ","B-riðill","1898","Íran","Bandaríkin","0","1","16119","Brynjar","1","1","1","20"
"40","HM 2022","2524","Hagar HQ","B-riðill","1898","Íran","Bandaríkin","0","1","16268","Pétur B","2","1","1","20"
"40","HM 2022","2524","Hagar HQ","B-riðill","1898","Íran","Bandaríkin","0","1","16276","Heiðrún Grétarsdóttir","1","0","0","0"
"40","HM 2022","2524","Hagar HQ","B-riðill","1898","Íran","Bandaríkin","0","1","16282","Indriði Þröstur Gunnlaugsson","2","1","1","20"
"40","HM 2022","2524","Hagar HQ","B-riðill","1898","Íran","Bandaríkin","0","1","16333","Þorvaldur Þ","1","2","3","60"
"40","HM 2022","2524","Hagar HQ","C-riðill","1899","Argentína","Sádi-Arabía","1","2","3662","Helga Jóns","3","0","0","0"
"40","HM 2022","2524","Hagar HQ","C-riðill","1899","Argentína","Sádi-Arabía","1","2","12856","Arnþór Jón","3","0","0","0"
"40","HM 2022","2524","Hagar HQ","C-riðill","1899","Argentína","Sádi-Arabía","1","2","12883","Finnur Oddsson","2","0","0","0"
"40","HM 2022","2524","Hagar HQ","C-riðill","1899","Argentína","Sádi-Arabía","1","2","13030","MM","4","0","0","0"
"40","HM 2022","2524","Hagar HQ","C-riðill","1899","Argentína","Sádi-Arabía","1","2","13364","Alda","3","1","0","0"
"40","HM 2022","2524","Hagar HQ","C-riðill","1899","Argentína","Sádi-Arabía","1","2","16119","Brynjar","4","0","0","0"
"40","HM 2022","2524","Hagar HQ","C-riðill","1900","Mexíkó","Pólland","0","0","3662","Helga Jóns","1","1","3","60"
"40","HM 2022","2524","Hagar HQ","C-riðill","1900","Mexíkó","Pólland","0","0","12856","Arnþór Jón","1","2","0","0"
"40","HM 2022","2524","Hagar HQ","C-riðill","1900","Mexíkó","Pólland","0","0","12883","Finnur Oddsson","3","1","0","0"
"40","HM 2022","2524","Hagar HQ","C-riðill","1900","Mexíkó","Pólland","0","0","13030","MM","1","2","0","0"
"40","HM 2022","2524","Hagar HQ","C-riðill","1900","Mexíkó","Pólland","0","0","13364","Alda","1","2","0","0"
"40","HM 2022","2524","Hagar HQ","C-riðill","1900","Mexíkó","Pólland","0","0","16119","Brynjar","1","2","0","0"
"40","HM 2022","2524","Hagar HQ","C-riðill","1900","Mexíkó","Pólland","0","0","16268","Pétur B","3","1","0","0"
"40","HM 2022","2524","Hagar HQ","C-riðill","1900","Mexíkó","Pólland","0","0","16276","Heiðrún Grétarsdóttir","1","1","3","60"
"40","HM 2022","2524","Hagar HQ","C-riðill","1900","Mexíkó","Pólland","0","0","16282","Indriði Þröstur Gunnlaugsson","3","2","0","0"
"40","HM 2022","2524","Hagar HQ","C-riðill","1900","Mexíkó","Pólland","0","0","16333","Þorvaldur Þ","1","2","0","0"
"40","HM 2022","2524","Hagar HQ","C-riðill","1901","Pólland","Sádi-Arabía","2","0","3662","Helga Jóns","2","1","4","80"
"40","HM 2022","2524","Hagar HQ","C-riðill","1901","Pólland","Sádi-Arabía","2","0","12856","Arnþór Jón","3","1","3","60"
"40","HM 2022","2524","Hagar HQ","C-riðill","1901","Pólland","Sádi-Arabía","2","0","12883","Finnur Oddsson","1","0","4","80"
"40","HM 2022","2524","Hagar HQ","C-riðill","1901","Pólland","Sádi-Arabía","2","0","13030","MM","2","0","5","100"
"40","HM 2022","2524","Hagar HQ","C-riðill","1901","Pólland","Sádi-Arabía","2","0","13364","Alda","1","0","4","80"
"40","HM 2022","2524","Hagar HQ","C-riðill","1901","Pólland","Sádi-Arabía","2","0","13398","Kristín Erla Boland","0","2","0","0"
"40","HM 2022","2524","Hagar HQ","C-riðill","1901","Pólland","Sádi-Arabía","2","0","16119","Brynjar","2","0","5","100"
"40","HM 2022","2524","Hagar HQ","C-riðill","1901","Pólland","Sádi-Arabía","2","0","16268","Pétur B","1","3","0","0"
"40","HM 2022","2524","Hagar HQ","C-riðill","1901","Pólland","Sádi-Arabía","2","0","16276","Heiðrún Grétarsdóttir","1","2","0","0"
"40","HM 2022","2524","Hagar HQ","C-riðill","1901","Pólland","Sádi-Arabía","2","0","16282","Indriði Þröstur Gunnlaugsson","0","3","0","0"
"40","HM 2022","2524","Hagar HQ","C-riðill","1901","Pólland","Sádi-Arabía","2","0","16333","Þorvaldur Þ","2","1","4","80"
"40","HM 2022","2524","Hagar HQ","C-riðill","1902","Argentína","Mexíkó","2","0","3662","Helga Jóns","3","0","4","80"
"40","HM 2022","2524","Hagar HQ","C-riðill","1902","Argentína","Mexíkó","2","0","12856","Arnþór Jón","2","1","4","80"
"40","HM 2022","2524","Hagar HQ","C-riðill","1902","Argentína","Mexíkó","2","0","12883","Finnur Oddsson","0","2","0","0"
"40","HM 2022","2524","Hagar HQ","C-riðill","1902","Argentína","Mexíkó","2","0","13030","MM","2","1","4","80"
"40","HM 2022","2524","Hagar HQ","C-riðill","1902","Argentína","Mexíkó","2","0","13364","Alda","2","0","5","100"
"40","HM 2022","2524","Hagar HQ","C-riðill","1902","Argentína","Mexíkó","2","0","13398","Kristín Erla Boland","3","2","3","60"
"40","HM 2022","2524","Hagar HQ","C-riðill","1902","Argentína","Mexíkó","2","0","16119","Brynjar","3","0","4","80"
"40","HM 2022","2524","Hagar HQ","C-riðill","1902","Argentína","Mexíkó","2","0","16268","Pétur B","2","1","4","80"
"40","HM 2022","2524","Hagar HQ","C-riðill","1902","Argentína","Mexíkó","2","0","16276","Heiðrún Grétarsdóttir","2","0","5","100"
"40","HM 2022","2524","Hagar HQ","C-riðill","1902","Argentína","Mexíkó","2","0","16282","Indriði Þröstur Gunnlaugsson","3","1","3","60"
"40","HM 2022","2524","Hagar HQ","C-riðill","1902","Argentína","Mexíkó","2","0","16333","Þorvaldur Þ","2","1","4","80"
"40","HM 2022","2524","Hagar HQ","C-riðill","1903","Pólland","Argentína","0","2","3662","Helga Jóns","1","1","0","0"
"40","HM 2022","2524","Hagar HQ","C-riðill","1903","Pólland","Argentína","0","2","12856","Arnþór Jón","1","2","4","80"
"40","HM 2022","2524","Hagar HQ","C-riðill","1903","Pólland","Argentína","0","2","12883","Finnur Oddsson","0","3","4","80"
"40","HM 2022","2524","Hagar HQ","C-riðill","1903","Pólland","Argentína","0","2","13030","MM","1","2","4","80"
"40","HM 2022","2524","Hagar HQ","C-riðill","1903","Pólland","Argentína","0","2","13364","Alda","0","1","4","80"
"40","HM 2022","2524","Hagar HQ","C-riðill","1903","Pólland","Argentína","0","2","13398","Kristín Erla Boland","1","2","4","80"
"40","HM 2022","2524","Hagar HQ","C-riðill","1903","Pólland","Argentína","0","2","16119","Brynjar","1","3","3","60"
"40","HM 2022","2524","Hagar HQ","C-riðill","1903","Pólland","Argentína","0","2","16268","Pétur B","1","1","0","0"
"40","HM 2022","2524","Hagar HQ","C-riðill","1903","Pólland","Argentína","0","2","16276","Heiðrún Grétarsdóttir","3","1","0","0"
"40","HM 2022","2524","Hagar HQ","C-riðill","1903","Pólland","Argentína","0","2","16282","Indriði Þröstur Gunnlaugsson","0","1","4","80"
"40","HM 2022","2524","Hagar HQ","C-riðill","1903","Pólland","Argentína","0","2","16333","Þorvaldur Þ","2","1","0","0"
"40","HM 2022","2524","Hagar HQ","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","3662","Helga Jóns","0","3","3","60"
"40","HM 2022","2524","Hagar HQ","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","12856","Arnþór Jón","1","2","5","100"
"40","HM 2022","2524","Hagar HQ","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","12883","Finnur Oddsson","2","2","1","20"
"40","HM 2022","2524","Hagar HQ","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","13030","MM","0","2","4","80"
"40","HM 2022","2524","Hagar HQ","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","13364","Alda","2","0","0","0"
"40","HM 2022","2524","Hagar HQ","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","13398","Kristín Erla Boland","3","2","1","20"
"40","HM 2022","2524","Hagar HQ","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16119","Brynjar","1","2","5","100"
"40","HM 2022","2524","Hagar HQ","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16268","Pétur B","2","0","0","0"
"40","HM 2022","2524","Hagar HQ","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16276","Heiðrún Grétarsdóttir","3","1","0","0"
"40","HM 2022","2524","Hagar HQ","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16282","Indriði Þröstur Gunnlaugsson","2","1","0","0"
"40","HM 2022","2524","Hagar HQ","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16333","Þorvaldur Þ","2","2","1","20"
"40","HM 2022","2524","Hagar HQ","D-riðill","1905","Danmörk","Túnis","0","0","3662","Helga Jóns","1","0","1","20"
"40","HM 2022","2524","Hagar HQ","D-riðill","1905","Danmörk","Túnis","0","0","12856","Arnþór Jón","1","0","1","20"
"40","HM 2022","2524","Hagar HQ","D-riðill","1905","Danmörk","Túnis","0","0","12883","Finnur Oddsson","2","1","0","0"
"40","HM 2022","2524","Hagar HQ","D-riðill","1905","Danmörk","Túnis","0","0","13030","MM","3","1","0","0"
"40","HM 2022","2524","Hagar HQ","D-riðill","1905","Danmörk","Túnis","0","0","13364","Alda","2","0","1","20"
"40","HM 2022","2524","Hagar HQ","D-riðill","1905","Danmörk","Túnis","0","0","16119","Brynjar","2","0","1","20"
"40","HM 2022","2524","Hagar HQ","D-riðill","1905","Danmörk","Túnis","0","0","16268","Pétur B","2","1","0","0"
"40","HM 2022","2524","Hagar HQ","D-riðill","1905","Danmörk","Túnis","0","0","16276","Heiðrún Grétarsdóttir","2","0","1","20"
"40","HM 2022","2524","Hagar HQ","D-riðill","1905","Danmörk","Túnis","0","0","16282","Indriði Þröstur Gunnlaugsson","3","0","1","20"
"40","HM 2022","2524","Hagar HQ","D-riðill","1906","Frakkland","Ástralía","4","1","3662","Helga Jóns","1","0","3","60"
"40","HM 2022","2524","Hagar HQ","D-riðill","1906","Frakkland","Ástralía","4","1","12856","Arnþór Jón","2","0","3","60"
"40","HM 2022","2524","Hagar HQ","D-riðill","1906","Frakkland","Ástralía","4","1","12883","Finnur Oddsson","4","0","4","80"
"40","HM 2022","2524","Hagar HQ","D-riðill","1906","Frakkland","Ástralía","4","1","13030","MM","3","1","4","80"
"40","HM 2022","2524","Hagar HQ","D-riðill","1906","Frakkland","Ástralía","4","1","13364","Alda","2","1","4","80"
"40","HM 2022","2524","Hagar HQ","D-riðill","1906","Frakkland","Ástralía","4","1","16119","Brynjar","0","1","1","20"
"40","HM 2022","2524","Hagar HQ","D-riðill","1906","Frakkland","Ástralía","4","1","16268","Pétur B","4","1","5","100"
"40","HM 2022","2524","Hagar HQ","D-riðill","1906","Frakkland","Ástralía","4","1","16276","Heiðrún Grétarsdóttir","1","1","1","20"
"40","HM 2022","2524","Hagar HQ","D-riðill","1906","Frakkland","Ástralía","4","1","16282","Indriði Þröstur Gunnlaugsson","2","1","4","80"
"40","HM 2022","2524","Hagar HQ","D-riðill","1906","Frakkland","Ástralía","4","1","16333","Þorvaldur Þ","3","0","3","60"
"40","HM 2022","2524","Hagar HQ","D-riðill","1907","Túnis","Ástralía","0","1","3662","Helga Jóns","2","1","1","20"
"40","HM 2022","2524","Hagar HQ","D-riðill","1907","Túnis","Ástralía","0","1","12856","Arnþór Jón","3","3","0","0"
"40","HM 2022","2524","Hagar HQ","D-riðill","1907","Túnis","Ástralía","0","1","12883","Finnur Oddsson","1","2","3","60"
"40","HM 2022","2524","Hagar HQ","D-riðill","1907","Túnis","Ástralía","0","1","13030","MM","1","2","3","60"
"40","HM 2022","2524","Hagar HQ","D-riðill","1907","Túnis","Ástralía","0","1","13364","Alda","3","2","0","0"
"40","HM 2022","2524","Hagar HQ","D-riðill","1907","Túnis","Ástralía","0","1","13398","Kristín Erla Boland","2","3","3","60"
"40","HM 2022","2524","Hagar HQ","D-riðill","1907","Túnis","Ástralía","0","1","16119","Brynjar","1","2","3","60"
"40","HM 2022","2524","Hagar HQ","D-riðill","1907","Túnis","Ástralía","0","1","16268","Pétur B","0","0","1","20"
"40","HM 2022","2524","Hagar HQ","D-riðill","1907","Túnis","Ástralía","0","1","16276","Heiðrún Grétarsdóttir","0","0","1","20"
"40","HM 2022","2524","Hagar HQ","D-riðill","1907","Túnis","Ástralía","0","1","16282","Indriði Þröstur Gunnlaugsson","0","0","1","20"
"40","HM 2022","2524","Hagar HQ","D-riðill","1907","Túnis","Ástralía","0","1","16333","Þorvaldur Þ","1","0","0","0"
"40","HM 2022","2524","Hagar HQ","D-riðill","1908","Frakkland","Danmörk","2","1","3662","Helga Jóns","1","2","0","0"
"40","HM 2022","2524","Hagar HQ","D-riðill","1908","Frakkland","Danmörk","2","1","12856","Arnþór Jón","2","2","1","20"
"40","HM 2022","2524","Hagar HQ","D-riðill","1908","Frakkland","Danmörk","2","1","12883","Finnur Oddsson","3","2","3","60"
"40","HM 2022","2524","Hagar HQ","D-riðill","1908","Frakkland","Danmörk","2","1","13030","MM","3","2","3","60"
"40","HM 2022","2524","Hagar HQ","D-riðill","1908","Frakkland","Danmörk","2","1","13364","Alda","3","2","3","60"
"40","HM 2022","2524","Hagar HQ","D-riðill","1908","Frakkland","Danmörk","2","1","13398","Kristín Erla Boland","2","2","1","20"
"40","HM 2022","2524","Hagar HQ","D-riðill","1908","Frakkland","Danmörk","2","1","16119","Brynjar","2","2","1","20"
"40","HM 2022","2524","Hagar HQ","D-riðill","1908","Frakkland","Danmörk","2","1","16268","Pétur B","2","1","5","100"
"40","HM 2022","2524","Hagar HQ","D-riðill","1908","Frakkland","Danmörk","2","1","16276","Heiðrún Grétarsdóttir","3","1","4","80"
"40","HM 2022","2524","Hagar HQ","D-riðill","1908","Frakkland","Danmörk","2","1","16282","Indriði Þröstur Gunnlaugsson","3","3","0","0"
"40","HM 2022","2524","Hagar HQ","D-riðill","1908","Frakkland","Danmörk","2","1","16333","Þorvaldur Þ","2","1","5","100"
"40","HM 2022","2524","Hagar HQ","D-riðill","1909","Ástralía","Danmörk","1","0","3662","Helga Jóns","0","2","0","0"
"40","HM 2022","2524","Hagar HQ","D-riðill","1909","Ástralía","Danmörk","1","0","12856","Arnþór Jón","2","3","0","0"
"40","HM 2022","2524","Hagar HQ","D-riðill","1909","Ástralía","Danmörk","1","0","12883","Finnur Oddsson","1","3","1","20"
"40","HM 2022","2524","Hagar HQ","D-riðill","1909","Ástralía","Danmörk","1","0","13030","MM","1","3","1","20"
"40","HM 2022","2524","Hagar HQ","D-riðill","1909","Ástralía","Danmörk","1","0","13364","Alda","1","2","1","20"
"40","HM 2022","2524","Hagar HQ","D-riðill","1909","Ástralía","Danmörk","1","0","13398","Kristín Erla Boland","1","2","1","20"
"40","HM 2022","2524","Hagar HQ","D-riðill","1909","Ástralía","Danmörk","1","0","16119","Brynjar","0","3","0","0"
"40","HM 2022","2524","Hagar HQ","D-riðill","1909","Ástralía","Danmörk","1","0","16268","Pétur B","3","1","3","60"
"40","HM 2022","2524","Hagar HQ","D-riðill","1909","Ástralía","Danmörk","1","0","16276","Heiðrún Grétarsdóttir","2","3","0","0"
"40","HM 2022","2524","Hagar HQ","D-riðill","1909","Ástralía","Danmörk","1","0","16282","Indriði Þröstur Gunnlaugsson","2","1","3","60"
"40","HM 2022","2524","Hagar HQ","D-riðill","1909","Ástralía","Danmörk","1","0","16333","Þorvaldur Þ","1","3","1","20"
"40","HM 2022","2524","Hagar HQ","D-riðill","1910","Túnis","Frakkland","1","0","3662","Helga Jóns","0","2","0","0"
"40","HM 2022","2524","Hagar HQ","D-riðill","1910","Túnis","Frakkland","1","0","12856","Arnþór Jón","0","3","0","0"
