"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"4","EM 2008","72","Breiðholt","A-riðill","58","Sviss","Tékkland","0","1","409","trendsetter","0","2","4","80"
"4","EM 2008","72","Breiðholt","A-riðill","59","Portúgal","Tyrkland","2","0","409","trendsetter","3","0","4","80"
"4","EM 2008","72","Breiðholt","B-riðill","60","Austurríki","Króatía","0","1","409","trendsetter","0","4","4","80"
"4","EM 2008","72","Breiðholt","B-riðill","60","Austurríki","Króatía","0","1","452","tobbinn","0","3","4","80"
"4","EM 2008","72","Breiðholt","B-riðill","61","Þýskaland","Pólland","2","0","409","trendsetter","1","1","0","0"
"4","EM 2008","72","Breiðholt","B-riðill","61","Þýskaland","Pólland","2","0","452","tobbinn","2","0","5","100"
"4","EM 2008","72","Breiðholt","C-riðill","62","Rúmenía","Frakkland","0","0","409","trendsetter","2","0","1","20"
"4","EM 2008","72","Breiðholt","C-riðill","62","Rúmenía","Frakkland","0","0","452","tobbinn","1","0","1","20"
"4","EM 2008","72","Breiðholt","C-riðill","62","Rúmenía","Frakkland","0","0","477","Hrólfur Þ","0","2","1","20"
"4","EM 2008","72","Breiðholt","C-riðill","63","Holland","Ítalía","3","0","409","trendsetter","1","0","4","80"
"4","EM 2008","72","Breiðholt","C-riðill","63","Holland","Ítalía","3","0","452","tobbinn","1","1","0","0"
"4","EM 2008","72","Breiðholt","C-riðill","63","Holland","Ítalía","3","0","477","Hrólfur Þ","0","0","1","20"
"4","EM 2008","72","Breiðholt","D-riðill","64","Spánn","Rússland","4","1","409","trendsetter","2","1","4","80"
"4","EM 2008","72","Breiðholt","D-riðill","64","Spánn","Rússland","4","1","452","tobbinn","3","1","4","80"
"4","EM 2008","72","Breiðholt","D-riðill","64","Spánn","Rússland","4","1","477","Hrólfur Þ","2","1","4","80"
"4","EM 2008","72","Breiðholt","D-riðill","65","Grikkland","Svíþjóð","0","2","409","trendsetter","0","3","4","80"
"4","EM 2008","72","Breiðholt","D-riðill","65","Grikkland","Svíþjóð","0","2","452","tobbinn","2","2","1","20"
"4","EM 2008","72","Breiðholt","D-riðill","65","Grikkland","Svíþjóð","0","2","477","Hrólfur Þ","0","2","5","100"
"4","EM 2008","72","Breiðholt","A-riðill","66","Tékkland","Portúgal","1","3","409","trendsetter","1","0","1","20"
"4","EM 2008","72","Breiðholt","A-riðill","66","Tékkland","Portúgal","1","3","452","tobbinn","1","1","1","20"
"4","EM 2008","72","Breiðholt","A-riðill","66","Tékkland","Portúgal","1","3","477","Hrólfur Þ","1","1","1","20"
"4","EM 2008","72","Breiðholt","A-riðill","67","Sviss","Tyrkland","1","2","409","trendsetter","0","1","3","60"
"4","EM 2008","72","Breiðholt","A-riðill","67","Sviss","Tyrkland","1","2","452","tobbinn","1","0","1","20"
"4","EM 2008","72","Breiðholt","A-riðill","67","Sviss","Tyrkland","1","2","477","Hrólfur Þ","0","0","0","0"
"4","EM 2008","72","Breiðholt","B-riðill","68","Króatía","Þýskaland","2","1","409","trendsetter","3","2","3","60"
"4","EM 2008","72","Breiðholt","B-riðill","68","Króatía","Þýskaland","2","1","452","tobbinn","2","1","5","100"
"4","EM 2008","72","Breiðholt","B-riðill","68","Króatía","Þýskaland","2","1","477","Hrólfur Þ","2","2","1","20"
"4","EM 2008","72","Breiðholt","B-riðill","69","Austurríki","Pólland","1","1","409","trendsetter","0","3","0","0"
"4","EM 2008","72","Breiðholt","B-riðill","69","Austurríki","Pólland","1","1","452","tobbinn","2","1","1","20"
"4","EM 2008","72","Breiðholt","B-riðill","69","Austurríki","Pólland","1","1","477","Hrólfur Þ","1","3","1","20"
"4","EM 2008","72","Breiðholt","C-riðill","70","Ítalía","Rúmenía","1","1","409","trendsetter","1","1","5","100"
"4","EM 2008","72","Breiðholt","C-riðill","70","Ítalía","Rúmenía","1","1","452","tobbinn","1","0","1","20"
"4","EM 2008","72","Breiðholt","C-riðill","71","Holland","Frakkland","4","1","409","trendsetter","3","1","4","80"
"4","EM 2008","72","Breiðholt","C-riðill","71","Holland","Frakkland","4","1","452","tobbinn","1","2","0","0"
"4","EM 2008","72","Breiðholt","D-riðill","72","Svíþjóð","Spánn","1","2","409","trendsetter","1","0","1","20"
"4","EM 2008","72","Breiðholt","D-riðill","72","Svíþjóð","Spánn","1","2","452","tobbinn","2","2","1","20"
"4","EM 2008","72","Breiðholt","D-riðill","73","Grikkland","Rússland","0","1","409","trendsetter","0","2","4","80"
"4","EM 2008","72","Breiðholt","D-riðill","73","Grikkland","Rússland","0","1","452","tobbinn","1","0","0","0"
"4","EM 2008","72","Breiðholt","A-riðill","74","Sviss","Portúgal","2","0","409","trendsetter","1","4","0","0"
"4","EM 2008","72","Breiðholt","A-riðill","74","Sviss","Portúgal","2","0","452","tobbinn","2","1","4","80"
"4","EM 2008","72","Breiðholt","A-riðill","75","Tyrkland","Tékkland","3","2","409","trendsetter","0","3","0","0"
"4","EM 2008","72","Breiðholt","A-riðill","75","Tyrkland","Tékkland","3","2","452","tobbinn","1","1","0","0"
"4","EM 2008","72","Breiðholt","B-riðill","76","Pólland","Króatía","0","1","409","trendsetter","0","1","5","100"
"4","EM 2008","72","Breiðholt","B-riðill","76","Pólland","Króatía","0","1","452","tobbinn","1","0","0","0"
"4","EM 2008","72","Breiðholt","B-riðill","77","Austurríki","Þýskaland","0","1","409","trendsetter","0","4","4","80"
"4","EM 2008","72","Breiðholt","B-riðill","77","Austurríki","Þýskaland","0","1","452","tobbinn","1","0","0","0"
"4","EM 2008","72","Breiðholt","C-riðill","78","Holland","Rúmenía","2","0","409","trendsetter","1","3","0","0"
"4","EM 2008","72","Breiðholt","C-riðill","78","Holland","Rúmenía","2","0","452","tobbinn","0","1","0","0"
"4","EM 2008","72","Breiðholt","C-riðill","79","Frakkland","Ítalía","0","2","409","trendsetter","1","3","3","60"
"4","EM 2008","72","Breiðholt","C-riðill","79","Frakkland","Ítalía","0","2","452","tobbinn","2","1","0","0"
"4","EM 2008","72","Breiðholt","D-riðill","80","Grikkland","Spánn","1","2","409","trendsetter","0","2","4","80"
"4","EM 2008","72","Breiðholt","D-riðill","80","Grikkland","Spánn","1","2","452","tobbinn","1","0","1","20"
"4","EM 2008","72","Breiðholt","D-riðill","81","Rússland","Svíþjóð","2","0","409","trendsetter","0","2","0","0"
"4","EM 2008","72","Breiðholt","D-riðill","81","Rússland","Svíþjóð","2","0","452","tobbinn","1","2","0","0"
"4","EM 2008","72","Breiðholt","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","409","trendsetter","1","2","6","60"
"4","EM 2008","72","Breiðholt","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","409","trendsetter","2","1","2","20"
"4","EM 2008","72","Breiðholt","Fjórðungsúrslit","84","Holland","Rússland","1","3","409","trendsetter","3","0","0","0"
"4","EM 2008","72","Breiðholt","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","409","trendsetter","0","1","2","20"
"4","EM 2008","72","Breiðholt","Undanúrslit","86","Þýskaland","Tyrkland","3","2","409","trendsetter","0","2","2","20"
"4","EM 2008","72","Breiðholt","Undanúrslit","87","Rússland","Spánn","0","3","409","trendsetter","2","1","0","0"
"4","EM 2008","72","Breiðholt","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","409","trendsetter","1","3","6","60"
