"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2417","HM leikur Toyota","A-riðill","1887","Senegal","Holland","0","2","12696","Óttar Kjartansson","0","4","4","80"
"40","HM 2022","2417","HM leikur Toyota","A-riðill","1887","Senegal","Holland","0","2","14938","Magnús Tindri","1","2","4","80"
"40","HM 2022","2417","HM leikur Toyota","A-riðill","1887","Senegal","Holland","0","2","15166","Dió","1","3","3","60"
"40","HM 2022","2417","HM leikur Toyota","A-riðill","1887","Senegal","Holland","0","2","15176","Óskar Auðunn Finnsson","0","1","4","80"
"40","HM 2022","2417","HM leikur Toyota","A-riðill","1887","Senegal","Holland","0","2","15188","Axel Örn","1","2","4","80"
"40","HM 2022","2417","HM leikur Toyota","A-riðill","1887","Senegal","Holland","0","2","15223","Guðmundur Ingvarsson","1","1","0","0"
"40","HM 2022","2417","HM leikur Toyota","A-riðill","1887","Senegal","Holland","0","2","15279","Matthías Björnsson","0","2","5","100"
"40","HM 2022","2417","HM leikur Toyota","A-riðill","1887","Senegal","Holland","0","2","15283","Viðar Garðarsson","1","2","4","80"
"40","HM 2022","2417","HM leikur Toyota","A-riðill","1887","Senegal","Holland","0","2","15286","Birgir Bjarnason","1","2","4","80"
"40","HM 2022","2417","HM leikur Toyota","A-riðill","1887","Senegal","Holland","0","2","15295","Elías Þór","1","1","0","0"
"40","HM 2022","2417","HM leikur Toyota","A-riðill","1887","Senegal","Holland","0","2","15300","Valtýr Sæmundsson","1","3","3","60"
"40","HM 2022","2417","HM leikur Toyota","A-riðill","1887","Senegal","Holland","0","2","15387","Íris Guðmunds","1","2","4","80"
"40","HM 2022","2417","HM leikur Toyota","A-riðill","1887","Senegal","Holland","0","2","15549","Reynir Már","1","2","4","80"
"40","HM 2022","2417","HM leikur Toyota","A-riðill","1887","Senegal","Holland","0","2","15593","Albert","2","2","1","20"
"40","HM 2022","2417","HM leikur Toyota","A-riðill","1887","Senegal","Holland","0","2","15942","Jón Skjöldur Níelsson","0","2","5","100"
"40","HM 2022","2417","HM leikur Toyota","A-riðill","1887","Senegal","Holland","0","2","15983","Birkir Snær","0","2","5","100"
"40","HM 2022","2417","HM leikur Toyota","A-riðill","1887","Senegal","Holland","0","2","16005","Ragnarsson","0","2","5","100"
"40","HM 2022","2417","HM leikur Toyota","A-riðill","1887","Senegal","Holland","0","2","16006","Arnar Freyr Þorgeirsson","1","1","0","0"
"40","HM 2022","2417","HM leikur Toyota","A-riðill","1887","Senegal","Holland","0","2","16077","Geirharður","1","2","4","80"
"40","HM 2022","2417","HM leikur Toyota","A-riðill","1887","Senegal","Holland","0","2","16078","Einar Braga","1","2","4","80"
"40","HM 2022","2417","HM leikur Toyota","A-riðill","1887","Senegal","Holland","0","2","16181","Viktor Aron","0","2","5","100"
"40","HM 2022","2417","HM leikur Toyota","A-riðill","1888","Kvatar","Ekvador","0","2","12696","Óttar Kjartansson","1","0","0","0"
"40","HM 2022","2417","HM leikur Toyota","A-riðill","1888","Kvatar","Ekvador","0","2","14938","Magnús Tindri","1","0","0","0"
"40","HM 2022","2417","HM leikur Toyota","A-riðill","1888","Kvatar","Ekvador","0","2","15166","Dió","1","0","0","0"
"40","HM 2022","2417","HM leikur Toyota","A-riðill","1888","Kvatar","Ekvador","0","2","15176","Óskar Auðunn Finnsson","0","0","1","20"
"40","HM 2022","2417","HM leikur Toyota","A-riðill","1888","Kvatar","Ekvador","0","2","15188","Axel Örn","1","1","0","0"
"40","HM 2022","2417","HM leikur Toyota","A-riðill","1888","Kvatar","Ekvador","0","2","15223","Guðmundur Ingvarsson","0","2","5","100"
"40","HM 2022","2417","HM leikur Toyota","A-riðill","1888","Kvatar","Ekvador","0","2","15279","Matthías Björnsson","0","0","1","20"
"40","HM 2022","2417","HM leikur Toyota","A-riðill","1888","Kvatar","Ekvador","0","2","15283","Viðar Garðarsson","0","1","4","80"
"40","HM 2022","2417","HM leikur Toyota","A-riðill","1888","Kvatar","Ekvador","0","2","15286","Birgir Bjarnason","1","0","0","0"
"40","HM 2022","2417","HM leikur Toyota","A-riðill","1888","Kvatar","Ekvador","0","2","15295","Elías Þór","2","1","0","0"
"40","HM 2022","2417","HM leikur Toyota","A-riðill","1888","Kvatar","Ekvador","0","2","15300","Valtýr Sæmundsson","2","1","0","0"
"40","HM 2022","2417","HM leikur Toyota","A-riðill","1888","Kvatar","Ekvador","0","2","15387","Íris Guðmunds","2","0","0","0"
"40","HM 2022","2417","HM leikur Toyota","A-riðill","1888","Kvatar","Ekvador","0","2","15549","Reynir Már","1","1","0","0"
"40","HM 2022","2417","HM leikur Toyota","A-riðill","1888","Kvatar","Ekvador","0","2","15593","Albert","1","2","4","80"
"40","HM 2022","2417","HM leikur Toyota","A-riðill","1889","Kvatar","Senegal","1","3","12696","Óttar Kjartansson","2","1","0","0"
"40","HM 2022","2417","HM leikur Toyota","A-riðill","1889","Kvatar","Senegal","1","3","14938","Magnús Tindri","1","2","4","80"
"40","HM 2022","2417","HM leikur Toyota","A-riðill","1889","Kvatar","Senegal","1","3","15166","Dió","0","2","3","60"
"40","HM 2022","2417","HM leikur Toyota","A-riðill","1889","Kvatar","Senegal","1","3","15176","Óskar Auðunn Finnsson","0","2","3","60"
"40","HM 2022","2417","HM leikur Toyota","A-riðill","1889","Kvatar","Senegal","1","3","15188","Axel Örn","0","2","3","60"
"40","HM 2022","2417","HM leikur Toyota","A-riðill","1889","Kvatar","Senegal","1","3","15223","Guðmundur Ingvarsson","0","2","3","60"
"40","HM 2022","2417","HM leikur Toyota","A-riðill","1889","Kvatar","Senegal","1","3","15279","Matthías Björnsson","1","2","4","80"
"40","HM 2022","2417","HM leikur Toyota","A-riðill","1889","Kvatar","Senegal","1","3","15283","Viðar Garðarsson","0","2","3","60"
"40","HM 2022","2417","HM leikur Toyota","A-riðill","1889","Kvatar","Senegal","1","3","15286","Birgir Bjarnason","1","3","5","100"
"40","HM 2022","2417","HM leikur Toyota","A-riðill","1889","Kvatar","Senegal","1","3","15295","Elías Þór","0","2","3","60"
"40","HM 2022","2417","HM leikur Toyota","A-riðill","1889","Kvatar","Senegal","1","3","15300","Valtýr Sæmundsson","0","2","3","60"
"40","HM 2022","2417","HM leikur Toyota","A-riðill","1889","Kvatar","Senegal","1","3","15387","Íris Guðmunds","0","3","4","80"
"40","HM 2022","2417","HM leikur Toyota","A-riðill","1889","Kvatar","Senegal","1","3","15549","Reynir Már","0","2","3","60"
"40","HM 2022","2417","HM leikur Toyota","A-riðill","1889","Kvatar","Senegal","1","3","15593","Albert","0","2","3","60"
"40","HM 2022","2417","HM leikur Toyota","A-riðill","1889","Kvatar","Senegal","1","3","15942","Jón Skjöldur Níelsson","0","2","3","60"
"40","HM 2022","2417","HM leikur Toyota","A-riðill","1889","Kvatar","Senegal","1","3","15983","Birkir Snær","0","2","3","60"
"40","HM 2022","2417","HM leikur Toyota","A-riðill","1889","Kvatar","Senegal","1","3","16005","Ragnarsson","1","1","1","20"
"40","HM 2022","2417","HM leikur Toyota","A-riðill","1889","Kvatar","Senegal","1","3","16006","Arnar Freyr Þorgeirsson","0","2","3","60"
"40","HM 2022","2417","HM leikur Toyota","A-riðill","1889","Kvatar","Senegal","1","3","16077","Geirharður","0","2","3","60"
"40","HM 2022","2417","HM leikur Toyota","A-riðill","1889","Kvatar","Senegal","1","3","16078","Einar Braga","0","2","3","60"
"40","HM 2022","2417","HM leikur Toyota","A-riðill","1889","Kvatar","Senegal","1","3","16181","Viktor Aron","0","1","3","60"
"40","HM 2022","2417","HM leikur Toyota","A-riðill","1889","Kvatar","Senegal","1","3","16336","Aron Tómas","1","3","5","100"
"40","HM 2022","2417","HM leikur Toyota","A-riðill","1890","Holland","Ekvador","1","1","12696","Óttar Kjartansson","1","0","1","20"
"40","HM 2022","2417","HM leikur Toyota","A-riðill","1890","Holland","Ekvador","1","1","14938","Magnús Tindri","3","1","1","20"
"40","HM 2022","2417","HM leikur Toyota","A-riðill","1890","Holland","Ekvador","1","1","15166","Dió","3","0","0","0"
"40","HM 2022","2417","HM leikur Toyota","A-riðill","1890","Holland","Ekvador","1","1","15176","Óskar Auðunn Finnsson","1","0","1","20"
"40","HM 2022","2417","HM leikur Toyota","A-riðill","1890","Holland","Ekvador","1","1","15188","Axel Örn","2","0","0","0"
"40","HM 2022","2417","HM leikur Toyota","A-riðill","1890","Holland","Ekvador","1","1","15223","Guðmundur Ingvarsson","2","1","1","20"
"40","HM 2022","2417","HM leikur Toyota","A-riðill","1890","Holland","Ekvador","1","1","15279","Matthías Björnsson","2","0","0","0"
"40","HM 2022","2417","HM leikur Toyota","A-riðill","1890","Holland","Ekvador","1","1","15283","Viðar Garðarsson","2","1","1","20"
"40","HM 2022","2417","HM leikur Toyota","A-riðill","1890","Holland","Ekvador","1","1","15286","Birgir Bjarnason","2","0","0","0"
"40","HM 2022","2417","HM leikur Toyota","A-riðill","1890","Holland","Ekvador","1","1","15295","Elías Þór","2","1","1","20"
"40","HM 2022","2417","HM leikur Toyota","A-riðill","1890","Holland","Ekvador","1","1","15300","Valtýr Sæmundsson","1","0","1","20"
"40","HM 2022","2417","HM leikur Toyota","A-riðill","1890","Holland","Ekvador","1","1","15387","Íris Guðmunds","2","0","0","0"
"40","HM 2022","2417","HM leikur Toyota","A-riðill","1890","Holland","Ekvador","1","1","15549","Reynir Már","2","0","0","0"
"40","HM 2022","2417","HM leikur Toyota","A-riðill","1890","Holland","Ekvador","1","1","15593","Albert","2","1","1","20"
"40","HM 2022","2417","HM leikur Toyota","A-riðill","1890","Holland","Ekvador","1","1","15942","Jón Skjöldur Níelsson","2","1","1","20"
"40","HM 2022","2417","HM leikur Toyota","A-riðill","1890","Holland","Ekvador","1","1","15983","Birkir Snær","2","1","1","20"
"40","HM 2022","2417","HM leikur Toyota","A-riðill","1890","Holland","Ekvador","1","1","16006","Arnar Freyr Þorgeirsson","1","1","5","100"
"40","HM 2022","2417","HM leikur Toyota","A-riðill","1890","Holland","Ekvador","1","1","16077","Geirharður","1","1","5","100"
"40","HM 2022","2417","HM leikur Toyota","A-riðill","1890","Holland","Ekvador","1","1","16078","Einar Braga","2","0","0","0"
"40","HM 2022","2417","HM leikur Toyota","A-riðill","1890","Holland","Ekvador","1","1","16181","Viktor Aron","2","0","0","0"
"40","HM 2022","2417","HM leikur Toyota","A-riðill","1890","Holland","Ekvador","1","1","16335","Davíð Örn Júlíusson","2","0","0","0"
"40","HM 2022","2417","HM leikur Toyota","A-riðill","1890","Holland","Ekvador","1","1","16336","Aron Tómas","1","1","5","100"
"40","HM 2022","2417","HM leikur Toyota","A-riðill","1891","Ekvador","Senegal","1","2","12696","Óttar Kjartansson","1","0","1","20"
"40","HM 2022","2417","HM leikur Toyota","A-riðill","1891","Ekvador","Senegal","1","2","14938","Magnús Tindri","1","2","5","100"
"40","HM 2022","2417","HM leikur Toyota","A-riðill","1891","Ekvador","Senegal","1","2","15166","Dió","1","2","5","100"
"40","HM 2022","2417","HM leikur Toyota","A-riðill","1891","Ekvador","Senegal","1","2","15176","Óskar Auðunn Finnsson","1","0","1","20"
"40","HM 2022","2417","HM leikur Toyota","A-riðill","1891","Ekvador","Senegal","1","2","15188","Axel Örn","1","0","1","20"
"40","HM 2022","2417","HM leikur Toyota","A-riðill","1891","Ekvador","Senegal","1","2","15223","Guðmundur Ingvarsson","1","1","1","20"
"40","HM 2022","2417","HM leikur Toyota","A-riðill","1891","Ekvador","Senegal","1","2","15279","Matthías Björnsson","1","2","5","100"
"40","HM 2022","2417","HM leikur Toyota","A-riðill","1891","Ekvador","Senegal","1","2","15283","Viðar Garðarsson","0","1","3","60"
"40","HM 2022","2417","HM leikur Toyota","A-riðill","1891","Ekvador","Senegal","1","2","15286","Birgir Bjarnason","1","2","5","100"
"40","HM 2022","2417","HM leikur Toyota","A-riðill","1891","Ekvador","Senegal","1","2","15295","Elías Þór","1","2","5","100"
"40","HM 2022","2417","HM leikur Toyota","A-riðill","1891","Ekvador","Senegal","1","2","15300","Valtýr Sæmundsson","1","0","1","20"
"40","HM 2022","2417","HM leikur Toyota","A-riðill","1891","Ekvador","Senegal","1","2","15387","Íris Guðmunds","1","2","5","100"
"40","HM 2022","2417","HM leikur Toyota","A-riðill","1891","Ekvador","Senegal","1","2","15549","Reynir Már","1","1","1","20"
"40","HM 2022","2417","HM leikur Toyota","A-riðill","1891","Ekvador","Senegal","1","2","15593","Albert","1","1","1","20"
"40","HM 2022","2417","HM leikur Toyota","A-riðill","1891","Ekvador","Senegal","1","2","15942","Jón Skjöldur Níelsson","1","1","1","20"
"40","HM 2022","2417","HM leikur Toyota","A-riðill","1891","Ekvador","Senegal","1","2","15983","Birkir Snær","0","0","0","0"
"40","HM 2022","2417","HM leikur Toyota","A-riðill","1891","Ekvador","Senegal","1","2","16006","Arnar Freyr Þorgeirsson","1","1","1","20"
"40","HM 2022","2417","HM leikur Toyota","A-riðill","1891","Ekvador","Senegal","1","2","16077","Geirharður","3","2","1","20"
"40","HM 2022","2417","HM leikur Toyota","A-riðill","1891","Ekvador","Senegal","1","2","16078","Einar Braga","1","2","5","100"
"40","HM 2022","2417","HM leikur Toyota","A-riðill","1891","Ekvador","Senegal","1","2","16181","Viktor Aron","1","0","1","20"
"40","HM 2022","2417","HM leikur Toyota","A-riðill","1891","Ekvador","Senegal","1","2","16336","Aron Tómas","2","1","0","0"
"40","HM 2022","2417","HM leikur Toyota","A-riðill","1892","Holland","Kvatar","2","0","12696","Óttar Kjartansson","2","0","5","100"
"40","HM 2022","2417","HM leikur Toyota","A-riðill","1892","Holland","Kvatar","2","0","14938","Magnús Tindri","4","0","4","80"
"40","HM 2022","2417","HM leikur Toyota","A-riðill","1892","Holland","Kvatar","2","0","15166","Dió","4","0","4","80"
"40","HM 2022","2417","HM leikur Toyota","A-riðill","1892","Holland","Kvatar","2","0","15176","Óskar Auðunn Finnsson","1","0","4","80"
"40","HM 2022","2417","HM leikur Toyota","A-riðill","1892","Holland","Kvatar","2","0","15188","Axel Örn","2","0","5","100"
"40","HM 2022","2417","HM leikur Toyota","A-riðill","1892","Holland","Kvatar","2","0","15223","Guðmundur Ingvarsson","4","1","3","60"
"40","HM 2022","2417","HM leikur Toyota","A-riðill","1892","Holland","Kvatar","2","0","15279","Matthías Björnsson","2","0","5","100"
"40","HM 2022","2417","HM leikur Toyota","A-riðill","1892","Holland","Kvatar","2","0","15283","Viðar Garðarsson","2","0","5","100"
"40","HM 2022","2417","HM leikur Toyota","A-riðill","1892","Holland","Kvatar","2","0","15286","Birgir Bjarnason","3","1","3","60"
"40","HM 2022","2417","HM leikur Toyota","A-riðill","1892","Holland","Kvatar","2","0","15295","Elías Þór","3","0","4","80"
"40","HM 2022","2417","HM leikur Toyota","A-riðill","1892","Holland","Kvatar","2","0","15300","Valtýr Sæmundsson","2","0","5","100"
"40","HM 2022","2417","HM leikur Toyota","A-riðill","1892","Holland","Kvatar","2","0","15387","Íris Guðmunds","3","0","4","80"
"40","HM 2022","2417","HM leikur Toyota","A-riðill","1892","Holland","Kvatar","2","0","15549","Reynir Már","3","0","4","80"
"40","HM 2022","2417","HM leikur Toyota","A-riðill","1892","Holland","Kvatar","2","0","15593","Albert","2","1","4","80"
"40","HM 2022","2417","HM leikur Toyota","A-riðill","1892","Holland","Kvatar","2","0","15942","Jón Skjöldur Níelsson","2","0","5","100"
"40","HM 2022","2417","HM leikur Toyota","A-riðill","1892","Holland","Kvatar","2","0","15983","Birkir Snær","2","0","5","100"
"40","HM 2022","2417","HM leikur Toyota","A-riðill","1892","Holland","Kvatar","2","0","16006","Arnar Freyr Þorgeirsson","2","0","5","100"
"40","HM 2022","2417","HM leikur Toyota","A-riðill","1892","Holland","Kvatar","2","0","16077","Geirharður","3","0","4","80"
"40","HM 2022","2417","HM leikur Toyota","A-riðill","1892","Holland","Kvatar","2","0","16078","Einar Braga","2","0","5","100"
"40","HM 2022","2417","HM leikur Toyota","A-riðill","1892","Holland","Kvatar","2","0","16181","Viktor Aron","2","0","5","100"
"40","HM 2022","2417","HM leikur Toyota","A-riðill","1892","Holland","Kvatar","2","0","16336","Aron Tómas","2","0","5","100"
"40","HM 2022","2417","HM leikur Toyota","B-riðill","1893","England","Íran","6","2","12696","Óttar Kjartansson","3","1","3","60"
"40","HM 2022","2417","HM leikur Toyota","B-riðill","1893","England","Íran","6","2","14938","Magnús Tindri","3","0","3","60"
"40","HM 2022","2417","HM leikur Toyota","B-riðill","1893","England","Íran","6","2","15166","Dió","2","0","3","60"
"40","HM 2022","2417","HM leikur Toyota","B-riðill","1893","England","Íran","6","2","15176","Óskar Auðunn Finnsson","3","0","3","60"
"40","HM 2022","2417","HM leikur Toyota","B-riðill","1893","England","Íran","6","2","15188","Axel Örn","3","0","3","60"
"40","HM 2022","2417","HM leikur Toyota","B-riðill","1893","England","Íran","6","2","15223","Guðmundur Ingvarsson","2","0","3","60"
"40","HM 2022","2417","HM leikur Toyota","B-riðill","1893","England","Íran","6","2","15279","Matthías Björnsson","1","0","3","60"
"40","HM 2022","2417","HM leikur Toyota","B-riðill","1893","England","Íran","6","2","15283","Viðar Garðarsson","3","0","3","60"
"40","HM 2022","2417","HM leikur Toyota","B-riðill","1893","England","Íran","6","2","15286","Birgir Bjarnason","2","1","3","60"
"40","HM 2022","2417","HM leikur Toyota","B-riðill","1893","England","Íran","6","2","15295","Elías Þór","4","0","3","60"
"40","HM 2022","2417","HM leikur Toyota","B-riðill","1893","England","Íran","6","2","15300","Valtýr Sæmundsson","4","1","3","60"
"40","HM 2022","2417","HM leikur Toyota","B-riðill","1893","England","Íran","6","2","15387","Íris Guðmunds","3","0","3","60"
"40","HM 2022","2417","HM leikur Toyota","B-riðill","1893","England","Íran","6","2","15549","Reynir Már","2","0","3","60"
"40","HM 2022","2417","HM leikur Toyota","B-riðill","1893","England","Íran","6","2","15593","Albert","3","0","3","60"
"40","HM 2022","2417","HM leikur Toyota","B-riðill","1893","England","Íran","6","2","15942","Jón Skjöldur Níelsson","4","1","3","60"
"40","HM 2022","2417","HM leikur Toyota","B-riðill","1893","England","Íran","6","2","15983","Birkir Snær","3","0","3","60"
"40","HM 2022","2417","HM leikur Toyota","B-riðill","1893","England","Íran","6","2","16005","Ragnarsson","3","0","3","60"
"40","HM 2022","2417","HM leikur Toyota","B-riðill","1893","England","Íran","6","2","16006","Arnar Freyr Þorgeirsson","2","0","3","60"
"40","HM 2022","2417","HM leikur Toyota","B-riðill","1893","England","Íran","6","2","16077","Geirharður","4","1","3","60"
"40","HM 2022","2417","HM leikur Toyota","B-riðill","1893","England","Íran","6","2","16078","Einar Braga","1","0","3","60"
"40","HM 2022","2417","HM leikur Toyota","B-riðill","1894","Bandaríkin","Wales","1","1","12696","Óttar Kjartansson","3","2","0","0"
"40","HM 2022","2417","HM leikur Toyota","B-riðill","1894","Bandaríkin","Wales","1","1","14938","Magnús Tindri","1","1","5","100"
"40","HM 2022","2417","HM leikur Toyota","B-riðill","1894","Bandaríkin","Wales","1","1","15166","Dió","1","1","5","100"
"40","HM 2022","2417","HM leikur Toyota","B-riðill","1894","Bandaríkin","Wales","1","1","15176","Óskar Auðunn Finnsson","0","2","0","0"
"40","HM 2022","2417","HM leikur Toyota","B-riðill","1894","Bandaríkin","Wales","1","1","15188","Axel Örn","1","2","1","20"
"40","HM 2022","2417","HM leikur Toyota","B-riðill","1894","Bandaríkin","Wales","1","1","15223","Guðmundur Ingvarsson","1","1","5","100"
"40","HM 2022","2417","HM leikur Toyota","B-riðill","1894","Bandaríkin","Wales","1","1","15279","Matthías Björnsson","1","1","5","100"
"40","HM 2022","2417","HM leikur Toyota","B-riðill","1894","Bandaríkin","Wales","1","1","15283","Viðar Garðarsson","1","1","5","100"
"40","HM 2022","2417","HM leikur Toyota","B-riðill","1894","Bandaríkin","Wales","1","1","15286","Birgir Bjarnason","2","1","1","20"
"40","HM 2022","2417","HM leikur Toyota","B-riðill","1894","Bandaríkin","Wales","1","1","15295","Elías Þór","2","2","3","60"
"40","HM 2022","2417","HM leikur Toyota","B-riðill","1894","Bandaríkin","Wales","1","1","15300","Valtýr Sæmundsson","2","1","1","20"
"40","HM 2022","2417","HM leikur Toyota","B-riðill","1894","Bandaríkin","Wales","1","1","15387","Íris Guðmunds","2","0","0","0"
"40","HM 2022","2417","HM leikur Toyota","B-riðill","1894","Bandaríkin","Wales","1","1","15549","Reynir Már","2","1","1","20"
"40","HM 2022","2417","HM leikur Toyota","B-riðill","1894","Bandaríkin","Wales","1","1","15593","Albert","1","1","5","100"
"40","HM 2022","2417","HM leikur Toyota","B-riðill","1894","Bandaríkin","Wales","1","1","15942","Jón Skjöldur Níelsson","2","1","1","20"
"40","HM 2022","2417","HM leikur Toyota","B-riðill","1894","Bandaríkin","Wales","1","1","15983","Birkir Snær","1","1","5","100"
"40","HM 2022","2417","HM leikur Toyota","B-riðill","1894","Bandaríkin","Wales","1","1","16005","Ragnarsson","1","2","1","20"
"40","HM 2022","2417","HM leikur Toyota","B-riðill","1894","Bandaríkin","Wales","1","1","16006","Arnar Freyr Þorgeirsson","1","2","1","20"
"40","HM 2022","2417","HM leikur Toyota","B-riðill","1894","Bandaríkin","Wales","1","1","16077","Geirharður","0","2","0","0"
"40","HM 2022","2417","HM leikur Toyota","B-riðill","1894","Bandaríkin","Wales","1","1","16078","Einar Braga","0","2","0","0"
"40","HM 2022","2417","HM leikur Toyota","B-riðill","1894","Bandaríkin","Wales","1","1","16181","Viktor Aron","0","1","1","20"
"40","HM 2022","2417","HM leikur Toyota","B-riðill","1895","Wales","Íran","0","2","12696","Óttar Kjartansson","2","1","0","0"
"40","HM 2022","2417","HM leikur Toyota","B-riðill","1895","Wales","Íran","0","2","14938","Magnús Tindri","1","0","0","0"
"40","HM 2022","2417","HM leikur Toyota","B-riðill","1895","Wales","Íran","0","2","15166","Dió","2","0","0","0"
"40","HM 2022","2417","HM leikur Toyota","B-riðill","1895","Wales","Íran","0","2","15176","Óskar Auðunn Finnsson","3","0","0","0"
"40","HM 2022","2417","HM leikur Toyota","B-riðill","1895","Wales","Íran","0","2","15188","Axel Örn","1","0","0","0"
"40","HM 2022","2417","HM leikur Toyota","B-riðill","1895","Wales","Íran","0","2","15223","Guðmundur Ingvarsson","0","0","1","20"
"40","HM 2022","2417","HM leikur Toyota","B-riðill","1895","Wales","Íran","0","2","15279","Matthías Björnsson","0","0","1","20"
"40","HM 2022","2417","HM leikur Toyota","B-riðill","1895","Wales","Íran","0","2","15283","Viðar Garðarsson","1","0","0","0"
"40","HM 2022","2417","HM leikur Toyota","B-riðill","1895","Wales","Íran","0","2","15286","Birgir Bjarnason","1","1","0","0"
"40","HM 2022","2417","HM leikur Toyota","B-riðill","1895","Wales","Íran","0","2","15295","Elías Þór","1","0","0","0"
"40","HM 2022","2417","HM leikur Toyota","B-riðill","1895","Wales","Íran","0","2","15300","Valtýr Sæmundsson","1","1","0","0"
"40","HM 2022","2417","HM leikur Toyota","B-riðill","1895","Wales","Íran","0","2","15387","Íris Guðmunds","2","0","0","0"
"40","HM 2022","2417","HM leikur Toyota","B-riðill","1895","Wales","Íran","0","2","15549","Reynir Már","1","1","0","0"
"40","HM 2022","2417","HM leikur Toyota","B-riðill","1895","Wales","Íran","0","2","15593","Albert","1","1","0","0"
"40","HM 2022","2417","HM leikur Toyota","B-riðill","1895","Wales","Íran","0","2","15942","Jón Skjöldur Níelsson","2","1","0","0"
"40","HM 2022","2417","HM leikur Toyota","B-riðill","1895","Wales","Íran","0","2","15983","Birkir Snær","0","0","1","20"
"40","HM 2022","2417","HM leikur Toyota","B-riðill","1895","Wales","Íran","0","2","16005","Ragnarsson","2","0","0","0"
"40","HM 2022","2417","HM leikur Toyota","B-riðill","1895","Wales","Íran","0","2","16006","Arnar Freyr Þorgeirsson","1","0","0","0"
"40","HM 2022","2417","HM leikur Toyota","B-riðill","1895","Wales","Íran","0","2","16077","Geirharður","1","1","0","0"
"40","HM 2022","2417","HM leikur Toyota","B-riðill","1895","Wales","Íran","0","2","16078","Einar Braga","1","0","0","0"
"40","HM 2022","2417","HM leikur Toyota","B-riðill","1895","Wales","Íran","0","2","16181","Viktor Aron","0","0","1","20"
"40","HM 2022","2417","HM leikur Toyota","B-riðill","1895","Wales","Íran","0","2","16336","Aron Tómas","2","1","0","0"
"40","HM 2022","2417","HM leikur Toyota","B-riðill","1896","England","Bandaríkin","0","0","12696","Óttar Kjartansson","2","1","0","0"
"40","HM 2022","2417","HM leikur Toyota","B-riðill","1896","England","Bandaríkin","0","0","14938","Magnús Tindri","3","0","1","20"
"40","HM 2022","2417","HM leikur Toyota","B-riðill","1896","England","Bandaríkin","0","0","15166","Dió","2","1","0","0"
"40","HM 2022","2417","HM leikur Toyota","B-riðill","1896","England","Bandaríkin","0","0","15176","Óskar Auðunn Finnsson","2","0","1","20"
"40","HM 2022","2417","HM leikur Toyota","B-riðill","1896","England","Bandaríkin","0","0","15188","Axel Örn","3","0","1","20"
"40","HM 2022","2417","HM leikur Toyota","B-riðill","1896","England","Bandaríkin","0","0","15223","Guðmundur Ingvarsson","2","1","0","0"
"40","HM 2022","2417","HM leikur Toyota","B-riðill","1896","England","Bandaríkin","0","0","15279","Matthías Björnsson","2","0","1","20"
"40","HM 2022","2417","HM leikur Toyota","B-riðill","1896","England","Bandaríkin","0","0","15283","Viðar Garðarsson","3","2","0","0"
"40","HM 2022","2417","HM leikur Toyota","B-riðill","1896","England","Bandaríkin","0","0","15286","Birgir Bjarnason","2","2","3","60"
"40","HM 2022","2417","HM leikur Toyota","B-riðill","1896","England","Bandaríkin","0","0","15295","Elías Þór","2","1","0","0"
"40","HM 2022","2417","HM leikur Toyota","B-riðill","1896","England","Bandaríkin","0","0","15300","Valtýr Sæmundsson","3","1","0","0"
"40","HM 2022","2417","HM leikur Toyota","B-riðill","1896","England","Bandaríkin","0","0","15387","Íris Guðmunds","2","1","0","0"
"40","HM 2022","2417","HM leikur Toyota","B-riðill","1896","England","Bandaríkin","0","0","15549","Reynir Már","2","0","1","20"
"40","HM 2022","2417","HM leikur Toyota","B-riðill","1896","England","Bandaríkin","0","0","15593","Albert","2","2","3","60"
"40","HM 2022","2417","HM leikur Toyota","B-riðill","1896","England","Bandaríkin","0","0","15942","Jón Skjöldur Níelsson","3","2","0","0"
"40","HM 2022","2417","HM leikur Toyota","B-riðill","1896","England","Bandaríkin","0","0","15983","Birkir Snær","3","1","0","0"
"40","HM 2022","2417","HM leikur Toyota","B-riðill","1896","England","Bandaríkin","0","0","16005","Ragnarsson","4","1","0","0"
"40","HM 2022","2417","HM leikur Toyota","B-riðill","1896","England","Bandaríkin","0","0","16006","Arnar Freyr Þorgeirsson","2","1","0","0"
"40","HM 2022","2417","HM leikur Toyota","B-riðill","1896","England","Bandaríkin","0","0","16077","Geirharður","2","0","1","20"
"40","HM 2022","2417","HM leikur Toyota","B-riðill","1896","England","Bandaríkin","0","0","16078","Einar Braga","2","0","1","20"
"40","HM 2022","2417","HM leikur Toyota","B-riðill","1896","England","Bandaríkin","0","0","16181","Viktor Aron","2","0","1","20"
"40","HM 2022","2417","HM leikur Toyota","B-riðill","1896","England","Bandaríkin","0","0","16335","Davíð Örn Júlíusson","2","0","1","20"
"40","HM 2022","2417","HM leikur Toyota","B-riðill","1896","England","Bandaríkin","0","0","16336","Aron Tómas","2","1","0","0"
"40","HM 2022","2417","HM leikur Toyota","B-riðill","1897","Wales","England","0","3","12696","Óttar Kjartansson","0","2","4","80"
"40","HM 2022","2417","HM leikur Toyota","B-riðill","1897","Wales","England","0","3","14938","Magnús Tindri","1","2","3","60"
