"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"14","EM 2012","569","Stúfholt","A-riðill","485","Pólland","Grikkland","1","1","50","Ari Jónsson","2","0","0","0"
"14","EM 2012","569","Stúfholt","A-riðill","485","Pólland","Grikkland","1","1","1285","Atladelic","2","0","0","0"
"14","EM 2012","569","Stúfholt","A-riðill","485","Pólland","Grikkland","1","1","1287","Oli","1","1","5","100"
"14","EM 2012","569","Stúfholt","A-riðill","485","Pólland","Grikkland","1","1","1342","Máni","2","0","0","0"
"14","EM 2012","569","Stúfholt","A-riðill","485","Pólland","Grikkland","1","1","1505","Ari Erlingsson","1","0","1","20"
"14","EM 2012","569","Stúfholt","A-riðill","485","Pólland","Grikkland","1","1","2167","Valtýr Jónasson","1","0","1","20"
"14","EM 2012","569","Stúfholt","A-riðill","485","Pólland","Grikkland","1","1","2853","Sverrir","1","2","1","20"
"14","EM 2012","569","Stúfholt","A-riðill","485","Pólland","Grikkland","1","1","2864","Einsi Rokk","2","1","1","20"
"14","EM 2012","569","Stúfholt","A-riðill","485","Pólland","Grikkland","1","1","3236","Matthías","2","1","1","20"
"14","EM 2012","569","Stúfholt","A-riðill","485","Pólland","Grikkland","1","1","3270","Sjonnz","1","1","5","100"
"14","EM 2012","569","Stúfholt","A-riðill","485","Pólland","Grikkland","1","1","3291","Marteinn","3","1","1","20"
"14","EM 2012","569","Stúfholt","A-riðill","485","Pólland","Grikkland","1","1","3321","fridrikmar","1","1","5","100"
"14","EM 2012","569","Stúfholt","A-riðill","485","Pólland","Grikkland","1","1","3327","Orri","2","0","0","0"
"14","EM 2012","569","Stúfholt","A-riðill","486","Rússland","Tékkland","4","1","50","Ari Jónsson","1","1","1","20"
"14","EM 2012","569","Stúfholt","A-riðill","486","Rússland","Tékkland","4","1","1285","Atladelic","1","2","0","0"
"14","EM 2012","569","Stúfholt","A-riðill","486","Rússland","Tékkland","4","1","1287","Oli","0","2","0","0"
"14","EM 2012","569","Stúfholt","A-riðill","486","Rússland","Tékkland","4","1","1342","Máni","1","2","0","0"
"14","EM 2012","569","Stúfholt","A-riðill","486","Rússland","Tékkland","4","1","1505","Ari Erlingsson","2","0","3","60"
"14","EM 2012","569","Stúfholt","A-riðill","486","Rússland","Tékkland","4","1","2167","Valtýr Jónasson","2","0","3","60"
"14","EM 2012","569","Stúfholt","A-riðill","486","Rússland","Tékkland","4","1","2853","Sverrir","0","1","1","20"
"14","EM 2012","569","Stúfholt","A-riðill","486","Rússland","Tékkland","4","1","2864","Einsi Rokk","2","0","3","60"
"14","EM 2012","569","Stúfholt","A-riðill","486","Rússland","Tékkland","4","1","3236","Matthías","3","2","3","60"
"14","EM 2012","569","Stúfholt","A-riðill","486","Rússland","Tékkland","4","1","3270","Sjonnz","2","2","0","0"
"14","EM 2012","569","Stúfholt","A-riðill","486","Rússland","Tékkland","4","1","3291","Marteinn","1","1","1","20"
"14","EM 2012","569","Stúfholt","A-riðill","486","Rússland","Tékkland","4","1","3321","fridrikmar","1","2","0","0"
"14","EM 2012","569","Stúfholt","A-riðill","486","Rússland","Tékkland","4","1","3327","Orri","1","0","3","60"
"14","EM 2012","569","Stúfholt","A-riðill","486","Rússland","Tékkland","4","1","3393","Addi04","1","1","1","20"
"14","EM 2012","569","Stúfholt","A-riðill","487","Grikkland","Tékkland","1","2","50","Ari Jónsson","1","1","1","20"
"14","EM 2012","569","Stúfholt","A-riðill","487","Grikkland","Tékkland","1","2","1285","Atladelic","0","1","3","60"
"14","EM 2012","569","Stúfholt","A-riðill","487","Grikkland","Tékkland","1","2","1287","Oli","0","2","4","80"
"14","EM 2012","569","Stúfholt","A-riðill","487","Grikkland","Tékkland","1","2","1342","Máni","0","1","3","60"
"14","EM 2012","569","Stúfholt","A-riðill","487","Grikkland","Tékkland","1","2","1505","Ari Erlingsson","1","2","5","100"
"14","EM 2012","569","Stúfholt","A-riðill","487","Grikkland","Tékkland","1","2","2167","Valtýr Jónasson","1","2","5","100"
"14","EM 2012","569","Stúfholt","A-riðill","487","Grikkland","Tékkland","1","2","2853","Sverrir","0","0","0","0"
"14","EM 2012","569","Stúfholt","A-riðill","487","Grikkland","Tékkland","1","2","2864","Einsi Rokk","0","3","3","60"
"14","EM 2012","569","Stúfholt","A-riðill","487","Grikkland","Tékkland","1","2","3236","Matthías","0","0","0","0"
"14","EM 2012","569","Stúfholt","A-riðill","487","Grikkland","Tékkland","1","2","3270","Sjonnz","1","1","1","20"
"14","EM 2012","569","Stúfholt","A-riðill","487","Grikkland","Tékkland","1","2","3291","Marteinn","0","0","0","0"
"14","EM 2012","569","Stúfholt","A-riðill","487","Grikkland","Tékkland","1","2","3321","fridrikmar","1","0","1","20"
"14","EM 2012","569","Stúfholt","A-riðill","487","Grikkland","Tékkland","1","2","3327","Orri","0","1","3","60"
"14","EM 2012","569","Stúfholt","A-riðill","487","Grikkland","Tékkland","1","2","3393","Addi04","0","2","4","80"
"14","EM 2012","569","Stúfholt","A-riðill","488","Pólland","Rússland","1","1","50","Ari Jónsson","1","1","5","100"
"14","EM 2012","569","Stúfholt","A-riðill","488","Pólland","Rússland","1","1","1285","Atladelic","0","1","1","20"
"14","EM 2012","569","Stúfholt","A-riðill","488","Pólland","Rússland","1","1","1287","Oli","1","2","1","20"
"14","EM 2012","569","Stúfholt","A-riðill","488","Pólland","Rússland","1","1","1342","Máni","2","0","0","0"
"14","EM 2012","569","Stúfholt","A-riðill","488","Pólland","Rússland","1","1","1505","Ari Erlingsson","1","1","5","100"
"14","EM 2012","569","Stúfholt","A-riðill","488","Pólland","Rússland","1","1","2167","Valtýr Jónasson","0","2","0","0"
"14","EM 2012","569","Stúfholt","A-riðill","488","Pólland","Rússland","1","1","2853","Sverrir","0","2","0","0"
"14","EM 2012","569","Stúfholt","A-riðill","488","Pólland","Rússland","1","1","2864","Einsi Rokk","2","4","0","0"
"14","EM 2012","569","Stúfholt","A-riðill","488","Pólland","Rússland","1","1","3236","Matthías","2","1","1","20"
"14","EM 2012","569","Stúfholt","A-riðill","488","Pólland","Rússland","1","1","3270","Sjonnz","0","2","0","0"
"14","EM 2012","569","Stúfholt","A-riðill","488","Pólland","Rússland","1","1","3291","Marteinn","1","0","1","20"
"14","EM 2012","569","Stúfholt","A-riðill","488","Pólland","Rússland","1","1","3321","fridrikmar","1","3","1","20"
"14","EM 2012","569","Stúfholt","A-riðill","488","Pólland","Rússland","1","1","3327","Orri","2","1","1","20"
"14","EM 2012","569","Stúfholt","A-riðill","488","Pólland","Rússland","1","1","3393","Addi04","1","2","1","20"
"14","EM 2012","569","Stúfholt","A-riðill","489","Tékkland","Pólland","1","0","50","Ari Jónsson","0","2","0","0"
"14","EM 2012","569","Stúfholt","A-riðill","489","Tékkland","Pólland","1","0","1285","Atladelic","1","0","5","100"
"14","EM 2012","569","Stúfholt","A-riðill","489","Tékkland","Pólland","1","0","1287","Oli","1","0","5","100"
"14","EM 2012","569","Stúfholt","A-riðill","489","Tékkland","Pólland","1","0","1342","Máni","1","2","1","20"
"14","EM 2012","569","Stúfholt","A-riðill","489","Tékkland","Pólland","1","0","1505","Ari Erlingsson","1","2","1","20"
"14","EM 2012","569","Stúfholt","A-riðill","489","Tékkland","Pólland","1","0","2167","Valtýr Jónasson","1","2","1","20"
"14","EM 2012","569","Stúfholt","A-riðill","489","Tékkland","Pólland","1","0","2853","Sverrir","0","1","0","0"
"14","EM 2012","569","Stúfholt","A-riðill","489","Tékkland","Pólland","1","0","2864","Einsi Rokk","0","2","0","0"
"14","EM 2012","569","Stúfholt","A-riðill","489","Tékkland","Pólland","1","0","3236","Matthías","1","2","1","20"
"14","EM 2012","569","Stúfholt","A-riðill","489","Tékkland","Pólland","1","0","3270","Sjonnz","2","2","0","0"
"14","EM 2012","569","Stúfholt","A-riðill","489","Tékkland","Pólland","1","0","3291","Marteinn","1","2","1","20"
"14","EM 2012","569","Stúfholt","A-riðill","489","Tékkland","Pólland","1","0","3321","fridrikmar","1","1","1","20"
"14","EM 2012","569","Stúfholt","A-riðill","489","Tékkland","Pólland","1","0","3327","Orri","1","3","1","20"
"14","EM 2012","569","Stúfholt","A-riðill","489","Tékkland","Pólland","1","0","3393","Addi04","2","1","3","60"
"14","EM 2012","569","Stúfholt","A-riðill","490","Grikkland","Rússland","1","0","50","Ari Jónsson","0","2","0","0"
"14","EM 2012","569","Stúfholt","A-riðill","490","Grikkland","Rússland","1","0","1285","Atladelic","0","2","0","0"
"14","EM 2012","569","Stúfholt","A-riðill","490","Grikkland","Rússland","1","0","1287","Oli","0","2","0","0"
"14","EM 2012","569","Stúfholt","A-riðill","490","Grikkland","Rússland","1","0","1342","Máni","1","2","1","20"
"14","EM 2012","569","Stúfholt","A-riðill","490","Grikkland","Rússland","1","0","1505","Ari Erlingsson","0","1","0","0"
"14","EM 2012","569","Stúfholt","A-riðill","490","Grikkland","Rússland","1","0","2167","Valtýr Jónasson","0","2","0","0"
"14","EM 2012","569","Stúfholt","A-riðill","490","Grikkland","Rússland","1","0","2853","Sverrir","1","2","1","20"
"14","EM 2012","569","Stúfholt","A-riðill","490","Grikkland","Rússland","1","0","2864","Einsi Rokk","1","4","1","20"
"14","EM 2012","569","Stúfholt","A-riðill","490","Grikkland","Rússland","1","0","3236","Matthías","1","3","1","20"
"14","EM 2012","569","Stúfholt","A-riðill","490","Grikkland","Rússland","1","0","3270","Sjonnz","0","3","0","0"
"14","EM 2012","569","Stúfholt","A-riðill","490","Grikkland","Rússland","1","0","3291","Marteinn","0","2","0","0"
"14","EM 2012","569","Stúfholt","A-riðill","490","Grikkland","Rússland","1","0","3321","fridrikmar","0","2","0","0"
"14","EM 2012","569","Stúfholt","A-riðill","490","Grikkland","Rússland","1","0","3327","Orri","0","2","0","0"
"14","EM 2012","569","Stúfholt","A-riðill","490","Grikkland","Rússland","1","0","3393","Addi04","0","2","0","0"
"14","EM 2012","569","Stúfholt","B-riðill","491","Holland","Danmörk","0","1","50","Ari Jónsson","1","0","0","0"
"14","EM 2012","569","Stúfholt","B-riðill","491","Holland","Danmörk","0","1","1285","Atladelic","3","1","1","20"
"14","EM 2012","569","Stúfholt","B-riðill","491","Holland","Danmörk","0","1","1287","Oli","3","0","0","0"
"14","EM 2012","569","Stúfholt","B-riðill","491","Holland","Danmörk","0","1","1342","Máni","3","1","1","20"
"14","EM 2012","569","Stúfholt","B-riðill","491","Holland","Danmörk","0","1","1505","Ari Erlingsson","3","2","0","0"
"14","EM 2012","569","Stúfholt","B-riðill","491","Holland","Danmörk","0","1","2167","Valtýr Jónasson","2","0","0","0"
"14","EM 2012","569","Stúfholt","B-riðill","491","Holland","Danmörk","0","1","2853","Sverrir","3","0","0","0"
"14","EM 2012","569","Stúfholt","B-riðill","491","Holland","Danmörk","0","1","2864","Einsi Rokk","3","2","0","0"
"14","EM 2012","569","Stúfholt","B-riðill","491","Holland","Danmörk","0","1","3236","Matthías","2","0","0","0"
"14","EM 2012","569","Stúfholt","B-riðill","491","Holland","Danmörk","0","1","3270","Sjonnz","3","2","0","0"
"14","EM 2012","569","Stúfholt","B-riðill","491","Holland","Danmörk","0","1","3291","Marteinn","0","0","1","20"
"14","EM 2012","569","Stúfholt","B-riðill","491","Holland","Danmörk","0","1","3321","fridrikmar","2","0","0","0"
"14","EM 2012","569","Stúfholt","B-riðill","491","Holland","Danmörk","0","1","3327","Orri","3","1","1","20"
"14","EM 2012","569","Stúfholt","B-riðill","491","Holland","Danmörk","0","1","3393","Addi04","2","0","0","0"
"14","EM 2012","569","Stúfholt","B-riðill","492","Þýskaland","Portúgal","1","0","50","Ari Jónsson","2","1","3","60"
"14","EM 2012","569","Stúfholt","B-riðill","492","Þýskaland","Portúgal","1","0","1285","Atladelic","1","1","1","20"
"14","EM 2012","569","Stúfholt","B-riðill","492","Þýskaland","Portúgal","1","0","1287","Oli","2","1","3","60"
"14","EM 2012","569","Stúfholt","B-riðill","492","Þýskaland","Portúgal","1","0","1342","Máni","2","1","3","60"
"14","EM 2012","569","Stúfholt","B-riðill","492","Þýskaland","Portúgal","1","0","1505","Ari Erlingsson","3","1","3","60"
"14","EM 2012","569","Stúfholt","B-riðill","492","Þýskaland","Portúgal","1","0","2167","Valtýr Jónasson","2","1","3","60"
"14","EM 2012","569","Stúfholt","B-riðill","492","Þýskaland","Portúgal","1","0","2853","Sverrir","2","1","3","60"
"14","EM 2012","569","Stúfholt","B-riðill","492","Þýskaland","Portúgal","1","0","2864","Einsi Rokk","3","0","4","80"
"14","EM 2012","569","Stúfholt","B-riðill","492","Þýskaland","Portúgal","1","0","3236","Matthías","1","2","1","20"
"14","EM 2012","569","Stúfholt","B-riðill","492","Þýskaland","Portúgal","1","0","3270","Sjonnz","3","1","3","60"
"14","EM 2012","569","Stúfholt","B-riðill","492","Þýskaland","Portúgal","1","0","3291","Marteinn","4","1","3","60"
"14","EM 2012","569","Stúfholt","B-riðill","492","Þýskaland","Portúgal","1","0","3321","fridrikmar","1","1","1","20"
"14","EM 2012","569","Stúfholt","B-riðill","492","Þýskaland","Portúgal","1","0","3327","Orri","2","1","3","60"
"14","EM 2012","569","Stúfholt","B-riðill","492","Þýskaland","Portúgal","1","0","3393","Addi04","3","1","3","60"
"14","EM 2012","569","Stúfholt","B-riðill","493","Danmörk","Portúgal","2","3","50","Ari Jónsson","1","0","0","0"
"14","EM 2012","569","Stúfholt","B-riðill","493","Danmörk","Portúgal","2","3","1285","Atladelic","0","1","3","60"
"14","EM 2012","569","Stúfholt","B-riðill","493","Danmörk","Portúgal","2","3","1287","Oli","0","2","3","60"
"14","EM 2012","569","Stúfholt","B-riðill","493","Danmörk","Portúgal","2","3","1342","Máni","1","2","3","60"
"14","EM 2012","569","Stúfholt","B-riðill","493","Danmörk","Portúgal","2","3","1505","Ari Erlingsson","1","2","3","60"
"14","EM 2012","569","Stúfholt","B-riðill","493","Danmörk","Portúgal","2","3","2167","Valtýr Jónasson","1","2","3","60"
"14","EM 2012","569","Stúfholt","B-riðill","493","Danmörk","Portúgal","2","3","2853","Sverrir","0","2","3","60"
"14","EM 2012","569","Stúfholt","B-riðill","493","Danmörk","Portúgal","2","3","2864","Einsi Rokk","2","1","1","20"
"14","EM 2012","569","Stúfholt","B-riðill","493","Danmörk","Portúgal","2","3","3236","Matthías","1","2","3","60"
"14","EM 2012","569","Stúfholt","B-riðill","493","Danmörk","Portúgal","2","3","3270","Sjonnz","1","2","3","60"
"14","EM 2012","569","Stúfholt","B-riðill","493","Danmörk","Portúgal","2","3","3291","Marteinn","0","3","4","80"
"14","EM 2012","569","Stúfholt","B-riðill","493","Danmörk","Portúgal","2","3","3321","fridrikmar","0","2","3","60"
"14","EM 2012","569","Stúfholt","B-riðill","493","Danmörk","Portúgal","2","3","3327","Orri","1","1","0","0"
"14","EM 2012","569","Stúfholt","B-riðill","493","Danmörk","Portúgal","2","3","3393","Addi04","1","1","0","0"
"14","EM 2012","569","Stúfholt","B-riðill","494","Holland","Þýskaland","1","2","50","Ari Jónsson","1","2","5","100"
"14","EM 2012","569","Stúfholt","B-riðill","494","Holland","Þýskaland","1","2","1285","Atladelic","2","1","0","0"
"14","EM 2012","569","Stúfholt","B-riðill","494","Holland","Þýskaland","1","2","1287","Oli","1","0","1","20"
"14","EM 2012","569","Stúfholt","B-riðill","494","Holland","Þýskaland","1","2","1342","Máni","2","2","1","20"
"14","EM 2012","569","Stúfholt","B-riðill","494","Holland","Þýskaland","1","2","1505","Ari Erlingsson","2","3","3","60"
"14","EM 2012","569","Stúfholt","B-riðill","494","Holland","Þýskaland","1","2","2167","Valtýr Jónasson","1","2","5","100"
"14","EM 2012","569","Stúfholt","B-riðill","494","Holland","Þýskaland","1","2","2853","Sverrir","0","1","3","60"
"14","EM 2012","569","Stúfholt","B-riðill","494","Holland","Þýskaland","1","2","2864","Einsi Rokk","0","2","4","80"
"14","EM 2012","569","Stúfholt","B-riðill","494","Holland","Þýskaland","1","2","3236","Matthías","1","1","1","20"
"14","EM 2012","569","Stúfholt","B-riðill","494","Holland","Þýskaland","1","2","3270","Sjonnz","2","1","0","0"
"14","EM 2012","569","Stúfholt","B-riðill","494","Holland","Þýskaland","1","2","3291","Marteinn","1","3","4","80"
"14","EM 2012","569","Stúfholt","B-riðill","494","Holland","Þýskaland","1","2","3321","fridrikmar","2","1","0","0"
"14","EM 2012","569","Stúfholt","B-riðill","494","Holland","Þýskaland","1","2","3327","Orri","1","2","5","100"
"14","EM 2012","569","Stúfholt","B-riðill","494","Holland","Þýskaland","1","2","3393","Addi04","2","3","3","60"
"14","EM 2012","569","Stúfholt","B-riðill","495","Portúgal","Holland","2","1","50","Ari Jónsson","1","0","3","60"
"14","EM 2012","569","Stúfholt","B-riðill","495","Portúgal","Holland","2","1","1285","Atladelic","1","2","0","0"
"14","EM 2012","569","Stúfholt","B-riðill","495","Portúgal","Holland","2","1","1287","Oli","1","1","1","20"
"14","EM 2012","569","Stúfholt","B-riðill","495","Portúgal","Holland","2","1","1342","Máni","0","2","0","0"
"14","EM 2012","569","Stúfholt","B-riðill","495","Portúgal","Holland","2","1","1505","Ari Erlingsson","2","1","5","100"
"14","EM 2012","569","Stúfholt","B-riðill","495","Portúgal","Holland","2","1","2167","Valtýr Jónasson","1","2","0","0"
"14","EM 2012","569","Stúfholt","B-riðill","495","Portúgal","Holland","2","1","2853","Sverrir","1","2","0","0"
"14","EM 2012","569","Stúfholt","B-riðill","495","Portúgal","Holland","2","1","2864","Einsi Rokk","2","2","1","20"
"14","EM 2012","569","Stúfholt","B-riðill","495","Portúgal","Holland","2","1","3236","Matthías","2","1","5","100"
"14","EM 2012","569","Stúfholt","B-riðill","495","Portúgal","Holland","2","1","3270","Sjonnz","3","1","4","80"
"14","EM 2012","569","Stúfholt","B-riðill","495","Portúgal","Holland","2","1","3291","Marteinn","2","3","1","20"
"14","EM 2012","569","Stúfholt","B-riðill","495","Portúgal","Holland","2","1","3321","fridrikmar","2","2","1","20"
"14","EM 2012","569","Stúfholt","B-riðill","495","Portúgal","Holland","2","1","3327","Orri","1","2","0","0"
"14","EM 2012","569","Stúfholt","B-riðill","495","Portúgal","Holland","2","1","3393","Addi04","2","2","1","20"
"14","EM 2012","569","Stúfholt","B-riðill","496","Danmörk","Þýskaland","1","2","50","Ari Jónsson","0","2","4","80"
"14","EM 2012","569","Stúfholt","B-riðill","496","Danmörk","Þýskaland","1","2","1285","Atladelic","0","1","3","60"
"14","EM 2012","569","Stúfholt","B-riðill","496","Danmörk","Þýskaland","1","2","1287","Oli","0","2","4","80"
"14","EM 2012","569","Stúfholt","B-riðill","496","Danmörk","Þýskaland","1","2","1342","Máni","0","2","4","80"
"14","EM 2012","569","Stúfholt","B-riðill","496","Danmörk","Þýskaland","1","2","1505","Ari Erlingsson","1","3","4","80"
"14","EM 2012","569","Stúfholt","B-riðill","496","Danmörk","Þýskaland","1","2","2167","Valtýr Jónasson","1","2","5","100"
"14","EM 2012","569","Stúfholt","B-riðill","496","Danmörk","Þýskaland","1","2","2853","Sverrir","0","3","3","60"
"14","EM 2012","569","Stúfholt","B-riðill","496","Danmörk","Þýskaland","1","2","2864","Einsi Rokk","1","1","1","20"
"14","EM 2012","569","Stúfholt","B-riðill","496","Danmörk","Þýskaland","1","2","3236","Matthías","0","2","4","80"
"14","EM 2012","569","Stúfholt","B-riðill","496","Danmörk","Þýskaland","1","2","3270","Sjonnz","1","3","4","80"
"14","EM 2012","569","Stúfholt","B-riðill","496","Danmörk","Þýskaland","1","2","3291","Marteinn","0","2","4","80"
"14","EM 2012","569","Stúfholt","B-riðill","496","Danmörk","Þýskaland","1","2","3321","fridrikmar","1","3","4","80"
"14","EM 2012","569","Stúfholt","B-riðill","496","Danmörk","Þýskaland","1","2","3327","Orri","0","2","4","80"
"14","EM 2012","569","Stúfholt","B-riðill","496","Danmörk","Þýskaland","1","2","3393","Addi04","1","2","5","100"
"14","EM 2012","569","Stúfholt","C-riðill","497","Spánn","Ítalía","1","1","50","Ari Jónsson","2","0","0","0"
"14","EM 2012","569","Stúfholt","C-riðill","497","Spánn","Ítalía","1","1","1285","Atladelic","1","0","1","20"
"14","EM 2012","569","Stúfholt","C-riðill","497","Spánn","Ítalía","1","1","1287","Oli","1","1","5","100"
"14","EM 2012","569","Stúfholt","C-riðill","497","Spánn","Ítalía","1","1","1342","Máni","2","0","0","0"
"14","EM 2012","569","Stúfholt","C-riðill","497","Spánn","Ítalía","1","1","1505","Ari Erlingsson","1","0","1","20"
"14","EM 2012","569","Stúfholt","C-riðill","497","Spánn","Ítalía","1","1","2167","Valtýr Jónasson","1","0","1","20"
"14","EM 2012","569","Stúfholt","C-riðill","497","Spánn","Ítalía","1","1","2853","Sverrir","2","1","1","20"
"14","EM 2012","569","Stúfholt","C-riðill","497","Spánn","Ítalía","1","1","2864","Einsi Rokk","2","0","0","0"
"14","EM 2012","569","Stúfholt","C-riðill","497","Spánn","Ítalía","1","1","3236","Matthías","2","1","1","20"
"14","EM 2012","569","Stúfholt","C-riðill","497","Spánn","Ítalía","1","1","3270","Sjonnz","3","0","0","0"
"14","EM 2012","569","Stúfholt","C-riðill","497","Spánn","Ítalía","1","1","3291","Marteinn","3","2","0","0"
"14","EM 2012","569","Stúfholt","C-riðill","497","Spánn","Ítalía","1","1","3321","fridrikmar","2","0","0","0"
"14","EM 2012","569","Stúfholt","C-riðill","497","Spánn","Ítalía","1","1","3327","Orri","1","1","5","100"
"14","EM 2012","569","Stúfholt","C-riðill","497","Spánn","Ítalía","1","1","3393","Addi04","1","0","1","20"
"14","EM 2012","569","Stúfholt","C-riðill","498","Írland","Króatía","1","3","50","Ari Jónsson","0","2","3","60"
"14","EM 2012","569","Stúfholt","C-riðill","498","Írland","Króatía","1","3","1285","Atladelic","0","1","3","60"
"14","EM 2012","569","Stúfholt","C-riðill","498","Írland","Króatía","1","3","1287","Oli","0","3","4","80"
"14","EM 2012","569","Stúfholt","C-riðill","498","Írland","Króatía","1","3","1342","Máni","1","1","1","20"
"14","EM 2012","569","Stúfholt","C-riðill","498","Írland","Króatía","1","3","1505","Ari Erlingsson","0","2","3","60"
"14","EM 2012","569","Stúfholt","C-riðill","498","Írland","Króatía","1","3","2167","Valtýr Jónasson","1","2","4","80"
"14","EM 2012","569","Stúfholt","C-riðill","498","Írland","Króatía","1","3","2853","Sverrir","0","1","3","60"
"14","EM 2012","569","Stúfholt","C-riðill","498","Írland","Króatía","1","3","2864","Einsi Rokk","3","3","1","20"
"14","EM 2012","569","Stúfholt","C-riðill","498","Írland","Króatía","1","3","3236","Matthías","1","1","1","20"
"14","EM 2012","569","Stúfholt","C-riðill","498","Írland","Króatía","1","3","3270","Sjonnz","1","2","4","80"
"14","EM 2012","569","Stúfholt","C-riðill","498","Írland","Króatía","1","3","3291","Marteinn","1","2","4","80"
"14","EM 2012","569","Stúfholt","C-riðill","498","Írland","Króatía","1","3","3321","fridrikmar","0","0","0","0"
"14","EM 2012","569","Stúfholt","C-riðill","498","Írland","Króatía","1","3","3327","Orri","2","2","0","0"
"14","EM 2012","569","Stúfholt","C-riðill","498","Írland","Króatía","1","3","3393","Addi04","0","2","3","60"
"14","EM 2012","569","Stúfholt","C-riðill","499","Ítalía","Króatía","1","1","50","Ari Jónsson","2","0","0","0"
"14","EM 2012","569","Stúfholt","C-riðill","499","Ítalía","Króatía","1","1","1285","Atladelic","2","0","0","0"
"14","EM 2012","569","Stúfholt","C-riðill","499","Ítalía","Króatía","1","1","1287","Oli","2","1","1","20"
"14","EM 2012","569","Stúfholt","C-riðill","499","Ítalía","Króatía","1","1","1342","Máni","1","0","1","20"
"14","EM 2012","569","Stúfholt","C-riðill","499","Ítalía","Króatía","1","1","1505","Ari Erlingsson","2","0","0","0"
"14","EM 2012","569","Stúfholt","C-riðill","499","Ítalía","Króatía","1","1","2167","Valtýr Jónasson","2","1","1","20"
"14","EM 2012","569","Stúfholt","C-riðill","499","Ítalía","Króatía","1","1","2853","Sverrir","2","0","0","0"
"14","EM 2012","569","Stúfholt","C-riðill","499","Ítalía","Króatía","1","1","2864","Einsi Rokk","2","3","0","0"
"14","EM 2012","569","Stúfholt","C-riðill","499","Ítalía","Króatía","1","1","3236","Matthías","3","2","0","0"
"14","EM 2012","569","Stúfholt","C-riðill","499","Ítalía","Króatía","1","1","3270","Sjonnz","2","1","1","20"
"14","EM 2012","569","Stúfholt","C-riðill","499","Ítalía","Króatía","1","1","3291","Marteinn","1","0","1","20"
"14","EM 2012","569","Stúfholt","C-riðill","499","Ítalía","Króatía","1","1","3321","fridrikmar","1","0","1","20"
"14","EM 2012","569","Stúfholt","C-riðill","499","Ítalía","Króatía","1","1","3327","Orri","3","0","0","0"
"14","EM 2012","569","Stúfholt","C-riðill","499","Ítalía","Króatía","1","1","3393","Addi04","2","0","0","0"
"14","EM 2012","569","Stúfholt","C-riðill","500","Spánn","Írland","4","0","50","Ari Jónsson","3","0","4","80"
"14","EM 2012","569","Stúfholt","C-riðill","500","Spánn","Írland","4","0","1285","Atladelic","4","0","5","100"
"14","EM 2012","569","Stúfholt","C-riðill","500","Spánn","Írland","4","0","1287","Oli","3","0","4","80"
"14","EM 2012","569","Stúfholt","C-riðill","500","Spánn","Írland","4","0","1342","Máni","3","0","4","80"
"14","EM 2012","569","Stúfholt","C-riðill","500","Spánn","Írland","4","0","1505","Ari Erlingsson","3","0","4","80"
"14","EM 2012","569","Stúfholt","C-riðill","500","Spánn","Írland","4","0","2167","Valtýr Jónasson","4","0","5","100"
"14","EM 2012","569","Stúfholt","C-riðill","500","Spánn","Írland","4","0","2853","Sverrir","3","0","4","80"
"14","EM 2012","569","Stúfholt","C-riðill","500","Spánn","Írland","4","0","2864","Einsi Rokk","4","1","4","80"
"14","EM 2012","569","Stúfholt","C-riðill","500","Spánn","Írland","4","0","3236","Matthías","3","1","3","60"
"14","EM 2012","569","Stúfholt","C-riðill","500","Spánn","Írland","4","0","3270","Sjonnz","4","0","5","100"
"14","EM 2012","569","Stúfholt","C-riðill","500","Spánn","Írland","4","0","3291","Marteinn","4","0","5","100"
"14","EM 2012","569","Stúfholt","C-riðill","500","Spánn","Írland","4","0","3321","fridrikmar","3","0","4","80"
"14","EM 2012","569","Stúfholt","C-riðill","500","Spánn","Írland","4","0","3327","Orri","4","1","4","80"
"14","EM 2012","569","Stúfholt","C-riðill","500","Spánn","Írland","4","0","3393","Addi04","4","0","5","100"
"14","EM 2012","569","Stúfholt","C-riðill","501","Króatía","Spánn","0","1","50","Ari Jónsson","1","2","3","60"
"14","EM 2012","569","Stúfholt","C-riðill","501","Króatía","Spánn","0","1","1285","Atladelic","0","2","4","80"
"14","EM 2012","569","Stúfholt","C-riðill","501","Króatía","Spánn","0","1","1287","Oli","0","2","4","80"
"14","EM 2012","569","Stúfholt","C-riðill","501","Króatía","Spánn","0","1","1342","Máni","2","2","0","0"
"14","EM 2012","569","Stúfholt","C-riðill","501","Króatía","Spánn","0","1","1505","Ari Erlingsson","0","1","5","100"
"14","EM 2012","569","Stúfholt","C-riðill","501","Króatía","Spánn","0","1","2167","Valtýr Jónasson","0","2","4","80"
"14","EM 2012","569","Stúfholt","C-riðill","501","Króatía","Spánn","0","1","2853","Sverrir","1","3","3","60"
"14","EM 2012","569","Stúfholt","C-riðill","501","Króatía","Spánn","0","1","2864","Einsi Rokk","0","2","4","80"
"14","EM 2012","569","Stúfholt","C-riðill","501","Króatía","Spánn","0","1","3236","Matthías","1","3","3","60"
"14","EM 2012","569","Stúfholt","C-riðill","501","Króatía","Spánn","0","1","3270","Sjonnz","0","2","4","80"
"14","EM 2012","569","Stúfholt","C-riðill","501","Króatía","Spánn","0","1","3291","Marteinn","0","3","4","80"
