"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","838","Hilmarssynir","A-riðill","806","Brasilía","Króatía","3","1","33","pallih","2","1","4","80"
"22","WC 2014","838","Hilmarssynir","A-riðill","806","Brasilía","Króatía","3","1","109","Hilmar","3","0","4","80"
"22","WC 2014","838","Hilmarssynir","A-riðill","806","Brasilía","Króatía","3","1","3830","Saló","3","1","5","100"
"22","WC 2014","838","Hilmarssynir","A-riðill","806","Brasilía","Króatía","3","1","4308","Hallvarður gullskór","2","0","3","60"
"22","WC 2014","838","Hilmarssynir","A-riðill","807","Mexíkó","Kamerún","1","0","33","pallih","3","1","3","60"
"22","WC 2014","838","Hilmarssynir","A-riðill","807","Mexíkó","Kamerún","1","0","109","Hilmar","3","1","3","60"
"22","WC 2014","838","Hilmarssynir","A-riðill","807","Mexíkó","Kamerún","1","0","3830","Saló","2","1","3","60"
"22","WC 2014","838","Hilmarssynir","A-riðill","807","Mexíkó","Kamerún","1","0","4308","Hallvarður gullskór","2","1","3","60"
"22","WC 2014","838","Hilmarssynir","B-riðill","808","Spánn","Holland","1","5","33","pallih","1","0","1","20"
"22","WC 2014","838","Hilmarssynir","B-riðill","808","Spánn","Holland","1","5","109","Hilmar","3","2","0","0"
"22","WC 2014","838","Hilmarssynir","B-riðill","808","Spánn","Holland","1","5","3830","Saló","3","2","0","0"
"22","WC 2014","838","Hilmarssynir","B-riðill","808","Spánn","Holland","1","5","4308","Hallvarður gullskór","1","0","1","20"
"22","WC 2014","838","Hilmarssynir","B-riðill","809","Síle","Ástralía","3","1","33","pallih","0","2","0","0"
"22","WC 2014","838","Hilmarssynir","B-riðill","809","Síle","Ástralía","3","1","109","Hilmar","4","0","3","60"
"22","WC 2014","838","Hilmarssynir","B-riðill","809","Síle","Ástralía","3","1","3830","Saló","2","0","3","60"
"22","WC 2014","838","Hilmarssynir","B-riðill","809","Síle","Ástralía","3","1","4308","Hallvarður gullskór","3","1","5","100"
"22","WC 2014","838","Hilmarssynir","C-riðill","810","Kólumbía","Grikkland","3","0","33","pallih","1","2","0","0"
"22","WC 2014","838","Hilmarssynir","C-riðill","810","Kólumbía","Grikkland","3","0","109","Hilmar","3","1","4","80"
"22","WC 2014","838","Hilmarssynir","C-riðill","810","Kólumbía","Grikkland","3","0","3830","Saló","2","2","0","0"
"22","WC 2014","838","Hilmarssynir","C-riðill","810","Kólumbía","Grikkland","3","0","4308","Hallvarður gullskór","0","2","0","0"
"22","WC 2014","838","Hilmarssynir","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","33","pallih","2","0","0","0"
"22","WC 2014","838","Hilmarssynir","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","109","Hilmar","4","0","0","0"
"22","WC 2014","838","Hilmarssynir","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3830","Saló","3","1","0","0"
"22","WC 2014","838","Hilmarssynir","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4308","Hallvarður gullskór","3","1","0","0"
"22","WC 2014","838","Hilmarssynir","D-riðill","812","England","Ítalía","1","2","33","pallih","0","1","3","60"
"22","WC 2014","838","Hilmarssynir","D-riðill","812","England","Ítalía","1","2","109","Hilmar","2","0","0","0"
"22","WC 2014","838","Hilmarssynir","D-riðill","812","England","Ítalía","1","2","3830","Saló","2","1","0","0"
"22","WC 2014","838","Hilmarssynir","D-riðill","812","England","Ítalía","1","2","4308","Hallvarður gullskór","0","2","4","80"
"22","WC 2014","838","Hilmarssynir","C-riðill","813","Fílabeinsströndin","Japan","2","1","33","pallih","0","2","0","0"
"22","WC 2014","838","Hilmarssynir","C-riðill","813","Fílabeinsströndin","Japan","2","1","109","Hilmar","2","2","1","20"
"22","WC 2014","838","Hilmarssynir","C-riðill","813","Fílabeinsströndin","Japan","2","1","3830","Saló","2","2","1","20"
"22","WC 2014","838","Hilmarssynir","C-riðill","813","Fílabeinsströndin","Japan","2","1","4308","Hallvarður gullskór","1","3","0","0"
"22","WC 2014","838","Hilmarssynir","E-riðill","814","Sviss","Ekvador","2","1","33","pallih","0","1","1","20"
"22","WC 2014","838","Hilmarssynir","E-riðill","814","Sviss","Ekvador","2","1","109","Hilmar","1","2","0","0"
"22","WC 2014","838","Hilmarssynir","E-riðill","814","Sviss","Ekvador","2","1","3830","Saló","3","1","4","80"
"22","WC 2014","838","Hilmarssynir","E-riðill","814","Sviss","Ekvador","2","1","4308","Hallvarður gullskór","1","2","0","0"
"22","WC 2014","838","Hilmarssynir","E-riðill","815","Frakkland","Hondúras","3","0","33","pallih","3","1","4","80"
"22","WC 2014","838","Hilmarssynir","E-riðill","815","Frakkland","Hondúras","3","0","109","Hilmar","3","0","5","100"
"22","WC 2014","838","Hilmarssynir","E-riðill","815","Frakkland","Hondúras","3","0","3830","Saló","3","1","4","80"
"22","WC 2014","838","Hilmarssynir","E-riðill","815","Frakkland","Hondúras","3","0","4308","Hallvarður gullskór","2","0","4","80"
"22","WC 2014","838","Hilmarssynir","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","33","pallih","2","1","5","100"
"22","WC 2014","838","Hilmarssynir","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","109","Hilmar","4","0","3","60"
"22","WC 2014","838","Hilmarssynir","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","3830","Saló","4","1","4","80"
"22","WC 2014","838","Hilmarssynir","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4308","Hallvarður gullskór","3","0","3","60"
"22","WC 2014","838","Hilmarssynir","G-riðill","817","Þýskaland","Portúgal","4","0","33","pallih","2","0","4","80"
"22","WC 2014","838","Hilmarssynir","G-riðill","817","Þýskaland","Portúgal","4","0","109","Hilmar","2","3","0","0"
"22","WC 2014","838","Hilmarssynir","G-riðill","817","Þýskaland","Portúgal","4","0","3830","Saló","2","3","0","0"
"22","WC 2014","838","Hilmarssynir","G-riðill","817","Þýskaland","Portúgal","4","0","4308","Hallvarður gullskór","2","1","3","60"
"22","WC 2014","838","Hilmarssynir","F-riðill","818","Íran","Nígería","0","0","33","pallih","1","2","0","0"
"22","WC 2014","838","Hilmarssynir","F-riðill","818","Íran","Nígería","0","0","109","Hilmar","2","2","3","60"
"22","WC 2014","838","Hilmarssynir","F-riðill","818","Íran","Nígería","0","0","3830","Saló","1","3","0","0"
"22","WC 2014","838","Hilmarssynir","F-riðill","818","Íran","Nígería","0","0","4308","Hallvarður gullskór","0","1","1","20"
"22","WC 2014","838","Hilmarssynir","G-riðill","819","Ghana","Bandaríkin","1","2","33","pallih","0","2","4","80"
"22","WC 2014","838","Hilmarssynir","G-riðill","819","Ghana","Bandaríkin","1","2","109","Hilmar","1","2","5","100"
"22","WC 2014","838","Hilmarssynir","G-riðill","819","Ghana","Bandaríkin","1","2","3830","Saló","1","3","4","80"
"22","WC 2014","838","Hilmarssynir","G-riðill","819","Ghana","Bandaríkin","1","2","4308","Hallvarður gullskór","0","3","3","60"
"22","WC 2014","838","Hilmarssynir","H-riðill","820","Belgía","Alsír","2","1","33","pallih","2","1","5","100"
"22","WC 2014","838","Hilmarssynir","H-riðill","820","Belgía","Alsír","2","1","109","Hilmar","1","0","3","60"
"22","WC 2014","838","Hilmarssynir","H-riðill","820","Belgía","Alsír","2","1","3830","Saló","3","1","4","80"
"22","WC 2014","838","Hilmarssynir","H-riðill","820","Belgía","Alsír","2","1","4308","Hallvarður gullskór","2","0","4","80"
"22","WC 2014","838","Hilmarssynir","A-riðill","821","Brasilía","Mexíkó","0","0","33","pallih","3","1","0","0"
"22","WC 2014","838","Hilmarssynir","A-riðill","821","Brasilía","Mexíkó","0","0","109","Hilmar","2","2","3","60"
"22","WC 2014","838","Hilmarssynir","A-riðill","821","Brasilía","Mexíkó","0","0","3830","Saló","2","1","0","0"
"22","WC 2014","838","Hilmarssynir","A-riðill","821","Brasilía","Mexíkó","0","0","4308","Hallvarður gullskór","3","2","0","0"
"22","WC 2014","838","Hilmarssynir","H-riðill","822","Rússland","Suður-Kórea","1","1","33","pallih","2","1","1","20"
"22","WC 2014","838","Hilmarssynir","H-riðill","822","Rússland","Suður-Kórea","1","1","109","Hilmar","1","2","1","20"
"22","WC 2014","838","Hilmarssynir","H-riðill","822","Rússland","Suður-Kórea","1","1","3830","Saló","2","2","3","60"
"22","WC 2014","838","Hilmarssynir","H-riðill","822","Rússland","Suður-Kórea","1","1","4308","Hallvarður gullskór","2","1","1","20"
"22","WC 2014","838","Hilmarssynir","B-riðill","823","Ástralía","Holland","2","3","33","pallih","1","3","4","80"
"22","WC 2014","838","Hilmarssynir","B-riðill","823","Ástralía","Holland","2","3","109","Hilmar","0","4","3","60"
"22","WC 2014","838","Hilmarssynir","B-riðill","823","Ástralía","Holland","2","3","4308","Hallvarður gullskór","0","3","4","80"
"22","WC 2014","838","Hilmarssynir","B-riðill","824","Spánn","Síle","0","2","33","pallih","1","1","0","0"
"22","WC 2014","838","Hilmarssynir","B-riðill","824","Spánn","Síle","0","2","109","Hilmar","3","0","0","0"
"22","WC 2014","838","Hilmarssynir","B-riðill","824","Spánn","Síle","0","2","4308","Hallvarður gullskór","1","0","0","0"
"22","WC 2014","838","Hilmarssynir","A-riðill","825","Kamerún","Króatía","0","4","33","pallih","1","0","0","0"
"22","WC 2014","838","Hilmarssynir","A-riðill","825","Kamerún","Króatía","0","4","109","Hilmar","1","3","3","60"
"22","WC 2014","838","Hilmarssynir","A-riðill","825","Kamerún","Króatía","0","4","3830","Saló","1","2","3","60"
"22","WC 2014","838","Hilmarssynir","A-riðill","825","Kamerún","Króatía","0","4","4308","Hallvarður gullskór","1","2","3","60"
"22","WC 2014","838","Hilmarssynir","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","33","pallih","1","1","1","20"
"22","WC 2014","838","Hilmarssynir","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","109","Hilmar","2","1","5","100"
"22","WC 2014","838","Hilmarssynir","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","3830","Saló","1","2","0","0"
"22","WC 2014","838","Hilmarssynir","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4308","Hallvarður gullskór","1","2","0","0"
"22","WC 2014","838","Hilmarssynir","D-riðill","827","Úrúgvæ","England","2","1","33","pallih","1","1","1","20"
"22","WC 2014","838","Hilmarssynir","D-riðill","827","Úrúgvæ","England","2","1","109","Hilmar","2","3","1","20"
"22","WC 2014","838","Hilmarssynir","D-riðill","827","Úrúgvæ","England","2","1","3830","Saló","1","1","1","20"
"22","WC 2014","838","Hilmarssynir","D-riðill","827","Úrúgvæ","England","2","1","4308","Hallvarður gullskór","1","2","0","0"
"22","WC 2014","838","Hilmarssynir","C-riðill","828","Japan","Grikkland","0","0","33","pallih","0","2","1","20"
"22","WC 2014","838","Hilmarssynir","C-riðill","828","Japan","Grikkland","0","0","109","Hilmar","0","0","5","100"
"22","WC 2014","838","Hilmarssynir","C-riðill","828","Japan","Grikkland","0","0","3830","Saló","1","0","1","20"
"22","WC 2014","838","Hilmarssynir","C-riðill","828","Japan","Grikkland","0","0","4308","Hallvarður gullskór","0","2","1","20"
"22","WC 2014","838","Hilmarssynir","D-riðill","829","Ítalía","Kosta Ríka","0","1","33","pallih","2","1","1","20"
"22","WC 2014","838","Hilmarssynir","D-riðill","829","Ítalía","Kosta Ríka","0","1","109","Hilmar","2","0","0","0"
"22","WC 2014","838","Hilmarssynir","D-riðill","829","Ítalía","Kosta Ríka","0","1","3830","Saló","1","2","3","60"
"22","WC 2014","838","Hilmarssynir","D-riðill","829","Ítalía","Kosta Ríka","0","1","4308","Hallvarður gullskór","3","1","1","20"
"22","WC 2014","838","Hilmarssynir","E-riðill","830","Sviss","Frakkland","2","5","33","pallih","0","2","3","60"
"22","WC 2014","838","Hilmarssynir","E-riðill","830","Sviss","Frakkland","2","5","109","Hilmar","1","3","3","60"
"22","WC 2014","838","Hilmarssynir","E-riðill","830","Sviss","Frakkland","2","5","3830","Saló","2","2","1","20"
"22","WC 2014","838","Hilmarssynir","E-riðill","830","Sviss","Frakkland","2","5","4308","Hallvarður gullskór","1","3","3","60"
"22","WC 2014","838","Hilmarssynir","E-riðill","831","Hondúras","Ekvador","1","2","33","pallih","1","1","1","20"
"22","WC 2014","838","Hilmarssynir","E-riðill","831","Hondúras","Ekvador","1","2","109","Hilmar","1","1","1","20"
"22","WC 2014","838","Hilmarssynir","E-riðill","831","Hondúras","Ekvador","1","2","3830","Saló","0","1","3","60"
"22","WC 2014","838","Hilmarssynir","E-riðill","831","Hondúras","Ekvador","1","2","4308","Hallvarður gullskór","2","2","1","20"
"22","WC 2014","838","Hilmarssynir","F-riðill","832","Argentína","Íran","1","0","33","pallih","2","0","4","80"
"22","WC 2014","838","Hilmarssynir","F-riðill","832","Argentína","Íran","1","0","109","Hilmar","4","0","4","80"
"22","WC 2014","838","Hilmarssynir","F-riðill","832","Argentína","Íran","1","0","3830","Saló","2","0","4","80"
"22","WC 2014","838","Hilmarssynir","F-riðill","832","Argentína","Íran","1","0","4308","Hallvarður gullskór","4","0","4","80"
"22","WC 2014","838","Hilmarssynir","G-riðill","833","Þýskaland","Ghana","2","2","33","pallih","2","0","1","20"
"22","WC 2014","838","Hilmarssynir","G-riðill","833","Þýskaland","Ghana","2","2","109","Hilmar","5","0","0","0"
"22","WC 2014","838","Hilmarssynir","G-riðill","833","Þýskaland","Ghana","2","2","3830","Saló","2","0","1","20"
"22","WC 2014","838","Hilmarssynir","G-riðill","833","Þýskaland","Ghana","2","2","4308","Hallvarður gullskór","4","0","0","0"
"22","WC 2014","838","Hilmarssynir","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","33","pallih","2","1","3","60"
"22","WC 2014","838","Hilmarssynir","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","109","Hilmar","0","2","0","0"
"22","WC 2014","838","Hilmarssynir","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","3830","Saló","1","3","1","20"
"22","WC 2014","838","Hilmarssynir","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4308","Hallvarður gullskór","0","1","0","0"
"22","WC 2014","838","Hilmarssynir","H-riðill","835","Belgía","Rússland","1","0","33","pallih","2","1","3","60"
"22","WC 2014","838","Hilmarssynir","H-riðill","835","Belgía","Rússland","1","0","109","Hilmar","3","2","3","60"
"22","WC 2014","838","Hilmarssynir","H-riðill","835","Belgía","Rússland","1","0","3830","Saló","0","0","1","20"
"22","WC 2014","838","Hilmarssynir","H-riðill","835","Belgía","Rússland","1","0","4308","Hallvarður gullskór","1","0","5","100"
"22","WC 2014","838","Hilmarssynir","H-riðill","836","Suður-Kórea","Alsír","2","4","33","pallih","2","1","1","20"
"22","WC 2014","838","Hilmarssynir","H-riðill","836","Suður-Kórea","Alsír","2","4","109","Hilmar","3","2","0","0"
"22","WC 2014","838","Hilmarssynir","H-riðill","836","Suður-Kórea","Alsír","2","4","3830","Saló","1","0","0","0"
"22","WC 2014","838","Hilmarssynir","H-riðill","836","Suður-Kórea","Alsír","2","4","4308","Hallvarður gullskór","2","2","1","20"
"22","WC 2014","838","Hilmarssynir","G-riðill","837","Bandaríkin","Portúgal","2","2","33","pallih","2","2","5","100"
"22","WC 2014","838","Hilmarssynir","G-riðill","837","Bandaríkin","Portúgal","2","2","109","Hilmar","2","1","1","20"
"22","WC 2014","838","Hilmarssynir","G-riðill","837","Bandaríkin","Portúgal","2","2","3830","Saló","2","1","1","20"
"22","WC 2014","838","Hilmarssynir","G-riðill","837","Bandaríkin","Portúgal","2","2","4308","Hallvarður gullskór","1","3","0","0"
"22","WC 2014","838","Hilmarssynir","B-riðill","838","Holland","Síle","2","0","33","pallih","2","1","4","80"
"22","WC 2014","838","Hilmarssynir","B-riðill","838","Holland","Síle","2","0","109","Hilmar","3","2","3","60"
"22","WC 2014","838","Hilmarssynir","B-riðill","838","Holland","Síle","2","0","3830","Saló","3","2","3","60"
"22","WC 2014","838","Hilmarssynir","B-riðill","838","Holland","Síle","2","0","4308","Hallvarður gullskór","2","3","1","20"
"22","WC 2014","838","Hilmarssynir","B-riðill","839","Ástralía","Spánn","0","3","33","pallih","0","1","4","80"
"22","WC 2014","838","Hilmarssynir","B-riðill","839","Ástralía","Spánn","0","3","109","Hilmar","1","3","4","80"
"22","WC 2014","838","Hilmarssynir","B-riðill","839","Ástralía","Spánn","0","3","3830","Saló","0","2","4","80"
"22","WC 2014","838","Hilmarssynir","B-riðill","839","Ástralía","Spánn","0","3","4308","Hallvarður gullskór","0","3","5","100"
"22","WC 2014","838","Hilmarssynir","A-riðill","840","Kamerún","Brasilía","1","4","33","pallih","0","2","3","60"
"22","WC 2014","838","Hilmarssynir","A-riðill","840","Kamerún","Brasilía","1","4","109","Hilmar","0","4","4","80"
"22","WC 2014","838","Hilmarssynir","A-riðill","840","Kamerún","Brasilía","1","4","3830","Saló","0","2","3","60"
"22","WC 2014","838","Hilmarssynir","A-riðill","840","Kamerún","Brasilía","1","4","4308","Hallvarður gullskór","0","2","3","60"
"22","WC 2014","838","Hilmarssynir","A-riðill","841","Króatía","Mexíkó","1","3","33","pallih","2","1","0","0"
"22","WC 2014","838","Hilmarssynir","A-riðill","841","Króatía","Mexíkó","1","3","109","Hilmar","2","1","0","0"
"22","WC 2014","838","Hilmarssynir","A-riðill","841","Króatía","Mexíkó","1","3","3830","Saló","3","2","0","0"
"22","WC 2014","838","Hilmarssynir","A-riðill","841","Króatía","Mexíkó","1","3","4308","Hallvarður gullskór","0","1","3","60"
"22","WC 2014","838","Hilmarssynir","D-riðill","842","Ítalía","Úrúgvæ","0","1","33","pallih","2","1","1","20"
"22","WC 2014","838","Hilmarssynir","D-riðill","842","Ítalía","Úrúgvæ","0","1","109","Hilmar","1","2","3","60"
"22","WC 2014","838","Hilmarssynir","D-riðill","842","Ítalía","Úrúgvæ","0","1","3830","Saló","1","3","3","60"
"22","WC 2014","838","Hilmarssynir","D-riðill","842","Ítalía","Úrúgvæ","0","1","4308","Hallvarður gullskór","2","0","0","0"
"22","WC 2014","838","Hilmarssynir","D-riðill","843","Kosta Ríka","England","0","0","33","pallih","3","1","0","0"
"22","WC 2014","838","Hilmarssynir","D-riðill","843","Kosta Ríka","England","0","0","109","Hilmar","2","1","0","0"
"22","WC 2014","838","Hilmarssynir","D-riðill","843","Kosta Ríka","England","0","0","3830","Saló","2","1","0","0"
"22","WC 2014","838","Hilmarssynir","D-riðill","843","Kosta Ríka","England","0","0","4308","Hallvarður gullskór","0","1","1","20"
"22","WC 2014","838","Hilmarssynir","C-riðill","844","Japan","Kólumbía","1","4","33","pallih","2","2","0","0"
"22","WC 2014","838","Hilmarssynir","C-riðill","844","Japan","Kólumbía","1","4","109","Hilmar","0","1","3","60"
"22","WC 2014","838","Hilmarssynir","C-riðill","844","Japan","Kólumbía","1","4","3830","Saló","0","3","3","60"
"22","WC 2014","838","Hilmarssynir","C-riðill","844","Japan","Kólumbía","1","4","4308","Hallvarður gullskór","1","3","4","80"
"22","WC 2014","838","Hilmarssynir","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","33","pallih","2","1","5","100"
"22","WC 2014","838","Hilmarssynir","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","109","Hilmar","0","2","0","0"
"22","WC 2014","838","Hilmarssynir","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","3830","Saló","0","2","0","0"
"22","WC 2014","838","Hilmarssynir","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4308","Hallvarður gullskór","0","1","1","20"
"22","WC 2014","838","Hilmarssynir","F-riðill","846","Nígería","Argentína","2","3","33","pallih","1","2","3","60"
"22","WC 2014","838","Hilmarssynir","F-riðill","846","Nígería","Argentína","2","3","109","Hilmar","0","2","3","60"
"22","WC 2014","838","Hilmarssynir","F-riðill","846","Nígería","Argentína","2","3","3830","Saló","1","2","3","60"
"22","WC 2014","838","Hilmarssynir","F-riðill","846","Nígería","Argentína","2","3","4308","Hallvarður gullskór","1","3","4","80"
"22","WC 2014","838","Hilmarssynir","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","33","pallih","2","3","0","0"
"22","WC 2014","838","Hilmarssynir","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","109","Hilmar","0","1","1","20"
"22","WC 2014","838","Hilmarssynir","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","3830","Saló","2","1","4","80"
"22","WC 2014","838","Hilmarssynir","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4308","Hallvarður gullskór","2","1","4","80"
"22","WC 2014","838","Hilmarssynir","E-riðill","848","Hondúras","Sviss","0","3","33","pallih","2","1","0","0"
"22","WC 2014","838","Hilmarssynir","E-riðill","848","Hondúras","Sviss","0","3","109","Hilmar","3","2","0","0"
"22","WC 2014","838","Hilmarssynir","E-riðill","848","Hondúras","Sviss","0","3","3830","Saló","1","2","3","60"
"22","WC 2014","838","Hilmarssynir","E-riðill","848","Hondúras","Sviss","0","3","4308","Hallvarður gullskór","2","2","0","0"
"22","WC 2014","838","Hilmarssynir","E-riðill","849","Ekvador","Frakkland","0","0","33","pallih","1","3","0","0"
"22","WC 2014","838","Hilmarssynir","E-riðill","849","Ekvador","Frakkland","0","0","109","Hilmar","1","1","3","60"
"22","WC 2014","838","Hilmarssynir","E-riðill","849","Ekvador","Frakkland","0","0","3830","Saló","1","3","0","0"
"22","WC 2014","838","Hilmarssynir","E-riðill","849","Ekvador","Frakkland","0","0","4308","Hallvarður gullskór","0","3","1","20"
"22","WC 2014","838","Hilmarssynir","G-riðill","850","Portúgal","Ghana","2","1","33","pallih","1","1","1","20"
"22","WC 2014","838","Hilmarssynir","G-riðill","850","Portúgal","Ghana","2","1","109","Hilmar","3","1","4","80"
"22","WC 2014","838","Hilmarssynir","G-riðill","850","Portúgal","Ghana","2","1","3830","Saló","3","2","3","60"
"22","WC 2014","838","Hilmarssynir","G-riðill","850","Portúgal","Ghana","2","1","4308","Hallvarður gullskór","3","0","3","60"
"22","WC 2014","838","Hilmarssynir","G-riðill","851","Bandaríkin","Þýskaland","0","1","33","pallih","2","0","0","0"
"22","WC 2014","838","Hilmarssynir","G-riðill","851","Bandaríkin","Þýskaland","0","1","109","Hilmar","1","2","3","60"
"22","WC 2014","838","Hilmarssynir","G-riðill","851","Bandaríkin","Þýskaland","0","1","3830","Saló","3","1","1","20"
"22","WC 2014","838","Hilmarssynir","G-riðill","851","Bandaríkin","Þýskaland","0","1","4308","Hallvarður gullskór","0","2","4","80"
"22","WC 2014","838","Hilmarssynir","H-riðill","852","Suður-Kórea","Belgía","0","1","33","pallih","1","2","3","60"
"22","WC 2014","838","Hilmarssynir","H-riðill","852","Suður-Kórea","Belgía","0","1","109","Hilmar","2","0","0","0"
"22","WC 2014","838","Hilmarssynir","H-riðill","852","Suður-Kórea","Belgía","0","1","3830","Saló","1","2","3","60"
"22","WC 2014","838","Hilmarssynir","H-riðill","852","Suður-Kórea","Belgía","0","1","4308","Hallvarður gullskór","1","1","1","20"
"22","WC 2014","838","Hilmarssynir","H-riðill","853","Alsír","Rússland","1","1","33","pallih","0","2","0","0"
"22","WC 2014","838","Hilmarssynir","H-riðill","853","Alsír","Rússland","1","1","109","Hilmar","2","2","3","60"
"22","WC 2014","838","Hilmarssynir","H-riðill","853","Alsír","Rússland","1","1","3830","Saló","3","2","0","0"
"22","WC 2014","838","Hilmarssynir","H-riðill","853","Alsír","Rússland","1","1","4308","Hallvarður gullskór","1","2","1","20"
"22","WC 2014","838","Hilmarssynir","16-liða úrslit","854","Brasilía","Síle","1","1","33","pallih","1","0","8","80"
"22","WC 2014","838","Hilmarssynir","16-liða úrslit","854","Brasilía","Síle","1","1","109","Hilmar","2","0","6","60"
"22","WC 2014","838","Hilmarssynir","16-liða úrslit","854","Brasilía","Síle","1","1","3830","Saló","2","1","8","80"
"22","WC 2014","838","Hilmarssynir","16-liða úrslit","854","Brasilía","Síle","1","1","4308","Hallvarður gullskór","2","1","8","80"
"22","WC 2014","838","Hilmarssynir","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","33","pallih","2","1","8","80"
"22","WC 2014","838","Hilmarssynir","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","109","Hilmar","2","3","2","20"
"22","WC 2014","838","Hilmarssynir","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","3830","Saló","3","2","6","60"
"22","WC 2014","838","Hilmarssynir","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4308","Hallvarður gullskór","2","1","8","80"
"22","WC 2014","838","Hilmarssynir","16-liða úrslit","856","Holland","Mexíkó","2","1","33","pallih","1","2","0","0"
"22","WC 2014","838","Hilmarssynir","16-liða úrslit","856","Holland","Mexíkó","2","1","109","Hilmar","2","1","10","100"
"22","WC 2014","838","Hilmarssynir","16-liða úrslit","856","Holland","Mexíkó","2","1","3830","Saló","3","1","8","80"
"22","WC 2014","838","Hilmarssynir","16-liða úrslit","856","Holland","Mexíkó","2","1","4308","Hallvarður gullskór","1","0","6","60"
"22","WC 2014","838","Hilmarssynir","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","33","pallih","0","2","0","0"
"22","WC 2014","838","Hilmarssynir","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","109","Hilmar","2","1","8","80"
"22","WC 2014","838","Hilmarssynir","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","3830","Saló","2","1","8","80"
"22","WC 2014","838","Hilmarssynir","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4308","Hallvarður gullskór","2","0","6","60"
"22","WC 2014","838","Hilmarssynir","16-liða úrslit","858","Frakkland","Nígería","2","0","33","pallih","2","0","10","100"
"22","WC 2014","838","Hilmarssynir","16-liða úrslit","858","Frakkland","Nígería","2","0","109","Hilmar","2","1","8","80"
"22","WC 2014","838","Hilmarssynir","16-liða úrslit","858","Frakkland","Nígería","2","0","3830","Saló","2","1","8","80"
"22","WC 2014","838","Hilmarssynir","16-liða úrslit","858","Frakkland","Nígería","2","0","4308","Hallvarður gullskór","2","0","10","100"
"22","WC 2014","838","Hilmarssynir","16-liða úrslit","859","Þýskaland","Alsír","2","1","33","pallih","1","0","6","60"
"22","WC 2014","838","Hilmarssynir","16-liða úrslit","859","Þýskaland","Alsír","2","1","109","Hilmar","1","2","0","0"
"22","WC 2014","838","Hilmarssynir","16-liða úrslit","859","Þýskaland","Alsír","2","1","3830","Saló","2","1","10","100"
"22","WC 2014","838","Hilmarssynir","16-liða úrslit","859","Þýskaland","Alsír","2","1","4308","Hallvarður gullskór","3","1","8","80"
"22","WC 2014","838","Hilmarssynir","16-liða úrslit","860","Argentína","Sviss","1","0","33","pallih","1","0","10","100"
"22","WC 2014","838","Hilmarssynir","16-liða úrslit","860","Argentína","Sviss","1","0","109","Hilmar","1","2","2","20"
"22","WC 2014","838","Hilmarssynir","16-liða úrslit","860","Argentína","Sviss","1","0","3830","Saló","3","0","8","80"
"22","WC 2014","838","Hilmarssynir","16-liða úrslit","860","Argentína","Sviss","1","0","4308","Hallvarður gullskór","2","0","8","80"
"22","WC 2014","838","Hilmarssynir","16-liða úrslit","861","Belgía","Bandaríkin","2","1","33","pallih","2","1","10","100"
"22","WC 2014","838","Hilmarssynir","16-liða úrslit","861","Belgía","Bandaríkin","2","1","109","Hilmar","1","2","0","0"
"22","WC 2014","838","Hilmarssynir","16-liða úrslit","861","Belgía","Bandaríkin","2","1","3830","Saló","2","2","2","20"
"22","WC 2014","838","Hilmarssynir","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4308","Hallvarður gullskór","1","2","0","0"
