"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1203","Nostradamus","A-riðill","1119","Frakkland","Rúmenía","2","1","6404","Orri","2","0","4","80"
"27","EM 2016","1203","Nostradamus","A-riðill","1119","Frakkland","Rúmenía","2","1","7392","Egill Már Snorrason","3","1","4","80"
"27","EM 2016","1203","Nostradamus","A-riðill","1119","Frakkland","Rúmenía","2","1","7397","Bjarki Jóhannsson","2","0","4","80"
"27","EM 2016","1203","Nostradamus","A-riðill","1119","Frakkland","Rúmenía","2","1","7399","Hrannar Árni Barkarson","3","0","3","60"
"27","EM 2016","1203","Nostradamus","A-riðill","1119","Frakkland","Rúmenía","2","1","7400","Kristinn Sveinn Ingólfsson","2","0","4","80"
"27","EM 2016","1203","Nostradamus","A-riðill","1119","Frakkland","Rúmenía","2","1","7407","Hilmar Kristjánsson","2","0","4","80"
"27","EM 2016","1203","Nostradamus","A-riðill","1119","Frakkland","Rúmenía","2","1","7475","Sveinn Gauti Einarsson ","2","0","4","80"
"27","EM 2016","1203","Nostradamus","A-riðill","1120","Albanía","Sviss","0","1","6404","Orri","0","1","5","100"
"27","EM 2016","1203","Nostradamus","A-riðill","1120","Albanía","Sviss","0","1","7392","Egill Már Snorrason","0","2","4","80"
"27","EM 2016","1203","Nostradamus","A-riðill","1120","Albanía","Sviss","0","1","7399","Hrannar Árni Barkarson","0","2","4","80"
"27","EM 2016","1203","Nostradamus","A-riðill","1120","Albanía","Sviss","0","1","7400","Kristinn Sveinn Ingólfsson","0","3","4","80"
"27","EM 2016","1203","Nostradamus","A-riðill","1120","Albanía","Sviss","0","1","7407","Hilmar Kristjánsson","0","3","4","80"
"27","EM 2016","1203","Nostradamus","A-riðill","1120","Albanía","Sviss","0","1","7475","Sveinn Gauti Einarsson ","3","2","0","0"
"27","EM 2016","1203","Nostradamus","A-riðill","1121","Rúmenía","Sviss","1","1","6404","Orri","0","1","1","20"
"27","EM 2016","1203","Nostradamus","A-riðill","1121","Rúmenía","Sviss","1","1","7392","Egill Már Snorrason","1","2","1","20"
"27","EM 2016","1203","Nostradamus","A-riðill","1121","Rúmenía","Sviss","1","1","7397","Bjarki Jóhannsson","0","2","0","0"
"27","EM 2016","1203","Nostradamus","A-riðill","1121","Rúmenía","Sviss","1","1","7399","Hrannar Árni Barkarson","1","2","1","20"
"27","EM 2016","1203","Nostradamus","A-riðill","1121","Rúmenía","Sviss","1","1","7400","Kristinn Sveinn Ingólfsson","1","1","5","100"
"27","EM 2016","1203","Nostradamus","A-riðill","1121","Rúmenía","Sviss","1","1","7407","Hilmar Kristjánsson","0","1","1","20"
"27","EM 2016","1203","Nostradamus","A-riðill","1121","Rúmenía","Sviss","1","1","7475","Sveinn Gauti Einarsson ","0","1","1","20"
"27","EM 2016","1203","Nostradamus","A-riðill","1122","Frakkland","Albanía","2","0","6404","Orri","3","0","4","80"
"27","EM 2016","1203","Nostradamus","A-riðill","1122","Frakkland","Albanía","2","0","7392","Egill Már Snorrason","3","0","4","80"
"27","EM 2016","1203","Nostradamus","A-riðill","1122","Frakkland","Albanía","2","0","7397","Bjarki Jóhannsson","3","0","4","80"
"27","EM 2016","1203","Nostradamus","A-riðill","1122","Frakkland","Albanía","2","0","7399","Hrannar Árni Barkarson","3","0","4","80"
"27","EM 2016","1203","Nostradamus","A-riðill","1122","Frakkland","Albanía","2","0","7400","Kristinn Sveinn Ingólfsson","3","0","4","80"
"27","EM 2016","1203","Nostradamus","A-riðill","1122","Frakkland","Albanía","2","0","7407","Hilmar Kristjánsson","3","0","4","80"
"27","EM 2016","1203","Nostradamus","A-riðill","1122","Frakkland","Albanía","2","0","7475","Sveinn Gauti Einarsson ","2","0","5","100"
"27","EM 2016","1203","Nostradamus","A-riðill","1123","Sviss","Frakkland","0","0","6404","Orri","1","0","1","20"
"27","EM 2016","1203","Nostradamus","A-riðill","1123","Sviss","Frakkland","0","0","7392","Egill Már Snorrason","1","3","0","0"
"27","EM 2016","1203","Nostradamus","A-riðill","1123","Sviss","Frakkland","0","0","7397","Bjarki Jóhannsson","0","1","1","20"
"27","EM 2016","1203","Nostradamus","A-riðill","1123","Sviss","Frakkland","0","0","7399","Hrannar Árni Barkarson","1","2","0","0"
"27","EM 2016","1203","Nostradamus","A-riðill","1123","Sviss","Frakkland","0","0","7400","Kristinn Sveinn Ingólfsson","1","2","0","0"
"27","EM 2016","1203","Nostradamus","A-riðill","1123","Sviss","Frakkland","0","0","7407","Hilmar Kristjánsson","1","2","0","0"
"27","EM 2016","1203","Nostradamus","A-riðill","1123","Sviss","Frakkland","0","0","7475","Sveinn Gauti Einarsson ","2","2","3","60"
"27","EM 2016","1203","Nostradamus","A-riðill","1124","Rúmenía","Albanía","0","1","6404","Orri","0","0","1","20"
"27","EM 2016","1203","Nostradamus","A-riðill","1124","Rúmenía","Albanía","0","1","7392","Egill Már Snorrason","0","0","1","20"
"27","EM 2016","1203","Nostradamus","A-riðill","1124","Rúmenía","Albanía","0","1","7397","Bjarki Jóhannsson","0","0","1","20"
"27","EM 2016","1203","Nostradamus","A-riðill","1124","Rúmenía","Albanía","0","1","7399","Hrannar Árni Barkarson","0","0","1","20"
"27","EM 2016","1203","Nostradamus","A-riðill","1124","Rúmenía","Albanía","0","1","7400","Kristinn Sveinn Ingólfsson","0","0","1","20"
"27","EM 2016","1203","Nostradamus","A-riðill","1124","Rúmenía","Albanía","0","1","7407","Hilmar Kristjánsson","1","0","0","0"
"27","EM 2016","1203","Nostradamus","A-riðill","1124","Rúmenía","Albanía","0","1","7475","Sveinn Gauti Einarsson ","3","2","0","0"
"27","EM 2016","1203","Nostradamus","B-riðill","1125","Wales","Slóvakía","2","1","6404","Orri","1","1","1","20"
"27","EM 2016","1203","Nostradamus","B-riðill","1125","Wales","Slóvakía","2","1","7392","Egill Már Snorrason","2","0","4","80"
"27","EM 2016","1203","Nostradamus","B-riðill","1125","Wales","Slóvakía","2","1","7397","Bjarki Jóhannsson","2","1","5","100"
"27","EM 2016","1203","Nostradamus","B-riðill","1125","Wales","Slóvakía","2","1","7399","Hrannar Árni Barkarson","2","1","5","100"
"27","EM 2016","1203","Nostradamus","B-riðill","1125","Wales","Slóvakía","2","1","7400","Kristinn Sveinn Ingólfsson","2","0","4","80"
"27","EM 2016","1203","Nostradamus","B-riðill","1125","Wales","Slóvakía","2","1","7407","Hilmar Kristjánsson","1","1","1","20"
"27","EM 2016","1203","Nostradamus","B-riðill","1125","Wales","Slóvakía","2","1","7475","Sveinn Gauti Einarsson ","1","0","3","60"
"27","EM 2016","1203","Nostradamus","B-riðill","1126","England","Rússland","1","1","6404","Orri","2","1","1","20"
"27","EM 2016","1203","Nostradamus","B-riðill","1126","England","Rússland","1","1","7392","Egill Már Snorrason","3","1","1","20"
"27","EM 2016","1203","Nostradamus","B-riðill","1126","England","Rússland","1","1","7397","Bjarki Jóhannsson","1","0","1","20"
"27","EM 2016","1203","Nostradamus","B-riðill","1126","England","Rússland","1","1","7399","Hrannar Árni Barkarson","2","1","1","20"
"27","EM 2016","1203","Nostradamus","B-riðill","1126","England","Rússland","1","1","7400","Kristinn Sveinn Ingólfsson","2","1","1","20"
"27","EM 2016","1203","Nostradamus","B-riðill","1126","England","Rússland","1","1","7407","Hilmar Kristjánsson","2","0","0","0"
"27","EM 2016","1203","Nostradamus","B-riðill","1126","England","Rússland","1","1","7475","Sveinn Gauti Einarsson ","1","3","1","20"
"27","EM 2016","1203","Nostradamus","B-riðill","1127","Rússland","Slóvakía","1","2","6404","Orri","1","0","1","20"
"27","EM 2016","1203","Nostradamus","B-riðill","1127","Rússland","Slóvakía","1","2","7392","Egill Már Snorrason","2","2","1","20"
"27","EM 2016","1203","Nostradamus","B-riðill","1127","Rússland","Slóvakía","1","2","7397","Bjarki Jóhannsson","1","0","1","20"
"27","EM 2016","1203","Nostradamus","B-riðill","1127","Rússland","Slóvakía","1","2","7399","Hrannar Árni Barkarson","1","1","1","20"
"27","EM 2016","1203","Nostradamus","B-riðill","1127","Rússland","Slóvakía","1","2","7400","Kristinn Sveinn Ingólfsson","2","0","0","0"
"27","EM 2016","1203","Nostradamus","B-riðill","1127","Rússland","Slóvakía","1","2","7407","Hilmar Kristjánsson","1","1","1","20"
"27","EM 2016","1203","Nostradamus","B-riðill","1127","Rússland","Slóvakía","1","2","7475","Sveinn Gauti Einarsson ","1","0","1","20"
"27","EM 2016","1203","Nostradamus","B-riðill","1128","England","Wales","2","1","6404","Orri","3","1","4","80"
"27","EM 2016","1203","Nostradamus","B-riðill","1128","England","Wales","2","1","7392","Egill Már Snorrason","3","2","3","60"
"27","EM 2016","1203","Nostradamus","B-riðill","1128","England","Wales","2","1","7399","Hrannar Árni Barkarson","2","0","4","80"
"27","EM 2016","1203","Nostradamus","B-riðill","1128","England","Wales","2","1","7400","Kristinn Sveinn Ingólfsson","2","1","5","100"
"27","EM 2016","1203","Nostradamus","B-riðill","1128","England","Wales","2","1","7407","Hilmar Kristjánsson","2","1","5","100"
"27","EM 2016","1203","Nostradamus","B-riðill","1128","England","Wales","2","1","7475","Sveinn Gauti Einarsson ","1","0","3","60"
"27","EM 2016","1203","Nostradamus","B-riðill","1129","Slóvakía","England","0","0","6404","Orri","0","2","1","20"
"27","EM 2016","1203","Nostradamus","B-riðill","1129","Slóvakía","England","0","0","7392","Egill Már Snorrason","0","2","1","20"
"27","EM 2016","1203","Nostradamus","B-riðill","1129","Slóvakía","England","0","0","7397","Bjarki Jóhannsson","1","2","0","0"
"27","EM 2016","1203","Nostradamus","B-riðill","1129","Slóvakía","England","0","0","7399","Hrannar Árni Barkarson","0","3","1","20"
"27","EM 2016","1203","Nostradamus","B-riðill","1129","Slóvakía","England","0","0","7400","Kristinn Sveinn Ingólfsson","1","2","0","0"
"27","EM 2016","1203","Nostradamus","B-riðill","1129","Slóvakía","England","0","0","7407","Hilmar Kristjánsson","1","1","3","60"
"27","EM 2016","1203","Nostradamus","B-riðill","1129","Slóvakía","England","0","0","7475","Sveinn Gauti Einarsson ","0","1","1","20"
"27","EM 2016","1203","Nostradamus","B-riðill","1130","Rússland","Wales","0","3","6404","Orri","1","1","0","0"
"27","EM 2016","1203","Nostradamus","B-riðill","1130","Rússland","Wales","0","3","7392","Egill Már Snorrason","0","2","4","80"
"27","EM 2016","1203","Nostradamus","B-riðill","1130","Rússland","Wales","0","3","7397","Bjarki Jóhannsson","1","2","3","60"
"27","EM 2016","1203","Nostradamus","B-riðill","1130","Rússland","Wales","0","3","7399","Hrannar Árni Barkarson","1","1","0","0"
"27","EM 2016","1203","Nostradamus","B-riðill","1130","Rússland","Wales","0","3","7400","Kristinn Sveinn Ingólfsson","0","1","4","80"
"27","EM 2016","1203","Nostradamus","B-riðill","1130","Rússland","Wales","0","3","7407","Hilmar Kristjánsson","1","1","0","0"
"27","EM 2016","1203","Nostradamus","B-riðill","1130","Rússland","Wales","0","3","7475","Sveinn Gauti Einarsson ","1","0","0","0"
"27","EM 2016","1203","Nostradamus","C-riðill","1131","Pólland","Norður-Írland","1","0","6404","Orri","2","0","4","80"
"27","EM 2016","1203","Nostradamus","C-riðill","1131","Pólland","Norður-Írland","1","0","7392","Egill Már Snorrason","2","0","4","80"
"27","EM 2016","1203","Nostradamus","C-riðill","1131","Pólland","Norður-Írland","1","0","7397","Bjarki Jóhannsson","2","0","4","80"
"27","EM 2016","1203","Nostradamus","C-riðill","1131","Pólland","Norður-Írland","1","0","7399","Hrannar Árni Barkarson","3","0","4","80"
"27","EM 2016","1203","Nostradamus","C-riðill","1131","Pólland","Norður-Írland","1","0","7400","Kristinn Sveinn Ingólfsson","2","0","4","80"
"27","EM 2016","1203","Nostradamus","C-riðill","1131","Pólland","Norður-Írland","1","0","7407","Hilmar Kristjánsson","1","0","5","100"
"27","EM 2016","1203","Nostradamus","C-riðill","1131","Pólland","Norður-Írland","1","0","7475","Sveinn Gauti Einarsson ","2","2","0","0"
"27","EM 2016","1203","Nostradamus","C-riðill","1132","Þýskaland","Úkraína","2","0","6404","Orri","3","0","4","80"
"27","EM 2016","1203","Nostradamus","C-riðill","1132","Þýskaland","Úkraína","2","0","7392","Egill Már Snorrason","3","0","4","80"
"27","EM 2016","1203","Nostradamus","C-riðill","1132","Þýskaland","Úkraína","2","0","7397","Bjarki Jóhannsson","2","0","5","100"
"27","EM 2016","1203","Nostradamus","C-riðill","1132","Þýskaland","Úkraína","2","0","7399","Hrannar Árni Barkarson","5","0","4","80"
"27","EM 2016","1203","Nostradamus","C-riðill","1132","Þýskaland","Úkraína","2","0","7400","Kristinn Sveinn Ingólfsson","4","0","4","80"
"27","EM 2016","1203","Nostradamus","C-riðill","1132","Þýskaland","Úkraína","2","0","7407","Hilmar Kristjánsson","3","0","4","80"
"27","EM 2016","1203","Nostradamus","C-riðill","1132","Þýskaland","Úkraína","2","0","7475","Sveinn Gauti Einarsson ","2","3","1","20"
"27","EM 2016","1203","Nostradamus","C-riðill","1133","Úkraína","Norður-Írland","0","2","6404","Orri","1","0","0","0"
"27","EM 2016","1203","Nostradamus","C-riðill","1133","Úkraína","Norður-Írland","0","2","7392","Egill Már Snorrason","0","0","1","20"
"27","EM 2016","1203","Nostradamus","C-riðill","1133","Úkraína","Norður-Írland","0","2","7397","Bjarki Jóhannsson","1","0","0","0"
"27","EM 2016","1203","Nostradamus","C-riðill","1133","Úkraína","Norður-Írland","0","2","7399","Hrannar Árni Barkarson","1","1","0","0"
"27","EM 2016","1203","Nostradamus","C-riðill","1133","Úkraína","Norður-Írland","0","2","7400","Kristinn Sveinn Ingólfsson","0","0","1","20"
"27","EM 2016","1203","Nostradamus","C-riðill","1133","Úkraína","Norður-Írland","0","2","7407","Hilmar Kristjánsson","1","0","0","0"
"27","EM 2016","1203","Nostradamus","C-riðill","1133","Úkraína","Norður-Írland","0","2","7475","Sveinn Gauti Einarsson ","1","0","0","0"
"27","EM 2016","1203","Nostradamus","C-riðill","1134","Þýskaland","Pólland","0","0","6404","Orri","2","1","0","0"
"27","EM 2016","1203","Nostradamus","C-riðill","1134","Þýskaland","Pólland","0","0","7392","Egill Már Snorrason","2","1","0","0"
"27","EM 2016","1203","Nostradamus","C-riðill","1134","Þýskaland","Pólland","0","0","7397","Bjarki Jóhannsson","2","1","0","0"
"27","EM 2016","1203","Nostradamus","C-riðill","1134","Þýskaland","Pólland","0","0","7399","Hrannar Árni Barkarson","2","0","1","20"
"27","EM 2016","1203","Nostradamus","C-riðill","1134","Þýskaland","Pólland","0","0","7400","Kristinn Sveinn Ingólfsson","2","2","3","60"
"27","EM 2016","1203","Nostradamus","C-riðill","1134","Þýskaland","Pólland","0","0","7407","Hilmar Kristjánsson","2","0","1","20"
"27","EM 2016","1203","Nostradamus","C-riðill","1134","Þýskaland","Pólland","0","0","7475","Sveinn Gauti Einarsson ","0","0","5","100"
"27","EM 2016","1203","Nostradamus","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6404","Orri","0","3","4","80"
"27","EM 2016","1203","Nostradamus","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7392","Egill Már Snorrason","0","3","4","80"
"27","EM 2016","1203","Nostradamus","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7397","Bjarki Jóhannsson","0","2","4","80"
"27","EM 2016","1203","Nostradamus","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7399","Hrannar Árni Barkarson","0","2","4","80"
"27","EM 2016","1203","Nostradamus","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7400","Kristinn Sveinn Ingólfsson","0","4","4","80"
"27","EM 2016","1203","Nostradamus","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7407","Hilmar Kristjánsson","0","3","4","80"
"27","EM 2016","1203","Nostradamus","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7475","Sveinn Gauti Einarsson ","3","3","0","0"
"27","EM 2016","1203","Nostradamus","C-riðill","1136","Úkraína","Pólland","0","1","6404","Orri","0","1","5","100"
"27","EM 2016","1203","Nostradamus","C-riðill","1136","Úkraína","Pólland","0","1","7392","Egill Már Snorrason","1","3","3","60"
"27","EM 2016","1203","Nostradamus","C-riðill","1136","Úkraína","Pólland","0","1","7397","Bjarki Jóhannsson","0","1","5","100"
"27","EM 2016","1203","Nostradamus","C-riðill","1136","Úkraína","Pólland","0","1","7399","Hrannar Árni Barkarson","0","1","5","100"
"27","EM 2016","1203","Nostradamus","C-riðill","1136","Úkraína","Pólland","0","1","7400","Kristinn Sveinn Ingólfsson","1","1","1","20"
"27","EM 2016","1203","Nostradamus","C-riðill","1136","Úkraína","Pólland","0","1","7407","Hilmar Kristjánsson","1","2","3","60"
"27","EM 2016","1203","Nostradamus","C-riðill","1136","Úkraína","Pólland","0","1","7475","Sveinn Gauti Einarsson ","3","3","0","0"
"27","EM 2016","1203","Nostradamus","D-riðill","1137","Tyrkland","Króatía","0","1","6404","Orri","0","1","5","100"
"27","EM 2016","1203","Nostradamus","D-riðill","1137","Tyrkland","Króatía","0","1","7392","Egill Már Snorrason","2","1","1","20"
"27","EM 2016","1203","Nostradamus","D-riðill","1137","Tyrkland","Króatía","0","1","7397","Bjarki Jóhannsson","1","1","1","20"
"27","EM 2016","1203","Nostradamus","D-riðill","1137","Tyrkland","Króatía","0","1","7399","Hrannar Árni Barkarson","0","2","4","80"
"27","EM 2016","1203","Nostradamus","D-riðill","1137","Tyrkland","Króatía","0","1","7400","Kristinn Sveinn Ingólfsson","2","2","0","0"
"27","EM 2016","1203","Nostradamus","D-riðill","1137","Tyrkland","Króatía","0","1","7407","Hilmar Kristjánsson","1","2","3","60"
"27","EM 2016","1203","Nostradamus","D-riðill","1137","Tyrkland","Króatía","0","1","7475","Sveinn Gauti Einarsson ","0","2","4","80"
"27","EM 2016","1203","Nostradamus","D-riðill","1138","Spánn","Tékkland","1","0","6404","Orri","2","1","3","60"
"27","EM 2016","1203","Nostradamus","D-riðill","1138","Spánn","Tékkland","1","0","7392","Egill Már Snorrason","2","0","4","80"
"27","EM 2016","1203","Nostradamus","D-riðill","1138","Spánn","Tékkland","1","0","7399","Hrannar Árni Barkarson","3","1","3","60"
"27","EM 2016","1203","Nostradamus","D-riðill","1138","Spánn","Tékkland","1","0","7400","Kristinn Sveinn Ingólfsson","3","1","3","60"
"27","EM 2016","1203","Nostradamus","D-riðill","1138","Spánn","Tékkland","1","0","7407","Hilmar Kristjánsson","2","1","3","60"
"27","EM 2016","1203","Nostradamus","D-riðill","1138","Spánn","Tékkland","1","0","7475","Sveinn Gauti Einarsson ","0","0","1","20"
"27","EM 2016","1203","Nostradamus","D-riðill","1139","Tékkland","Króatía","2","2","6404","Orri","1","1","3","60"
"27","EM 2016","1203","Nostradamus","D-riðill","1139","Tékkland","Króatía","2","2","7392","Egill Már Snorrason","1","1","3","60"
"27","EM 2016","1203","Nostradamus","D-riðill","1139","Tékkland","Króatía","2","2","7397","Bjarki Jóhannsson","0","2","1","20"
"27","EM 2016","1203","Nostradamus","D-riðill","1139","Tékkland","Króatía","2","2","7399","Hrannar Árni Barkarson","0","2","1","20"
"27","EM 2016","1203","Nostradamus","D-riðill","1139","Tékkland","Króatía","2","2","7400","Kristinn Sveinn Ingólfsson","2","1","1","20"
"27","EM 2016","1203","Nostradamus","D-riðill","1139","Tékkland","Króatía","2","2","7407","Hilmar Kristjánsson","1","1","3","60"
"27","EM 2016","1203","Nostradamus","D-riðill","1139","Tékkland","Króatía","2","2","7475","Sveinn Gauti Einarsson ","1","3","0","0"
"27","EM 2016","1203","Nostradamus","D-riðill","1140","Spánn","Tyrkland","3","0","6404","Orri","2","0","4","80"
"27","EM 2016","1203","Nostradamus","D-riðill","1140","Spánn","Tyrkland","3","0","7392","Egill Már Snorrason","2","1","3","60"
"27","EM 2016","1203","Nostradamus","D-riðill","1140","Spánn","Tyrkland","3","0","7397","Bjarki Jóhannsson","3","0","5","100"
"27","EM 2016","1203","Nostradamus","D-riðill","1140","Spánn","Tyrkland","3","0","7399","Hrannar Árni Barkarson","3","1","4","80"
"27","EM 2016","1203","Nostradamus","D-riðill","1140","Spánn","Tyrkland","3","0","7400","Kristinn Sveinn Ingólfsson","1","0","4","80"
"27","EM 2016","1203","Nostradamus","D-riðill","1140","Spánn","Tyrkland","3","0","7407","Hilmar Kristjánsson","2","0","4","80"
"27","EM 2016","1203","Nostradamus","D-riðill","1140","Spánn","Tyrkland","3","0","7475","Sveinn Gauti Einarsson ","0","2","0","0"
"27","EM 2016","1203","Nostradamus","D-riðill","1141","Króatía","Spánn","2","1","6404","Orri","1","2","0","0"
"27","EM 2016","1203","Nostradamus","D-riðill","1141","Króatía","Spánn","2","1","7392","Egill Már Snorrason","0","2","0","0"
"27","EM 2016","1203","Nostradamus","D-riðill","1141","Króatía","Spánn","2","1","7397","Bjarki Jóhannsson","0","2","0","0"
"27","EM 2016","1203","Nostradamus","D-riðill","1141","Króatía","Spánn","2","1","7399","Hrannar Árni Barkarson","1","2","0","0"
"27","EM 2016","1203","Nostradamus","D-riðill","1141","Króatía","Spánn","2","1","7400","Kristinn Sveinn Ingólfsson","1","2","0","0"
"27","EM 2016","1203","Nostradamus","D-riðill","1141","Króatía","Spánn","2","1","7407","Hilmar Kristjánsson","0","0","0","0"
"27","EM 2016","1203","Nostradamus","D-riðill","1141","Króatía","Spánn","2","1","7475","Sveinn Gauti Einarsson ","1","3","0","0"
"27","EM 2016","1203","Nostradamus","D-riðill","1142","Tékkland","Tyrkland","0","2","6404","Orri","2","1","0","0"
"27","EM 2016","1203","Nostradamus","D-riðill","1142","Tékkland","Tyrkland","0","2","7392","Egill Már Snorrason","1","1","0","0"
"27","EM 2016","1203","Nostradamus","D-riðill","1142","Tékkland","Tyrkland","0","2","7397","Bjarki Jóhannsson","1","1","0","0"
"27","EM 2016","1203","Nostradamus","D-riðill","1142","Tékkland","Tyrkland","0","2","7399","Hrannar Árni Barkarson","2","0","0","0"
"27","EM 2016","1203","Nostradamus","D-riðill","1142","Tékkland","Tyrkland","0","2","7400","Kristinn Sveinn Ingólfsson","2","1","0","0"
"27","EM 2016","1203","Nostradamus","D-riðill","1142","Tékkland","Tyrkland","0","2","7407","Hilmar Kristjánsson","1","0","0","0"
"27","EM 2016","1203","Nostradamus","D-riðill","1142","Tékkland","Tyrkland","0","2","7475","Sveinn Gauti Einarsson ","2","0","0","0"
"27","EM 2016","1203","Nostradamus","E-riðill","1143","Írland","Svíþjóð","1","1","6404","Orri","0","1","1","20"
"27","EM 2016","1203","Nostradamus","E-riðill","1143","Írland","Svíþjóð","1","1","7392","Egill Már Snorrason","0","2","0","0"
"27","EM 2016","1203","Nostradamus","E-riðill","1143","Írland","Svíþjóð","1","1","7397","Bjarki Jóhannsson","0","1","1","20"
"27","EM 2016","1203","Nostradamus","E-riðill","1143","Írland","Svíþjóð","1","1","7399","Hrannar Árni Barkarson","2","3","0","0"
"27","EM 2016","1203","Nostradamus","E-riðill","1143","Írland","Svíþjóð","1","1","7400","Kristinn Sveinn Ingólfsson","1","2","1","20"
"27","EM 2016","1203","Nostradamus","E-riðill","1143","Írland","Svíþjóð","1","1","7407","Hilmar Kristjánsson","0","1","1","20"
"27","EM 2016","1203","Nostradamus","E-riðill","1143","Írland","Svíþjóð","1","1","7475","Sveinn Gauti Einarsson ","1","2","1","20"
"27","EM 2016","1203","Nostradamus","E-riðill","1144","Belgía","Ítalía","0","2","6404","Orri","1","2","4","80"
"27","EM 2016","1203","Nostradamus","E-riðill","1144","Belgía","Ítalía","0","2","7392","Egill Már Snorrason","2","1","0","0"
"27","EM 2016","1203","Nostradamus","E-riðill","1144","Belgía","Ítalía","0","2","7397","Bjarki Jóhannsson","2","1","0","0"
"27","EM 2016","1203","Nostradamus","E-riðill","1144","Belgía","Ítalía","0","2","7399","Hrannar Árni Barkarson","2","2","1","20"
"27","EM 2016","1203","Nostradamus","E-riðill","1144","Belgía","Ítalía","0","2","7400","Kristinn Sveinn Ingólfsson","2","2","1","20"
"27","EM 2016","1203","Nostradamus","E-riðill","1144","Belgía","Ítalía","0","2","7407","Hilmar Kristjánsson","1","1","0","0"
"27","EM 2016","1203","Nostradamus","E-riðill","1144","Belgía","Ítalía","0","2","7475","Sveinn Gauti Einarsson ","2","2","1","20"
"27","EM 2016","1203","Nostradamus","E-riðill","1145","Ítalía","Svíþjóð","1","0","6404","Orri","2","0","4","80"
"27","EM 2016","1203","Nostradamus","E-riðill","1145","Ítalía","Svíþjóð","1","0","7392","Egill Már Snorrason","2","2","0","0"
"27","EM 2016","1203","Nostradamus","E-riðill","1145","Ítalía","Svíþjóð","1","0","7397","Bjarki Jóhannsson","1","1","1","20"
"27","EM 2016","1203","Nostradamus","E-riðill","1145","Ítalía","Svíþjóð","1","0","7399","Hrannar Árni Barkarson","1","0","5","100"
"27","EM 2016","1203","Nostradamus","E-riðill","1145","Ítalía","Svíþjóð","1","0","7400","Kristinn Sveinn Ingólfsson","3","1","3","60"
"27","EM 2016","1203","Nostradamus","E-riðill","1145","Ítalía","Svíþjóð","1","0","7407","Hilmar Kristjánsson","1","0","5","100"
"27","EM 2016","1203","Nostradamus","E-riðill","1145","Ítalía","Svíþjóð","1","0","7475","Sveinn Gauti Einarsson ","0","3","0","0"
"27","EM 2016","1203","Nostradamus","E-riðill","1146","Belgía","Írland","3","0","6404","Orri","2","0","4","80"
"27","EM 2016","1203","Nostradamus","E-riðill","1146","Belgía","Írland","3","0","7392","Egill Már Snorrason","3","0","5","100"
"27","EM 2016","1203","Nostradamus","E-riðill","1146","Belgía","Írland","3","0","7397","Bjarki Jóhannsson","1","0","4","80"
"27","EM 2016","1203","Nostradamus","E-riðill","1146","Belgía","Írland","3","0","7399","Hrannar Árni Barkarson","2","0","4","80"
"27","EM 2016","1203","Nostradamus","E-riðill","1146","Belgía","Írland","3","0","7400","Kristinn Sveinn Ingólfsson","3","0","5","100"
"27","EM 2016","1203","Nostradamus","E-riðill","1146","Belgía","Írland","3","0","7407","Hilmar Kristjánsson","3","0","5","100"
"27","EM 2016","1203","Nostradamus","E-riðill","1146","Belgía","Írland","3","0","7475","Sveinn Gauti Einarsson ","2","1","3","60"
"27","EM 2016","1203","Nostradamus","E-riðill","1147","Svíþjóð","Belgía","0","1","6404","Orri","0","2","4","80"
"27","EM 2016","1203","Nostradamus","E-riðill","1147","Svíþjóð","Belgía","0","1","7392","Egill Már Snorrason","2","2","0","0"
"27","EM 2016","1203","Nostradamus","E-riðill","1147","Svíþjóð","Belgía","0","1","7397","Bjarki Jóhannsson","1","2","3","60"
"27","EM 2016","1203","Nostradamus","E-riðill","1147","Svíþjóð","Belgía","0","1","7399","Hrannar Árni Barkarson","1","3","3","60"
"27","EM 2016","1203","Nostradamus","E-riðill","1147","Svíþjóð","Belgía","0","1","7400","Kristinn Sveinn Ingólfsson","1","1","1","20"
"27","EM 2016","1203","Nostradamus","E-riðill","1147","Svíþjóð","Belgía","0","1","7407","Hilmar Kristjánsson","1","1","1","20"
"27","EM 2016","1203","Nostradamus","E-riðill","1147","Svíþjóð","Belgía","0","1","7475","Sveinn Gauti Einarsson ","3","0","0","0"
"27","EM 2016","1203","Nostradamus","E-riðill","1148","Ítalía","Írland","0","1","6404","Orri","3","0","0","0"
"27","EM 2016","1203","Nostradamus","E-riðill","1148","Ítalía","Írland","0","1","7392","Egill Már Snorrason","2","0","0","0"
"27","EM 2016","1203","Nostradamus","E-riðill","1148","Ítalía","Írland","0","1","7397","Bjarki Jóhannsson","2","0","0","0"
"27","EM 2016","1203","Nostradamus","E-riðill","1148","Ítalía","Írland","0","1","7399","Hrannar Árni Barkarson","2","0","0","0"
