"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1979","VVVFI","A-riðill","1609","Tyrkland","Ítalía","0","3","3294","Óli Frímann","1","2","3","60"
"35","EM 2020 (2021!)","1979","VVVFI","A-riðill","1609","Tyrkland","Ítalía","0","3","3315","Sindri","1","2","3","60"
"35","EM 2020 (2021!)","1979","VVVFI","A-riðill","1609","Tyrkland","Ítalía","0","3","3318","EBS","1","1","0","0"
"35","EM 2020 (2021!)","1979","VVVFI","A-riðill","1609","Tyrkland","Ítalía","0","3","3325","Friðrik Þór ","0","2","4","80"
"35","EM 2020 (2021!)","1979","VVVFI","A-riðill","1609","Tyrkland","Ítalía","0","3","4649","Hudson","0","1","4","80"
"35","EM 2020 (2021!)","1979","VVVFI","A-riðill","1609","Tyrkland","Ítalía","0","3","7385","Lil\'Jar","0","2","4","80"
"35","EM 2020 (2021!)","1979","VVVFI","A-riðill","1609","Tyrkland","Ítalía","0","3","9988","Teddi","1","1","0","0"
"35","EM 2020 (2021!)","1979","VVVFI","A-riðill","1609","Tyrkland","Ítalía","0","3","13285","Árni Már Rúnarsson ","1","2","3","60"
"35","EM 2020 (2021!)","1979","VVVFI","A-riðill","1610","Wales","Sviss","1","1","3294","Óli Frímann","1","3","1","20"
"35","EM 2020 (2021!)","1979","VVVFI","A-riðill","1610","Wales","Sviss","1","1","3315","Sindri","1","1","5","100"
"35","EM 2020 (2021!)","1979","VVVFI","A-riðill","1610","Wales","Sviss","1","1","3318","EBS","1","2","1","20"
"35","EM 2020 (2021!)","1979","VVVFI","A-riðill","1610","Wales","Sviss","1","1","3325","Friðrik Þór ","1","2","1","20"
"35","EM 2020 (2021!)","1979","VVVFI","A-riðill","1610","Wales","Sviss","1","1","4649","Hudson","2","1","1","20"
"35","EM 2020 (2021!)","1979","VVVFI","A-riðill","1610","Wales","Sviss","1","1","7385","Lil\'Jar","3","3","3","60"
"35","EM 2020 (2021!)","1979","VVVFI","A-riðill","1610","Wales","Sviss","1","1","9988","Teddi","1","1","5","100"
"35","EM 2020 (2021!)","1979","VVVFI","A-riðill","1610","Wales","Sviss","1","1","13285","Árni Már Rúnarsson ","0","1","1","20"
"35","EM 2020 (2021!)","1979","VVVFI","A-riðill","1610","Wales","Sviss","1","1","13756","Viðar","1","2","1","20"
"35","EM 2020 (2021!)","1979","VVVFI","A-riðill","1611","Tyrkland","Wales","0","2","3294","Óli Frímann","1","0","0","0"
"35","EM 2020 (2021!)","1979","VVVFI","A-riðill","1611","Tyrkland","Wales","0","2","3315","Sindri","2","2","1","20"
"35","EM 2020 (2021!)","1979","VVVFI","A-riðill","1611","Tyrkland","Wales","0","2","3318","EBS","1","0","0","0"
"35","EM 2020 (2021!)","1979","VVVFI","A-riðill","1611","Tyrkland","Wales","0","2","3325","Friðrik Þór ","1","2","4","80"
"35","EM 2020 (2021!)","1979","VVVFI","A-riðill","1611","Tyrkland","Wales","0","2","4649","Hudson","3","3","0","0"
"35","EM 2020 (2021!)","1979","VVVFI","A-riðill","1611","Tyrkland","Wales","0","2","7385","Lil\'Jar","3","1","0","0"
"35","EM 2020 (2021!)","1979","VVVFI","A-riðill","1611","Tyrkland","Wales","0","2","9988","Teddi","1","1","0","0"
"35","EM 2020 (2021!)","1979","VVVFI","A-riðill","1611","Tyrkland","Wales","0","2","13285","Árni Már Rúnarsson ","1","0","0","0"
"35","EM 2020 (2021!)","1979","VVVFI","A-riðill","1611","Tyrkland","Wales","0","2","13756","Viðar","0","1","4","80"
"35","EM 2020 (2021!)","1979","VVVFI","A-riðill","1612","Ítalía","Sviss","3","0","3294","Óli Frímann","2","1","3","60"
"35","EM 2020 (2021!)","1979","VVVFI","A-riðill","1612","Ítalía","Sviss","3","0","3315","Sindri","1","0","4","80"
"35","EM 2020 (2021!)","1979","VVVFI","A-riðill","1612","Ítalía","Sviss","3","0","3318","EBS","2","1","3","60"
"35","EM 2020 (2021!)","1979","VVVFI","A-riðill","1612","Ítalía","Sviss","3","0","3325","Friðrik Þór ","2","1","3","60"
"35","EM 2020 (2021!)","1979","VVVFI","A-riðill","1612","Ítalía","Sviss","3","0","4649","Hudson","2","1","3","60"
"35","EM 2020 (2021!)","1979","VVVFI","A-riðill","1612","Ítalía","Sviss","3","0","7385","Lil\'Jar","3","0","5","100"
"35","EM 2020 (2021!)","1979","VVVFI","A-riðill","1612","Ítalía","Sviss","3","0","9988","Teddi","2","0","4","80"
"35","EM 2020 (2021!)","1979","VVVFI","A-riðill","1612","Ítalía","Sviss","3","0","13285","Árni Már Rúnarsson ","2","0","4","80"
"35","EM 2020 (2021!)","1979","VVVFI","A-riðill","1612","Ítalía","Sviss","3","0","13756","Viðar","3","0","5","100"
"35","EM 2020 (2021!)","1979","VVVFI","A-riðill","1613","Sviss","Tyrkland","3","1","3294","Óli Frímann","2","2","0","0"
"35","EM 2020 (2021!)","1979","VVVFI","A-riðill","1613","Sviss","Tyrkland","3","1","3315","Sindri","1","0","3","60"
"35","EM 2020 (2021!)","1979","VVVFI","A-riðill","1613","Sviss","Tyrkland","3","1","3318","EBS","2","0","3","60"
"35","EM 2020 (2021!)","1979","VVVFI","A-riðill","1613","Sviss","Tyrkland","3","1","3325","Friðrik Þór ","2","1","4","80"
"35","EM 2020 (2021!)","1979","VVVFI","A-riðill","1613","Sviss","Tyrkland","3","1","4649","Hudson","1","3","0","0"
"35","EM 2020 (2021!)","1979","VVVFI","A-riðill","1613","Sviss","Tyrkland","3","1","7385","Lil\'Jar","2","2","0","0"
"35","EM 2020 (2021!)","1979","VVVFI","A-riðill","1613","Sviss","Tyrkland","3","1","9988","Teddi","0","0","0","0"
"35","EM 2020 (2021!)","1979","VVVFI","A-riðill","1613","Sviss","Tyrkland","3","1","13285","Árni Már Rúnarsson ","1","1","1","20"
"35","EM 2020 (2021!)","1979","VVVFI","A-riðill","1613","Sviss","Tyrkland","3","1","13756","Viðar","1","0","3","60"
"35","EM 2020 (2021!)","1979","VVVFI","A-riðill","1614","Ítalía","Wales","1","0","3294","Óli Frímann","1","0","5","100"
"35","EM 2020 (2021!)","1979","VVVFI","A-riðill","1614","Ítalía","Wales","1","0","3315","Sindri","2","0","4","80"
"35","EM 2020 (2021!)","1979","VVVFI","A-riðill","1614","Ítalía","Wales","1","0","3318","EBS","2","0","4","80"
"35","EM 2020 (2021!)","1979","VVVFI","A-riðill","1614","Ítalía","Wales","1","0","3325","Friðrik Þór ","2","0","4","80"
"35","EM 2020 (2021!)","1979","VVVFI","A-riðill","1614","Ítalía","Wales","1","0","4649","Hudson","2","1","3","60"
"35","EM 2020 (2021!)","1979","VVVFI","A-riðill","1614","Ítalía","Wales","1","0","7385","Lil\'Jar","2","0","4","80"
"35","EM 2020 (2021!)","1979","VVVFI","A-riðill","1614","Ítalía","Wales","1","0","9988","Teddi","2","1","3","60"
"35","EM 2020 (2021!)","1979","VVVFI","A-riðill","1614","Ítalía","Wales","1","0","13285","Árni Már Rúnarsson ","3","0","4","80"
"35","EM 2020 (2021!)","1979","VVVFI","A-riðill","1614","Ítalía","Wales","1","0","13756","Viðar","2","1","3","60"
"35","EM 2020 (2021!)","1979","VVVFI","B-riðill","1615","Danmörk","Finnland","0","1","3294","Óli Frímann","3","1","1","20"
"35","EM 2020 (2021!)","1979","VVVFI","B-riðill","1615","Danmörk","Finnland","0","1","3315","Sindri","2","1","1","20"
"35","EM 2020 (2021!)","1979","VVVFI","B-riðill","1615","Danmörk","Finnland","0","1","3318","EBS","2","1","1","20"
"35","EM 2020 (2021!)","1979","VVVFI","B-riðill","1615","Danmörk","Finnland","0","1","3325","Friðrik Þór ","2","0","0","0"
"35","EM 2020 (2021!)","1979","VVVFI","B-riðill","1615","Danmörk","Finnland","0","1","4649","Hudson","2","1","1","20"
"35","EM 2020 (2021!)","1979","VVVFI","B-riðill","1615","Danmörk","Finnland","0","1","7385","Lil\'Jar","1","2","3","60"
"35","EM 2020 (2021!)","1979","VVVFI","B-riðill","1615","Danmörk","Finnland","0","1","9988","Teddi","2","0","0","0"
"35","EM 2020 (2021!)","1979","VVVFI","B-riðill","1615","Danmörk","Finnland","0","1","13285","Árni Már Rúnarsson ","2","0","0","0"
"35","EM 2020 (2021!)","1979","VVVFI","B-riðill","1615","Danmörk","Finnland","0","1","13756","Viðar","0","1","5","100"
"35","EM 2020 (2021!)","1979","VVVFI","B-riðill","1616","Belgía","Rússland","3","0","3294","Óli Frímann","4","2","3","60"
"35","EM 2020 (2021!)","1979","VVVFI","B-riðill","1616","Belgía","Rússland","3","0","3315","Sindri","2","0","4","80"
"35","EM 2020 (2021!)","1979","VVVFI","B-riðill","1616","Belgía","Rússland","3","0","3318","EBS","3","0","5","100"
"35","EM 2020 (2021!)","1979","VVVFI","B-riðill","1616","Belgía","Rússland","3","0","3325","Friðrik Þór ","2","0","4","80"
"35","EM 2020 (2021!)","1979","VVVFI","B-riðill","1616","Belgía","Rússland","3","0","4649","Hudson","2","0","4","80"
"35","EM 2020 (2021!)","1979","VVVFI","B-riðill","1616","Belgía","Rússland","3","0","7385","Lil\'Jar","2","0","4","80"
"35","EM 2020 (2021!)","1979","VVVFI","B-riðill","1616","Belgía","Rússland","3","0","9988","Teddi","2","1","3","60"
"35","EM 2020 (2021!)","1979","VVVFI","B-riðill","1616","Belgía","Rússland","3","0","13285","Árni Már Rúnarsson ","3","0","5","100"
"35","EM 2020 (2021!)","1979","VVVFI","B-riðill","1616","Belgía","Rússland","3","0","13756","Viðar","1","1","0","0"
"35","EM 2020 (2021!)","1979","VVVFI","B-riðill","1617","Finnland","Rússland","0","1","3294","Óli Frímann","1","2","3","60"
"35","EM 2020 (2021!)","1979","VVVFI","B-riðill","1617","Finnland","Rússland","0","1","3315","Sindri","1","1","1","20"
"35","EM 2020 (2021!)","1979","VVVFI","B-riðill","1617","Finnland","Rússland","0","1","3318","EBS","1","0","0","0"
"35","EM 2020 (2021!)","1979","VVVFI","B-riðill","1617","Finnland","Rússland","0","1","3325","Friðrik Þór ","1","2","3","60"
"35","EM 2020 (2021!)","1979","VVVFI","B-riðill","1617","Finnland","Rússland","0","1","4649","Hudson","2","3","3","60"
"35","EM 2020 (2021!)","1979","VVVFI","B-riðill","1617","Finnland","Rússland","0","1","7385","Lil\'Jar","0","2","4","80"
"35","EM 2020 (2021!)","1979","VVVFI","B-riðill","1617","Finnland","Rússland","0","1","9988","Teddi","1","2","3","60"
"35","EM 2020 (2021!)","1979","VVVFI","B-riðill","1617","Finnland","Rússland","0","1","13285","Árni Már Rúnarsson ","1","1","1","20"
"35","EM 2020 (2021!)","1979","VVVFI","B-riðill","1617","Finnland","Rússland","0","1","13756","Viðar","3","3","0","0"
"35","EM 2020 (2021!)","1979","VVVFI","B-riðill","1618","Danmörk","Belgía","1","2","3294","Óli Frímann","1","3","4","80"
"35","EM 2020 (2021!)","1979","VVVFI","B-riðill","1618","Danmörk","Belgía","1","2","3315","Sindri","1","4","4","80"
"35","EM 2020 (2021!)","1979","VVVFI","B-riðill","1618","Danmörk","Belgía","1","2","3318","EBS","0","2","4","80"
"35","EM 2020 (2021!)","1979","VVVFI","B-riðill","1618","Danmörk","Belgía","1","2","3325","Friðrik Þór ","0","3","3","60"
"35","EM 2020 (2021!)","1979","VVVFI","B-riðill","1618","Danmörk","Belgía","1","2","4649","Hudson","1","1","1","20"
"35","EM 2020 (2021!)","1979","VVVFI","B-riðill","1618","Danmörk","Belgía","1","2","7385","Lil\'Jar","1","1","1","20"
"35","EM 2020 (2021!)","1979","VVVFI","B-riðill","1618","Danmörk","Belgía","1","2","9988","Teddi","1","2","5","100"
"35","EM 2020 (2021!)","1979","VVVFI","B-riðill","1618","Danmörk","Belgía","1","2","13285","Árni Már Rúnarsson ","1","1","1","20"
"35","EM 2020 (2021!)","1979","VVVFI","B-riðill","1618","Danmörk","Belgía","1","2","13756","Viðar","1","3","4","80"
"35","EM 2020 (2021!)","1979","VVVFI","B-riðill","1619","Rússland","Danmörk","1","4","3294","Óli Frímann","0","1","3","60"
"35","EM 2020 (2021!)","1979","VVVFI","B-riðill","1619","Rússland","Danmörk","1","4","3315","Sindri","1","2","4","80"
"35","EM 2020 (2021!)","1979","VVVFI","B-riðill","1619","Rússland","Danmörk","1","4","3318","EBS","0","2","3","60"
"35","EM 2020 (2021!)","1979","VVVFI","B-riðill","1619","Rússland","Danmörk","1","4","3325","Friðrik Þór ","1","2","4","80"
"35","EM 2020 (2021!)","1979","VVVFI","B-riðill","1619","Rússland","Danmörk","1","4","4649","Hudson","2","3","3","60"
"35","EM 2020 (2021!)","1979","VVVFI","B-riðill","1619","Rússland","Danmörk","1","4","7385","Lil\'Jar","2","2","0","0"
"35","EM 2020 (2021!)","1979","VVVFI","B-riðill","1619","Rússland","Danmörk","1","4","9988","Teddi","1","2","4","80"
"35","EM 2020 (2021!)","1979","VVVFI","B-riðill","1619","Rússland","Danmörk","1","4","13285","Árni Már Rúnarsson ","1","2","4","80"
"35","EM 2020 (2021!)","1979","VVVFI","B-riðill","1619","Rússland","Danmörk","1","4","13756","Viðar","0","1","3","60"
"35","EM 2020 (2021!)","1979","VVVFI","B-riðill","1620","Finnland","Belgía","0","2","3294","Óli Frímann","0","2","5","100"
"35","EM 2020 (2021!)","1979","VVVFI","B-riðill","1620","Finnland","Belgía","0","2","3315","Sindri","0","3","4","80"
"35","EM 2020 (2021!)","1979","VVVFI","B-riðill","1620","Finnland","Belgía","0","2","3318","EBS","0","3","4","80"
"35","EM 2020 (2021!)","1979","VVVFI","B-riðill","1620","Finnland","Belgía","0","2","3325","Friðrik Þór ","0","2","5","100"
"35","EM 2020 (2021!)","1979","VVVFI","B-riðill","1620","Finnland","Belgía","0","2","4649","Hudson","0","2","5","100"
"35","EM 2020 (2021!)","1979","VVVFI","B-riðill","1620","Finnland","Belgía","0","2","7385","Lil\'Jar","1","0","0","0"
"35","EM 2020 (2021!)","1979","VVVFI","B-riðill","1620","Finnland","Belgía","0","2","9988","Teddi","0","3","4","80"
"35","EM 2020 (2021!)","1979","VVVFI","B-riðill","1620","Finnland","Belgía","0","2","13285","Árni Már Rúnarsson ","0","3","4","80"
"35","EM 2020 (2021!)","1979","VVVFI","B-riðill","1620","Finnland","Belgía","0","2","13756","Viðar","0","2","5","100"
"35","EM 2020 (2021!)","1979","VVVFI","C-riðill","1621","Austurríki","Makedónía","3","1","3294","Óli Frímann","0","0","0","0"
"35","EM 2020 (2021!)","1979","VVVFI","C-riðill","1621","Austurríki","Makedónía","3","1","3315","Sindri","1","1","1","20"
"35","EM 2020 (2021!)","1979","VVVFI","C-riðill","1621","Austurríki","Makedónía","3","1","3318","EBS","2","0","3","60"
"35","EM 2020 (2021!)","1979","VVVFI","C-riðill","1621","Austurríki","Makedónía","3","1","3325","Friðrik Þór ","2","0","3","60"
"35","EM 2020 (2021!)","1979","VVVFI","C-riðill","1621","Austurríki","Makedónía","3","1","4649","Hudson","1","1","1","20"
"35","EM 2020 (2021!)","1979","VVVFI","C-riðill","1621","Austurríki","Makedónía","3","1","7385","Lil\'Jar","2","1","4","80"
"35","EM 2020 (2021!)","1979","VVVFI","C-riðill","1621","Austurríki","Makedónía","3","1","9988","Teddi","1","0","3","60"
"35","EM 2020 (2021!)","1979","VVVFI","C-riðill","1621","Austurríki","Makedónía","3","1","13285","Árni Már Rúnarsson ","0","0","0","0"
"35","EM 2020 (2021!)","1979","VVVFI","C-riðill","1621","Austurríki","Makedónía","3","1","13756","Viðar","0","0","0","0"
"35","EM 2020 (2021!)","1979","VVVFI","C-riðill","1622","Holland","Úkraína","3","2","3294","Óli Frímann","2","1","3","60"
"35","EM 2020 (2021!)","1979","VVVFI","C-riðill","1622","Holland","Úkraína","3","2","3315","Sindri","2","1","3","60"
"35","EM 2020 (2021!)","1979","VVVFI","C-riðill","1622","Holland","Úkraína","3","2","3318","EBS","1","1","0","0"
"35","EM 2020 (2021!)","1979","VVVFI","C-riðill","1622","Holland","Úkraína","3","2","3325","Friðrik Þór ","2","1","3","60"
"35","EM 2020 (2021!)","1979","VVVFI","C-riðill","1622","Holland","Úkraína","3","2","4649","Hudson","2","0","3","60"
"35","EM 2020 (2021!)","1979","VVVFI","C-riðill","1622","Holland","Úkraína","3","2","7385","Lil\'Jar","3","0","4","80"
"35","EM 2020 (2021!)","1979","VVVFI","C-riðill","1622","Holland","Úkraína","3","2","9988","Teddi","2","0","3","60"
"35","EM 2020 (2021!)","1979","VVVFI","C-riðill","1622","Holland","Úkraína","3","2","13285","Árni Már Rúnarsson ","1","1","0","0"
"35","EM 2020 (2021!)","1979","VVVFI","C-riðill","1622","Holland","Úkraína","3","2","13756","Viðar","2","0","3","60"
"35","EM 2020 (2021!)","1979","VVVFI","C-riðill","1623","Úkraína","Makedónía","2","1","3294","Óli Frímann","3","1","4","80"
"35","EM 2020 (2021!)","1979","VVVFI","C-riðill","1623","Úkraína","Makedónía","2","1","3315","Sindri","1","0","3","60"
"35","EM 2020 (2021!)","1979","VVVFI","C-riðill","1623","Úkraína","Makedónía","2","1","3318","EBS","2","0","4","80"
"35","EM 2020 (2021!)","1979","VVVFI","C-riðill","1623","Úkraína","Makedónía","2","1","3325","Friðrik Þór ","2","0","4","80"
"35","EM 2020 (2021!)","1979","VVVFI","C-riðill","1623","Úkraína","Makedónía","2","1","4649","Hudson","3","1","4","80"
"35","EM 2020 (2021!)","1979","VVVFI","C-riðill","1623","Úkraína","Makedónía","2","1","7385","Lil\'Jar","2","1","5","100"
"35","EM 2020 (2021!)","1979","VVVFI","C-riðill","1623","Úkraína","Makedónía","2","1","9988","Teddi","2","0","4","80"
"35","EM 2020 (2021!)","1979","VVVFI","C-riðill","1623","Úkraína","Makedónía","2","1","13285","Árni Már Rúnarsson ","2","1","5","100"
"35","EM 2020 (2021!)","1979","VVVFI","C-riðill","1623","Úkraína","Makedónía","2","1","13756","Viðar","2","3","1","20"
"35","EM 2020 (2021!)","1979","VVVFI","C-riðill","1624","Holland","Austurríki","2","0","3294","Óli Frímann","3","0","4","80"
"35","EM 2020 (2021!)","1979","VVVFI","C-riðill","1624","Holland","Austurríki","2","0","3315","Sindri","2","0","5","100"
"35","EM 2020 (2021!)","1979","VVVFI","C-riðill","1624","Holland","Austurríki","2","0","3318","EBS","2","1","4","80"
"35","EM 2020 (2021!)","1979","VVVFI","C-riðill","1624","Holland","Austurríki","2","0","3325","Friðrik Þór ","3","0","4","80"
"35","EM 2020 (2021!)","1979","VVVFI","C-riðill","1624","Holland","Austurríki","2","0","4649","Hudson","3","2","3","60"
"35","EM 2020 (2021!)","1979","VVVFI","C-riðill","1624","Holland","Austurríki","2","0","7385","Lil\'Jar","2","1","4","80"
"35","EM 2020 (2021!)","1979","VVVFI","C-riðill","1624","Holland","Austurríki","2","0","9988","Teddi","2","0","5","100"
"35","EM 2020 (2021!)","1979","VVVFI","C-riðill","1624","Holland","Austurríki","2","0","13285","Árni Már Rúnarsson ","1","0","4","80"
"35","EM 2020 (2021!)","1979","VVVFI","C-riðill","1624","Holland","Austurríki","2","0","13756","Viðar","2","1","4","80"
"35","EM 2020 (2021!)","1979","VVVFI","C-riðill","1625","Makedónía","Holland","0","3","3294","Óli Frímann","0","4","4","80"
"35","EM 2020 (2021!)","1979","VVVFI","C-riðill","1625","Makedónía","Holland","0","3","3315","Sindri","0","3","5","100"
"35","EM 2020 (2021!)","1979","VVVFI","C-riðill","1625","Makedónía","Holland","0","3","3318","EBS","0","2","4","80"
"35","EM 2020 (2021!)","1979","VVVFI","C-riðill","1625","Makedónía","Holland","0","3","3325","Friðrik Þór ","0","2","4","80"
"35","EM 2020 (2021!)","1979","VVVFI","C-riðill","1625","Makedónía","Holland","0","3","4649","Hudson","1","3","4","80"
"35","EM 2020 (2021!)","1979","VVVFI","C-riðill","1625","Makedónía","Holland","0","3","7385","Lil\'Jar","0","2","4","80"
"35","EM 2020 (2021!)","1979","VVVFI","C-riðill","1625","Makedónía","Holland","0","3","9988","Teddi","0","3","5","100"
"35","EM 2020 (2021!)","1979","VVVFI","C-riðill","1625","Makedónía","Holland","0","3","13285","Árni Már Rúnarsson ","1","2","3","60"
"35","EM 2020 (2021!)","1979","VVVFI","C-riðill","1625","Makedónía","Holland","0","3","13756","Viðar","0","2","4","80"
"35","EM 2020 (2021!)","1979","VVVFI","C-riðill","1626","Úkraína","Austurríki","0","1","3294","Óli Frímann","1","1","1","20"
"35","EM 2020 (2021!)","1979","VVVFI","C-riðill","1626","Úkraína","Austurríki","0","1","3315","Sindri","1","1","1","20"
"35","EM 2020 (2021!)","1979","VVVFI","C-riðill","1626","Úkraína","Austurríki","0","1","3318","EBS","2","0","0","0"
"35","EM 2020 (2021!)","1979","VVVFI","C-riðill","1626","Úkraína","Austurríki","0","1","3325","Friðrik Þór ","2","1","1","20"
"35","EM 2020 (2021!)","1979","VVVFI","C-riðill","1626","Úkraína","Austurríki","0","1","4649","Hudson","2","0","0","0"
"35","EM 2020 (2021!)","1979","VVVFI","C-riðill","1626","Úkraína","Austurríki","0","1","7385","Lil\'Jar","1","1","1","20"
"35","EM 2020 (2021!)","1979","VVVFI","C-riðill","1626","Úkraína","Austurríki","0","1","9988","Teddi","1","1","1","20"
"35","EM 2020 (2021!)","1979","VVVFI","C-riðill","1626","Úkraína","Austurríki","0","1","13285","Árni Már Rúnarsson ","1","1","1","20"
"35","EM 2020 (2021!)","1979","VVVFI","C-riðill","1626","Úkraína","Austurríki","0","1","13756","Viðar","3","1","1","20"
"35","EM 2020 (2021!)","1979","VVVFI","D-riðill","1627","England","Króatía","1","0","3294","Óli Frímann","1","2","1","20"
"35","EM 2020 (2021!)","1979","VVVFI","D-riðill","1627","England","Króatía","1","0","3315","Sindri","2","0","4","80"
"35","EM 2020 (2021!)","1979","VVVFI","D-riðill","1627","England","Króatía","1","0","3318","EBS","1","0","5","100"
"35","EM 2020 (2021!)","1979","VVVFI","D-riðill","1627","England","Króatía","1","0","3325","Friðrik Þór ","2","1","3","60"
"35","EM 2020 (2021!)","1979","VVVFI","D-riðill","1627","England","Króatía","1","0","4649","Hudson","2","1","3","60"
"35","EM 2020 (2021!)","1979","VVVFI","D-riðill","1627","England","Króatía","1","0","7385","Lil\'Jar","0","1","0","0"
"35","EM 2020 (2021!)","1979","VVVFI","D-riðill","1627","England","Króatía","1","0","9988","Teddi","2","1","3","60"
"35","EM 2020 (2021!)","1979","VVVFI","D-riðill","1627","England","Króatía","1","0","13285","Árni Már Rúnarsson ","2","1","3","60"
"35","EM 2020 (2021!)","1979","VVVFI","D-riðill","1627","England","Króatía","1","0","13756","Viðar","3","1","3","60"
"35","EM 2020 (2021!)","1979","VVVFI","D-riðill","1628","Skotland","Tékkland","0","2","3294","Óli Frímann","2","2","1","20"
"35","EM 2020 (2021!)","1979","VVVFI","D-riðill","1628","Skotland","Tékkland","0","2","3315","Sindri","2","0","0","0"
"35","EM 2020 (2021!)","1979","VVVFI","D-riðill","1628","Skotland","Tékkland","0","2","3318","EBS","0","2","5","100"
"35","EM 2020 (2021!)","1979","VVVFI","D-riðill","1628","Skotland","Tékkland","0","2","3325","Friðrik Þór ","1","2","4","80"
"35","EM 2020 (2021!)","1979","VVVFI","D-riðill","1628","Skotland","Tékkland","0","2","4649","Hudson","1","0","0","0"
"35","EM 2020 (2021!)","1979","VVVFI","D-riðill","1628","Skotland","Tékkland","0","2","7385","Lil\'Jar","0","1","4","80"
"35","EM 2020 (2021!)","1979","VVVFI","D-riðill","1628","Skotland","Tékkland","0","2","9988","Teddi","1","1","0","0"
"35","EM 2020 (2021!)","1979","VVVFI","D-riðill","1628","Skotland","Tékkland","0","2","13285","Árni Már Rúnarsson ","0","0","1","20"
"35","EM 2020 (2021!)","1979","VVVFI","D-riðill","1628","Skotland","Tékkland","0","2","13756","Viðar","3","3","0","0"
"35","EM 2020 (2021!)","1979","VVVFI","D-riðill","1629","Króatía","Tékkland","1","1","3294","Óli Frímann","0","1","1","20"
"35","EM 2020 (2021!)","1979","VVVFI","D-riðill","1629","Króatía","Tékkland","1","1","3315","Sindri","2","1","1","20"
"35","EM 2020 (2021!)","1979","VVVFI","D-riðill","1629","Króatía","Tékkland","1","1","3318","EBS","2","0","0","0"
"35","EM 2020 (2021!)","1979","VVVFI","D-riðill","1629","Króatía","Tékkland","1","1","3325","Friðrik Þór ","2","1","1","20"
"35","EM 2020 (2021!)","1979","VVVFI","D-riðill","1629","Króatía","Tékkland","1","1","4649","Hudson","0","0","3","60"
"35","EM 2020 (2021!)","1979","VVVFI","D-riðill","1629","Króatía","Tékkland","1","1","7385","Lil\'Jar","1","0","1","20"
"35","EM 2020 (2021!)","1979","VVVFI","D-riðill","1629","Króatía","Tékkland","1","1","9988","Teddi","1","0","1","20"
"35","EM 2020 (2021!)","1979","VVVFI","D-riðill","1629","Króatía","Tékkland","1","1","13285","Árni Már Rúnarsson ","1","0","1","20"
"35","EM 2020 (2021!)","1979","VVVFI","D-riðill","1629","Króatía","Tékkland","1","1","13756","Viðar","3","1","1","20"
"35","EM 2020 (2021!)","1979","VVVFI","D-riðill","1630","England","Skotland","0","0","3294","Óli Frímann","2","1","0","0"
"35","EM 2020 (2021!)","1979","VVVFI","D-riðill","1630","England","Skotland","0","0","3315","Sindri","3","1","0","0"
"35","EM 2020 (2021!)","1979","VVVFI","D-riðill","1630","England","Skotland","0","0","3318","EBS","3","1","0","0"
"35","EM 2020 (2021!)","1979","VVVFI","D-riðill","1630","England","Skotland","0","0","3325","Friðrik Þór ","2","0","1","20"
"35","EM 2020 (2021!)","1979","VVVFI","D-riðill","1630","England","Skotland","0","0","4649","Hudson","2","1","0","0"
"35","EM 2020 (2021!)","1979","VVVFI","D-riðill","1630","England","Skotland","0","0","7385","Lil\'Jar","3","2","0","0"
"35","EM 2020 (2021!)","1979","VVVFI","D-riðill","1630","England","Skotland","0","0","9988","Teddi","2","0","1","20"
"35","EM 2020 (2021!)","1979","VVVFI","D-riðill","1630","England","Skotland","0","0","13285","Árni Már Rúnarsson ","2","1","0","0"
"35","EM 2020 (2021!)","1979","VVVFI","D-riðill","1630","England","Skotland","0","0","13756","Viðar","3","1","0","0"
"35","EM 2020 (2021!)","1979","VVVFI","D-riðill","1631","Króatía","Skotland","3","1","3294","Óli Frímann","1","1","1","20"
"35","EM 2020 (2021!)","1979","VVVFI","D-riðill","1631","Króatía","Skotland","3","1","3315","Sindri","3","1","5","100"
"35","EM 2020 (2021!)","1979","VVVFI","D-riðill","1631","Króatía","Skotland","3","1","3318","EBS","2","0","3","60"
"35","EM 2020 (2021!)","1979","VVVFI","D-riðill","1631","Króatía","Skotland","3","1","3325","Friðrik Þór ","2","1","4","80"
"35","EM 2020 (2021!)","1979","VVVFI","D-riðill","1631","Króatía","Skotland","3","1","4649","Hudson","1","0","3","60"
"35","EM 2020 (2021!)","1979","VVVFI","D-riðill","1631","Króatía","Skotland","3","1","7385","Lil\'Jar","1","0","3","60"
"35","EM 2020 (2021!)","1979","VVVFI","D-riðill","1631","Króatía","Skotland","3","1","9988","Teddi","1","1","1","20"
"35","EM 2020 (2021!)","1979","VVVFI","D-riðill","1631","Króatía","Skotland","3","1","13285","Árni Már Rúnarsson ","0","0","0","0"
"35","EM 2020 (2021!)","1979","VVVFI","D-riðill","1631","Króatía","Skotland","3","1","13756","Viðar","1","1","1","20"
"35","EM 2020 (2021!)","1979","VVVFI","D-riðill","1632","Tékkland","England","0","1","3294","Óli Frímann","1","2","3","60"
"35","EM 2020 (2021!)","1979","VVVFI","D-riðill","1632","Tékkland","England","0","1","3315","Sindri","1","2","3","60"
"35","EM 2020 (2021!)","1979","VVVFI","D-riðill","1632","Tékkland","England","0","1","3318","EBS","2","1","1","20"
