"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"8","HMH 2011","399","Heidin","D-riðill","232","Svíþjóð","Síle","28","18","1941","Leppurinn","24","22","4","57.1428571"
"8","HMH 2011","399","Heidin","B-riðill","233","Ísland","Ungverjaland","32","26","1941","Leppurinn","27","25","4","57.1428571"
"8","HMH 2011","399","Heidin","A-riðill","234","Frakkland","Túnis","32","19","1941","Leppurinn","34","28","4","57.1428571"
"8","HMH 2011","399","Heidin","C-riðill","235","Króatía","Rúmenía","27","21","1941","Leppurinn","32","28","4","57.1428571"
"8","HMH 2011","399","Heidin","A-riðill","236","Þýskaland","Egyptaland","30","25","1941","Leppurinn","26","20","4","57.1428571"
"8","HMH 2011","399","Heidin","D-riðill","237","Suður-Kórea","Argentína","25","25","1941","Leppurinn","22","27","0","0"
"8","HMH 2011","399","Heidin","B-riðill","238","Noregur","Japan","35","29","1941","Leppurinn","34","28","5","71.4285714"
"8","HMH 2011","399","Heidin","A-riðill","239","Spánn","Bahrain","33","22","1941","Leppurinn","39","24","4","57.1428571"
"8","HMH 2011","399","Heidin","C-riðill","240","Danmörk","Ástralía","47","12","1941","Leppurinn","35","29","4","57.1428571"
"8","HMH 2011","399","Heidin","D-riðill","241","Pólland","Slóvakía","35","33","1941","Leppurinn","29","22","4","57.1428571"
"8","HMH 2011","399","Heidin","C-riðill","242","Serbía","Alsír","25","24","1941","Leppurinn","21","22","0","0"
"8","HMH 2011","399","Heidin","B-riðill","243","Austurríki","Brasilía","34","24","1941","Leppurinn","26","26","0","0"
