"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"4","EM 2008","52","Sossaboltinn","A-riðill","58","Sviss","Tékkland","0","1","14","Huginn","0","2","4","80"
"4","EM 2008","52","Sossaboltinn","A-riðill","58","Sviss","Tékkland","0","1","17","Finnur","0","1","5","100"
"4","EM 2008","52","Sossaboltinn","A-riðill","58","Sviss","Tékkland","0","1","47","Sverrir","1","2","3","60"
"4","EM 2008","52","Sossaboltinn","A-riðill","58","Sviss","Tékkland","0","1","105","grimurd","0","2","4","80"
"4","EM 2008","52","Sossaboltinn","A-riðill","58","Sviss","Tékkland","0","1","186","Gallagripur","1","2","3","60"
"4","EM 2008","52","Sossaboltinn","A-riðill","58","Sviss","Tékkland","0","1","197","Elmar Geir Unnsteinsson","1","2","3","60"
"4","EM 2008","52","Sossaboltinn","A-riðill","58","Sviss","Tékkland","0","1","205","Elías Jón","0","2","4","80"
"4","EM 2008","52","Sossaboltinn","A-riðill","58","Sviss","Tékkland","0","1","210","Auður","1","2","3","60"
"4","EM 2008","52","Sossaboltinn","A-riðill","58","Sviss","Tékkland","0","1","249","Bjarni","0","1","5","100"
"4","EM 2008","52","Sossaboltinn","A-riðill","59","Portúgal","Tyrkland","2","0","14","Huginn","2","0","5","100"
"4","EM 2008","52","Sossaboltinn","A-riðill","59","Portúgal","Tyrkland","2","0","17","Finnur","1","0","4","80"
"4","EM 2008","52","Sossaboltinn","A-riðill","59","Portúgal","Tyrkland","2","0","47","Sverrir","1","0","4","80"
"4","EM 2008","52","Sossaboltinn","A-riðill","59","Portúgal","Tyrkland","2","0","105","grimurd","2","0","5","100"
"4","EM 2008","52","Sossaboltinn","A-riðill","59","Portúgal","Tyrkland","2","0","186","Gallagripur","22","0","4","80"
"4","EM 2008","52","Sossaboltinn","A-riðill","59","Portúgal","Tyrkland","2","0","197","Elmar Geir Unnsteinsson","2","0","5","100"
"4","EM 2008","52","Sossaboltinn","A-riðill","59","Portúgal","Tyrkland","2","0","205","Elías Jón","3","3","0","0"
"4","EM 2008","52","Sossaboltinn","A-riðill","59","Portúgal","Tyrkland","2","0","249","Bjarni","2","1","4","80"
"4","EM 2008","52","Sossaboltinn","B-riðill","60","Austurríki","Króatía","0","1","14","Huginn","0","3","4","80"
"4","EM 2008","52","Sossaboltinn","B-riðill","60","Austurríki","Króatía","0","1","17","Finnur","1","2","3","60"
"4","EM 2008","52","Sossaboltinn","B-riðill","60","Austurríki","Króatía","0","1","47","Sverrir","0","1","5","100"
"4","EM 2008","52","Sossaboltinn","B-riðill","60","Austurríki","Króatía","0","1","105","grimurd","0","1","5","100"
"4","EM 2008","52","Sossaboltinn","B-riðill","60","Austurríki","Króatía","0","1","186","Gallagripur","1","3","3","60"
"4","EM 2008","52","Sossaboltinn","B-riðill","60","Austurríki","Króatía","0","1","192","Salvar","0","2","4","80"
"4","EM 2008","52","Sossaboltinn","B-riðill","60","Austurríki","Króatía","0","1","197","Elmar Geir Unnsteinsson","1","1","1","20"
"4","EM 2008","52","Sossaboltinn","B-riðill","60","Austurríki","Króatía","0","1","205","Elías Jón","0","3","4","80"
"4","EM 2008","52","Sossaboltinn","B-riðill","60","Austurríki","Króatía","0","1","210","Auður","0","2","4","80"
"4","EM 2008","52","Sossaboltinn","B-riðill","60","Austurríki","Króatía","0","1","249","Bjarni","0","2","4","80"
"4","EM 2008","52","Sossaboltinn","B-riðill","60","Austurríki","Króatía","0","1","457","Freyr","1","3","3","60"
"4","EM 2008","52","Sossaboltinn","B-riðill","61","Þýskaland","Pólland","2","0","14","Huginn","1","0","4","80"
"4","EM 2008","52","Sossaboltinn","B-riðill","61","Þýskaland","Pólland","2","0","17","Finnur","2","0","5","100"
"4","EM 2008","52","Sossaboltinn","B-riðill","61","Þýskaland","Pólland","2","0","47","Sverrir","2","1","4","80"
"4","EM 2008","52","Sossaboltinn","B-riðill","61","Þýskaland","Pólland","2","0","105","grimurd","2","0","5","100"
"4","EM 2008","52","Sossaboltinn","B-riðill","61","Þýskaland","Pólland","2","0","186","Gallagripur","2","1","4","80"
"4","EM 2008","52","Sossaboltinn","B-riðill","61","Þýskaland","Pólland","2","0","192","Salvar","2","1","4","80"
"4","EM 2008","52","Sossaboltinn","B-riðill","61","Þýskaland","Pólland","2","0","197","Elmar Geir Unnsteinsson","2","0","5","100"
"4","EM 2008","52","Sossaboltinn","B-riðill","61","Þýskaland","Pólland","2","0","205","Elías Jón","3","2","3","60"
"4","EM 2008","52","Sossaboltinn","B-riðill","61","Þýskaland","Pólland","2","0","210","Auður","2","1","4","80"
"4","EM 2008","52","Sossaboltinn","B-riðill","61","Þýskaland","Pólland","2","0","249","Bjarni","3","1","3","60"
"4","EM 2008","52","Sossaboltinn","B-riðill","61","Þýskaland","Pólland","2","0","457","Freyr","1","1","0","0"
"4","EM 2008","52","Sossaboltinn","C-riðill","62","Rúmenía","Frakkland","0","0","14","Huginn","0","2","1","20"
"4","EM 2008","52","Sossaboltinn","C-riðill","62","Rúmenía","Frakkland","0","0","17","Finnur","0","1","1","20"
"4","EM 2008","52","Sossaboltinn","C-riðill","62","Rúmenía","Frakkland","0","0","47","Sverrir","0","1","1","20"
"4","EM 2008","52","Sossaboltinn","C-riðill","62","Rúmenía","Frakkland","0","0","105","grimurd","0","2","1","20"
"4","EM 2008","52","Sossaboltinn","C-riðill","62","Rúmenía","Frakkland","0","0","186","Gallagripur","1","2","0","0"
"4","EM 2008","52","Sossaboltinn","C-riðill","62","Rúmenía","Frakkland","0","0","192","Salvar","1","2","0","0"
"4","EM 2008","52","Sossaboltinn","C-riðill","62","Rúmenía","Frakkland","0","0","197","Elmar Geir Unnsteinsson","0","2","1","20"
"4","EM 2008","52","Sossaboltinn","C-riðill","62","Rúmenía","Frakkland","0","0","205","Elías Jón","2","0","1","20"
"4","EM 2008","52","Sossaboltinn","C-riðill","62","Rúmenía","Frakkland","0","0","249","Bjarni","1","2","0","0"
"4","EM 2008","52","Sossaboltinn","C-riðill","62","Rúmenía","Frakkland","0","0","470","Bolli Steinn","0","2","1","20"
"4","EM 2008","52","Sossaboltinn","C-riðill","63","Holland","Ítalía","3","0","14","Huginn","1","1","0","0"
"4","EM 2008","52","Sossaboltinn","C-riðill","63","Holland","Ítalía","3","0","17","Finnur","0","1","0","0"
"4","EM 2008","52","Sossaboltinn","C-riðill","63","Holland","Ítalía","3","0","47","Sverrir","1","1","0","0"
"4","EM 2008","52","Sossaboltinn","C-riðill","63","Holland","Ítalía","3","0","105","grimurd","1","2","0","0"
"4","EM 2008","52","Sossaboltinn","C-riðill","63","Holland","Ítalía","3","0","186","Gallagripur","1","2","0","0"
"4","EM 2008","52","Sossaboltinn","C-riðill","63","Holland","Ítalía","3","0","192","Salvar","1","1","0","0"
"4","EM 2008","52","Sossaboltinn","C-riðill","63","Holland","Ítalía","3","0","197","Elmar Geir Unnsteinsson","0","1","0","0"
"4","EM 2008","52","Sossaboltinn","C-riðill","63","Holland","Ítalía","3","0","205","Elías Jón","1","1","0","0"
"4","EM 2008","52","Sossaboltinn","C-riðill","63","Holland","Ítalía","3","0","249","Bjarni","0","1","0","0"
"4","EM 2008","52","Sossaboltinn","C-riðill","63","Holland","Ítalía","3","0","457","Freyr","1","1","0","0"
"4","EM 2008","52","Sossaboltinn","C-riðill","63","Holland","Ítalía","3","0","470","Bolli Steinn","1","1","0","0"
"4","EM 2008","52","Sossaboltinn","D-riðill","64","Spánn","Rússland","4","1","14","Huginn","2","1","4","80"
"4","EM 2008","52","Sossaboltinn","D-riðill","64","Spánn","Rússland","4","1","17","Finnur","2","0","3","60"
"4","EM 2008","52","Sossaboltinn","D-riðill","64","Spánn","Rússland","4","1","47","Sverrir","1","0","3","60"
"4","EM 2008","52","Sossaboltinn","D-riðill","64","Spánn","Rússland","4","1","105","grimurd","2","1","4","80"
"4","EM 2008","52","Sossaboltinn","D-riðill","64","Spánn","Rússland","4","1","186","Gallagripur","2","1","4","80"
"4","EM 2008","52","Sossaboltinn","D-riðill","64","Spánn","Rússland","4","1","192","Salvar","2","0","3","60"
"4","EM 2008","52","Sossaboltinn","D-riðill","64","Spánn","Rússland","4","1","197","Elmar Geir Unnsteinsson","1","0","3","60"
"4","EM 2008","52","Sossaboltinn","D-riðill","64","Spánn","Rússland","4","1","205","Elías Jón","4","0","4","80"
"4","EM 2008","52","Sossaboltinn","D-riðill","64","Spánn","Rússland","4","1","210","Auður","3","0","3","60"
"4","EM 2008","52","Sossaboltinn","D-riðill","64","Spánn","Rússland","4","1","249","Bjarni","1","1","1","20"
"4","EM 2008","52","Sossaboltinn","D-riðill","64","Spánn","Rússland","4","1","470","Bolli Steinn","2","2","0","0"
"4","EM 2008","52","Sossaboltinn","D-riðill","65","Grikkland","Svíþjóð","0","2","14","Huginn","0","1","4","80"
"4","EM 2008","52","Sossaboltinn","D-riðill","65","Grikkland","Svíþjóð","0","2","17","Finnur","0","1","4","80"
"4","EM 2008","52","Sossaboltinn","D-riðill","65","Grikkland","Svíþjóð","0","2","47","Sverrir","0","1","4","80"
"4","EM 2008","52","Sossaboltinn","D-riðill","65","Grikkland","Svíþjóð","0","2","105","grimurd","0","1","4","80"
"4","EM 2008","52","Sossaboltinn","D-riðill","65","Grikkland","Svíþjóð","0","2","186","Gallagripur","1","2","4","80"
"4","EM 2008","52","Sossaboltinn","D-riðill","65","Grikkland","Svíþjóð","0","2","192","Salvar","0","1","4","80"
"4","EM 2008","52","Sossaboltinn","D-riðill","65","Grikkland","Svíþjóð","0","2","197","Elmar Geir Unnsteinsson","1","0","0","0"
"4","EM 2008","52","Sossaboltinn","D-riðill","65","Grikkland","Svíþjóð","0","2","205","Elías Jón","0","0","1","20"
"4","EM 2008","52","Sossaboltinn","D-riðill","65","Grikkland","Svíþjóð","0","2","210","Auður","0","1","4","80"
"4","EM 2008","52","Sossaboltinn","D-riðill","65","Grikkland","Svíþjóð","0","2","249","Bjarni","1","1","0","0"
"4","EM 2008","52","Sossaboltinn","D-riðill","65","Grikkland","Svíþjóð","0","2","470","Bolli Steinn","2","2","1","20"
"4","EM 2008","52","Sossaboltinn","A-riðill","66","Tékkland","Portúgal","1","3","14","Huginn","1","0","1","20"
"4","EM 2008","52","Sossaboltinn","A-riðill","66","Tékkland","Portúgal","1","3","17","Finnur","0","2","3","60"
"4","EM 2008","52","Sossaboltinn","A-riðill","66","Tékkland","Portúgal","1","3","47","Sverrir","0","1","3","60"
"4","EM 2008","52","Sossaboltinn","A-riðill","66","Tékkland","Portúgal","1","3","105","grimurd","0","1","3","60"
"4","EM 2008","52","Sossaboltinn","A-riðill","66","Tékkland","Portúgal","1","3","186","Gallagripur","1","2","4","80"
"4","EM 2008","52","Sossaboltinn","A-riðill","66","Tékkland","Portúgal","1","3","197","Elmar Geir Unnsteinsson","1","2","4","80"
"4","EM 2008","52","Sossaboltinn","A-riðill","66","Tékkland","Portúgal","1","3","205","Elías Jón","2","3","4","80"
"4","EM 2008","52","Sossaboltinn","A-riðill","66","Tékkland","Portúgal","1","3","249","Bjarni","0","1","3","60"
"4","EM 2008","52","Sossaboltinn","A-riðill","66","Tékkland","Portúgal","1","3","470","Bolli Steinn","0","2","3","60"
"4","EM 2008","52","Sossaboltinn","A-riðill","67","Sviss","Tyrkland","1","2","14","Huginn","1","1","1","20"
"4","EM 2008","52","Sossaboltinn","A-riðill","67","Sviss","Tyrkland","1","2","17","Finnur","1","2","5","100"
"4","EM 2008","52","Sossaboltinn","A-riðill","67","Sviss","Tyrkland","1","2","47","Sverrir","0","0","0","0"
"4","EM 2008","52","Sossaboltinn","A-riðill","67","Sviss","Tyrkland","1","2","105","grimurd","1","1","1","20"
"4","EM 2008","52","Sossaboltinn","A-riðill","67","Sviss","Tyrkland","1","2","186","Gallagripur","2","1","0","0"
"4","EM 2008","52","Sossaboltinn","A-riðill","67","Sviss","Tyrkland","1","2","197","Elmar Geir Unnsteinsson","0","1","3","60"
"4","EM 2008","52","Sossaboltinn","A-riðill","67","Sviss","Tyrkland","1","2","205","Elías Jón","0","1","3","60"
"4","EM 2008","52","Sossaboltinn","A-riðill","67","Sviss","Tyrkland","1","2","249","Bjarni","1","1","1","20"
"4","EM 2008","52","Sossaboltinn","A-riðill","67","Sviss","Tyrkland","1","2","470","Bolli Steinn","0","1","3","60"
"4","EM 2008","52","Sossaboltinn","B-riðill","68","Króatía","Þýskaland","2","1","14","Huginn","1","2","0","0"
"4","EM 2008","52","Sossaboltinn","B-riðill","68","Króatía","Þýskaland","2","1","17","Finnur","0","2","0","0"
"4","EM 2008","52","Sossaboltinn","B-riðill","68","Króatía","Þýskaland","2","1","47","Sverrir","1","2","0","0"
"4","EM 2008","52","Sossaboltinn","B-riðill","68","Króatía","Þýskaland","2","1","105","grimurd","0","2","0","0"
"4","EM 2008","52","Sossaboltinn","B-riðill","68","Króatía","Þýskaland","2","1","186","Gallagripur","1","2","0","0"
"4","EM 2008","52","Sossaboltinn","B-riðill","68","Króatía","Þýskaland","2","1","197","Elmar Geir Unnsteinsson","0","2","0","0"
"4","EM 2008","52","Sossaboltinn","B-riðill","68","Króatía","Þýskaland","2","1","205","Elías Jón","3","3","0","0"
"4","EM 2008","52","Sossaboltinn","B-riðill","68","Króatía","Þýskaland","2","1","249","Bjarni","1","2","0","0"
"4","EM 2008","52","Sossaboltinn","B-riðill","68","Króatía","Þýskaland","2","1","470","Bolli Steinn","2","1","5","100"
"4","EM 2008","52","Sossaboltinn","B-riðill","69","Austurríki","Pólland","1","1","14","Huginn","0","1","1","20"
"4","EM 2008","52","Sossaboltinn","B-riðill","69","Austurríki","Pólland","1","1","17","Finnur","1","2","1","20"
"4","EM 2008","52","Sossaboltinn","B-riðill","69","Austurríki","Pólland","1","1","47","Sverrir","0","1","1","20"
"4","EM 2008","52","Sossaboltinn","B-riðill","69","Austurríki","Pólland","1","1","105","grimurd","1","1","5","100"
"4","EM 2008","52","Sossaboltinn","B-riðill","69","Austurríki","Pólland","1","1","186","Gallagripur","1","2","1","20"
"4","EM 2008","52","Sossaboltinn","B-riðill","69","Austurríki","Pólland","1","1","192","Salvar","1","1","5","100"
"4","EM 2008","52","Sossaboltinn","B-riðill","69","Austurríki","Pólland","1","1","197","Elmar Geir Unnsteinsson","0","1","1","20"
"4","EM 2008","52","Sossaboltinn","B-riðill","69","Austurríki","Pólland","1","1","205","Elías Jón","0","0","3","60"
"4","EM 2008","52","Sossaboltinn","B-riðill","69","Austurríki","Pólland","1","1","249","Bjarni","1","1","5","100"
"4","EM 2008","52","Sossaboltinn","B-riðill","69","Austurríki","Pólland","1","1","470","Bolli Steinn","1","2","1","20"
"4","EM 2008","52","Sossaboltinn","C-riðill","70","Ítalía","Rúmenía","1","1","14","Huginn","2","0","0","0"
"4","EM 2008","52","Sossaboltinn","C-riðill","70","Ítalía","Rúmenía","1","1","17","Finnur","1","0","1","20"
"4","EM 2008","52","Sossaboltinn","C-riðill","70","Ítalía","Rúmenía","1","1","47","Sverrir","2","1","1","20"
"4","EM 2008","52","Sossaboltinn","C-riðill","70","Ítalía","Rúmenía","1","1","186","Gallagripur","2","0","0","0"
"4","EM 2008","52","Sossaboltinn","C-riðill","70","Ítalía","Rúmenía","1","1","192","Salvar","2","0","0","0"
"4","EM 2008","52","Sossaboltinn","C-riðill","70","Ítalía","Rúmenía","1","1","197","Elmar Geir Unnsteinsson","2","0","0","0"
"4","EM 2008","52","Sossaboltinn","C-riðill","70","Ítalía","Rúmenía","1","1","205","Elías Jón","1","0","1","20"
"4","EM 2008","52","Sossaboltinn","C-riðill","70","Ítalía","Rúmenía","1","1","249","Bjarni","2","0","0","0"
"4","EM 2008","52","Sossaboltinn","C-riðill","70","Ítalía","Rúmenía","1","1","470","Bolli Steinn","3","1","1","20"
"4","EM 2008","52","Sossaboltinn","C-riðill","71","Holland","Frakkland","4","1","14","Huginn","1","2","0","0"
"4","EM 2008","52","Sossaboltinn","C-riðill","71","Holland","Frakkland","4","1","17","Finnur","2","1","4","80"
"4","EM 2008","52","Sossaboltinn","C-riðill","71","Holland","Frakkland","4","1","47","Sverrir","1","0","3","60"
"4","EM 2008","52","Sossaboltinn","C-riðill","71","Holland","Frakkland","4","1","105","grimurd","2","1","4","80"
"4","EM 2008","52","Sossaboltinn","C-riðill","71","Holland","Frakkland","4","1","186","Gallagripur","2","1","4","80"
"4","EM 2008","52","Sossaboltinn","C-riðill","71","Holland","Frakkland","4","1","192","Salvar","2","1","4","80"
"4","EM 2008","52","Sossaboltinn","C-riðill","71","Holland","Frakkland","4","1","197","Elmar Geir Unnsteinsson","2","1","4","80"
"4","EM 2008","52","Sossaboltinn","C-riðill","71","Holland","Frakkland","4","1","205","Elías Jón","4","4","1","20"
"4","EM 2008","52","Sossaboltinn","C-riðill","71","Holland","Frakkland","4","1","249","Bjarni","1","2","0","0"
"4","EM 2008","52","Sossaboltinn","C-riðill","71","Holland","Frakkland","4","1","470","Bolli Steinn","2","3","0","0"
"4","EM 2008","52","Sossaboltinn","D-riðill","72","Svíþjóð","Spánn","1","2","14","Huginn","0","1","3","60"
"4","EM 2008","52","Sossaboltinn","D-riðill","72","Svíþjóð","Spánn","1","2","17","Finnur","1","2","5","100"
"4","EM 2008","52","Sossaboltinn","D-riðill","72","Svíþjóð","Spánn","1","2","47","Sverrir","1","2","5","100"
"4","EM 2008","52","Sossaboltinn","D-riðill","72","Svíþjóð","Spánn","1","2","105","grimurd","2","1","0","0"
"4","EM 2008","52","Sossaboltinn","D-riðill","72","Svíþjóð","Spánn","1","2","186","Gallagripur","1","3","4","80"
"4","EM 2008","52","Sossaboltinn","D-riðill","72","Svíþjóð","Spánn","1","2","192","Salvar","0","1","3","60"
"4","EM 2008","52","Sossaboltinn","D-riðill","72","Svíþjóð","Spánn","1","2","197","Elmar Geir Unnsteinsson","1","2","5","100"
"4","EM 2008","52","Sossaboltinn","D-riðill","72","Svíþjóð","Spánn","1","2","205","Elías Jón","2","3","3","60"
"4","EM 2008","52","Sossaboltinn","D-riðill","72","Svíþjóð","Spánn","1","2","470","Bolli Steinn","0","1","3","60"
"4","EM 2008","52","Sossaboltinn","D-riðill","73","Grikkland","Rússland","0","1","14","Huginn","0","1","5","100"
"4","EM 2008","52","Sossaboltinn","D-riðill","73","Grikkland","Rússland","0","1","17","Finnur","1","0","0","0"
"4","EM 2008","52","Sossaboltinn","D-riðill","73","Grikkland","Rússland","0","1","47","Sverrir","0","2","4","80"
"4","EM 2008","52","Sossaboltinn","D-riðill","73","Grikkland","Rússland","0","1","105","grimurd","1","1","1","20"
"4","EM 2008","52","Sossaboltinn","D-riðill","73","Grikkland","Rússland","0","1","186","Gallagripur","1","2","3","60"
"4","EM 2008","52","Sossaboltinn","D-riðill","73","Grikkland","Rússland","0","1","192","Salvar","1","1","1","20"
"4","EM 2008","52","Sossaboltinn","D-riðill","73","Grikkland","Rússland","0","1","197","Elmar Geir Unnsteinsson","0","1","5","100"
"4","EM 2008","52","Sossaboltinn","D-riðill","73","Grikkland","Rússland","0","1","205","Elías Jón","0","0","1","20"
"4","EM 2008","52","Sossaboltinn","D-riðill","73","Grikkland","Rússland","0","1","470","Bolli Steinn","3","2","0","0"
"4","EM 2008","52","Sossaboltinn","A-riðill","74","Sviss","Portúgal","2","0","14","Huginn","0","2","0","0"
"4","EM 2008","52","Sossaboltinn","A-riðill","74","Sviss","Portúgal","2","0","17","Finnur","0","3","0","0"
"4","EM 2008","52","Sossaboltinn","A-riðill","74","Sviss","Portúgal","2","0","47","Sverrir","1","1","0","0"
"4","EM 2008","52","Sossaboltinn","A-riðill","74","Sviss","Portúgal","2","0","105","grimurd","0","2","0","0"
"4","EM 2008","52","Sossaboltinn","A-riðill","74","Sviss","Portúgal","2","0","186","Gallagripur","1","2","0","0"
"4","EM 2008","52","Sossaboltinn","A-riðill","74","Sviss","Portúgal","2","0","192","Salvar","0","3","0","0"
"4","EM 2008","52","Sossaboltinn","A-riðill","74","Sviss","Portúgal","2","0","197","Elmar Geir Unnsteinsson","0","2","0","0"
"4","EM 2008","52","Sossaboltinn","A-riðill","74","Sviss","Portúgal","2","0","205","Elías Jón","1","2","0","0"
"4","EM 2008","52","Sossaboltinn","A-riðill","74","Sviss","Portúgal","2","0","470","Bolli Steinn","0","2","0","0"
"4","EM 2008","52","Sossaboltinn","A-riðill","75","Tyrkland","Tékkland","3","2","14","Huginn","1","2","1","20"
"4","EM 2008","52","Sossaboltinn","A-riðill","75","Tyrkland","Tékkland","3","2","17","Finnur","1","2","1","20"
"4","EM 2008","52","Sossaboltinn","A-riðill","75","Tyrkland","Tékkland","3","2","47","Sverrir","2","1","3","60"
"4","EM 2008","52","Sossaboltinn","A-riðill","75","Tyrkland","Tékkland","3","2","105","grimurd","0","1","0","0"
"4","EM 2008","52","Sossaboltinn","A-riðill","75","Tyrkland","Tékkland","3","2","186","Gallagripur","1","2","1","20"
"4","EM 2008","52","Sossaboltinn","A-riðill","75","Tyrkland","Tékkland","3","2","192","Salvar","0","1","0","0"
"4","EM 2008","52","Sossaboltinn","A-riðill","75","Tyrkland","Tékkland","3","2","197","Elmar Geir Unnsteinsson","0","1","0","0"
"4","EM 2008","52","Sossaboltinn","A-riðill","75","Tyrkland","Tékkland","3","2","205","Elías Jón","1","3","0","0"
"4","EM 2008","52","Sossaboltinn","A-riðill","75","Tyrkland","Tékkland","3","2","470","Bolli Steinn","2","1","3","60"
"4","EM 2008","52","Sossaboltinn","B-riðill","76","Pólland","Króatía","0","1","14","Huginn","0","1","5","100"
"4","EM 2008","52","Sossaboltinn","B-riðill","76","Pólland","Króatía","0","1","17","Finnur","0","2","4","80"
"4","EM 2008","52","Sossaboltinn","B-riðill","76","Pólland","Króatía","0","1","47","Sverrir","1","0","0","0"
"4","EM 2008","52","Sossaboltinn","B-riðill","76","Pólland","Króatía","0","1","105","grimurd","2","1","1","20"
"4","EM 2008","52","Sossaboltinn","B-riðill","76","Pólland","Króatía","0","1","186","Gallagripur","1","1","1","20"
"4","EM 2008","52","Sossaboltinn","B-riðill","76","Pólland","Króatía","0","1","192","Salvar","2","1","1","20"
"4","EM 2008","52","Sossaboltinn","B-riðill","76","Pólland","Króatía","0","1","197","Elmar Geir Unnsteinsson","0","2","4","80"
"4","EM 2008","52","Sossaboltinn","B-riðill","76","Pólland","Króatía","0","1","205","Elías Jón","0","1","5","100"
"4","EM 2008","52","Sossaboltinn","B-riðill","76","Pólland","Króatía","0","1","210","Auður","1","2","3","60"
"4","EM 2008","52","Sossaboltinn","B-riðill","76","Pólland","Króatía","0","1","470","Bolli Steinn","0","2","4","80"
"4","EM 2008","52","Sossaboltinn","B-riðill","77","Austurríki","Þýskaland","0","1","14","Huginn","0","3","4","80"
"4","EM 2008","52","Sossaboltinn","B-riðill","77","Austurríki","Þýskaland","0","1","17","Finnur","0","3","4","80"
"4","EM 2008","52","Sossaboltinn","B-riðill","77","Austurríki","Þýskaland","0","1","47","Sverrir","0","3","4","80"
"4","EM 2008","52","Sossaboltinn","B-riðill","77","Austurríki","Þýskaland","0","1","105","grimurd","1","3","3","60"
"4","EM 2008","52","Sossaboltinn","B-riðill","77","Austurríki","Þýskaland","0","1","186","Gallagripur","1","3","3","60"
"4","EM 2008","52","Sossaboltinn","B-riðill","77","Austurríki","Þýskaland","0","1","192","Salvar","0","1","5","100"
"4","EM 2008","52","Sossaboltinn","B-riðill","77","Austurríki","Þýskaland","0","1","197","Elmar Geir Unnsteinsson","0","2","4","80"
"4","EM 2008","52","Sossaboltinn","B-riðill","77","Austurríki","Þýskaland","0","1","205","Elías Jón","0","3","4","80"
"4","EM 2008","52","Sossaboltinn","B-riðill","77","Austurríki","Þýskaland","0","1","210","Auður","0","2","4","80"
"4","EM 2008","52","Sossaboltinn","B-riðill","77","Austurríki","Þýskaland","0","1","470","Bolli Steinn","0","3","4","80"
"4","EM 2008","52","Sossaboltinn","C-riðill","78","Holland","Rúmenía","2","0","14","Huginn","1","0","4","80"
"4","EM 2008","52","Sossaboltinn","C-riðill","78","Holland","Rúmenía","2","0","17","Finnur","2","1","4","80"
"4","EM 2008","52","Sossaboltinn","C-riðill","78","Holland","Rúmenía","2","0","47","Sverrir","1","1","0","0"
"4","EM 2008","52","Sossaboltinn","C-riðill","78","Holland","Rúmenía","2","0","105","grimurd","2","1","4","80"
"4","EM 2008","52","Sossaboltinn","C-riðill","78","Holland","Rúmenía","2","0","186","Gallagripur","2","1","4","80"
"4","EM 2008","52","Sossaboltinn","C-riðill","78","Holland","Rúmenía","2","0","192","Salvar","1","1","0","0"
"4","EM 2008","52","Sossaboltinn","C-riðill","78","Holland","Rúmenía","2","0","197","Elmar Geir Unnsteinsson","2","0","5","100"
"4","EM 2008","52","Sossaboltinn","C-riðill","78","Holland","Rúmenía","2","0","205","Elías Jón","5","0","4","80"
"4","EM 2008","52","Sossaboltinn","C-riðill","78","Holland","Rúmenía","2","0","210","Auður","3","1","3","60"
"4","EM 2008","52","Sossaboltinn","C-riðill","78","Holland","Rúmenía","2","0","470","Bolli Steinn","3","1","3","60"
"4","EM 2008","52","Sossaboltinn","C-riðill","79","Frakkland","Ítalía","0","2","14","Huginn","1","0","0","0"
"4","EM 2008","52","Sossaboltinn","C-riðill","79","Frakkland","Ítalía","0","2","17","Finnur","2","1","0","0"
"4","EM 2008","52","Sossaboltinn","C-riðill","79","Frakkland","Ítalía","0","2","47","Sverrir","0","1","4","80"
"4","EM 2008","52","Sossaboltinn","C-riðill","79","Frakkland","Ítalía","0","2","105","grimurd","1","0","0","0"
"4","EM 2008","52","Sossaboltinn","C-riðill","79","Frakkland","Ítalía","0","2","186","Gallagripur","2","1","0","0"
"4","EM 2008","52","Sossaboltinn","C-riðill","79","Frakkland","Ítalía","0","2","192","Salvar","1","2","4","80"
"4","EM 2008","52","Sossaboltinn","C-riðill","79","Frakkland","Ítalía","0","2","197","Elmar Geir Unnsteinsson","2","1","0","0"
"4","EM 2008","52","Sossaboltinn","C-riðill","79","Frakkland","Ítalía","0","2","205","Elías Jón","4","1","0","0"
"4","EM 2008","52","Sossaboltinn","C-riðill","79","Frakkland","Ítalía","0","2","210","Auður","2","1","0","0"
"4","EM 2008","52","Sossaboltinn","C-riðill","79","Frakkland","Ítalía","0","2","470","Bolli Steinn","0","1","4","80"
"4","EM 2008","52","Sossaboltinn","D-riðill","80","Grikkland","Spánn","1","2","14","Huginn","0","1","3","60"
"4","EM 2008","52","Sossaboltinn","D-riðill","80","Grikkland","Spánn","1","2","17","Finnur","1","0","1","20"
"4","EM 2008","52","Sossaboltinn","D-riðill","80","Grikkland","Spánn","1","2","47","Sverrir","0","2","4","80"
"4","EM 2008","52","Sossaboltinn","D-riðill","80","Grikkland","Spánn","1","2","105","grimurd","0","1","3","60"
"4","EM 2008","52","Sossaboltinn","D-riðill","80","Grikkland","Spánn","1","2","186","Gallagripur","1","1","1","20"
"4","EM 2008","52","Sossaboltinn","D-riðill","80","Grikkland","Spánn","1","2","192","Salvar","0","2","4","80"
"4","EM 2008","52","Sossaboltinn","D-riðill","80","Grikkland","Spánn","1","2","197","Elmar Geir Unnsteinsson","1","2","5","100"
"4","EM 2008","52","Sossaboltinn","D-riðill","80","Grikkland","Spánn","1","2","205","Elías Jón","0","1","3","60"
"4","EM 2008","52","Sossaboltinn","D-riðill","80","Grikkland","Spánn","1","2","210","Auður","0","2","4","80"
"4","EM 2008","52","Sossaboltinn","D-riðill","80","Grikkland","Spánn","1","2","470","Bolli Steinn","1","2","5","100"
"4","EM 2008","52","Sossaboltinn","D-riðill","81","Rússland","Svíþjóð","2","0","14","Huginn","0","2","0","0"
