"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"32","WC 2019","1680","Sjúkratryggingadeildin","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","2377","Atli Þór Ásgeirsson","38","30","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","5468","Ómar Olgeirsson","30","21","5","71.4285714"
"32","WC 2019","1680","Sjúkratryggingadeildin","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","5481","Stefán Jóhannsson","31","26","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","5846","Svana Jóna","31","25","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","5876","Eyja","26","29","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","5879","Jóhann Eiríksson","21","21","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","7899","Hjálmtýr R. Baldursson","32","21","5","71.4285714"
"32","WC 2019","1680","Sjúkratryggingadeildin","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","11500","Árni Þór Finnsson","32","27","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","11501","Aron","34","11","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","11507","Olga Sigurðardóttir","29","24","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","11518","Stefán Þriðji","32","24","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","A-riðill","1397","Serbía","Rússland","30","30","2377","Atli Þór Ásgeirsson","32","31","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","A-riðill","1397","Serbía","Rússland","30","30","5468","Ómar Olgeirsson","26","28","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","A-riðill","1397","Serbía","Rússland","30","30","5481","Stefán Jóhannsson","24","29","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","A-riðill","1397","Serbía","Rússland","30","30","5846","Svana Jóna","21","23","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","A-riðill","1397","Serbía","Rússland","30","30","5876","Eyja","28","26","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","A-riðill","1397","Serbía","Rússland","30","30","5879","Jóhann Eiríksson","26","36","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","A-riðill","1397","Serbía","Rússland","30","30","7899","Hjálmtýr R. Baldursson","24","26","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","A-riðill","1397","Serbía","Rússland","30","30","11500","Árni Þór Finnsson","26","27","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","A-riðill","1397","Serbía","Rússland","30","30","11501","Aron","27","28","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","A-riðill","1397","Serbía","Rússland","30","30","11507","Olga Sigurðardóttir","31","30","1","14.2857142"
"32","WC 2019","1680","Sjúkratryggingadeildin","A-riðill","1397","Serbía","Rússland","30","30","11518","Stefán Þriðji","28","28","5","71.4285714"
"32","WC 2019","1680","Sjúkratryggingadeildin","A-riðill","1398","Brasilía","Frakkland","22","24","2377","Atli Þór Ásgeirsson","18","33","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","A-riðill","1398","Brasilía","Frakkland","22","24","5468","Ómar Olgeirsson","22","28","5","71.4285714"
"32","WC 2019","1680","Sjúkratryggingadeildin","A-riðill","1398","Brasilía","Frakkland","22","24","5481","Stefán Jóhannsson","18","36","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","A-riðill","1398","Brasilía","Frakkland","22","24","5846","Svana Jóna","24","28","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","A-riðill","1398","Brasilía","Frakkland","22","24","5876","Eyja","29","30","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","A-riðill","1398","Brasilía","Frakkland","22","24","5879","Jóhann Eiríksson","29","37","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","A-riðill","1398","Brasilía","Frakkland","22","24","7899","Hjálmtýr R. Baldursson","21","32","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","A-riðill","1398","Brasilía","Frakkland","22","24","11500","Árni Þór Finnsson","29","34","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","A-riðill","1398","Brasilía","Frakkland","22","24","11501","Aron","14","31","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","A-riðill","1398","Brasilía","Frakkland","22","24","11507","Olga Sigurðardóttir","16","33","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","A-riðill","1398","Brasilía","Frakkland","22","24","11518","Stefán Þriðji","24","36","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","A-riðill","1399","Rússland","Suður-Kórea","34","27","2377","Atli Þór Ásgeirsson","32","26","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","A-riðill","1399","Rússland","Suður-Kórea","34","27","5468","Ómar Olgeirsson","27","21","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","A-riðill","1399","Rússland","Suður-Kórea","34","27","5481","Stefán Jóhannsson","28","27","5","71.4285714"
"32","WC 2019","1680","Sjúkratryggingadeildin","A-riðill","1399","Rússland","Suður-Kórea","34","27","5846","Svana Jóna","23","21","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","A-riðill","1399","Rússland","Suður-Kórea","34","27","5876","Eyja","33","26","5","71.4285714"
"32","WC 2019","1680","Sjúkratryggingadeildin","A-riðill","1399","Rússland","Suður-Kórea","34","27","5879","Jóhann Eiríksson","23","29","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","A-riðill","1399","Rússland","Suður-Kórea","34","27","7899","Hjálmtýr R. Baldursson","29","23","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","A-riðill","1399","Rússland","Suður-Kórea","34","27","11500","Árni Þór Finnsson","28","26","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","A-riðill","1399","Rússland","Suður-Kórea","34","27","11507","Olga Sigurðardóttir","37","29","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","A-riðill","1399","Rússland","Suður-Kórea","34","27","11518","Stefán Þriðji","28","20","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","A-riðill","1400","Þýskaland","Brasilía","34","21","2377","Atli Þór Ásgeirsson","36","20","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","A-riðill","1400","Þýskaland","Brasilía","34","21","5468","Ómar Olgeirsson","27","22","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","A-riðill","1400","Þýskaland","Brasilía","34","21","5481","Stefán Jóhannsson","28","20","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","A-riðill","1400","Þýskaland","Brasilía","34","21","5846","Svana Jóna","24","23","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","A-riðill","1400","Þýskaland","Brasilía","34","21","5876","Eyja","26","25","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","A-riðill","1400","Þýskaland","Brasilía","34","21","5879","Jóhann Eiríksson","21","23","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","A-riðill","1400","Þýskaland","Brasilía","34","21","7899","Hjálmtýr R. Baldursson","27","21","5","71.4285714"
"32","WC 2019","1680","Sjúkratryggingadeildin","A-riðill","1400","Þýskaland","Brasilía","34","21","11500","Árni Þór Finnsson","28","23","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","A-riðill","1400","Þýskaland","Brasilía","34","21","11507","Olga Sigurðardóttir","39","21","5","71.4285714"
"32","WC 2019","1680","Sjúkratryggingadeildin","A-riðill","1400","Þýskaland","Brasilía","34","21","11518","Stefán Þriðji","33","28","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","A-riðill","1401","Frakkland","Serbía","32","21","2377","Atli Þór Ásgeirsson","34","30","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","A-riðill","1401","Frakkland","Serbía","32","21","5468","Ómar Olgeirsson","27","23","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","A-riðill","1401","Frakkland","Serbía","32","21","5481","Stefán Jóhannsson","32","26","5","71.4285714"
"32","WC 2019","1680","Sjúkratryggingadeildin","A-riðill","1401","Frakkland","Serbía","32","21","5846","Svana Jóna","26","22","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","A-riðill","1401","Frakkland","Serbía","32","21","5876","Eyja","25","25","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","A-riðill","1401","Frakkland","Serbía","32","21","5879","Jóhann Eiríksson","30","15","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","A-riðill","1401","Frakkland","Serbía","32","21","7899","Hjálmtýr R. Baldursson","32","27","5","71.4285714"
"32","WC 2019","1680","Sjúkratryggingadeildin","A-riðill","1401","Frakkland","Serbía","32","21","11500","Árni Þór Finnsson","32","27","5","71.4285714"
"32","WC 2019","1680","Sjúkratryggingadeildin","A-riðill","1401","Frakkland","Serbía","32","21","11507","Olga Sigurðardóttir","36","34","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","A-riðill","1401","Frakkland","Serbía","32","21","11518","Stefán Þriðji","32","31","5","71.4285714"
"32","WC 2019","1680","Sjúkratryggingadeildin","A-riðill","1402","Serbía","Brasilía","22","24","2377","Atli Þór Ásgeirsson","30","24","1","14.2857142"
"32","WC 2019","1680","Sjúkratryggingadeildin","A-riðill","1402","Serbía","Brasilía","22","24","5468","Ómar Olgeirsson","29","23","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","A-riðill","1402","Serbía","Brasilía","22","24","5481","Stefán Jóhannsson","28","24","1","14.2857142"
"32","WC 2019","1680","Sjúkratryggingadeildin","A-riðill","1402","Serbía","Brasilía","22","24","5846","Svana Jóna","25","26","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","A-riðill","1402","Serbía","Brasilía","22","24","5876","Eyja","28","26","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","A-riðill","1402","Serbía","Brasilía","22","24","5879","Jóhann Eiríksson","22","28","5","71.4285714"
"32","WC 2019","1680","Sjúkratryggingadeildin","A-riðill","1402","Serbía","Brasilía","22","24","7899","Hjálmtýr R. Baldursson","29","26","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","A-riðill","1402","Serbía","Brasilía","22","24","11500","Árni Þór Finnsson","31","26","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","A-riðill","1402","Serbía","Brasilía","22","24","11507","Olga Sigurðardóttir","33","22","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","A-riðill","1402","Serbía","Brasilía","22","24","11518","Stefán Þriðji","29","29","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","A-riðill","1403","Rússland","Þýskaland","22","22","2377","Atli Þór Ásgeirsson","28","30","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","A-riðill","1403","Rússland","Þýskaland","22","22","5468","Ómar Olgeirsson","22","29","1","14.2857142"
"32","WC 2019","1680","Sjúkratryggingadeildin","A-riðill","1403","Rússland","Þýskaland","22","22","5481","Stefán Jóhannsson","24","28","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","A-riðill","1403","Rússland","Þýskaland","22","22","5846","Svana Jóna","22","31","1","14.2857142"
"32","WC 2019","1680","Sjúkratryggingadeildin","A-riðill","1403","Rússland","Þýskaland","22","22","5876","Eyja","30","29","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","A-riðill","1403","Rússland","Þýskaland","22","22","5879","Jóhann Eiríksson","21","33","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","A-riðill","1403","Rússland","Þýskaland","22","22","7899","Hjálmtýr R. Baldursson","25","29","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","A-riðill","1403","Rússland","Þýskaland","22","22","11500","Árni Þór Finnsson","25","27","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","A-riðill","1403","Rússland","Þýskaland","22","22","11507","Olga Sigurðardóttir","29","31","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","A-riðill","1403","Rússland","Þýskaland","22","22","11518","Stefán Þriðji","29","33","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","A-riðill","1404","Frakkland","Suður-Kórea","34","23","2377","Atli Þór Ásgeirsson","34","23","7","100"
"32","WC 2019","1680","Sjúkratryggingadeildin","A-riðill","1404","Frakkland","Suður-Kórea","34","23","5468","Ómar Olgeirsson","30","22","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","A-riðill","1404","Frakkland","Suður-Kórea","34","23","5481","Stefán Jóhannsson","36","18","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","A-riðill","1404","Frakkland","Suður-Kórea","34","23","5846","Svana Jóna","34","20","5","71.4285714"
"32","WC 2019","1680","Sjúkratryggingadeildin","A-riðill","1404","Frakkland","Suður-Kórea","34","23","5876","Eyja","30","29","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","A-riðill","1404","Frakkland","Suður-Kórea","34","23","5879","Jóhann Eiríksson","19","22","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","A-riðill","1404","Frakkland","Suður-Kórea","34","23","7899","Hjálmtýr R. Baldursson","37","21","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","A-riðill","1404","Frakkland","Suður-Kórea","34","23","11500","Árni Þór Finnsson","33","25","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","A-riðill","1404","Frakkland","Suður-Kórea","34","23","11507","Olga Sigurðardóttir","37","21","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","A-riðill","1404","Frakkland","Suður-Kórea","34","23","11518","Stefán Þriðji","38","18","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","A-riðill","1405","Rússland","Brasilía","23","25","2377","Atli Þór Ásgeirsson","28","20","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","A-riðill","1405","Rússland","Brasilía","23","25","5468","Ómar Olgeirsson","28","22","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","A-riðill","1405","Rússland","Brasilía","23","25","5481","Stefán Jóhannsson","28","24","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","A-riðill","1405","Rússland","Brasilía","23","25","5846","Svana Jóna","28","25","1","14.2857142"
"32","WC 2019","1680","Sjúkratryggingadeildin","A-riðill","1405","Rússland","Brasilía","23","25","5876","Eyja","26","24","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","A-riðill","1405","Rússland","Brasilía","23","25","5879","Jóhann Eiríksson","22","19","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","A-riðill","1405","Rússland","Brasilía","23","25","7899","Hjálmtýr R. Baldursson","27","23","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","A-riðill","1405","Rússland","Brasilía","23","25","11500","Árni Þór Finnsson","25","23","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","A-riðill","1405","Rússland","Brasilía","23","25","11507","Olga Sigurðardóttir","29","27","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","A-riðill","1405","Rússland","Brasilía","23","25","11518","Stefán Þriðji","31","25","1","14.2857142"
"32","WC 2019","1680","Sjúkratryggingadeildin","A-riðill","1406","Suður-Kórea","Serbía","29","31","2377","Atli Þór Ásgeirsson","20","26","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","A-riðill","1406","Suður-Kórea","Serbía","29","31","5468","Ómar Olgeirsson","22","29","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","A-riðill","1406","Suður-Kórea","Serbía","29","31","5481","Stefán Jóhannsson","24","28","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","A-riðill","1406","Suður-Kórea","Serbía","29","31","5846","Svana Jóna","19","25","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","A-riðill","1406","Suður-Kórea","Serbía","29","31","5876","Eyja","24","27","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","A-riðill","1406","Suður-Kórea","Serbía","29","31","5879","Jóhann Eiríksson","30","36","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","A-riðill","1406","Suður-Kórea","Serbía","29","31","7899","Hjálmtýr R. Baldursson","23","31","5","71.4285714"
"32","WC 2019","1680","Sjúkratryggingadeildin","A-riðill","1406","Suður-Kórea","Serbía","29","31","11500","Árni Þór Finnsson","31","33","5","71.4285714"
"32","WC 2019","1680","Sjúkratryggingadeildin","A-riðill","1406","Suður-Kórea","Serbía","29","31","11507","Olga Sigurðardóttir","23","27","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","A-riðill","1406","Suður-Kórea","Serbía","29","31","11518","Stefán Þriðji","21","29","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","A-riðill","1407","Þýskaland","Frakkland","25","25","2377","Atli Þór Ásgeirsson","30","29","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","A-riðill","1407","Þýskaland","Frakkland","25","25","5468","Ómar Olgeirsson","22","28","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","A-riðill","1407","Þýskaland","Frakkland","25","25","5481","Stefán Jóhannsson","24","28","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","A-riðill","1407","Þýskaland","Frakkland","25","25","5846","Svana Jóna","25","29","1","14.2857142"
"32","WC 2019","1680","Sjúkratryggingadeildin","A-riðill","1407","Þýskaland","Frakkland","25","25","5876","Eyja","27","31","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","A-riðill","1407","Þýskaland","Frakkland","25","25","5879","Jóhann Eiríksson","27","27","5","71.4285714"
"32","WC 2019","1680","Sjúkratryggingadeildin","A-riðill","1407","Þýskaland","Frakkland","25","25","7899","Hjálmtýr R. Baldursson","27","28","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","A-riðill","1407","Þýskaland","Frakkland","25","25","11500","Árni Þór Finnsson","28","27","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","A-riðill","1407","Þýskaland","Frakkland","25","25","11507","Olga Sigurðardóttir","32","30","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","A-riðill","1407","Þýskaland","Frakkland","25","25","11518","Stefán Þriðji","30","31","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","A-riðill","1408","Brasilía","Suður-Kórea","35","26","2377","Atli Þór Ásgeirsson","25","28","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","A-riðill","1408","Brasilía","Suður-Kórea","35","26","5468","Ómar Olgeirsson","28","25","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","A-riðill","1408","Brasilía","Suður-Kórea","35","26","5481","Stefán Jóhannsson","26","24","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","A-riðill","1408","Brasilía","Suður-Kórea","35","26","5846","Svana Jóna","27","22","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","A-riðill","1408","Brasilía","Suður-Kórea","35","26","5876","Eyja","25","30","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","A-riðill","1408","Brasilía","Suður-Kórea","35","26","5879","Jóhann Eiríksson","26","25","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","A-riðill","1408","Brasilía","Suður-Kórea","35","26","7899","Hjálmtýr R. Baldursson","29","26","5","71.4285714"
"32","WC 2019","1680","Sjúkratryggingadeildin","A-riðill","1408","Brasilía","Suður-Kórea","35","26","11500","Árni Þór Finnsson","27","23","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","A-riðill","1408","Brasilía","Suður-Kórea","35","26","11507","Olga Sigurðardóttir","27","23","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","A-riðill","1408","Brasilía","Suður-Kórea","35","26","11518","Stefán Þriðji","27","22","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","A-riðill","1409","Þýskaland","Serbía","31","23","2377","Atli Þór Ásgeirsson","30","25","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","A-riðill","1409","Þýskaland","Serbía","31","23","5468","Ómar Olgeirsson","28","24","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","A-riðill","1409","Þýskaland","Serbía","31","23","5481","Stefán Jóhannsson","30","24","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","A-riðill","1409","Þýskaland","Serbía","31","23","5846","Svana Jóna","29","20","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","A-riðill","1409","Þýskaland","Serbía","31","23","5876","Eyja","29","29","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","A-riðill","1409","Þýskaland","Serbía","31","23","5879","Jóhann Eiríksson","30","25","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","A-riðill","1409","Þýskaland","Serbía","31","23","7899","Hjálmtýr R. Baldursson","27","25","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","A-riðill","1409","Þýskaland","Serbía","31","23","11500","Árni Þór Finnsson","29","26","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","A-riðill","1409","Þýskaland","Serbía","31","23","11507","Olga Sigurðardóttir","32","29","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","A-riðill","1409","Þýskaland","Serbía","31","23","11518","Stefán Þriðji","32","29","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","A-riðill","1410","Frakkland","Rússland","23","22","2377","Atli Þór Ásgeirsson","30","23","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","A-riðill","1410","Frakkland","Rússland","23","22","5468","Ómar Olgeirsson","28","23","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","A-riðill","1410","Frakkland","Rússland","23","22","5481","Stefán Jóhannsson","28","20","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","A-riðill","1410","Frakkland","Rússland","23","22","5846","Svana Jóna","29","25","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","A-riðill","1410","Frakkland","Rússland","23","22","5876","Eyja","28","30","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","A-riðill","1410","Frakkland","Rússland","23","22","5879","Jóhann Eiríksson","28","24","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","A-riðill","1410","Frakkland","Rússland","23","22","7899","Hjálmtýr R. Baldursson","31","25","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","A-riðill","1410","Frakkland","Rússland","23","22","11500","Árni Þór Finnsson","30","25","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","A-riðill","1410","Frakkland","Rússland","23","22","11507","Olga Sigurðardóttir","33","29","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","A-riðill","1410","Frakkland","Rússland","23","22","11518","Stefán Þriðji","31","30","5","71.4285714"
"32","WC 2019","1680","Sjúkratryggingadeildin","B-riðill","1411","Japan","Makedónía","29","38","2377","Atli Þór Ásgeirsson","30","34","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","B-riðill","1411","Japan","Makedónía","29","38","5468","Ómar Olgeirsson","22","28","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","B-riðill","1411","Japan","Makedónía","29","38","5481","Stefán Jóhannsson","27","30","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","B-riðill","1411","Japan","Makedónía","29","38","5846","Svana Jóna","19","23","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","B-riðill","1411","Japan","Makedónía","29","38","5876","Eyja","29","30","5","71.4285714"
"32","WC 2019","1680","Sjúkratryggingadeildin","B-riðill","1411","Japan","Makedónía","29","38","5879","Jóhann Eiríksson","18","25","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","B-riðill","1411","Japan","Makedónía","29","38","7899","Hjálmtýr R. Baldursson","23","29","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","B-riðill","1411","Japan","Makedónía","29","38","11500","Árni Þór Finnsson","27","25","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","B-riðill","1411","Japan","Makedónía","29","38","11501","Aron","22","29","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","B-riðill","1411","Japan","Makedónía","29","38","11507","Olga Sigurðardóttir","26","29","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","B-riðill","1411","Japan","Makedónía","29","38","11518","Stefán Þriðji","26","28","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","B-riðill","1412","Ísland","Króatía","27","31","2377","Atli Þór Ásgeirsson","27","32","5","71.4285714"
"32","WC 2019","1680","Sjúkratryggingadeildin","B-riðill","1412","Ísland","Króatía","27","31","5468","Ómar Olgeirsson","22","28","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","B-riðill","1412","Ísland","Króatía","27","31","5481","Stefán Jóhannsson","26","29","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","B-riðill","1412","Ísland","Króatía","27","31","5846","Svana Jóna","24","26","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","B-riðill","1412","Ísland","Króatía","27","31","5876","Eyja","26","29","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","B-riðill","1412","Ísland","Króatía","27","31","5879","Jóhann Eiríksson","16","18","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","B-riðill","1412","Ísland","Króatía","27","31","7899","Hjálmtýr R. Baldursson","24","27","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","B-riðill","1412","Ísland","Króatía","27","31","11500","Árni Þór Finnsson","28","30","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","B-riðill","1412","Ísland","Króatía","27","31","11501","Aron","23","30","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","B-riðill","1412","Ísland","Króatía","27","31","11507","Olga Sigurðardóttir","28","32","5","71.4285714"
"32","WC 2019","1680","Sjúkratryggingadeildin","B-riðill","1412","Ísland","Króatía","27","31","11518","Stefán Þriðji","32","30","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","B-riðill","1413","Bahrain","Spánn","23","33","2377","Atli Þór Ásgeirsson","24","32","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","B-riðill","1413","Bahrain","Spánn","23","33","5468","Ómar Olgeirsson","23","28","5","71.4285714"
"32","WC 2019","1680","Sjúkratryggingadeildin","B-riðill","1413","Bahrain","Spánn","23","33","5481","Stefán Jóhannsson","18","36","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","B-riðill","1413","Bahrain","Spánn","23","33","5846","Svana Jóna","20","29","4","57.1428571"
