"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2800","2min yfir vita","A-riðill","1982","Sile","Íran","24","25","7441","Andri Fannar Guðmundsson","28","24","0","0"
"42","HMH 2023","2800","2min yfir vita","A-riðill","1982","Sile","Íran","24","25","14312","Agnar Darri","25","27","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","A-riðill","1982","Sile","Íran","24","25","14319","Vífill","25","24","0","0"
"42","HMH 2023","2800","2min yfir vita","A-riðill","1982","Sile","Íran","24","25","14323","Aron Elvar Finnsson","23","23","0","0"
"42","HMH 2023","2800","2min yfir vita","A-riðill","1982","Sile","Íran","24","25","14337","Colin Thompson","25","27","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","A-riðill","1982","Sile","Íran","24","25","14339","Sesselja Rún","16","25","5","71.4285714"
"42","HMH 2023","2800","2min yfir vita","A-riðill","1982","Sile","Íran","24","25","14964","Jón Kristinn Örnólfsson","24","26","5","71.4285714"
"42","HMH 2023","2800","2min yfir vita","A-riðill","1982","Sile","Íran","24","25","15807","Elvar Örn Jónsson","27","25","1","14.2857142"
"42","HMH 2023","2800","2min yfir vita","A-riðill","1982","Sile","Íran","24","25","15811","Alexandra","27","24","0","0"
"42","HMH 2023","2800","2min yfir vita","A-riðill","1982","Sile","Íran","24","25","17115","Adrian","28","27","0","0"
"42","HMH 2023","2800","2min yfir vita","A-riðill","1983","Spánn","Svartfjallaland","30","25","7441","Andri Fannar Guðmundsson","37","32","5","71.4285714"
"42","HMH 2023","2800","2min yfir vita","A-riðill","1983","Spánn","Svartfjallaland","30","25","14312","Agnar Darri","27","24","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","A-riðill","1983","Spánn","Svartfjallaland","30","25","14319","Vífill","34","25","5","71.4285714"
"42","HMH 2023","2800","2min yfir vita","A-riðill","1983","Spánn","Svartfjallaland","30","25","14323","Aron Elvar Finnsson","28","24","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","A-riðill","1983","Spánn","Svartfjallaland","30","25","14337","Colin Thompson","32","25","5","71.4285714"
"42","HMH 2023","2800","2min yfir vita","A-riðill","1983","Spánn","Svartfjallaland","30","25","14339","Sesselja Rún","21","28","0","0"
"42","HMH 2023","2800","2min yfir vita","A-riðill","1983","Spánn","Svartfjallaland","30","25","14964","Jón Kristinn Örnólfsson","33","28","5","71.4285714"
"42","HMH 2023","2800","2min yfir vita","A-riðill","1983","Spánn","Svartfjallaland","30","25","15587","Líf Hallgrímsdóttir","30","25","7","100"
"42","HMH 2023","2800","2min yfir vita","A-riðill","1983","Spánn","Svartfjallaland","30","25","15807","Elvar Örn Jónsson","32","25","5","71.4285714"
"42","HMH 2023","2800","2min yfir vita","A-riðill","1983","Spánn","Svartfjallaland","30","25","15811","Alexandra","25","23","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","A-riðill","1983","Spánn","Svartfjallaland","30","25","17115","Adrian","35","24","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","A-riðill","1984","Svartfjallaland","Íran","34","31","14312","Agnar Darri","28","24","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","A-riðill","1984","Svartfjallaland","Íran","34","31","14319","Vífill","27","25","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","A-riðill","1984","Svartfjallaland","Íran","34","31","14323","Aron Elvar Finnsson","31","22","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","A-riðill","1984","Svartfjallaland","Íran","34","31","14337","Colin Thompson","31","25","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","A-riðill","1984","Svartfjallaland","Íran","34","31","14339","Sesselja Rún","23","23","0","0"
"42","HMH 2023","2800","2min yfir vita","A-riðill","1984","Svartfjallaland","Íran","34","31","14964","Jón Kristinn Örnólfsson","24","21","5","71.4285714"
"42","HMH 2023","2800","2min yfir vita","A-riðill","1984","Svartfjallaland","Íran","34","31","15587","Líf Hallgrímsdóttir","28","25","5","71.4285714"
"42","HMH 2023","2800","2min yfir vita","A-riðill","1984","Svartfjallaland","Íran","34","31","15807","Elvar Örn Jónsson","28","24","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","A-riðill","1984","Svartfjallaland","Íran","34","31","15811","Alexandra","23","25","0","0"
"42","HMH 2023","2800","2min yfir vita","A-riðill","1984","Svartfjallaland","Íran","34","31","17115","Adrian","28","26","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","A-riðill","1985","Spánn","Síle","34","26","14312","Agnar Darri","28","25","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","A-riðill","1985","Spánn","Síle","34","26","14319","Vífill","31","20","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","A-riðill","1985","Spánn","Síle","34","26","14323","Aron Elvar Finnsson","36","22","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","A-riðill","1985","Spánn","Síle","34","26","14337","Colin Thompson","36","26","5","71.4285714"
"42","HMH 2023","2800","2min yfir vita","A-riðill","1985","Spánn","Síle","34","26","14339","Sesselja Rún","16","16","0","0"
"42","HMH 2023","2800","2min yfir vita","A-riðill","1985","Spánn","Síle","34","26","14964","Jón Kristinn Örnólfsson","32","24","5","71.4285714"
"42","HMH 2023","2800","2min yfir vita","A-riðill","1985","Spánn","Síle","34","26","15587","Líf Hallgrímsdóttir","29","21","5","71.4285714"
"42","HMH 2023","2800","2min yfir vita","A-riðill","1985","Spánn","Síle","34","26","15807","Elvar Örn Jónsson","32","23","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","A-riðill","1985","Spánn","Síle","34","26","15811","Alexandra","29","25","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","A-riðill","1985","Spánn","Síle","34","26","17115","Adrian","27","25","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","A-riðill","1986","Svartfjallaland","Síle","35","33","7441","Andri Fannar Guðmundsson","31","26","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","A-riðill","1986","Svartfjallaland","Síle","35","33","14312","Agnar Darri","30","27","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","A-riðill","1986","Svartfjallaland","Síle","35","33","14319","Vífill","22","16","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","A-riðill","1986","Svartfjallaland","Síle","35","33","14323","Aron Elvar Finnsson","28","20","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","A-riðill","1986","Svartfjallaland","Síle","35","33","14337","Colin Thompson","32","26","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","A-riðill","1986","Svartfjallaland","Síle","35","33","14339","Sesselja Rún","29","34","0","0"
"42","HMH 2023","2800","2min yfir vita","A-riðill","1986","Svartfjallaland","Síle","35","33","14964","Jón Kristinn Örnólfsson","28","27","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","A-riðill","1986","Svartfjallaland","Síle","35","33","15587","Líf Hallgrímsdóttir","27","23","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","A-riðill","1986","Svartfjallaland","Síle","35","33","15811","Alexandra","30","27","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","A-riðill","1986","Svartfjallaland","Síle","35","33","17115","Adrian","28","24","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","A-riðill","1987","Íran","Spánn","22","35","7441","Andri Fannar Guðmundsson","24","36","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","A-riðill","1987","Íran","Spánn","22","35","14312","Agnar Darri","24","28","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","A-riðill","1987","Íran","Spánn","22","35","14319","Vífill","18","30","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","A-riðill","1987","Íran","Spánn","22","35","14323","Aron Elvar Finnsson","19","33","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","A-riðill","1987","Íran","Spánn","22","35","14337","Colin Thompson","29","34","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","A-riðill","1987","Íran","Spánn","22","35","14339","Sesselja Rún","25","35","5","71.4285714"
"42","HMH 2023","2800","2min yfir vita","A-riðill","1987","Íran","Spánn","22","35","14964","Jón Kristinn Örnólfsson","27","33","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","A-riðill","1987","Íran","Spánn","22","35","15587","Líf Hallgrímsdóttir","22","28","5","71.4285714"
"42","HMH 2023","2800","2min yfir vita","A-riðill","1987","Íran","Spánn","22","35","15807","Elvar Örn Jónsson","23","35","5","71.4285714"
"42","HMH 2023","2800","2min yfir vita","A-riðill","1987","Íran","Spánn","22","35","15811","Alexandra","26","32","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","A-riðill","1987","Íran","Spánn","22","35","17115","Adrian","24","28","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","B-riðill","1988","Frakkland","Pólland","26","24","7441","Andri Fannar Guðmundsson","34","28","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","B-riðill","1988","Frakkland","Pólland","26","24","14312","Agnar Darri","27","24","5","71.4285714"
"42","HMH 2023","2800","2min yfir vita","B-riðill","1988","Frakkland","Pólland","26","24","14319","Vífill","28","29","0","0"
"42","HMH 2023","2800","2min yfir vita","B-riðill","1988","Frakkland","Pólland","26","24","14323","Aron Elvar Finnsson","29","23","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","B-riðill","1988","Frakkland","Pólland","26","24","14337","Colin Thompson","32","27","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","B-riðill","1988","Frakkland","Pólland","26","24","14339","Sesselja Rún","29","23","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","B-riðill","1988","Frakkland","Pólland","26","24","14964","Jón Kristinn Örnólfsson","30","26","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","B-riðill","1988","Frakkland","Pólland","26","24","15807","Elvar Örn Jónsson","31","25","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","B-riðill","1988","Frakkland","Pólland","26","24","15811","Alexandra","29","31","0","0"
"42","HMH 2023","2800","2min yfir vita","B-riðill","1988","Frakkland","Pólland","26","24","17115","Adrian","31","27","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","7441","Andri Fannar Guðmundsson","28","36","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14312","Agnar Darri","24","27","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14319","Vífill","12","26","5","71.4285714"
"42","HMH 2023","2800","2min yfir vita","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14323","Aron Elvar Finnsson","19","24","5","71.4285714"
"42","HMH 2023","2800","2min yfir vita","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14337","Colin Thompson","21","30","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14339","Sesselja Rún","24","20","0","0"
"42","HMH 2023","2800","2min yfir vita","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14964","Jón Kristinn Örnólfsson","21","26","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15807","Elvar Örn Jónsson","21","28","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15811","Alexandra","23","27","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17115","Adrian","25","35","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14312","Agnar Darri","31","26","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14319","Vífill","34","9","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14323","Aron Elvar Finnsson","39","21","5","71.4285714"
"42","HMH 2023","2800","2min yfir vita","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14337","Colin Thompson","39","20","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14339","Sesselja Rún","30","32","0","0"
"42","HMH 2023","2800","2min yfir vita","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14964","Jón Kristinn Örnólfsson","30","25","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15587","Líf Hallgrímsdóttir","32","15","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15807","Elvar Örn Jónsson","34","19","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15811","Alexandra","34","16","5","71.4285714"
"42","HMH 2023","2800","2min yfir vita","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17115","Adrian","35","22","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","B-riðill","1991","Pólland","Slóvenía","23","32","14312","Agnar Darri","25","22","0","0"
"42","HMH 2023","2800","2min yfir vita","B-riðill","1991","Pólland","Slóvenía","23","32","14319","Vífill","26","26","0","0"
"42","HMH 2023","2800","2min yfir vita","B-riðill","1991","Pólland","Slóvenía","23","32","14323","Aron Elvar Finnsson","28","26","0","0"
"42","HMH 2023","2800","2min yfir vita","B-riðill","1991","Pólland","Slóvenía","23","32","14337","Colin Thompson","26","28","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","B-riðill","1991","Pólland","Slóvenía","23","32","14339","Sesselja Rún","18","33","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","B-riðill","1991","Pólland","Slóvenía","23","32","14964","Jón Kristinn Örnólfsson","24","23","0","0"
"42","HMH 2023","2800","2min yfir vita","B-riðill","1991","Pólland","Slóvenía","23","32","15587","Líf Hallgrímsdóttir","27","25","0","0"
"42","HMH 2023","2800","2min yfir vita","B-riðill","1991","Pólland","Slóvenía","23","32","15807","Elvar Örn Jónsson","26","28","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","B-riðill","1991","Pólland","Slóvenía","23","32","15811","Alexandra","26","28","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","B-riðill","1991","Pólland","Slóvenía","23","32","17115","Adrian","27","25","0","0"
"42","HMH 2023","2800","2min yfir vita","B-riðill","1992","Slóvenía","Frakkland","31","35","7441","Andri Fannar Guðmundsson","29","32","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","B-riðill","1992","Slóvenía","Frakkland","31","35","14312","Agnar Darri","26","31","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","B-riðill","1992","Slóvenía","Frakkland","31","35","14319","Vífill","20","30","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","B-riðill","1992","Slóvenía","Frakkland","31","35","14323","Aron Elvar Finnsson","24","31","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","B-riðill","1992","Slóvenía","Frakkland","31","35","14337","Colin Thompson","28","31","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","B-riðill","1992","Slóvenía","Frakkland","31","35","14339","Sesselja Rún","20","33","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","B-riðill","1992","Slóvenía","Frakkland","31","35","14964","Jón Kristinn Örnólfsson","27","30","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","B-riðill","1992","Slóvenía","Frakkland","31","35","15587","Líf Hallgrímsdóttir","26","29","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","B-riðill","1992","Slóvenía","Frakkland","31","35","15811","Alexandra","24","38","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","B-riðill","1992","Slóvenía","Frakkland","31","35","17115","Adrian","26","29","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","B-riðill","1993","Pólland","Sádi-Arabía","27","24","7441","Andri Fannar Guðmundsson","31","26","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14312","Agnar Darri","29","26","5","71.4285714"
"42","HMH 2023","2800","2min yfir vita","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14319","Vífill","33","15","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14323","Aron Elvar Finnsson","27","20","5","71.4285714"
"42","HMH 2023","2800","2min yfir vita","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14337","Colin Thompson","36","27","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14339","Sesselja Rún","22","21","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14964","Jón Kristinn Örnólfsson","30","27","5","71.4285714"
"42","HMH 2023","2800","2min yfir vita","B-riðill","1993","Pólland","Sádi-Arabía","27","24","15587","Líf Hallgrímsdóttir","27","21","5","71.4285714"
"42","HMH 2023","2800","2min yfir vita","B-riðill","1993","Pólland","Sádi-Arabía","27","24","15807","Elvar Örn Jónsson","29","21","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","B-riðill","1993","Pólland","Sádi-Arabía","27","24","15811","Alexandra","29","18","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17115","Adrian","30","25","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","7441","Andri Fannar Guðmundsson","31","29","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14312","Agnar Darri","24","31","0","0"
"42","HMH 2023","2800","2min yfir vita","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14319","Vífill","30","17","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14323","Aron Elvar Finnsson","23","21","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14337","Colin Thompson","29","22","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14339","Sesselja Rún","35","24","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14964","Jón Kristinn Örnólfsson","24","26","0","0"
"42","HMH 2023","2800","2min yfir vita","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","15807","Elvar Örn Jónsson","25","18","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","15811","Alexandra","28","26","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17115","Adrian","27","29","0","0"
"42","HMH 2023","2800","2min yfir vita","C-riðill","1995","Svíþjóð","Brasilía","26","18","7441","Andri Fannar Guðmundsson","36","30","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","C-riðill","1995","Svíþjóð","Brasilía","26","18","14312","Agnar Darri","32","26","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","C-riðill","1995","Svíþjóð","Brasilía","26","18","14319","Vífill","40","10","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","C-riðill","1995","Svíþjóð","Brasilía","26","18","14323","Aron Elvar Finnsson","34","26","5","71.4285714"
"42","HMH 2023","2800","2min yfir vita","C-riðill","1995","Svíþjóð","Brasilía","26","18","14337","Colin Thompson","26","22","5","71.4285714"
"42","HMH 2023","2800","2min yfir vita","C-riðill","1995","Svíþjóð","Brasilía","26","18","14339","Sesselja Rún","35","23","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","C-riðill","1995","Svíþjóð","Brasilía","26","18","14964","Jón Kristinn Örnólfsson","31","27","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","C-riðill","1995","Svíþjóð","Brasilía","26","18","15587","Líf Hallgrímsdóttir","28","23","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","C-riðill","1995","Svíþjóð","Brasilía","26","18","15807","Elvar Örn Jónsson","30","25","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","C-riðill","1995","Svíþjóð","Brasilía","26","18","15811","Alexandra","27","24","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","C-riðill","1995","Svíþjóð","Brasilía","26","18","17115","Adrian","30","27","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","C-riðill","1996","Brasilía","Úrúgvæ","35","24","14312","Agnar Darri","27","25","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","C-riðill","1996","Brasilía","Úrúgvæ","35","24","14319","Vífill","35","16","5","71.4285714"
"42","HMH 2023","2800","2min yfir vita","C-riðill","1996","Brasilía","Úrúgvæ","35","24","14323","Aron Elvar Finnsson","35","19","5","71.4285714"
"42","HMH 2023","2800","2min yfir vita","C-riðill","1996","Brasilía","Úrúgvæ","35","24","14337","Colin Thompson","33","21","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","C-riðill","1996","Brasilía","Úrúgvæ","35","24","14339","Sesselja Rún","22","29","0","0"
"42","HMH 2023","2800","2min yfir vita","C-riðill","1996","Brasilía","Úrúgvæ","35","24","14964","Jón Kristinn Örnólfsson","26","23","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","C-riðill","1996","Brasilía","Úrúgvæ","35","24","15587","Líf Hallgrímsdóttir","26","22","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","C-riðill","1996","Brasilía","Úrúgvæ","35","24","15807","Elvar Örn Jónsson","28","20","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","C-riðill","1996","Brasilía","Úrúgvæ","35","24","15811","Alexandra","22","28","0","0"
"42","HMH 2023","2800","2min yfir vita","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17115","Adrian","25","26","0","0"
"42","HMH 2023","2800","2min yfir vita","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","14312","Agnar Darri","31","26","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","14319","Vífill","32","19","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","14323","Aron Elvar Finnsson","29","24","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","14337","Colin Thompson","30","24","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","14339","Sesselja Rún","30","27","5","71.4285714"
"42","HMH 2023","2800","2min yfir vita","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","14964","Jón Kristinn Örnólfsson","30","25","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","15587","Líf Hallgrímsdóttir","28","22","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","15807","Elvar Örn Jónsson","30","22","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","15811","Alexandra","31","28","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17115","Adrian","29","25","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","7441","Andri Fannar Guðmundsson","31","26","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","14312","Agnar Darri","27","26","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","14319","Vífill","31","29","5","71.4285714"
"42","HMH 2023","2800","2min yfir vita","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","14323","Aron Elvar Finnsson","28","22","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","14337","Colin Thompson","29","31","0","0"
"42","HMH 2023","2800","2min yfir vita","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","14339","Sesselja Rún","20","32","0","0"
"42","HMH 2023","2800","2min yfir vita","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","14964","Jón Kristinn Örnólfsson","27","23","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","15587","Líf Hallgrímsdóttir","26","24","5","71.4285714"
"42","HMH 2023","2800","2min yfir vita","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","15811","Alexandra","26","29","0","0"
"42","HMH 2023","2800","2min yfir vita","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17115","Adrian","30","25","5","71.4285714"
"42","HMH 2023","2800","2min yfir vita","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","7441","Andri Fannar Guðmundsson","24","33","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","14312","Agnar Darri","22","31","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","14319","Vífill","12","42","5","71.4285714"
"42","HMH 2023","2800","2min yfir vita","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","14323","Aron Elvar Finnsson","18","31","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","14337","Colin Thompson","19","41","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","14339","Sesselja Rún","14","23","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","14964","Jón Kristinn Örnólfsson","24","37","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","15587","Líf Hallgrímsdóttir","18","32","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","15807","Elvar Örn Jónsson","22","34","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","15811","Alexandra","18","36","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17115","Adrian","24","29","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","7441","Andri Fannar Guðmundsson","38","26","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","14312","Agnar Darri","28","24","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","14319","Vífill","33","28","4","57.1428571"
