"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"6","EHF 2010","137","Wurth","A-riðill","121","Rússland","Úkraína","37","33","7","Fingralangir Harpix kallar","29","25","5","71.4285714"
"6","EHF 2010","137","Wurth","A-riðill","121","Rússland","Úkraína","37","33","119","Dr Gera","28","24","5","71.4285714"
"6","EHF 2010","137","Wurth","A-riðill","121","Rússland","Úkraína","37","33","120","hallimagg","32","25","4","57.1428571"
"6","EHF 2010","137","Wurth","A-riðill","121","Rússland","Úkraína","37","33","142","Keikó","32","28","5","71.4285714"
"6","EHF 2010","137","Wurth","A-riðill","121","Rússland","Úkraína","37","33","207","Haraldur Leifsson","34","25","4","57.1428571"
"6","EHF 2010","137","Wurth","A-riðill","121","Rússland","Úkraína","37","33","208","Rednaxela","33","22","4","57.1428571"
"6","EHF 2010","137","Wurth","A-riðill","121","Rússland","Úkraína","37","33","745","Hörður Aðalsteinss","29","24","4","57.1428571"
"6","EHF 2010","137","Wurth","A-riðill","121","Rússland","Úkraína","37","33","808","Grjóni","26","29","0","0"
"6","EHF 2010","137","Wurth","A-riðill","122","Króatía","Noregur","25","23","7","Fingralangir Harpix kallar","29","24","4","57.1428571"
"6","EHF 2010","137","Wurth","A-riðill","122","Króatía","Noregur","25","23","119","Dr Gera","26","26","0","0"
"6","EHF 2010","137","Wurth","A-riðill","122","Króatía","Noregur","25","23","120","hallimagg","28","24","4","57.1428571"
"6","EHF 2010","137","Wurth","A-riðill","122","Króatía","Noregur","25","23","142","Keikó","32","30","5","71.4285714"
"6","EHF 2010","137","Wurth","A-riðill","122","Króatía","Noregur","25","23","207","Haraldur Leifsson","34","27","4","57.1428571"
"6","EHF 2010","137","Wurth","A-riðill","122","Króatía","Noregur","25","23","208","Rednaxela","25","23","7","100"
"6","EHF 2010","137","Wurth","A-riðill","122","Króatía","Noregur","25","23","745","Hörður Aðalsteinss","29","24","4","57.1428571"
"6","EHF 2010","137","Wurth","A-riðill","122","Króatía","Noregur","25","23","808","Grjóni","29","26","4","57.1428571"
"6","EHF 2010","137","Wurth","A-riðill","123","Úkraína","Króatía","25","28","7","Fingralangir Harpix kallar","25","22","1","14.2857142"
"6","EHF 2010","137","Wurth","A-riðill","123","Úkraína","Króatía","25","28","119","Dr Gera","28","34","4","57.1428571"
"6","EHF 2010","137","Wurth","A-riðill","123","Úkraína","Króatía","25","28","120","hallimagg","24","29","4","57.1428571"
"6","EHF 2010","137","Wurth","A-riðill","123","Úkraína","Króatía","25","28","142","Keikó","22","28","5","71.4285714"
"6","EHF 2010","137","Wurth","A-riðill","123","Úkraína","Króatía","25","28","145","Stinni","20","24","4","57.1428571"
"6","EHF 2010","137","Wurth","A-riðill","123","Úkraína","Króatía","25","28","207","Haraldur Leifsson","33","35","4","57.1428571"
"6","EHF 2010","137","Wurth","A-riðill","123","Úkraína","Króatía","25","28","208","Rednaxela","25","29","5","71.4285714"
"6","EHF 2010","137","Wurth","A-riðill","123","Úkraína","Króatía","25","28","745","Hörður Aðalsteinss","25","33","5","71.4285714"
"6","EHF 2010","137","Wurth","A-riðill","123","Úkraína","Króatía","25","28","808","Grjóni","26","29","5","71.4285714"
"6","EHF 2010","137","Wurth","A-riðill","124","Noregur","Rússland","28","24","7","Fingralangir Harpix kallar","34","32","4","57.1428571"
"6","EHF 2010","137","Wurth","A-riðill","124","Noregur","Rússland","28","24","119","Dr Gera","24","29","0","0"
"6","EHF 2010","137","Wurth","A-riðill","124","Noregur","Rússland","28","24","120","hallimagg","26","31","0","0"
"6","EHF 2010","137","Wurth","A-riðill","124","Noregur","Rússland","28","24","142","Keikó","25","25","0","0"
"6","EHF 2010","137","Wurth","A-riðill","124","Noregur","Rússland","28","24","145","Stinni","26","26","0","0"
"6","EHF 2010","137","Wurth","A-riðill","124","Noregur","Rússland","28","24","207","Haraldur Leifsson","28","28","1","14.2857142"
"6","EHF 2010","137","Wurth","A-riðill","124","Noregur","Rússland","28","24","208","Rednaxela","29","27","4","57.1428571"
"6","EHF 2010","137","Wurth","A-riðill","124","Noregur","Rússland","28","24","745","Hörður Aðalsteinss","30","29","4","57.1428571"
"6","EHF 2010","137","Wurth","A-riðill","124","Noregur","Rússland","28","24","808","Grjóni","27","29","0","0"
"6","EHF 2010","137","Wurth","A-riðill","125","Króatía","Rússland","30","28","7","Fingralangir Harpix kallar","30","28","7","100"
"6","EHF 2010","137","Wurth","A-riðill","125","Króatía","Rússland","30","28","119","Dr Gera","31","28","5","71.4285714"
"6","EHF 2010","137","Wurth","A-riðill","125","Króatía","Rússland","30","28","120","hallimagg","31","27","4","57.1428571"
"6","EHF 2010","137","Wurth","A-riðill","125","Króatía","Rússland","30","28","145","Stinni","27","24","4","57.1428571"
"6","EHF 2010","137","Wurth","A-riðill","125","Króatía","Rússland","30","28","207","Haraldur Leifsson","28","27","4","57.1428571"
"6","EHF 2010","137","Wurth","A-riðill","125","Króatía","Rússland","30","28","208","Rednaxela","29","25","4","57.1428571"
"6","EHF 2010","137","Wurth","A-riðill","125","Króatía","Rússland","30","28","745","Hörður Aðalsteinss","28","24","4","57.1428571"
"6","EHF 2010","137","Wurth","A-riðill","125","Króatía","Rússland","30","28","808","Grjóni","29","27","5","71.4285714"
"6","EHF 2010","137","Wurth","A-riðill","126","Noregur","Úkraína","31","29","7","Fingralangir Harpix kallar","31","34","1","14.2857142"
"6","EHF 2010","137","Wurth","A-riðill","126","Noregur","Úkraína","31","29","119","Dr Gera","29","26","4","57.1428571"
"6","EHF 2010","137","Wurth","A-riðill","126","Noregur","Úkraína","31","29","120","hallimagg","31","27","5","71.4285714"
"6","EHF 2010","137","Wurth","A-riðill","126","Noregur","Úkraína","31","29","145","Stinni","22","22","0","0"
"6","EHF 2010","137","Wurth","A-riðill","126","Noregur","Úkraína","31","29","207","Haraldur Leifsson","33","29","5","71.4285714"
"6","EHF 2010","137","Wurth","A-riðill","126","Noregur","Úkraína","31","29","208","Rednaxela","29","25","4","57.1428571"
"6","EHF 2010","137","Wurth","A-riðill","126","Noregur","Úkraína","31","29","745","Hörður Aðalsteinss","30","25","4","57.1428571"
"6","EHF 2010","137","Wurth","A-riðill","126","Noregur","Úkraína","31","29","808","Grjóni","25","33","0","0"
"6","EHF 2010","137","Wurth","B-riðill","127","Danmörk","Austurríki","33","29","7","Fingralangir Harpix kallar","31","28","4","57.1428571"
"6","EHF 2010","137","Wurth","B-riðill","127","Danmörk","Austurríki","33","29","119","Dr Gera","30","19","4","57.1428571"
"6","EHF 2010","137","Wurth","B-riðill","127","Danmörk","Austurríki","33","29","120","hallimagg","28","26","4","57.1428571"
"6","EHF 2010","137","Wurth","B-riðill","127","Danmörk","Austurríki","33","29","142","Keikó","33","30","5","71.4285714"
"6","EHF 2010","137","Wurth","B-riðill","127","Danmörk","Austurríki","33","29","207","Haraldur Leifsson","32","29","5","71.4285714"
"6","EHF 2010","137","Wurth","B-riðill","127","Danmörk","Austurríki","33","29","208","Rednaxela","33","22","5","71.4285714"
"6","EHF 2010","137","Wurth","B-riðill","127","Danmörk","Austurríki","33","29","745","Hörður Aðalsteinss","29","21","4","57.1428571"
"6","EHF 2010","137","Wurth","B-riðill","127","Danmörk","Austurríki","33","29","808","Grjóni","33","24","5","71.4285714"
"6","EHF 2010","137","Wurth","B-riðill","128","Ísland","Serbía","29","29","7","Fingralangir Harpix kallar","31","28","0","0"
"6","EHF 2010","137","Wurth","B-riðill","128","Ísland","Serbía","29","29","119","Dr Gera","29","22","1","14.2857142"
"6","EHF 2010","137","Wurth","B-riðill","128","Ísland","Serbía","29","29","120","hallimagg","25","28","0","0"
"6","EHF 2010","137","Wurth","B-riðill","128","Ísland","Serbía","29","29","142","Keikó","31","28","0","0"
"6","EHF 2010","137","Wurth","B-riðill","128","Ísland","Serbía","29","29","207","Haraldur Leifsson","32","30","0","0"
"6","EHF 2010","137","Wurth","B-riðill","128","Ísland","Serbía","29","29","208","Rednaxela","28","27","0","0"
"6","EHF 2010","137","Wurth","B-riðill","128","Ísland","Serbía","29","29","745","Hörður Aðalsteinss","33","31","0","0"
"6","EHF 2010","137","Wurth","B-riðill","128","Ísland","Serbía","29","29","808","Grjóni","31","29","1","14.2857142"
"6","EHF 2010","137","Wurth","B-riðill","129","Austurríki","Ísland","37","37","7","Fingralangir Harpix kallar","28","31","0","0"
"6","EHF 2010","137","Wurth","B-riðill","129","Austurríki","Ísland","37","37","119","Dr Gera","25","33","0","0"
"6","EHF 2010","137","Wurth","B-riðill","129","Austurríki","Ísland","37","37","120","hallimagg","24","28","0","0"
"6","EHF 2010","137","Wurth","B-riðill","129","Austurríki","Ísland","37","37","142","Keikó","24","30","0","0"
"6","EHF 2010","137","Wurth","B-riðill","129","Austurríki","Ísland","37","37","145","Stinni","24","31","0","0"
"6","EHF 2010","137","Wurth","B-riðill","129","Austurríki","Ísland","37","37","207","Haraldur Leifsson","26","29","0","0"
"6","EHF 2010","137","Wurth","B-riðill","129","Austurríki","Ísland","37","37","208","Rednaxela","25","29","0","0"
"6","EHF 2010","137","Wurth","B-riðill","129","Austurríki","Ísland","37","37","745","Hörður Aðalsteinss","25","31","0","0"
"6","EHF 2010","137","Wurth","B-riðill","129","Austurríki","Ísland","37","37","808","Grjóni","25","33","0","0"
"6","EHF 2010","137","Wurth","B-riðill","130","Serbía","Danmörk","23","28","7","Fingralangir Harpix kallar","29","29","0","0"
"6","EHF 2010","137","Wurth","B-riðill","130","Serbía","Danmörk","23","28","119","Dr Gera","34","30","0","0"
"6","EHF 2010","137","Wurth","B-riðill","130","Serbía","Danmörk","23","28","120","hallimagg","27","29","4","57.1428571"
"6","EHF 2010","137","Wurth","B-riðill","130","Serbía","Danmörk","23","28","142","Keikó","32","30","0","0"
"6","EHF 2010","137","Wurth","B-riðill","130","Serbía","Danmörk","23","28","145","Stinni","25","24","0","0"
"6","EHF 2010","137","Wurth","B-riðill","130","Serbía","Danmörk","23","28","207","Haraldur Leifsson","29","28","1","14.2857142"
"6","EHF 2010","137","Wurth","B-riðill","130","Serbía","Danmörk","23","28","208","Rednaxela","27","29","4","57.1428571"
"6","EHF 2010","137","Wurth","B-riðill","130","Serbía","Danmörk","23","28","745","Hörður Aðalsteinss","26","27","4","57.1428571"
"6","EHF 2010","137","Wurth","B-riðill","130","Serbía","Danmörk","23","28","808","Grjóni","28","30","4","57.1428571"
"6","EHF 2010","137","Wurth","B-riðill","131","Austurríki","Serbía","37","31","7","Fingralangir Harpix kallar","31","31","1","14.2857142"
"6","EHF 2010","137","Wurth","B-riðill","131","Austurríki","Serbía","37","31","119","Dr Gera","24","28","0","0"
"6","EHF 2010","137","Wurth","B-riðill","131","Austurríki","Serbía","37","31","120","hallimagg","26","24","4","57.1428571"
"6","EHF 2010","137","Wurth","B-riðill","131","Austurríki","Serbía","37","31","145","Stinni","21","28","0","0"
"6","EHF 2010","137","Wurth","B-riðill","131","Austurríki","Serbía","37","31","207","Haraldur Leifsson","32","29","4","57.1428571"
"6","EHF 2010","137","Wurth","B-riðill","131","Austurríki","Serbía","37","31","208","Rednaxela","29","27","4","57.1428571"
"6","EHF 2010","137","Wurth","B-riðill","131","Austurríki","Serbía","37","31","745","Hörður Aðalsteinss","31","30","4","57.1428571"
"6","EHF 2010","137","Wurth","B-riðill","131","Austurríki","Serbía","37","31","808","Grjóni","29","32","0","0"
"6","EHF 2010","137","Wurth","B-riðill","132","Danmörk","Ísland","22","27","7","Fingralangir Harpix kallar","31","35","4","57.1428571"
"6","EHF 2010","137","Wurth","B-riðill","132","Danmörk","Ísland","22","27","119","Dr Gera","28","31","4","57.1428571"
"6","EHF 2010","137","Wurth","B-riðill","132","Danmörk","Ísland","22","27","120","hallimagg","28","28","0","0"
"6","EHF 2010","137","Wurth","B-riðill","132","Danmörk","Ísland","22","27","145","Stinni","23","26","4","57.1428571"
"6","EHF 2010","137","Wurth","B-riðill","132","Danmörk","Ísland","22","27","207","Haraldur Leifsson","30","32","4","57.1428571"
"6","EHF 2010","137","Wurth","B-riðill","132","Danmörk","Ísland","22","27","208","Rednaxela","29","27","1","14.2857142"
"6","EHF 2010","137","Wurth","B-riðill","132","Danmörk","Ísland","22","27","745","Hörður Aðalsteinss","31","33","4","57.1428571"
"6","EHF 2010","137","Wurth","B-riðill","132","Danmörk","Ísland","22","27","808","Grjóni","33","29","0","0"
"6","EHF 2010","137","Wurth","C-riðill","133","Þýskaland","Pólland","25","27","7","Fingralangir Harpix kallar","33","29","0","0"
"6","EHF 2010","137","Wurth","C-riðill","133","Þýskaland","Pólland","25","27","119","Dr Gera","28","24","0","0"
"6","EHF 2010","137","Wurth","C-riðill","133","Þýskaland","Pólland","25","27","120","hallimagg","28","19","0","0"
"6","EHF 2010","137","Wurth","C-riðill","133","Þýskaland","Pólland","25","27","142","Keikó","28","27","1","14.2857142"
"6","EHF 2010","137","Wurth","C-riðill","133","Þýskaland","Pólland","25","27","207","Haraldur Leifsson","34","28","0","0"
"6","EHF 2010","137","Wurth","C-riðill","133","Þýskaland","Pólland","25","27","208","Rednaxela","22","23","4","57.1428571"
"6","EHF 2010","137","Wurth","C-riðill","133","Þýskaland","Pólland","25","27","745","Hörður Aðalsteinss","31","34","4","57.1428571"
"6","EHF 2010","137","Wurth","C-riðill","133","Þýskaland","Pólland","25","27","808","Grjóni","29","31","5","71.4285714"
"6","EHF 2010","137","Wurth","C-riðill","134","Svíþjóð","Slóvenía","25","27","7","Fingralangir Harpix kallar","24","28","4","57.1428571"
"6","EHF 2010","137","Wurth","C-riðill","134","Svíþjóð","Slóvenía","25","27","119","Dr Gera","33","27","1","14.2857142"
"6","EHF 2010","137","Wurth","C-riðill","134","Svíþjóð","Slóvenía","25","27","120","hallimagg","31","29","0","0"
"6","EHF 2010","137","Wurth","C-riðill","134","Svíþjóð","Slóvenía","25","27","142","Keikó","28","28","0","0"
"6","EHF 2010","137","Wurth","C-riðill","134","Svíþjóð","Slóvenía","25","27","207","Haraldur Leifsson","28","26","0","0"
"6","EHF 2010","137","Wurth","C-riðill","134","Svíþjóð","Slóvenía","25","27","208","Rednaxela","29","28","0","0"
"6","EHF 2010","137","Wurth","C-riðill","134","Svíþjóð","Slóvenía","25","27","745","Hörður Aðalsteinss","30","24","0","0"
"6","EHF 2010","137","Wurth","C-riðill","134","Svíþjóð","Slóvenía","25","27","808","Grjóni","30","26","0","0"
"6","EHF 2010","137","Wurth","C-riðill","135","Slóvenía","Þýskaland","34","34","7","Fingralangir Harpix kallar","26","34","1","14.2857142"
"6","EHF 2010","137","Wurth","C-riðill","135","Slóvenía","Þýskaland","34","34","119","Dr Gera","26","30","0","0"
"6","EHF 2010","137","Wurth","C-riðill","135","Slóvenía","Þýskaland","34","34","120","hallimagg","29","32","0","0"
"6","EHF 2010","137","Wurth","C-riðill","135","Slóvenía","Þýskaland","34","34","142","Keikó","25","28","0","0"
"6","EHF 2010","137","Wurth","C-riðill","135","Slóvenía","Þýskaland","34","34","207","Haraldur Leifsson","32","30","0","0"
"6","EHF 2010","137","Wurth","C-riðill","135","Slóvenía","Þýskaland","34","34","208","Rednaxela","25","27","0","0"
"6","EHF 2010","137","Wurth","C-riðill","135","Slóvenía","Þýskaland","34","34","745","Hörður Aðalsteinss","26","30","0","0"
"6","EHF 2010","137","Wurth","C-riðill","135","Slóvenía","Þýskaland","34","34","808","Grjóni","25","27","0","0"
"6","EHF 2010","137","Wurth","C-riðill","136","Pólland","Svíþjóð","27","24","7","Fingralangir Harpix kallar","25","27","0","0"
"6","EHF 2010","137","Wurth","C-riðill","136","Pólland","Svíþjóð","27","24","119","Dr Gera","30","26","4","57.1428571"
"6","EHF 2010","137","Wurth","C-riðill","136","Pólland","Svíþjóð","27","24","120","hallimagg","32","27","4","57.1428571"
"6","EHF 2010","137","Wurth","C-riðill","136","Pólland","Svíþjóð","27","24","142","Keikó","26","25","4","57.1428571"
"6","EHF 2010","137","Wurth","C-riðill","136","Pólland","Svíþjóð","27","24","207","Haraldur Leifsson","27","26","5","71.4285714"
"6","EHF 2010","137","Wurth","C-riðill","136","Pólland","Svíþjóð","27","24","208","Rednaxela","29","25","4","57.1428571"
"6","EHF 2010","137","Wurth","C-riðill","136","Pólland","Svíþjóð","27","24","745","Hörður Aðalsteinss","34","26","4","57.1428571"
"6","EHF 2010","137","Wurth","C-riðill","136","Pólland","Svíþjóð","27","24","808","Grjóni","34","29","4","57.1428571"
"6","EHF 2010","137","Wurth","C-riðill","137","Þýskaland","Svíþjóð","30","29","7","Fingralangir Harpix kallar","25","27","0","0"
"6","EHF 2010","137","Wurth","C-riðill","137","Þýskaland","Svíþjóð","30","29","119","Dr Gera","28","24","4","57.1428571"
"6","EHF 2010","137","Wurth","C-riðill","137","Þýskaland","Svíþjóð","30","29","120","hallimagg","25","25","0","0"
"6","EHF 2010","137","Wurth","C-riðill","137","Þýskaland","Svíþjóð","30","29","145","Stinni","26","28","0","0"
"6","EHF 2010","137","Wurth","C-riðill","137","Þýskaland","Svíþjóð","30","29","207","Haraldur Leifsson","29","26","4","57.1428571"
"6","EHF 2010","137","Wurth","C-riðill","137","Þýskaland","Svíþjóð","30","29","208","Rednaxela","29","27","4","57.1428571"
"6","EHF 2010","137","Wurth","C-riðill","137","Þýskaland","Svíþjóð","30","29","745","Hörður Aðalsteinss","25","22","4","57.1428571"
"6","EHF 2010","137","Wurth","C-riðill","137","Þýskaland","Svíþjóð","30","29","808","Grjóni","29","32","0","0"
"6","EHF 2010","137","Wurth","C-riðill","138","Pólland","Slóvenía","30","30","7","Fingralangir Harpix kallar","31","30","1","14.2857142"
"6","EHF 2010","137","Wurth","C-riðill","138","Pólland","Slóvenía","30","30","119","Dr Gera","28","30","1","14.2857142"
"6","EHF 2010","137","Wurth","C-riðill","138","Pólland","Slóvenía","30","30","120","hallimagg","30","27","1","14.2857142"
"6","EHF 2010","137","Wurth","C-riðill","138","Pólland","Slóvenía","30","30","145","Stinni","29","24","0","0"
"6","EHF 2010","137","Wurth","C-riðill","138","Pólland","Slóvenía","30","30","207","Haraldur Leifsson","27","27","5","71.4285714"
"6","EHF 2010","137","Wurth","C-riðill","138","Pólland","Slóvenía","30","30","208","Rednaxela","29","27","0","0"
"6","EHF 2010","137","Wurth","C-riðill","138","Pólland","Slóvenía","30","30","745","Hörður Aðalsteinss","30","28","1","14.2857142"
"6","EHF 2010","137","Wurth","C-riðill","138","Pólland","Slóvenía","30","30","808","Grjóni","35","30","1","14.2857142"
"6","EHF 2010","137","Wurth","D-riðill","139","Spánn","Tékkland","37","25","7","Fingralangir Harpix kallar","34","31","4","57.1428571"
"6","EHF 2010","137","Wurth","D-riðill","139","Spánn","Tékkland","37","25","119","Dr Gera","34","24","4","57.1428571"
"6","EHF 2010","137","Wurth","D-riðill","139","Spánn","Tékkland","37","25","120","hallimagg","31","27","4","57.1428571"
"6","EHF 2010","137","Wurth","D-riðill","139","Spánn","Tékkland","37","25","142","Keikó","34","26","4","57.1428571"
"6","EHF 2010","137","Wurth","D-riðill","139","Spánn","Tékkland","37","25","207","Haraldur Leifsson","28","28","0","0"
"6","EHF 2010","137","Wurth","D-riðill","139","Spánn","Tékkland","37","25","208","Rednaxela","28","24","4","57.1428571"
"6","EHF 2010","137","Wurth","D-riðill","139","Spánn","Tékkland","37","25","745","Hörður Aðalsteinss","37","29","5","71.4285714"
"6","EHF 2010","137","Wurth","D-riðill","139","Spánn","Tékkland","37","25","808","Grjóni","25","23","4","57.1428571"
"6","EHF 2010","137","Wurth","D-riðill","140","Frakkland","Ungverjaland","29","29","7","Fingralangir Harpix kallar","35","23","0","0"
"6","EHF 2010","137","Wurth","D-riðill","140","Frakkland","Ungverjaland","29","29","119","Dr Gera","33","30","0","0"
"6","EHF 2010","137","Wurth","D-riðill","140","Frakkland","Ungverjaland","29","29","120","hallimagg","31","22","0","0"
"6","EHF 2010","137","Wurth","D-riðill","140","Frakkland","Ungverjaland","29","29","142","Keikó","33","25","0","0"
"6","EHF 2010","137","Wurth","D-riðill","140","Frakkland","Ungverjaland","29","29","207","Haraldur Leifsson","33","26","0","0"
"6","EHF 2010","137","Wurth","D-riðill","140","Frakkland","Ungverjaland","29","29","208","Rednaxela","31","25","0","0"
"6","EHF 2010","137","Wurth","D-riðill","140","Frakkland","Ungverjaland","29","29","745","Hörður Aðalsteinss","30","22","0","0"
"6","EHF 2010","137","Wurth","D-riðill","140","Frakkland","Ungverjaland","29","29","808","Grjóni","36","24","0","0"
"6","EHF 2010","137","Wurth","D-riðill","141","Tékkland","Frakkland","20","21","7","Fingralangir Harpix kallar","28","37","4","57.1428571"
"6","EHF 2010","137","Wurth","D-riðill","141","Tékkland","Frakkland","20","21","119","Dr Gera","27","34","4","57.1428571"
"6","EHF 2010","137","Wurth","D-riðill","141","Tékkland","Frakkland","20","21","120","hallimagg","26","34","4","57.1428571"
"6","EHF 2010","137","Wurth","D-riðill","141","Tékkland","Frakkland","20","21","142","Keikó","23","31","4","57.1428571"
"6","EHF 2010","137","Wurth","D-riðill","141","Tékkland","Frakkland","20","21","207","Haraldur Leifsson","26","33","4","57.1428571"
"6","EHF 2010","137","Wurth","D-riðill","141","Tékkland","Frakkland","20","21","208","Rednaxela","25","29","4","57.1428571"
"6","EHF 2010","137","Wurth","D-riðill","141","Tékkland","Frakkland","20","21","745","Hörður Aðalsteinss","23","34","4","57.1428571"
"6","EHF 2010","137","Wurth","D-riðill","141","Tékkland","Frakkland","20","21","808","Grjóni","26","38","4","57.1428571"
"6","EHF 2010","137","Wurth","D-riðill","142","Ungverjaland","Spánn","25","34","7","Fingralangir Harpix kallar","22","29","4","57.1428571"
"6","EHF 2010","137","Wurth","D-riðill","142","Ungverjaland","Spánn","25","34","119","Dr Gera","25","30","5","71.4285714"
"6","EHF 2010","137","Wurth","D-riðill","142","Ungverjaland","Spánn","25","34","120","hallimagg","28","29","4","57.1428571"
"6","EHF 2010","137","Wurth","D-riðill","142","Ungverjaland","Spánn","25","34","142","Keikó","23","26","4","57.1428571"
"6","EHF 2010","137","Wurth","D-riðill","142","Ungverjaland","Spánn","25","34","207","Haraldur Leifsson","29","27","0","0"
"6","EHF 2010","137","Wurth","D-riðill","142","Ungverjaland","Spánn","25","34","208","Rednaxela","27","29","4","57.1428571"
"6","EHF 2010","137","Wurth","D-riðill","142","Ungverjaland","Spánn","25","34","745","Hörður Aðalsteinss","31","30","0","0"
"6","EHF 2010","137","Wurth","D-riðill","142","Ungverjaland","Spánn","25","34","808","Grjóni","27","33","4","57.1428571"
"6","EHF 2010","137","Wurth","D-riðill","143","Frakkland","Spánn","24","24","7","Fingralangir Harpix kallar","25","29","0","0"
"6","EHF 2010","137","Wurth","D-riðill","143","Frakkland","Spánn","24","24","119","Dr Gera","29","27","0","0"
"6","EHF 2010","137","Wurth","D-riðill","143","Frakkland","Spánn","24","24","120","hallimagg","32","28","0","0"
"6","EHF 2010","137","Wurth","D-riðill","143","Frakkland","Spánn","24","24","145","Stinni","23","21","0","0"
"6","EHF 2010","137","Wurth","D-riðill","143","Frakkland","Spánn","24","24","207","Haraldur Leifsson","36","28","0","0"
"6","EHF 2010","137","Wurth","D-riðill","143","Frakkland","Spánn","24","24","208","Rednaxela","27","29","0","0"
"6","EHF 2010","137","Wurth","D-riðill","143","Frakkland","Spánn","24","24","745","Hörður Aðalsteinss","25","27","0","0"
"6","EHF 2010","137","Wurth","D-riðill","143","Frakkland","Spánn","24","24","808","Grjóni","26","29","0","0"
"6","EHF 2010","137","Wurth","D-riðill","144","Ungverjaland","Tékkland","26","33","7","Fingralangir Harpix kallar","34","31","0","0"
"6","EHF 2010","137","Wurth","D-riðill","144","Ungverjaland","Tékkland","26","33","119","Dr Gera","30","26","0","0"
"6","EHF 2010","137","Wurth","D-riðill","144","Ungverjaland","Tékkland","26","33","120","hallimagg","28","22","0","0"
"6","EHF 2010","137","Wurth","D-riðill","144","Ungverjaland","Tékkland","26","33","145","Stinni","27","28","4","57.1428571"
"6","EHF 2010","137","Wurth","D-riðill","144","Ungverjaland","Tékkland","26","33","207","Haraldur Leifsson","28","29","4","57.1428571"
"6","EHF 2010","137","Wurth","D-riðill","144","Ungverjaland","Tékkland","26","33","208","Rednaxela","29","27","0","0"
"6","EHF 2010","137","Wurth","D-riðill","144","Ungverjaland","Tékkland","26","33","745","Hörður Aðalsteinss","28","25","0","0"
"6","EHF 2010","137","Wurth","D-riðill","144","Ungverjaland","Tékkland","26","33","808","Grjóni","26","24","1","14.2857142"
"6","EHF 2010","137","Wurth","Milliriðill I","145","Rússland","Danmörk","28","34","7","Fingralangir Harpix kallar","31","33","4","57.1428571"
"6","EHF 2010","137","Wurth","Milliriðill I","145","Rússland","Danmörk","28","34","119","Dr Gera","24","28","4","57.1428571"
"6","EHF 2010","137","Wurth","Milliriðill I","145","Rússland","Danmörk","28","34","120","hallimagg","29","26","0","0"
"6","EHF 2010","137","Wurth","Milliriðill I","145","Rússland","Danmörk","28","34","142","Keikó","27","30","4","57.1428571"
"6","EHF 2010","137","Wurth","Milliriðill I","145","Rússland","Danmörk","28","34","207","Haraldur Leifsson","26","27","4","57.1428571"
"6","EHF 2010","137","Wurth","Milliriðill I","145","Rússland","Danmörk","28","34","208","Rednaxela","29","27","0","0"
"6","EHF 2010","137","Wurth","Milliriðill I","145","Rússland","Danmörk","28","34","745","Hörður Aðalsteinss","24","27","4","57.1428571"
"6","EHF 2010","137","Wurth","Milliriðill I","145","Rússland","Danmörk","28","34","808","Grjóni","26","32","5","71.4285714"
"6","EHF 2010","137","Wurth","Milliriðill I","146","Noregur","Austurríki","30","27","7","Fingralangir Harpix kallar","26","28","0","0"
"6","EHF 2010","137","Wurth","Milliriðill I","146","Noregur","Austurríki","30","27","119","Dr Gera","34","32","4","57.1428571"
"6","EHF 2010","137","Wurth","Milliriðill I","146","Noregur","Austurríki","30","27","120","hallimagg","26","26","0","0"
"6","EHF 2010","137","Wurth","Milliriðill I","146","Noregur","Austurríki","30","27","142","Keikó","26","26","0","0"
"6","EHF 2010","137","Wurth","Milliriðill I","146","Noregur","Austurríki","30","27","207","Haraldur Leifsson","28","24","4","57.1428571"
"6","EHF 2010","137","Wurth","Milliriðill I","146","Noregur","Austurríki","30","27","208","Rednaxela","29","27","5","71.4285714"
"6","EHF 2010","137","Wurth","Milliriðill I","146","Noregur","Austurríki","30","27","745","Hörður Aðalsteinss","30","28","5","71.4285714"
"6","EHF 2010","137","Wurth","Milliriðill I","146","Noregur","Austurríki","30","27","808","Grjóni","30","26","5","71.4285714"
"6","EHF 2010","137","Wurth","Milliriðill I","147","Króatía","Ísland","26","26","7","Fingralangir Harpix kallar","36","32","0","0"
"6","EHF 2010","137","Wurth","Milliriðill I","147","Króatía","Ísland","26","26","119","Dr Gera","29","30","0","0"
"6","EHF 2010","137","Wurth","Milliriðill I","147","Króatía","Ísland","26","26","120","hallimagg","26","28","1","14.2857142"
"6","EHF 2010","137","Wurth","Milliriðill I","147","Króatía","Ísland","26","26","142","Keikó","26","27","1","14.2857142"
"6","EHF 2010","137","Wurth","Milliriðill I","147","Króatía","Ísland","26","26","208","Rednaxela","29","27","0","0"
"6","EHF 2010","137","Wurth","Milliriðill I","147","Króatía","Ísland","26","26","745","Hörður Aðalsteinss","28","25","0","0"
"6","EHF 2010","137","Wurth","Milliriðill I","147","Króatía","Ísland","26","26","808","Grjóni","29","31","0","0"
"6","EHF 2010","137","Wurth","Milliriðill I","148","Rússland","Ísland","30","38","7","Fingralangir Harpix kallar","29","34","4","57.1428571"
"6","EHF 2010","137","Wurth","Milliriðill I","148","Rússland","Ísland","30","38","120","hallimagg","28","28","0","0"
