"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1297","Würth","A-riðill","1285","Rússland","Sádi-Arabía","5","0","7","Fingralangir Harpix kallar","2","0","4","80"
"30","WC 2018","1297","Würth","A-riðill","1285","Rússland","Sádi-Arabía","5","0","119","Dr Gera","2","1","3","60"
"30","WC 2018","1297","Würth","A-riðill","1285","Rússland","Sádi-Arabía","5","0","120","hallimagg","2","0","4","80"
"30","WC 2018","1297","Würth","A-riðill","1285","Rússland","Sádi-Arabía","5","0","142","Keikó","2","0","4","80"
"30","WC 2018","1297","Würth","A-riðill","1285","Rússland","Sádi-Arabía","5","0","207","Haraldur Leifsson","3","0","4","80"
"30","WC 2018","1297","Würth","A-riðill","1285","Rússland","Sádi-Arabía","5","0","208","Rednaxela","2","1","3","60"
"30","WC 2018","1297","Würth","A-riðill","1285","Rússland","Sádi-Arabía","5","0","364","Jóhann Rúnar","1","1","0","0"
"30","WC 2018","1297","Würth","A-riðill","1285","Rússland","Sádi-Arabía","5","0","2369","Andri ","1","0","4","80"
"30","WC 2018","1297","Würth","A-riðill","1285","Rússland","Sádi-Arabía","5","0","2538","Gunner","1","0","4","80"
"30","WC 2018","1297","Würth","A-riðill","1285","Rússland","Sádi-Arabía","5","0","3861","Styrmir G","0","0","1","20"
"30","WC 2018","1297","Würth","A-riðill","1285","Rússland","Sádi-Arabía","5","0","5578","Arnar Snær","1","1","0","0"
"30","WC 2018","1297","Würth","A-riðill","1285","Rússland","Sádi-Arabía","5","0","5766","Svarti Kjúklingurinn","1","0","4","80"
"30","WC 2018","1297","Würth","A-riðill","1285","Rússland","Sádi-Arabía","5","0","7356","Valli Víkingur","2","0","4","80"
"30","WC 2018","1297","Würth","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8423","Forest","2","0","4","80"
"30","WC 2018","1297","Würth","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8528","Le Prinsess","2","1","3","60"
"30","WC 2018","1297","Würth","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8570","Guðmundur M Hafþórsson","1","0","4","80"
"30","WC 2018","1297","Würth","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9522","Steini Sleggja","2","1","3","60"
"30","WC 2018","1297","Würth","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10668","ÓJJ","1","1","0","0"
"30","WC 2018","1297","Würth","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10684","Óli dvergur","2","0","4","80"
"30","WC 2018","1297","Würth","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","7","Fingralangir Harpix kallar","1","3","3","60"
"30","WC 2018","1297","Würth","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","119","Dr Gera","0","2","4","80"
"30","WC 2018","1297","Würth","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","120","hallimagg","1","3","3","60"
"30","WC 2018","1297","Würth","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","142","Keikó","1","3","3","60"
"30","WC 2018","1297","Würth","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","207","Haraldur Leifsson","1","2","3","60"
"30","WC 2018","1297","Würth","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","208","Rednaxela","1","2","3","60"
"30","WC 2018","1297","Würth","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","364","Jóhann Rúnar","0","1","5","100"
"30","WC 2018","1297","Würth","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","2369","Andri ","1","2","3","60"
"30","WC 2018","1297","Würth","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","2538","Gunner","1","2","3","60"
"30","WC 2018","1297","Würth","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","3861","Styrmir G","1","2","3","60"
"30","WC 2018","1297","Würth","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","5578","Arnar Snær","2","1","1","20"
"30","WC 2018","1297","Würth","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","5766","Svarti Kjúklingurinn","0","2","4","80"
"30","WC 2018","1297","Würth","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","7356","Valli Víkingur","1","2","3","60"
"30","WC 2018","1297","Würth","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8423","Forest","1","2","3","60"
"30","WC 2018","1297","Würth","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8528","Le Prinsess","1","2","3","60"
"30","WC 2018","1297","Würth","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8570","Guðmundur M Hafþórsson","1","1","1","20"
"30","WC 2018","1297","Würth","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9522","Steini Sleggja","1","2","3","60"
"30","WC 2018","1297","Würth","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10668","ÓJJ","1","3","3","60"
"30","WC 2018","1297","Würth","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10684","Óli dvergur","1","2","3","60"
"30","WC 2018","1297","Würth","A-riðill","1334","Rússland","Egyptaland","3","1","7","Fingralangir Harpix kallar","1","3","0","0"
"30","WC 2018","1297","Würth","A-riðill","1334","Rússland","Egyptaland","3","1","119","Dr Gera","0","2","0","0"
"30","WC 2018","1297","Würth","A-riðill","1334","Rússland","Egyptaland","3","1","120","hallimagg","2","1","4","80"
"30","WC 2018","1297","Würth","A-riðill","1334","Rússland","Egyptaland","3","1","142","Keikó","1","2","0","0"
"30","WC 2018","1297","Würth","A-riðill","1334","Rússland","Egyptaland","3","1","207","Haraldur Leifsson","3","1","5","100"
"30","WC 2018","1297","Würth","A-riðill","1334","Rússland","Egyptaland","3","1","208","Rednaxela","2","1","4","80"
"30","WC 2018","1297","Würth","A-riðill","1334","Rússland","Egyptaland","3","1","364","Jóhann Rúnar","1","1","1","20"
"30","WC 2018","1297","Würth","A-riðill","1334","Rússland","Egyptaland","3","1","2369","Andri ","1","1","1","20"
"30","WC 2018","1297","Würth","A-riðill","1334","Rússland","Egyptaland","3","1","2538","Gunner","2","1","4","80"
"30","WC 2018","1297","Würth","A-riðill","1334","Rússland","Egyptaland","3","1","3861","Styrmir G","1","2","0","0"
"30","WC 2018","1297","Würth","A-riðill","1334","Rússland","Egyptaland","3","1","5578","Arnar Snær","1","2","0","0"
"30","WC 2018","1297","Würth","A-riðill","1334","Rússland","Egyptaland","3","1","5766","Svarti Kjúklingurinn","0","1","1","20"
"30","WC 2018","1297","Würth","A-riðill","1334","Rússland","Egyptaland","3","1","7356","Valli Víkingur","1","2","0","0"
"30","WC 2018","1297","Würth","A-riðill","1334","Rússland","Egyptaland","3","1","8423","Forest","2","2","0","0"
"30","WC 2018","1297","Würth","A-riðill","1334","Rússland","Egyptaland","3","1","8528","Le Prinsess","2","0","3","60"
"30","WC 2018","1297","Würth","A-riðill","1334","Rússland","Egyptaland","3","1","8570","Guðmundur M Hafþórsson","0","2","0","0"
"30","WC 2018","1297","Würth","A-riðill","1334","Rússland","Egyptaland","3","1","9522","Steini Sleggja","1","2","0","0"
"30","WC 2018","1297","Würth","A-riðill","1334","Rússland","Egyptaland","3","1","10668","ÓJJ","2","2","0","0"
"30","WC 2018","1297","Würth","A-riðill","1334","Rússland","Egyptaland","3","1","10684","Óli dvergur","1","2","0","0"
"30","WC 2018","1297","Würth","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","7","Fingralangir Harpix kallar","3","0","4","80"
"30","WC 2018","1297","Würth","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","119","Dr Gera","4","0","4","80"
"30","WC 2018","1297","Würth","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","120","hallimagg","3","0","4","80"
"30","WC 2018","1297","Würth","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","142","Keikó","4","0","4","80"
"30","WC 2018","1297","Würth","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","207","Haraldur Leifsson","3","1","3","60"
"30","WC 2018","1297","Würth","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","208","Rednaxela","2","0","4","80"
"30","WC 2018","1297","Würth","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","364","Jóhann Rúnar","2","0","4","80"
"30","WC 2018","1297","Würth","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","2369","Andri ","2","1","3","60"
"30","WC 2018","1297","Würth","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","2538","Gunner","3","0","4","80"
"30","WC 2018","1297","Würth","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","3861","Styrmir G","4","0","4","80"
"30","WC 2018","1297","Würth","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","5578","Arnar Snær","2","1","3","60"
"30","WC 2018","1297","Würth","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","5766","Svarti Kjúklingurinn","2","1","3","60"
"30","WC 2018","1297","Würth","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","7356","Valli Víkingur","2","0","4","80"
"30","WC 2018","1297","Würth","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8423","Forest","3","0","4","80"
"30","WC 2018","1297","Würth","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8528","Le Prinsess","2","1","3","60"
"30","WC 2018","1297","Würth","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8570","Guðmundur M Hafþórsson","3","0","4","80"
"30","WC 2018","1297","Würth","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9522","Steini Sleggja","2","0","4","80"
"30","WC 2018","1297","Würth","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10668","ÓJJ","3","0","4","80"
"30","WC 2018","1297","Würth","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10684","Óli dvergur","3","0","4","80"
"30","WC 2018","1297","Würth","A-riðill","1336","Úrúgvæ","Rússland","3","0","7","Fingralangir Harpix kallar","3","2","4","80"
"30","WC 2018","1297","Würth","A-riðill","1336","Úrúgvæ","Rússland","3","0","119","Dr Gera","3","1","4","80"
"30","WC 2018","1297","Würth","A-riðill","1336","Úrúgvæ","Rússland","3","0","120","hallimagg","2","1","3","60"
"30","WC 2018","1297","Würth","A-riðill","1336","Úrúgvæ","Rússland","3","0","142","Keikó","1","2","0","0"
"30","WC 2018","1297","Würth","A-riðill","1336","Úrúgvæ","Rússland","3","0","207","Haraldur Leifsson","1","1","0","0"
"30","WC 2018","1297","Würth","A-riðill","1336","Úrúgvæ","Rússland","3","0","208","Rednaxela","2","1","3","60"
"30","WC 2018","1297","Würth","A-riðill","1336","Úrúgvæ","Rússland","3","0","364","Jóhann Rúnar","2","1","3","60"
"30","WC 2018","1297","Würth","A-riðill","1336","Úrúgvæ","Rússland","3","0","2369","Andri ","2","1","3","60"
"30","WC 2018","1297","Würth","A-riðill","1336","Úrúgvæ","Rússland","3","0","2538","Gunner","0","0","1","20"
"30","WC 2018","1297","Würth","A-riðill","1336","Úrúgvæ","Rússland","3","0","3861","Styrmir G","1","0","4","80"
"30","WC 2018","1297","Würth","A-riðill","1336","Úrúgvæ","Rússland","3","0","5578","Arnar Snær","2","0","4","80"
"30","WC 2018","1297","Würth","A-riðill","1336","Úrúgvæ","Rússland","3","0","5766","Svarti Kjúklingurinn","1","0","4","80"
"30","WC 2018","1297","Würth","A-riðill","1336","Úrúgvæ","Rússland","3","0","7356","Valli Víkingur","1","2","0","0"
"30","WC 2018","1297","Würth","A-riðill","1336","Úrúgvæ","Rússland","3","0","8423","Forest","2","2","0","0"
"30","WC 2018","1297","Würth","A-riðill","1336","Úrúgvæ","Rússland","3","0","8528","Le Prinsess","0","1","0","0"
"30","WC 2018","1297","Würth","A-riðill","1336","Úrúgvæ","Rússland","3","0","8570","Guðmundur M Hafþórsson","3","1","4","80"
"30","WC 2018","1297","Würth","A-riðill","1336","Úrúgvæ","Rússland","3","0","9522","Steini Sleggja","2","3","0","0"
"30","WC 2018","1297","Würth","A-riðill","1336","Úrúgvæ","Rússland","3","0","10668","ÓJJ","2","2","0","0"
"30","WC 2018","1297","Würth","A-riðill","1336","Úrúgvæ","Rússland","3","0","10684","Óli dvergur","2","1","3","60"
"30","WC 2018","1297","Würth","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","7","Fingralangir Harpix kallar","0","2","0","0"
"30","WC 2018","1297","Würth","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","119","Dr Gera","1","2","0","0"
"30","WC 2018","1297","Würth","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","120","hallimagg","0","3","0","0"
"30","WC 2018","1297","Würth","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","142","Keikó","0","2","0","0"
"30","WC 2018","1297","Würth","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","207","Haraldur Leifsson","1","1","1","20"
"30","WC 2018","1297","Würth","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","208","Rednaxela","1","2","0","0"
"30","WC 2018","1297","Würth","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","364","Jóhann Rúnar","1","3","0","0"
"30","WC 2018","1297","Würth","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","2369","Andri ","0","2","0","0"
"30","WC 2018","1297","Würth","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","2538","Gunner","1","2","0","0"
"30","WC 2018","1297","Würth","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","3861","Styrmir G","0","2","0","0"
"30","WC 2018","1297","Würth","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","5578","Arnar Snær","0","2","0","0"
"30","WC 2018","1297","Würth","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","5766","Svarti Kjúklingurinn","0","2","0","0"
"30","WC 2018","1297","Würth","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","7356","Valli Víkingur","1","2","0","0"
"30","WC 2018","1297","Würth","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","8423","Forest","0","2","0","0"
"30","WC 2018","1297","Würth","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","8528","Le Prinsess","0","1","1","20"
"30","WC 2018","1297","Würth","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","8570","Guðmundur M Hafþórsson","0","2","0","0"
"30","WC 2018","1297","Würth","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9522","Steini Sleggja","1","3","0","0"
"30","WC 2018","1297","Würth","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10668","ÓJJ","0","2","0","0"
"30","WC 2018","1297","Würth","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10684","Óli dvergur","0","3","0","0"
"30","WC 2018","1297","Würth","B-riðill","1338","Marokkó","Íran","0","1","7","Fingralangir Harpix kallar","0","1","5","100"
"30","WC 2018","1297","Würth","B-riðill","1338","Marokkó","Íran","0","1","119","Dr Gera","2","0","0","0"
"30","WC 2018","1297","Würth","B-riðill","1338","Marokkó","Íran","0","1","120","hallimagg","2","0","0","0"
"30","WC 2018","1297","Würth","B-riðill","1338","Marokkó","Íran","0","1","142","Keikó","2","0","0","0"
"30","WC 2018","1297","Würth","B-riðill","1338","Marokkó","Íran","0","1","207","Haraldur Leifsson","0","0","1","20"
"30","WC 2018","1297","Würth","B-riðill","1338","Marokkó","Íran","0","1","208","Rednaxela","2","1","1","20"
"30","WC 2018","1297","Würth","B-riðill","1338","Marokkó","Íran","0","1","364","Jóhann Rúnar","3","2","0","0"
"30","WC 2018","1297","Würth","B-riðill","1338","Marokkó","Íran","0","1","2369","Andri ","1","0","0","0"
"30","WC 2018","1297","Würth","B-riðill","1338","Marokkó","Íran","0","1","2538","Gunner","2","1","1","20"
"30","WC 2018","1297","Würth","B-riðill","1338","Marokkó","Íran","0","1","3861","Styrmir G","0","1","5","100"
"30","WC 2018","1297","Würth","B-riðill","1338","Marokkó","Íran","0","1","5578","Arnar Snær","0","1","5","100"
"30","WC 2018","1297","Würth","B-riðill","1338","Marokkó","Íran","0","1","5766","Svarti Kjúklingurinn","1","0","0","0"
"30","WC 2018","1297","Würth","B-riðill","1338","Marokkó","Íran","0","1","7356","Valli Víkingur","2","0","0","0"
"30","WC 2018","1297","Würth","B-riðill","1338","Marokkó","Íran","0","1","8423","Forest","0","2","4","80"
"30","WC 2018","1297","Würth","B-riðill","1338","Marokkó","Íran","0","1","8528","Le Prinsess","3","2","0","0"
"30","WC 2018","1297","Würth","B-riðill","1338","Marokkó","Íran","0","1","8570","Guðmundur M Hafþórsson","1","1","1","20"
"30","WC 2018","1297","Würth","B-riðill","1338","Marokkó","Íran","0","1","9522","Steini Sleggja","2","2","0","0"
"30","WC 2018","1297","Würth","B-riðill","1338","Marokkó","Íran","0","1","10668","ÓJJ","2","2","0","0"
"30","WC 2018","1297","Würth","B-riðill","1338","Marokkó","Íran","0","1","10684","Óli dvergur","0","0","1","20"
"30","WC 2018","1297","Würth","B-riðill","1339","Portúgal","Spánn","3","3","7","Fingralangir Harpix kallar","1","3","1","20"
"30","WC 2018","1297","Würth","B-riðill","1339","Portúgal","Spánn","3","3","119","Dr Gera","2","1","0","0"
"30","WC 2018","1297","Würth","B-riðill","1339","Portúgal","Spánn","3","3","120","hallimagg","1","2","0","0"
"30","WC 2018","1297","Würth","B-riðill","1339","Portúgal","Spánn","3","3","142","Keikó","2","2","3","60"
"30","WC 2018","1297","Würth","B-riðill","1339","Portúgal","Spánn","3","3","207","Haraldur Leifsson","0","1","0","0"
"30","WC 2018","1297","Würth","B-riðill","1339","Portúgal","Spánn","3","3","208","Rednaxela","1","2","0","0"
"30","WC 2018","1297","Würth","B-riðill","1339","Portúgal","Spánn","3","3","364","Jóhann Rúnar","1","2","0","0"
"30","WC 2018","1297","Würth","B-riðill","1339","Portúgal","Spánn","3","3","2369","Andri ","1","2","0","0"
"30","WC 2018","1297","Würth","B-riðill","1339","Portúgal","Spánn","3","3","2538","Gunner","1","2","0","0"
"30","WC 2018","1297","Würth","B-riðill","1339","Portúgal","Spánn","3","3","3861","Styrmir G","1","2","0","0"
"30","WC 2018","1297","Würth","B-riðill","1339","Portúgal","Spánn","3","3","5578","Arnar Snær","1","0","0","0"
"30","WC 2018","1297","Würth","B-riðill","1339","Portúgal","Spánn","3","3","5766","Svarti Kjúklingurinn","1","2","0","0"
"30","WC 2018","1297","Würth","B-riðill","1339","Portúgal","Spánn","3","3","7356","Valli Víkingur","1","3","1","20"
"30","WC 2018","1297","Würth","B-riðill","1339","Portúgal","Spánn","3","3","8423","Forest","1","1","3","60"
"30","WC 2018","1297","Würth","B-riðill","1339","Portúgal","Spánn","3","3","8528","Le Prinsess","1","0","0","0"
"30","WC 2018","1297","Würth","B-riðill","1339","Portúgal","Spánn","3","3","8570","Guðmundur M Hafþórsson","2","2","3","60"
"30","WC 2018","1297","Würth","B-riðill","1339","Portúgal","Spánn","3","3","9522","Steini Sleggja","0","0","3","60"
"30","WC 2018","1297","Würth","B-riðill","1339","Portúgal","Spánn","3","3","10668","ÓJJ","1","2","0","0"
"30","WC 2018","1297","Würth","B-riðill","1339","Portúgal","Spánn","3","3","10684","Óli dvergur","1","3","1","20"
"30","WC 2018","1297","Würth","B-riðill","1340","Portúgal","Marokkó","1","0","7","Fingralangir Harpix kallar","4","1","3","60"
"30","WC 2018","1297","Würth","B-riðill","1340","Portúgal","Marokkó","1","0","119","Dr Gera","3","0","4","80"
"30","WC 2018","1297","Würth","B-riðill","1340","Portúgal","Marokkó","1","0","120","hallimagg","2","1","3","60"
"30","WC 2018","1297","Würth","B-riðill","1340","Portúgal","Marokkó","1","0","142","Keikó","2","0","4","80"
"30","WC 2018","1297","Würth","B-riðill","1340","Portúgal","Marokkó","1","0","207","Haraldur Leifsson","3","0","4","80"
"30","WC 2018","1297","Würth","B-riðill","1340","Portúgal","Marokkó","1","0","208","Rednaxela","2","1","3","60"
"30","WC 2018","1297","Würth","B-riðill","1340","Portúgal","Marokkó","1","0","364","Jóhann Rúnar","2","1","3","60"
"30","WC 2018","1297","Würth","B-riðill","1340","Portúgal","Marokkó","1","0","2369","Andri ","3","1","3","60"
"30","WC 2018","1297","Würth","B-riðill","1340","Portúgal","Marokkó","1","0","2538","Gunner","3","1","3","60"
"30","WC 2018","1297","Würth","B-riðill","1340","Portúgal","Marokkó","1","0","3861","Styrmir G","2","0","4","80"
"30","WC 2018","1297","Würth","B-riðill","1340","Portúgal","Marokkó","1","0","5578","Arnar Snær","3","0","4","80"
"30","WC 2018","1297","Würth","B-riðill","1340","Portúgal","Marokkó","1","0","5766","Svarti Kjúklingurinn","2","1","3","60"
"30","WC 2018","1297","Würth","B-riðill","1340","Portúgal","Marokkó","1","0","7356","Valli Víkingur","3","0","4","80"
"30","WC 2018","1297","Würth","B-riðill","1340","Portúgal","Marokkó","1","0","8423","Forest","3","0","4","80"
"30","WC 2018","1297","Würth","B-riðill","1340","Portúgal","Marokkó","1","0","8528","Le Prinsess","1","1","1","20"
"30","WC 2018","1297","Würth","B-riðill","1340","Portúgal","Marokkó","1","0","8570","Guðmundur M Hafþórsson","3","0","4","80"
"30","WC 2018","1297","Würth","B-riðill","1340","Portúgal","Marokkó","1","0","9522","Steini Sleggja","0","1","0","0"
"30","WC 2018","1297","Würth","B-riðill","1340","Portúgal","Marokkó","1","0","10668","ÓJJ","2","0","4","80"
"30","WC 2018","1297","Würth","B-riðill","1340","Portúgal","Marokkó","1","0","10684","Óli dvergur","3","1","3","60"
"30","WC 2018","1297","Würth","B-riðill","1341","Íran","Spánn","0","1","7","Fingralangir Harpix kallar","0","3","4","80"
"30","WC 2018","1297","Würth","B-riðill","1341","Íran","Spánn","0","1","119","Dr Gera","0","4","4","80"
"30","WC 2018","1297","Würth","B-riðill","1341","Íran","Spánn","0","1","120","hallimagg","0","4","4","80"
"30","WC 2018","1297","Würth","B-riðill","1341","Íran","Spánn","0","1","142","Keikó","0","3","4","80"
"30","WC 2018","1297","Würth","B-riðill","1341","Íran","Spánn","0","1","207","Haraldur Leifsson","1","3","3","60"
"30","WC 2018","1297","Würth","B-riðill","1341","Íran","Spánn","0","1","208","Rednaxela","0","2","4","80"
"30","WC 2018","1297","Würth","B-riðill","1341","Íran","Spánn","0","1","364","Jóhann Rúnar","0","2","4","80"
"30","WC 2018","1297","Würth","B-riðill","1341","Íran","Spánn","0","1","2369","Andri ","0","2","4","80"
"30","WC 2018","1297","Würth","B-riðill","1341","Íran","Spánn","0","1","2538","Gunner","0","4","4","80"
"30","WC 2018","1297","Würth","B-riðill","1341","Íran","Spánn","0","1","3861","Styrmir G","0","3","4","80"
"30","WC 2018","1297","Würth","B-riðill","1341","Íran","Spánn","0","1","5578","Arnar Snær","1","3","3","60"
"30","WC 2018","1297","Würth","B-riðill","1341","Íran","Spánn","0","1","5766","Svarti Kjúklingurinn","0","3","4","80"
"30","WC 2018","1297","Würth","B-riðill","1341","Íran","Spánn","0","1","7356","Valli Víkingur","0","2","4","80"
"30","WC 2018","1297","Würth","B-riðill","1341","Íran","Spánn","0","1","8423","Forest","0","3","4","80"
"30","WC 2018","1297","Würth","B-riðill","1341","Íran","Spánn","0","1","8528","Le Prinsess","2","1","1","20"
"30","WC 2018","1297","Würth","B-riðill","1341","Íran","Spánn","0","1","8570","Guðmundur M Hafþórsson","0","3","4","80"
"30","WC 2018","1297","Würth","B-riðill","1341","Íran","Spánn","0","1","9522","Steini Sleggja","0","2","4","80"
"30","WC 2018","1297","Würth","B-riðill","1341","Íran","Spánn","0","1","10668","ÓJJ","0","4","4","80"
"30","WC 2018","1297","Würth","B-riðill","1341","Íran","Spánn","0","1","10684","Óli dvergur","0","4","4","80"
"30","WC 2018","1297","Würth","B-riðill","1342","Íran","Portúgal","1","1","7","Fingralangir Harpix kallar","1","3","1","20"
"30","WC 2018","1297","Würth","B-riðill","1342","Íran","Portúgal","1","1","119","Dr Gera","1","3","1","20"
"30","WC 2018","1297","Würth","B-riðill","1342","Íran","Portúgal","1","1","120","hallimagg","1","2","1","20"
"30","WC 2018","1297","Würth","B-riðill","1342","Íran","Portúgal","1","1","142","Keikó","0","2","0","0"
"30","WC 2018","1297","Würth","B-riðill","1342","Íran","Portúgal","1","1","207","Haraldur Leifsson","0","2","0","0"
"30","WC 2018","1297","Würth","B-riðill","1342","Íran","Portúgal","1","1","208","Rednaxela","1","2","1","20"
"30","WC 2018","1297","Würth","B-riðill","1342","Íran","Portúgal","1","1","364","Jóhann Rúnar","1","2","1","20"
"30","WC 2018","1297","Würth","B-riðill","1342","Íran","Portúgal","1","1","2369","Andri ","1","3","1","20"
"30","WC 2018","1297","Würth","B-riðill","1342","Íran","Portúgal","1","1","2538","Gunner","1","3","1","20"
"30","WC 2018","1297","Würth","B-riðill","1342","Íran","Portúgal","1","1","3861","Styrmir G","1","0","1","20"
"30","WC 2018","1297","Würth","B-riðill","1342","Íran","Portúgal","1","1","5578","Arnar Snær","0","3","0","0"
"30","WC 2018","1297","Würth","B-riðill","1342","Íran","Portúgal","1","1","5766","Svarti Kjúklingurinn","0","2","0","0"
"30","WC 2018","1297","Würth","B-riðill","1342","Íran","Portúgal","1","1","7356","Valli Víkingur","0","3","0","0"
"30","WC 2018","1297","Würth","B-riðill","1342","Íran","Portúgal","1","1","8423","Forest","0","3","0","0"
"30","WC 2018","1297","Würth","B-riðill","1342","Íran","Portúgal","1","1","8528","Le Prinsess","3","3","3","60"
"30","WC 2018","1297","Würth","B-riðill","1342","Íran","Portúgal","1","1","8570","Guðmundur M Hafþórsson","0","3","0","0"
"30","WC 2018","1297","Würth","B-riðill","1342","Íran","Portúgal","1","1","9522","Steini Sleggja","0","4","0","0"
"30","WC 2018","1297","Würth","B-riðill","1342","Íran","Portúgal","1","1","10668","ÓJJ","1","3","1","20"
"30","WC 2018","1297","Würth","B-riðill","1342","Íran","Portúgal","1","1","10684","Óli dvergur","1","3","1","20"
"30","WC 2018","1297","Würth","B-riðill","1343","Spánn","Marokkó","2","2","7","Fingralangir Harpix kallar","3","0","0","0"
"30","WC 2018","1297","Würth","B-riðill","1343","Spánn","Marokkó","2","2","119","Dr Gera","3","0","0","0"
"30","WC 2018","1297","Würth","B-riðill","1343","Spánn","Marokkó","2","2","120","hallimagg","3","1","0","0"
"30","WC 2018","1297","Würth","B-riðill","1343","Spánn","Marokkó","2","2","142","Keikó","2","0","1","20"
"30","WC 2018","1297","Würth","B-riðill","1343","Spánn","Marokkó","2","2","207","Haraldur Leifsson","4","0","0","0"
"30","WC 2018","1297","Würth","B-riðill","1343","Spánn","Marokkó","2","2","208","Rednaxela","2","0","1","20"
"30","WC 2018","1297","Würth","B-riðill","1343","Spánn","Marokkó","2","2","364","Jóhann Rúnar","2","0","1","20"
"30","WC 2018","1297","Würth","B-riðill","1343","Spánn","Marokkó","2","2","2369","Andri ","2","0","1","20"
"30","WC 2018","1297","Würth","B-riðill","1343","Spánn","Marokkó","2","2","2538","Gunner","4","1","0","0"
"30","WC 2018","1297","Würth","B-riðill","1343","Spánn","Marokkó","2","2","3861","Styrmir G","4","0","0","0"
"30","WC 2018","1297","Würth","B-riðill","1343","Spánn","Marokkó","2","2","5578","Arnar Snær","3","0","0","0"
"30","WC 2018","1297","Würth","B-riðill","1343","Spánn","Marokkó","2","2","5766","Svarti Kjúklingurinn","2","0","1","20"
"30","WC 2018","1297","Würth","B-riðill","1343","Spánn","Marokkó","2","2","7356","Valli Víkingur","2","0","1","20"
"30","WC 2018","1297","Würth","B-riðill","1343","Spánn","Marokkó","2","2","8423","Forest","3","0","0","0"
"30","WC 2018","1297","Würth","B-riðill","1343","Spánn","Marokkó","2","2","8528","Le Prinsess","1","2","1","20"
