"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"4","EM 2008","51","Folar","A-riðill","58","Sviss","Tékkland","0","1","180","Guttormur Ingi Einarsson","1","0","0","0"
"4","EM 2008","51","Folar","A-riðill","59","Portúgal","Tyrkland","2","0","180","Guttormur Ingi Einarsson","2","1","4","80"
"4","EM 2008","51","Folar","B-riðill","60","Austurríki","Króatía","0","1","180","Guttormur Ingi Einarsson","0","1","5","100"
"4","EM 2008","51","Folar","B-riðill","61","Þýskaland","Pólland","2","0","180","Guttormur Ingi Einarsson","2","0","5","100"
"4","EM 2008","51","Folar","C-riðill","62","Rúmenía","Frakkland","0","0","180","Guttormur Ingi Einarsson","0","2","1","20"
"4","EM 2008","51","Folar","C-riðill","63","Holland","Ítalía","3","0","180","Guttormur Ingi Einarsson","1","1","0","0"
"4","EM 2008","51","Folar","D-riðill","64","Spánn","Rússland","4","1","180","Guttormur Ingi Einarsson","2","0","3","60"
"4","EM 2008","51","Folar","D-riðill","65","Grikkland","Svíþjóð","0","2","180","Guttormur Ingi Einarsson","1","2","4","80"
"4","EM 2008","51","Folar","A-riðill","66","Tékkland","Portúgal","1","3","180","Guttormur Ingi Einarsson","0","2","3","60"
"4","EM 2008","51","Folar","A-riðill","67","Sviss","Tyrkland","1","2","180","Guttormur Ingi Einarsson","0","1","3","60"
"4","EM 2008","51","Folar","B-riðill","68","Króatía","Þýskaland","2","1","180","Guttormur Ingi Einarsson","1","2","0","0"
"4","EM 2008","51","Folar","B-riðill","69","Austurríki","Pólland","1","1","180","Guttormur Ingi Einarsson","1","2","1","20"
"4","EM 2008","51","Folar","C-riðill","70","Ítalía","Rúmenía","1","1","180","Guttormur Ingi Einarsson","2","0","0","0"
"4","EM 2008","51","Folar","C-riðill","71","Holland","Frakkland","4","1","180","Guttormur Ingi Einarsson","2","0","3","60"
"4","EM 2008","51","Folar","D-riðill","72","Svíþjóð","Spánn","1","2","180","Guttormur Ingi Einarsson","1","3","4","80"
"4","EM 2008","51","Folar","D-riðill","73","Grikkland","Rússland","0","1","180","Guttormur Ingi Einarsson","0","2","4","80"
"4","EM 2008","51","Folar","A-riðill","74","Sviss","Portúgal","2","0","180","Guttormur Ingi Einarsson","0","3","0","0"
"4","EM 2008","51","Folar","A-riðill","75","Tyrkland","Tékkland","3","2","180","Guttormur Ingi Einarsson","2","1","3","60"
"4","EM 2008","51","Folar","B-riðill","76","Pólland","Króatía","0","1","180","Guttormur Ingi Einarsson","0","2","4","80"
"4","EM 2008","51","Folar","B-riðill","77","Austurríki","Þýskaland","0","1","180","Guttormur Ingi Einarsson","0","2","4","80"
"4","EM 2008","51","Folar","C-riðill","78","Holland","Rúmenía","2","0","180","Guttormur Ingi Einarsson","3","0","4","80"
"4","EM 2008","51","Folar","C-riðill","79","Frakkland","Ítalía","0","2","180","Guttormur Ingi Einarsson","1","0","0","0"
"4","EM 2008","51","Folar","D-riðill","80","Grikkland","Spánn","1","2","180","Guttormur Ingi Einarsson","0","4","3","60"
"4","EM 2008","51","Folar","D-riðill","81","Rússland","Svíþjóð","2","0","180","Guttormur Ingi Einarsson","1","0","4","80"
"4","EM 2008","51","Folar","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","180","Guttormur Ingi Einarsson","0","1","6","60"
"4","EM 2008","51","Folar","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","180","Guttormur Ingi Einarsson","2","1","2","20"
"4","EM 2008","51","Folar","Fjórðungsúrslit","84","Holland","Rússland","1","3","180","Guttormur Ingi Einarsson","2","0","0","0"
"4","EM 2008","51","Folar","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","180","Guttormur Ingi Einarsson","2","0","8","80"
"4","EM 2008","51","Folar","Undanúrslit","86","Þýskaland","Tyrkland","3","2","180","Guttormur Ingi Einarsson","1","0","6","60"
"4","EM 2008","51","Folar","Undanúrslit","87","Rússland","Spánn","0","3","180","Guttormur Ingi Einarsson","0","2","8","80"
"4","EM 2008","51","Folar","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","180","Guttormur Ingi Einarsson","1","2","6","60"
