"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"32","WC 2019","1653","TRS","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","3120","Sæmi","36","24","4","57.1428571"
"32","WC 2019","1653","TRS","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","3785","Grétar","29","20","4","57.1428571"
"32","WC 2019","1653","TRS","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","11397","Brad","27","21","4","57.1428571"
"32","WC 2019","1653","TRS","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","11399","Birgir Örn Harðarson","33","21","4","57.1428571"
"32","WC 2019","1653","TRS","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","11402","Smári","31","25","4","57.1428571"
"32","WC 2019","1653","TRS","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","11403","Daði Már Sigurðsson","32","26","4","57.1428571"
"32","WC 2019","1653","TRS","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","11467","Sigurþór","28","23","4","57.1428571"
"32","WC 2019","1653","TRS","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","11529","Sigurjon","31","25","4","57.1428571"
"32","WC 2019","1653","TRS","A-riðill","1397","Serbía","Rússland","30","30","3120","Sæmi","27","28","0","0"
"32","WC 2019","1653","TRS","A-riðill","1397","Serbía","Rússland","30","30","3785","Grétar","25","26","0","0"
"32","WC 2019","1653","TRS","A-riðill","1397","Serbía","Rússland","30","30","11397","Brad","21","23","0","0"
"32","WC 2019","1653","TRS","A-riðill","1397","Serbía","Rússland","30","30","11402","Smári","29","31","0","0"
"32","WC 2019","1653","TRS","A-riðill","1397","Serbía","Rússland","30","30","11403","Daði Már Sigurðsson","25","27","0","0"
"32","WC 2019","1653","TRS","A-riðill","1397","Serbía","Rússland","30","30","11467","Sigurþór","21","22","0","0"
"32","WC 2019","1653","TRS","A-riðill","1397","Serbía","Rússland","30","30","11529","Sigurjon","28","29","0","0"
"32","WC 2019","1653","TRS","A-riðill","1398","Brasilía","Frakkland","22","24","3120","Sæmi","22","36","5","71.4285714"
"32","WC 2019","1653","TRS","A-riðill","1398","Brasilía","Frakkland","22","24","3785","Grétar","20","33","4","57.1428571"
"32","WC 2019","1653","TRS","A-riðill","1398","Brasilía","Frakkland","22","24","11397","Brad","19","32","4","57.1428571"
"32","WC 2019","1653","TRS","A-riðill","1398","Brasilía","Frakkland","22","24","11402","Smári","21","37","4","57.1428571"
"32","WC 2019","1653","TRS","A-riðill","1398","Brasilía","Frakkland","22","24","11403","Daði Már Sigurðsson","23","31","4","57.1428571"
"32","WC 2019","1653","TRS","A-riðill","1398","Brasilía","Frakkland","22","24","11467","Sigurþór","23","36","4","57.1428571"
"32","WC 2019","1653","TRS","A-riðill","1398","Brasilía","Frakkland","22","24","11529","Sigurjon","23","35","4","57.1428571"
"32","WC 2019","1653","TRS","A-riðill","1399","Rússland","Suður-Kórea","34","27","3120","Sæmi","30","23","5","71.4285714"
"32","WC 2019","1653","TRS","A-riðill","1399","Rússland","Suður-Kórea","34","27","3785","Grétar","28","21","5","71.4285714"
"32","WC 2019","1653","TRS","A-riðill","1399","Rússland","Suður-Kórea","34","27","11397","Brad","31","29","4","57.1428571"
"32","WC 2019","1653","TRS","A-riðill","1399","Rússland","Suður-Kórea","34","27","11402","Smári","35","27","5","71.4285714"
"32","WC 2019","1653","TRS","A-riðill","1399","Rússland","Suður-Kórea","34","27","11403","Daði Már Sigurðsson","30","23","5","71.4285714"
"32","WC 2019","1653","TRS","A-riðill","1399","Rússland","Suður-Kórea","34","27","11467","Sigurþór","25","27","1","14.2857142"
"32","WC 2019","1653","TRS","A-riðill","1399","Rússland","Suður-Kórea","34","27","11529","Sigurjon","27","25","4","57.1428571"
"32","WC 2019","1653","TRS","A-riðill","1400","Þýskaland","Brasilía","34","21","3120","Sæmi","29","22","4","57.1428571"
"32","WC 2019","1653","TRS","A-riðill","1400","Þýskaland","Brasilía","34","21","3785","Grétar","32","19","5","71.4285714"
"32","WC 2019","1653","TRS","A-riðill","1400","Þýskaland","Brasilía","34","21","11397","Brad","30","23","4","57.1428571"
"32","WC 2019","1653","TRS","A-riðill","1400","Þýskaland","Brasilía","34","21","11402","Smári","24","19","4","57.1428571"
"32","WC 2019","1653","TRS","A-riðill","1400","Þýskaland","Brasilía","34","21","11403","Daði Már Sigurðsson","30","27","4","57.1428571"
"32","WC 2019","1653","TRS","A-riðill","1400","Þýskaland","Brasilía","34","21","11467","Sigurþór","33","28","4","57.1428571"
"32","WC 2019","1653","TRS","A-riðill","1400","Þýskaland","Brasilía","34","21","11529","Sigurjon","28","24","4","57.1428571"
"32","WC 2019","1653","TRS","A-riðill","1401","Frakkland","Serbía","32","21","3120","Sæmi","29","27","4","57.1428571"
"32","WC 2019","1653","TRS","A-riðill","1401","Frakkland","Serbía","32","21","3785","Grétar","26","22","4","57.1428571"
"32","WC 2019","1653","TRS","A-riðill","1401","Frakkland","Serbía","32","21","11397","Brad","27","25","4","57.1428571"
"32","WC 2019","1653","TRS","A-riðill","1401","Frakkland","Serbía","32","21","11402","Smári","27","20","4","57.1428571"
"32","WC 2019","1653","TRS","A-riðill","1401","Frakkland","Serbía","32","21","11403","Daði Már Sigurðsson","29","27","4","57.1428571"
"32","WC 2019","1653","TRS","A-riðill","1401","Frakkland","Serbía","32","21","11467","Sigurþór","23","23","0","0"
"32","WC 2019","1653","TRS","A-riðill","1401","Frakkland","Serbía","32","21","11529","Sigurjon","31","28","4","57.1428571"
"32","WC 2019","1653","TRS","A-riðill","1402","Serbía","Brasilía","22","24","3120","Sæmi","28","26","0","0"
"32","WC 2019","1653","TRS","A-riðill","1402","Serbía","Brasilía","22","24","3785","Grétar","26","22","0","0"
"32","WC 2019","1653","TRS","A-riðill","1402","Serbía","Brasilía","22","24","11397","Brad","27","24","1","14.2857142"
"32","WC 2019","1653","TRS","A-riðill","1402","Serbía","Brasilía","22","24","11402","Smári","29","27","0","0"
"32","WC 2019","1653","TRS","A-riðill","1402","Serbía","Brasilía","22","24","11403","Daði Már Sigurðsson","30","25","0","0"
"32","WC 2019","1653","TRS","A-riðill","1402","Serbía","Brasilía","22","24","11467","Sigurþór","27","22","0","0"
"32","WC 2019","1653","TRS","A-riðill","1402","Serbía","Brasilía","22","24","11529","Sigurjon","28","24","1","14.2857142"
"32","WC 2019","1653","TRS","A-riðill","1403","Rússland","Þýskaland","22","22","3120","Sæmi","25","29","0","0"
"32","WC 2019","1653","TRS","A-riðill","1403","Rússland","Þýskaland","22","22","3785","Grétar","26","27","0","0"
"32","WC 2019","1653","TRS","A-riðill","1403","Rússland","Þýskaland","22","22","11397","Brad","25","26","0","0"
"32","WC 2019","1653","TRS","A-riðill","1403","Rússland","Þýskaland","22","22","11402","Smári","20","30","0","0"
"32","WC 2019","1653","TRS","A-riðill","1403","Rússland","Þýskaland","22","22","11403","Daði Már Sigurðsson","27","31","0","0"
"32","WC 2019","1653","TRS","A-riðill","1403","Rússland","Þýskaland","22","22","11467","Sigurþór","22","26","1","14.2857142"
"32","WC 2019","1653","TRS","A-riðill","1403","Rússland","Þýskaland","22","22","11529","Sigurjon","25","27","0","0"
"32","WC 2019","1653","TRS","A-riðill","1404","Frakkland","Suður-Kórea","34","23","3120","Sæmi","32","18","4","57.1428571"
"32","WC 2019","1653","TRS","A-riðill","1404","Frakkland","Suður-Kórea","34","23","3785","Grétar","28","20","4","57.1428571"
"32","WC 2019","1653","TRS","A-riðill","1404","Frakkland","Suður-Kórea","34","23","11397","Brad","34","22","5","71.4285714"
"32","WC 2019","1653","TRS","A-riðill","1404","Frakkland","Suður-Kórea","34","23","11402","Smári","29","20","4","57.1428571"
"32","WC 2019","1653","TRS","A-riðill","1404","Frakkland","Suður-Kórea","34","23","11403","Daði Már Sigurðsson","33","23","5","71.4285714"
"32","WC 2019","1653","TRS","A-riðill","1404","Frakkland","Suður-Kórea","34","23","11467","Sigurþór","28","26","4","57.1428571"
"32","WC 2019","1653","TRS","A-riðill","1404","Frakkland","Suður-Kórea","34","23","11529","Sigurjon","34","24","5","71.4285714"
"32","WC 2019","1653","TRS","A-riðill","1405","Rússland","Brasilía","23","25","3120","Sæmi","22","24","5","71.4285714"
"32","WC 2019","1653","TRS","A-riðill","1405","Rússland","Brasilía","23","25","3785","Grétar","26","22","0","0"
"32","WC 2019","1653","TRS","A-riðill","1405","Rússland","Brasilía","23","25","11397","Brad","30","21","0","0"
"32","WC 2019","1653","TRS","A-riðill","1405","Rússland","Brasilía","23","25","11402","Smári","29","21","0","0"
"32","WC 2019","1653","TRS","A-riðill","1405","Rússland","Brasilía","23","25","11403","Daði Már Sigurðsson","28","26","0","0"
"32","WC 2019","1653","TRS","A-riðill","1405","Rússland","Brasilía","23","25","11467","Sigurþór","30","20","0","0"
"32","WC 2019","1653","TRS","A-riðill","1405","Rússland","Brasilía","23","25","11529","Sigurjon","29","24","0","0"
"32","WC 2019","1653","TRS","A-riðill","1406","Suður-Kórea","Serbía","29","31","3120","Sæmi","22","26","4","57.1428571"
"32","WC 2019","1653","TRS","A-riðill","1406","Suður-Kórea","Serbía","29","31","3785","Grétar","21","25","4","57.1428571"
"32","WC 2019","1653","TRS","A-riðill","1406","Suður-Kórea","Serbía","29","31","11397","Brad","26","31","5","71.4285714"
"32","WC 2019","1653","TRS","A-riðill","1406","Suður-Kórea","Serbía","29","31","11402","Smári","29","23","1","14.2857142"
"32","WC 2019","1653","TRS","A-riðill","1406","Suður-Kórea","Serbía","29","31","11403","Daði Már Sigurðsson","26","29","4","57.1428571"
"32","WC 2019","1653","TRS","A-riðill","1406","Suður-Kórea","Serbía","29","31","11467","Sigurþór","25","25","0","0"
"32","WC 2019","1653","TRS","A-riðill","1406","Suður-Kórea","Serbía","29","31","11529","Sigurjon","24","30","4","57.1428571"
"32","WC 2019","1653","TRS","A-riðill","1407","Þýskaland","Frakkland","25","25","3120","Sæmi","26","26","5","71.4285714"
"32","WC 2019","1653","TRS","A-riðill","1407","Þýskaland","Frakkland","25","25","3785","Grétar","22","26","0","0"
"32","WC 2019","1653","TRS","A-riðill","1407","Þýskaland","Frakkland","25","25","11397","Brad","24","28","0","0"
"32","WC 2019","1653","TRS","A-riðill","1407","Þýskaland","Frakkland","25","25","11402","Smári","27","29","0","0"
"32","WC 2019","1653","TRS","A-riðill","1407","Þýskaland","Frakkland","25","25","11403","Daði Már Sigurðsson","30","28","0","0"
"32","WC 2019","1653","TRS","A-riðill","1407","Þýskaland","Frakkland","25","25","11467","Sigurþór","27","27","5","71.4285714"
"32","WC 2019","1653","TRS","A-riðill","1407","Þýskaland","Frakkland","25","25","11529","Sigurjon","24","27","0","0"
"32","WC 2019","1653","TRS","A-riðill","1408","Brasilía","Suður-Kórea","35","26","3120","Sæmi","27","23","4","57.1428571"
"32","WC 2019","1653","TRS","A-riðill","1408","Brasilía","Suður-Kórea","35","26","3785","Grétar","26","21","4","57.1428571"
"32","WC 2019","1653","TRS","A-riðill","1408","Brasilía","Suður-Kórea","35","26","11397","Brad","33","34","0","0"
"32","WC 2019","1653","TRS","A-riðill","1408","Brasilía","Suður-Kórea","35","26","11402","Smári","16","32","0","0"
"32","WC 2019","1653","TRS","A-riðill","1408","Brasilía","Suður-Kórea","35","26","11403","Daði Már Sigurðsson","27","25","4","57.1428571"
"32","WC 2019","1653","TRS","A-riðill","1408","Brasilía","Suður-Kórea","35","26","11467","Sigurþór","24","33","0","0"
"32","WC 2019","1653","TRS","A-riðill","1408","Brasilía","Suður-Kórea","35","26","11529","Sigurjon","27","24","4","57.1428571"
"32","WC 2019","1653","TRS","A-riðill","1409","Þýskaland","Serbía","31","23","3120","Sæmi","29","24","4","57.1428571"
"32","WC 2019","1653","TRS","A-riðill","1409","Þýskaland","Serbía","31","23","3785","Grétar","27","22","4","57.1428571"
"32","WC 2019","1653","TRS","A-riðill","1409","Þýskaland","Serbía","31","23","11397","Brad","29","28","4","57.1428571"
"32","WC 2019","1653","TRS","A-riðill","1409","Þýskaland","Serbía","31","23","11402","Smári","37","36","4","57.1428571"
"32","WC 2019","1653","TRS","A-riðill","1409","Þýskaland","Serbía","31","23","11403","Daði Már Sigurðsson","30","27","4","57.1428571"
"32","WC 2019","1653","TRS","A-riðill","1409","Þýskaland","Serbía","31","23","11467","Sigurþór","28","28","0","0"
"32","WC 2019","1653","TRS","A-riðill","1409","Þýskaland","Serbía","31","23","11529","Sigurjon","27","24","4","57.1428571"
"32","WC 2019","1653","TRS","A-riðill","1410","Frakkland","Rússland","23","22","3120","Sæmi","29","24","4","57.1428571"
"32","WC 2019","1653","TRS","A-riðill","1410","Frakkland","Rússland","23","22","3785","Grétar","28","24","4","57.1428571"
"32","WC 2019","1653","TRS","A-riðill","1410","Frakkland","Rússland","23","22","11397","Brad","29","26","4","57.1428571"
"32","WC 2019","1653","TRS","A-riðill","1410","Frakkland","Rússland","23","22","11402","Smári","26","18","4","57.1428571"
"32","WC 2019","1653","TRS","A-riðill","1410","Frakkland","Rússland","23","22","11403","Daði Már Sigurðsson","29","27","4","57.1428571"
"32","WC 2019","1653","TRS","A-riðill","1410","Frakkland","Rússland","23","22","11467","Sigurþór","27","24","4","57.1428571"
"32","WC 2019","1653","TRS","A-riðill","1410","Frakkland","Rússland","23","22","11529","Sigurjon","26","24","4","57.1428571"
"32","WC 2019","1653","TRS","B-riðill","1411","Japan","Makedónía","29","38","3120","Sæmi","24","29","4","57.1428571"
"32","WC 2019","1653","TRS","B-riðill","1411","Japan","Makedónía","29","38","3785","Grétar","21","28","4","57.1428571"
"32","WC 2019","1653","TRS","B-riðill","1411","Japan","Makedónía","29","38","11397","Brad","24","29","4","57.1428571"
"32","WC 2019","1653","TRS","B-riðill","1411","Japan","Makedónía","29","38","11402","Smári","26","29","4","57.1428571"
"32","WC 2019","1653","TRS","B-riðill","1411","Japan","Makedónía","29","38","11403","Daði Már Sigurðsson","22","28","4","57.1428571"
"32","WC 2019","1653","TRS","B-riðill","1411","Japan","Makedónía","29","38","11467","Sigurþór","28","22","0","0"
"32","WC 2019","1653","TRS","B-riðill","1411","Japan","Makedónía","29","38","11529","Sigurjon","25","30","4","57.1428571"
"32","WC 2019","1653","TRS","B-riðill","1412","Ísland","Króatía","27","31","3120","Sæmi","26","28","4","57.1428571"
"32","WC 2019","1653","TRS","B-riðill","1412","Ísland","Króatía","27","31","3785","Grétar","23","27","5","71.4285714"
"32","WC 2019","1653","TRS","B-riðill","1412","Ísland","Króatía","27","31","11397","Brad","26","29","4","57.1428571"
"32","WC 2019","1653","TRS","B-riðill","1412","Ísland","Króatía","27","31","11402","Smári","27","29","5","71.4285714"
"32","WC 2019","1653","TRS","B-riðill","1412","Ísland","Króatía","27","31","11403","Daði Már Sigurðsson","25","27","4","57.1428571"
"32","WC 2019","1653","TRS","B-riðill","1412","Ísland","Króatía","27","31","11467","Sigurþór","18","24","4","57.1428571"
"32","WC 2019","1653","TRS","B-riðill","1412","Ísland","Króatía","27","31","11529","Sigurjon","25","33","4","57.1428571"
"32","WC 2019","1653","TRS","B-riðill","1413","Bahrain","Spánn","23","33","3120","Sæmi","21","35","4","57.1428571"
"32","WC 2019","1653","TRS","B-riðill","1413","Bahrain","Spánn","23","33","3785","Grétar","18","31","4","57.1428571"
"32","WC 2019","1653","TRS","B-riðill","1413","Bahrain","Spánn","23","33","11397","Brad","14","34","4","57.1428571"
"32","WC 2019","1653","TRS","B-riðill","1413","Bahrain","Spánn","23","33","11402","Smári","22","35","4","57.1428571"
"32","WC 2019","1653","TRS","B-riðill","1413","Bahrain","Spánn","23","33","11403","Daði Már Sigurðsson","21","32","4","57.1428571"
"32","WC 2019","1653","TRS","B-riðill","1413","Bahrain","Spánn","23","33","11467","Sigurþór","20","30","5","71.4285714"
"32","WC 2019","1653","TRS","B-riðill","1413","Bahrain","Spánn","23","33","11529","Sigurjon","20","33","5","71.4285714"
"32","WC 2019","1653","TRS","B-riðill","1414","Makedónía","Bahrain","28","23","3120","Sæmi","30","24","4","57.1428571"
"32","WC 2019","1653","TRS","B-riðill","1414","Makedónía","Bahrain","28","23","3785","Grétar","27","21","4","57.1428571"
"32","WC 2019","1653","TRS","B-riðill","1414","Makedónía","Bahrain","28","23","11397","Brad","28","23","7","100"
"32","WC 2019","1653","TRS","B-riðill","1414","Makedónía","Bahrain","28","23","11402","Smári","33","23","5","71.4285714"
"32","WC 2019","1653","TRS","B-riðill","1414","Makedónía","Bahrain","28","23","11403","Daði Már Sigurðsson","31","26","5","71.4285714"
"32","WC 2019","1653","TRS","B-riðill","1414","Makedónía","Bahrain","28","23","11467","Sigurþór","28","25","5","71.4285714"
"32","WC 2019","1653","TRS","B-riðill","1414","Makedónía","Bahrain","28","23","11529","Sigurjon","32","22","4","57.1428571"
"32","WC 2019","1653","TRS","B-riðill","1415","Króatía","Japan","35","27","3120","Sæmi","32","21","4","57.1428571"
"32","WC 2019","1653","TRS","B-riðill","1415","Króatía","Japan","35","27","3785","Grétar","30","21","4","57.1428571"
"32","WC 2019","1653","TRS","B-riðill","1415","Króatía","Japan","35","27","11397","Brad","35","30","5","71.4285714"
"32","WC 2019","1653","TRS","B-riðill","1415","Króatía","Japan","35","27","11402","Smári","29","24","4","57.1428571"
"32","WC 2019","1653","TRS","B-riðill","1415","Króatía","Japan","35","27","11403","Daði Már Sigurðsson","35","24","5","71.4285714"
"32","WC 2019","1653","TRS","B-riðill","1415","Króatía","Japan","35","27","11467","Sigurþór","32","31","4","57.1428571"
"32","WC 2019","1653","TRS","B-riðill","1415","Króatía","Japan","35","27","11529","Sigurjon","33","24","4","57.1428571"
"32","WC 2019","1653","TRS","B-riðill","1416","Spánn","Ísland","32","25","3120","Sæmi","27","26","4","57.1428571"
"32","WC 2019","1653","TRS","B-riðill","1416","Spánn","Ísland","32","25","3785","Grétar","28","24","4","57.1428571"
"32","WC 2019","1653","TRS","B-riðill","1416","Spánn","Ísland","32","25","11397","Brad","28","24","4","57.1428571"
"32","WC 2019","1653","TRS","B-riðill","1416","Spánn","Ísland","32","25","11402","Smári","28","24","4","57.1428571"
"32","WC 2019","1653","TRS","B-riðill","1416","Spánn","Ísland","32","25","11403","Daði Már Sigurðsson","31","28","4","57.1428571"
"32","WC 2019","1653","TRS","B-riðill","1416","Spánn","Ísland","32","25","11467","Sigurþór","36","29","5","71.4285714"
"32","WC 2019","1653","TRS","B-riðill","1416","Spánn","Ísland","32","25","11529","Sigurjon","29","28","4","57.1428571"
"32","WC 2019","1653","TRS","B-riðill","1417","Ísland","Bahrain","36","18","3120","Sæmi","32","25","4","57.1428571"
"32","WC 2019","1653","TRS","B-riðill","1417","Ísland","Bahrain","36","18","3785","Grétar","32","20","4","57.1428571"
"32","WC 2019","1653","TRS","B-riðill","1417","Ísland","Bahrain","36","18","11397","Brad","34","26","4","57.1428571"
"32","WC 2019","1653","TRS","B-riðill","1417","Ísland","Bahrain","36","18","11402","Smári","29","21","4","57.1428571"
"32","WC 2019","1653","TRS","B-riðill","1417","Ísland","Bahrain","36","18","11403","Daði Már Sigurðsson","33","26","4","57.1428571"
"32","WC 2019","1653","TRS","B-riðill","1417","Ísland","Bahrain","36","18","11467","Sigurþór","33","15","5","71.4285714"
"32","WC 2019","1653","TRS","B-riðill","1417","Ísland","Bahrain","36","18","11529","Sigurjon","34","24","4","57.1428571"
"32","WC 2019","1653","TRS","B-riðill","1418","Króatía","Makedónía","31","22","3120","Sæmi","28","25","4","57.1428571"
"32","WC 2019","1653","TRS","B-riðill","1418","Króatía","Makedónía","31","22","3785","Grétar","26","22","5","71.4285714"
"32","WC 2019","1653","TRS","B-riðill","1418","Króatía","Makedónía","31","22","11397","Brad","28","23","4","57.1428571"
"32","WC 2019","1653","TRS","B-riðill","1418","Króatía","Makedónía","31","22","11402","Smári","31","26","5","71.4285714"
"32","WC 2019","1653","TRS","B-riðill","1418","Króatía","Makedónía","31","22","11403","Daði Már Sigurðsson","31","26","5","71.4285714"
"32","WC 2019","1653","TRS","B-riðill","1418","Króatía","Makedónía","31","22","11467","Sigurþór","35","21","4","57.1428571"
"32","WC 2019","1653","TRS","B-riðill","1418","Króatía","Makedónía","31","22","11529","Sigurjon","29","27","4","57.1428571"
"32","WC 2019","1653","TRS","B-riðill","1419","Spánn","Japan","25","22","3120","Sæmi","33","21","4","57.1428571"
"32","WC 2019","1653","TRS","B-riðill","1419","Spánn","Japan","25","22","3785","Grétar","29","21","4","57.1428571"
"32","WC 2019","1653","TRS","B-riðill","1419","Spánn","Japan","25","22","11397","Brad","33","22","5","71.4285714"
"32","WC 2019","1653","TRS","B-riðill","1419","Spánn","Japan","25","22","11402","Smári","29","18","4","57.1428571"
"32","WC 2019","1653","TRS","B-riðill","1419","Spánn","Japan","25","22","11403","Daði Már Sigurðsson","34","24","4","57.1428571"
"32","WC 2019","1653","TRS","B-riðill","1419","Spánn","Japan","25","22","11467","Sigurþór","26","28","0","0"
"32","WC 2019","1653","TRS","B-riðill","1419","Spánn","Japan","25","22","11529","Sigurjon","34","24","4","57.1428571"
"32","WC 2019","1653","TRS","B-riðill","1420","Japan","Ísland","21","25","3120","Sæmi","23","29","4","57.1428571"
"32","WC 2019","1653","TRS","B-riðill","1420","Japan","Ísland","21","25","3785","Grétar","23","27","5","71.4285714"
"32","WC 2019","1653","TRS","B-riðill","1420","Japan","Ísland","21","25","11397","Brad","30","34","5","71.4285714"
"32","WC 2019","1653","TRS","B-riðill","1420","Japan","Ísland","21","25","11402","Smári","25","29","5","71.4285714"
"32","WC 2019","1653","TRS","B-riðill","1420","Japan","Ísland","21","25","11403","Daði Már Sigurðsson","27","29","4","57.1428571"
"32","WC 2019","1653","TRS","B-riðill","1420","Japan","Ísland","21","25","11467","Sigurþór","25","28","4","57.1428571"
"32","WC 2019","1653","TRS","B-riðill","1420","Japan","Ísland","21","25","11529","Sigurjon","33","34","4","57.1428571"
"32","WC 2019","1653","TRS","B-riðill","1421","Króatía","Bahrain","32","20","3120","Sæmi","32","23","5","71.4285714"
"32","WC 2019","1653","TRS","B-riðill","1421","Króatía","Bahrain","32","20","3785","Grétar","34","18","4","57.1428571"
"32","WC 2019","1653","TRS","B-riðill","1421","Króatía","Bahrain","32","20","11397","Brad","32","24","5","71.4285714"
"32","WC 2019","1653","TRS","B-riðill","1421","Króatía","Bahrain","32","20","11402","Smári","31","18","4","57.1428571"
"32","WC 2019","1653","TRS","B-riðill","1421","Króatía","Bahrain","32","20","11403","Daði Már Sigurðsson","33","19","4","57.1428571"
"32","WC 2019","1653","TRS","B-riðill","1421","Króatía","Bahrain","32","20","11467","Sigurþór","28","22","4","57.1428571"
"32","WC 2019","1653","TRS","B-riðill","1421","Króatía","Bahrain","32","20","11529","Sigurjon","34","24","4","57.1428571"
"32","WC 2019","1653","TRS","B-riðill","1422","Makedónía","Spánn","21","32","3120","Sæmi","25","31","4","57.1428571"
"32","WC 2019","1653","TRS","B-riðill","1422","Makedónía","Spánn","21","32","3785","Grétar","22","28","4","57.1428571"
"32","WC 2019","1653","TRS","B-riðill","1422","Makedónía","Spánn","21","32","11397","Brad","26","32","5","71.4285714"
"32","WC 2019","1653","TRS","B-riðill","1422","Makedónía","Spánn","21","32","11402","Smári","25","29","4","57.1428571"
"32","WC 2019","1653","TRS","B-riðill","1422","Makedónía","Spánn","21","32","11403","Daði Már Sigurðsson","27","30","4","57.1428571"
"32","WC 2019","1653","TRS","B-riðill","1422","Makedónía","Spánn","21","32","11467","Sigurþór","16","28","4","57.1428571"
"32","WC 2019","1653","TRS","B-riðill","1422","Makedónía","Spánn","21","32","11529","Sigurjon","27","34","4","57.1428571"
"32","WC 2019","1653","TRS","B-riðill","1423","Bahrain","Japan","23","22","3120","Sæmi","26","27","0","0"
"32","WC 2019","1653","TRS","B-riðill","1423","Bahrain","Japan","23","22","3785","Grétar","21","26","0","0"
"32","WC 2019","1653","TRS","B-riðill","1423","Bahrain","Japan","23","22","11397","Brad","30","29","5","71.4285714"
"32","WC 2019","1653","TRS","B-riðill","1423","Bahrain","Japan","23","22","11402","Smári","24","34","0","0"
"32","WC 2019","1653","TRS","B-riðill","1423","Bahrain","Japan","23","22","11403","Daði Már Sigurðsson","25","28","0","0"
"32","WC 2019","1653","TRS","B-riðill","1423","Bahrain","Japan","23","22","11467","Sigurþór","30","32","0","0"
"32","WC 2019","1653","TRS","B-riðill","1423","Bahrain","Japan","23","22","11529","Sigurjon","22","27","0","0"
"32","WC 2019","1653","TRS","B-riðill","1424","Makedónía","Ísland","22","24","3120","Sæmi","26","29","4","57.1428571"
"32","WC 2019","1653","TRS","B-riðill","1424","Makedónía","Ísland","22","24","3785","Grétar","22","23","5","71.4285714"
"32","WC 2019","1653","TRS","B-riðill","1424","Makedónía","Ísland","22","24","11397","Brad","31","33","5","71.4285714"
"32","WC 2019","1653","TRS","B-riðill","1424","Makedónía","Ísland","22","24","11402","Smári","26","29","4","57.1428571"
"32","WC 2019","1653","TRS","B-riðill","1424","Makedónía","Ísland","22","24","11403","Daði Már Sigurðsson","26","29","4","57.1428571"
"32","WC 2019","1653","TRS","B-riðill","1424","Makedónía","Ísland","22","24","11467","Sigurþór","26","30","4","57.1428571"
"32","WC 2019","1653","TRS","B-riðill","1424","Makedónía","Ísland","22","24","11529","Sigurjon","25","27","5","71.4285714"
"32","WC 2019","1653","TRS","B-riðill","1425","Spánn","Króatía","19","23","3120","Sæmi","29","27","0","0"
"32","WC 2019","1653","TRS","B-riðill","1425","Spánn","Króatía","19","23","3785","Grétar","26","25","0","0"
"32","WC 2019","1653","TRS","B-riðill","1425","Spánn","Króatía","19","23","11397","Brad","34","32","0","0"
"32","WC 2019","1653","TRS","B-riðill","1425","Spánn","Króatía","19","23","11402","Smári","24","30","4","57.1428571"
"32","WC 2019","1653","TRS","B-riðill","1425","Spánn","Króatía","19","23","11403","Daði Már Sigurðsson","29","28","0","0"
"32","WC 2019","1653","TRS","B-riðill","1425","Spánn","Króatía","19","23","11467","Sigurþór","26","27","4","57.1428571"
"32","WC 2019","1653","TRS","B-riðill","1425","Spánn","Króatía","19","23","11529","Sigurjon","25","27","4","57.1428571"
"32","WC 2019","1653","TRS","C-riðill","1426","Síle","Danmörk","16","39","3120","Sæmi","18","37","4","57.1428571"
"32","WC 2019","1653","TRS","C-riðill","1426","Síle","Danmörk","16","39","3785","Grétar","17","33","4","57.1428571"
"32","WC 2019","1653","TRS","C-riðill","1426","Síle","Danmörk","16","39","11397","Brad","18","35","4","57.1428571"
"32","WC 2019","1653","TRS","C-riðill","1426","Síle","Danmörk","16","39","11399","Birgir Örn Harðarson","19","28","4","57.1428571"
"32","WC 2019","1653","TRS","C-riðill","1426","Síle","Danmörk","16","39","11402","Smári","28","36","4","57.1428571"
"32","WC 2019","1653","TRS","C-riðill","1426","Síle","Danmörk","16","39","11403","Daði Már Sigurðsson","25","30","4","57.1428571"
"32","WC 2019","1653","TRS","C-riðill","1426","Síle","Danmörk","16","39","11467","Sigurþór","18","34","4","57.1428571"
"32","WC 2019","1653","TRS","C-riðill","1426","Síle","Danmörk","16","39","11529","Sigurjon","32","35","4","57.1428571"
"32","WC 2019","1653","TRS","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","3120","Sæmi","24","32","4","57.1428571"
"32","WC 2019","1653","TRS","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","3785","Grétar","19","29","5","71.4285714"
"32","WC 2019","1653","TRS","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","11397","Brad","21","27","4","57.1428571"
"32","WC 2019","1653","TRS","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","11402","Smári","24","28","4","57.1428571"
