"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"14","EM 2012","623","skrifstofuskvisur","A-riðill","487","Grikkland","Tékkland","1","2","3484","Anna Kristin","1","0","1","20"
"14","EM 2012","623","skrifstofuskvisur","A-riðill","487","Grikkland","Tékkland","1","2","3485","Alda Guðmundsdóttir","0","1","3","60"
"14","EM 2012","623","skrifstofuskvisur","A-riðill","487","Grikkland","Tékkland","1","2","3490","Gerlinde Xander","1","2","5","100"
"14","EM 2012","623","skrifstofuskvisur","A-riðill","487","Grikkland","Tékkland","1","2","3492","tontinia","3","1","0","0"
"14","EM 2012","623","skrifstofuskvisur","A-riðill","488","Pólland","Rússland","1","1","3484","Anna Kristin","1","2","1","20"
"14","EM 2012","623","skrifstofuskvisur","A-riðill","488","Pólland","Rússland","1","1","3485","Alda Guðmundsdóttir","2","3","0","0"
"14","EM 2012","623","skrifstofuskvisur","A-riðill","488","Pólland","Rússland","1","1","3490","Gerlinde Xander","1","3","1","20"
"14","EM 2012","623","skrifstofuskvisur","A-riðill","488","Pólland","Rússland","1","1","3492","tontinia","1","0","1","20"
"14","EM 2012","623","skrifstofuskvisur","A-riðill","489","Tékkland","Pólland","1","0","3484","Anna Kristin","2","1","3","60"
"14","EM 2012","623","skrifstofuskvisur","A-riðill","489","Tékkland","Pólland","1","0","3485","Alda Guðmundsdóttir","0","0","1","20"
"14","EM 2012","623","skrifstofuskvisur","A-riðill","489","Tékkland","Pólland","1","0","3490","Gerlinde Xander","2","2","0","0"
"14","EM 2012","623","skrifstofuskvisur","A-riðill","489","Tékkland","Pólland","1","0","3492","tontinia","3","1","3","60"
"14","EM 2012","623","skrifstofuskvisur","A-riðill","490","Grikkland","Rússland","1","0","3484","Anna Kristin","0","2","0","0"
"14","EM 2012","623","skrifstofuskvisur","A-riðill","490","Grikkland","Rússland","1","0","3485","Alda Guðmundsdóttir","3","0","4","80"
"14","EM 2012","623","skrifstofuskvisur","A-riðill","490","Grikkland","Rússland","1","0","3490","Gerlinde Xander","1","3","1","20"
"14","EM 2012","623","skrifstofuskvisur","A-riðill","490","Grikkland","Rússland","1","0","3492","tontinia","3","1","3","60"
"14","EM 2012","623","skrifstofuskvisur","B-riðill","493","Danmörk","Portúgal","2","3","3484","Anna Kristin","1","2","3","60"
"14","EM 2012","623","skrifstofuskvisur","B-riðill","493","Danmörk","Portúgal","2","3","3485","Alda Guðmundsdóttir","0","2","3","60"
"14","EM 2012","623","skrifstofuskvisur","B-riðill","493","Danmörk","Portúgal","2","3","3490","Gerlinde Xander","1","1","0","0"
"14","EM 2012","623","skrifstofuskvisur","B-riðill","493","Danmörk","Portúgal","2","3","3492","tontinia","3","3","1","20"
"14","EM 2012","623","skrifstofuskvisur","B-riðill","494","Holland","Þýskaland","1","2","3484","Anna Kristin","1","1","1","20"
"14","EM 2012","623","skrifstofuskvisur","B-riðill","494","Holland","Þýskaland","1","2","3485","Alda Guðmundsdóttir","1","1","1","20"
"14","EM 2012","623","skrifstofuskvisur","B-riðill","494","Holland","Þýskaland","1","2","3490","Gerlinde Xander","0","2","4","80"
"14","EM 2012","623","skrifstofuskvisur","B-riðill","494","Holland","Þýskaland","1","2","3492","tontinia","0","1","3","60"
"14","EM 2012","623","skrifstofuskvisur","B-riðill","495","Portúgal","Holland","2","1","3484","Anna Kristin","2","2","1","20"
"14","EM 2012","623","skrifstofuskvisur","B-riðill","495","Portúgal","Holland","2","1","3485","Alda Guðmundsdóttir","0","0","0","0"
"14","EM 2012","623","skrifstofuskvisur","B-riðill","495","Portúgal","Holland","2","1","3490","Gerlinde Xander","1","2","0","0"
"14","EM 2012","623","skrifstofuskvisur","B-riðill","495","Portúgal","Holland","2","1","3492","tontinia","0","2","0","0"
"14","EM 2012","623","skrifstofuskvisur","B-riðill","496","Danmörk","Þýskaland","1","2","3484","Anna Kristin","1","2","5","100"
"14","EM 2012","623","skrifstofuskvisur","B-riðill","496","Danmörk","Þýskaland","1","2","3485","Alda Guðmundsdóttir","1","3","4","80"
"14","EM 2012","623","skrifstofuskvisur","B-riðill","496","Danmörk","Þýskaland","1","2","3490","Gerlinde Xander","0","3","3","60"
"14","EM 2012","623","skrifstofuskvisur","B-riðill","496","Danmörk","Þýskaland","1","2","3492","tontinia","2","2","1","20"
"14","EM 2012","623","skrifstofuskvisur","C-riðill","499","Ítalía","Króatía","1","1","3484","Anna Kristin","1","1","5","100"
"14","EM 2012","623","skrifstofuskvisur","C-riðill","499","Ítalía","Króatía","1","1","3485","Alda Guðmundsdóttir","1","0","1","20"
"14","EM 2012","623","skrifstofuskvisur","C-riðill","499","Ítalía","Króatía","1","1","3490","Gerlinde Xander","1","0","1","20"
"14","EM 2012","623","skrifstofuskvisur","C-riðill","499","Ítalía","Króatía","1","1","3492","tontinia","3","1","1","20"
"14","EM 2012","623","skrifstofuskvisur","C-riðill","500","Spánn","Írland","4","0","3484","Anna Kristin","2","0","4","80"
"14","EM 2012","623","skrifstofuskvisur","C-riðill","500","Spánn","Írland","4","0","3485","Alda Guðmundsdóttir","0","3","0","0"
"14","EM 2012","623","skrifstofuskvisur","C-riðill","500","Spánn","Írland","4","0","3490","Gerlinde Xander","3","1","3","60"
"14","EM 2012","623","skrifstofuskvisur","C-riðill","500","Spánn","Írland","4","0","3492","tontinia","3","3","0","0"
"14","EM 2012","623","skrifstofuskvisur","C-riðill","501","Króatía","Spánn","0","1","3484","Anna Kristin","0","2","4","80"
"14","EM 2012","623","skrifstofuskvisur","C-riðill","501","Króatía","Spánn","0","1","3485","Alda Guðmundsdóttir","2","3","3","60"
"14","EM 2012","623","skrifstofuskvisur","C-riðill","501","Króatía","Spánn","0","1","3492","tontinia","2","1","1","20"
"14","EM 2012","623","skrifstofuskvisur","C-riðill","502","Ítalía","Írland","2","0","3484","Anna Kristin","3","1","3","60"
"14","EM 2012","623","skrifstofuskvisur","C-riðill","502","Ítalía","Írland","2","0","3485","Alda Guðmundsdóttir","0","0","1","20"
"14","EM 2012","623","skrifstofuskvisur","C-riðill","502","Ítalía","Írland","2","0","3492","tontinia","1","0","4","80"
"14","EM 2012","623","skrifstofuskvisur","D-riðill","503","Frakkland","England","1","1","3484","Anna Kristin","0","1","1","20"
"14","EM 2012","623","skrifstofuskvisur","D-riðill","503","Frakkland","England","1","1","3485","Alda Guðmundsdóttir","1","0","1","20"
"14","EM 2012","623","skrifstofuskvisur","D-riðill","503","Frakkland","England","1","1","3490","Gerlinde Xander","2","1","1","20"
"14","EM 2012","623","skrifstofuskvisur","D-riðill","503","Frakkland","England","1","1","3492","tontinia","3","2","0","0"
"14","EM 2012","623","skrifstofuskvisur","D-riðill","504","Úkraína","Svíþjóð","2","1","3484","Anna Kristin","1","1","1","20"
"14","EM 2012","623","skrifstofuskvisur","D-riðill","504","Úkraína","Svíþjóð","2","1","3485","Alda Guðmundsdóttir","0","2","0","0"
"14","EM 2012","623","skrifstofuskvisur","D-riðill","504","Úkraína","Svíþjóð","2","1","3490","Gerlinde Xander","0","2","0","0"
"14","EM 2012","623","skrifstofuskvisur","D-riðill","504","Úkraína","Svíþjóð","2","1","3492","tontinia","1","2","0","0"
"14","EM 2012","623","skrifstofuskvisur","D-riðill","505","Úkraína","Frakkland","0","2","3484","Anna Kristin","1","1","0","0"
"14","EM 2012","623","skrifstofuskvisur","D-riðill","505","Úkraína","Frakkland","0","2","3485","Alda Guðmundsdóttir","3","0","0","0"
"14","EM 2012","623","skrifstofuskvisur","D-riðill","505","Úkraína","Frakkland","0","2","3490","Gerlinde Xander","1","1","0","0"
"14","EM 2012","623","skrifstofuskvisur","D-riðill","505","Úkraína","Frakkland","0","2","3492","tontinia","2","2","1","20"
"14","EM 2012","623","skrifstofuskvisur","D-riðill","506","Svíþjóð","England","2","3","3484","Anna Kristin","1","2","3","60"
"14","EM 2012","623","skrifstofuskvisur","D-riðill","506","Svíþjóð","England","2","3","3485","Alda Guðmundsdóttir","0","0","0","0"
"14","EM 2012","623","skrifstofuskvisur","D-riðill","506","Svíþjóð","England","2","3","3490","Gerlinde Xander","0","2","3","60"
"14","EM 2012","623","skrifstofuskvisur","D-riðill","506","Svíþjóð","England","2","3","3492","tontinia","3","3","1","20"
"14","EM 2012","623","skrifstofuskvisur","D-riðill","507","England","Úkraína","1","0","3484","Anna Kristin","2","1","3","60"
"14","EM 2012","623","skrifstofuskvisur","D-riðill","507","England","Úkraína","1","0","3485","Alda Guðmundsdóttir","3","2","3","60"
"14","EM 2012","623","skrifstofuskvisur","D-riðill","507","England","Úkraína","1","0","3490","Gerlinde Xander","1","1","1","20"
"14","EM 2012","623","skrifstofuskvisur","D-riðill","507","England","Úkraína","1","0","3492","tontinia","1","1","1","20"
"14","EM 2012","623","skrifstofuskvisur","D-riðill","508","Svíþjóð","Frakkland","2","0","3484","Anna Kristin","1","2","0","0"
"14","EM 2012","623","skrifstofuskvisur","D-riðill","508","Svíþjóð","Frakkland","2","0","3485","Alda Guðmundsdóttir","1","3","0","0"
"14","EM 2012","623","skrifstofuskvisur","D-riðill","508","Svíþjóð","Frakkland","2","0","3490","Gerlinde Xander","0","2","0","0"
"14","EM 2012","623","skrifstofuskvisur","D-riðill","508","Svíþjóð","Frakkland","2","0","3492","tontinia","3","1","3","60"
"14","EM 2012","623","skrifstofuskvisur","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3484","Anna Kristin","1","2","6","60"
"14","EM 2012","623","skrifstofuskvisur","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3485","Alda Guðmundsdóttir","3","1","2","20"
"14","EM 2012","623","skrifstofuskvisur","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3490","Gerlinde Xander","0","1","10","100"
"14","EM 2012","623","skrifstofuskvisur","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3492","tontinia","2","3","6","60"
"14","EM 2012","623","skrifstofuskvisur","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3484","Anna Kristin","2","0","6","60"
"14","EM 2012","623","skrifstofuskvisur","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3485","Alda Guðmundsdóttir","2","3","0","0"
"14","EM 2012","623","skrifstofuskvisur","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3490","Gerlinde Xander","2","0","6","60"
"14","EM 2012","623","skrifstofuskvisur","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3492","tontinia","0","2","2","20"
"14","EM 2012","623","skrifstofuskvisur","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3484","Anna Kristin","0","2","0","0"
"14","EM 2012","623","skrifstofuskvisur","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3485","Alda Guðmundsdóttir","3","0","8","80"
"14","EM 2012","623","skrifstofuskvisur","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3492","tontinia","2","0","10","100"
"14","EM 2012","623","skrifstofuskvisur","Fjórðungsúrslit","512","England","Ítalía","0","0","3484","Anna Kristin","1","0","2","20"
"14","EM 2012","623","skrifstofuskvisur","Fjórðungsúrslit","512","England","Ítalía","0","0","3485","Alda Guðmundsdóttir","3","1","0","0"
"14","EM 2012","623","skrifstofuskvisur","Fjórðungsúrslit","512","England","Ítalía","0","0","3492","tontinia","0","3","8","80"
"14","EM 2012","623","skrifstofuskvisur","Undanúrslit","513","Portúgal","Spánn","0","0","3484","Anna Kristin","1","2","6","60"
"14","EM 2012","623","skrifstofuskvisur","Undanúrslit","513","Portúgal","Spánn","0","0","3485","Alda Guðmundsdóttir","2","3","6","60"
"14","EM 2012","623","skrifstofuskvisur","Undanúrslit","513","Portúgal","Spánn","0","0","3492","tontinia","2","1","0","0"
"14","EM 2012","623","skrifstofuskvisur","Undanúrslit","514","Þýskaland","Ítalía","1","2","3484","Anna Kristin","2","1","0","0"
"14","EM 2012","623","skrifstofuskvisur","Undanúrslit","514","Þýskaland","Ítalía","1","2","3485","Alda Guðmundsdóttir","0","2","8","80"
"14","EM 2012","623","skrifstofuskvisur","Undanúrslit","514","Þýskaland","Ítalía","1","2","3492","tontinia","1","1","2","20"
"14","EM 2012","623","skrifstofuskvisur","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3484","Anna Kristin","2","1","6","60"
"14","EM 2012","623","skrifstofuskvisur","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3485","Alda Guðmundsdóttir","1","3","0","0"
"14","EM 2012","623","skrifstofuskvisur","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3492","tontinia","1","2","0","0"
