"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2853","Ölgerðin 2.hæð","A-riðill","1982","Sile","Íran","24","25","17365","Júlía Eyfjörð","33","31","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","A-riðill","1982","Sile","Íran","24","25","17370","Elísa Pétursdóttir","28","27","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","A-riðill","1982","Sile","Íran","24","25","17400","Vilhjálmur Birgisson","17","32","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","A-riðill","1982","Sile","Íran","24","25","17401","Guðrún Alfa","26","24","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","A-riðill","1982","Sile","Íran","24","25","17419","Árni Th. Long","17","24","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","A-riðill","1982","Sile","Íran","24","25","17440","Dagný B. Jakobsdóttir","28","28","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","A-riðill","1982","Sile","Íran","24","25","17453","Júlíus Ingólfsson","26","22","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","A-riðill","1982","Sile","Íran","24","25","17457","Guðni Þór Sigurjónsson","29","20","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","A-riðill","1982","Sile","Íran","24","25","17459","Málfríður Guðný Kolbeinsdóttir","34","19","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","A-riðill","1982","Sile","Íran","24","25","17494","Þórey Anna Ásgeirsdóttir","27","24","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","A-riðill","1982","Sile","Íran","24","25","17668","Viktor Besti","23","25","5","71.4285714"
"42","HMH 2023","2853","Ölgerðin 2.hæð","A-riðill","1982","Sile","Íran","24","25","17694","Halldór Darri Guðjónsson","29","26","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","A-riðill","1982","Sile","Íran","24","25","17779","Úlfar Árdal","28","25","1","14.2857142"
"42","HMH 2023","2853","Ölgerðin 2.hæð","A-riðill","1982","Sile","Íran","24","25","17805","Steini","21","27","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","A-riðill","1982","Sile","Íran","24","25","17814","Karl Hreinsson","32","31","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","A-riðill","1982","Sile","Íran","24","25","17877","Snorri Birgir Snorrason","26","33","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","A-riðill","1982","Sile","Íran","24","25","18113","Hinrik","29","22","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","A-riðill","1982","Sile","Íran","24","25","18219","Mariusz Wasek","29","32","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","A-riðill","1982","Sile","Íran","24","25","18223","Heba Rut Kristjónsdóttir","30","28","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","A-riðill","1982","Sile","Íran","24","25","18239","Beggi","28","27","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","A-riðill","1982","Sile","Íran","24","25","18283","Ásdís Sandra Ágústsdóttir","30","23","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","A-riðill","1982","Sile","Íran","24","25","18290","Sandra","22","19","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","A-riðill","1982","Sile","Íran","24","25","18291","Felix Már Herbertsson","36","20","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","A-riðill","1983","Spánn","Svartfjallaland","30","25","17365","Júlía Eyfjörð","32","26","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","A-riðill","1983","Spánn","Svartfjallaland","30","25","17370","Elísa Pétursdóttir","32","29","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","A-riðill","1983","Spánn","Svartfjallaland","30","25","17400","Vilhjálmur Birgisson","23","26","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","A-riðill","1983","Spánn","Svartfjallaland","30","25","17401","Guðrún Alfa","32","29","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","A-riðill","1983","Spánn","Svartfjallaland","30","25","17419","Árni Th. Long","35","28","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","A-riðill","1983","Spánn","Svartfjallaland","30","25","17440","Dagný B. Jakobsdóttir","30","27","5","71.4285714"
"42","HMH 2023","2853","Ölgerðin 2.hæð","A-riðill","1983","Spánn","Svartfjallaland","30","25","17453","Júlíus Ingólfsson","34","32","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","A-riðill","1983","Spánn","Svartfjallaland","30","25","17457","Guðni Þór Sigurjónsson","35","31","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","A-riðill","1983","Spánn","Svartfjallaland","30","25","17459","Málfríður Guðný Kolbeinsdóttir","27","16","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","A-riðill","1983","Spánn","Svartfjallaland","30","25","17494","Þórey Anna Ásgeirsdóttir","28","22","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","A-riðill","1983","Spánn","Svartfjallaland","30","25","17668","Viktor Besti","28","22","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","A-riðill","1983","Spánn","Svartfjallaland","30","25","17694","Halldór Darri Guðjónsson","34","22","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","A-riðill","1983","Spánn","Svartfjallaland","30","25","17779","Úlfar Árdal","31","29","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","A-riðill","1983","Spánn","Svartfjallaland","30","25","17805","Steini","29","22","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","A-riðill","1983","Spánn","Svartfjallaland","30","25","17814","Karl Hreinsson","36","28","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","A-riðill","1983","Spánn","Svartfjallaland","30","25","18113","Hinrik","28","20","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","A-riðill","1983","Spánn","Svartfjallaland","30","25","18219","Mariusz Wasek","41","28","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","A-riðill","1983","Spánn","Svartfjallaland","30","25","18223","Heba Rut Kristjónsdóttir","32","34","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","A-riðill","1983","Spánn","Svartfjallaland","30","25","18239","Beggi","32","29","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","A-riðill","1983","Spánn","Svartfjallaland","30","25","18283","Ásdís Sandra Ágústsdóttir","29","25","5","71.4285714"
"42","HMH 2023","2853","Ölgerðin 2.hæð","A-riðill","1983","Spánn","Svartfjallaland","30","25","18290","Sandra","27","24","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","A-riðill","1983","Spánn","Svartfjallaland","30","25","18291","Felix Már Herbertsson","28","15","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","A-riðill","1984","Svartfjallaland","Íran","34","31","17365","Júlía Eyfjörð","27","28","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","A-riðill","1984","Svartfjallaland","Íran","34","31","17400","Vilhjálmur Birgisson","33","14","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","A-riðill","1984","Svartfjallaland","Íran","34","31","17401","Guðrún Alfa","27","24","5","71.4285714"
"42","HMH 2023","2853","Ölgerðin 2.hæð","A-riðill","1984","Svartfjallaland","Íran","34","31","17419","Árni Th. Long","28","22","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","A-riðill","1984","Svartfjallaland","Íran","34","31","17440","Dagný B. Jakobsdóttir","23","25","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","A-riðill","1984","Svartfjallaland","Íran","34","31","17453","Júlíus Ingólfsson","29","22","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","A-riðill","1984","Svartfjallaland","Íran","34","31","17457","Guðni Þór Sigurjónsson","32","24","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","A-riðill","1984","Svartfjallaland","Íran","34","31","17459","Málfríður Guðný Kolbeinsdóttir","33","28","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","A-riðill","1984","Svartfjallaland","Íran","34","31","17668","Viktor Besti","28","24","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","A-riðill","1984","Svartfjallaland","Íran","34","31","17779","Úlfar Árdal","30","25","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","A-riðill","1984","Svartfjallaland","Íran","34","31","17805","Steini","26","27","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","A-riðill","1984","Svartfjallaland","Íran","34","31","17814","Karl Hreinsson","29","26","5","71.4285714"
"42","HMH 2023","2853","Ölgerðin 2.hæð","A-riðill","1984","Svartfjallaland","Íran","34","31","17877","Snorri Birgir Snorrason","22","18","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","A-riðill","1984","Svartfjallaland","Íran","34","31","18219","Mariusz Wasek","31","29","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","A-riðill","1984","Svartfjallaland","Íran","34","31","18223","Heba Rut Kristjónsdóttir","30","15","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","A-riðill","1984","Svartfjallaland","Íran","34","31","18239","Beggi","28","25","5","71.4285714"
"42","HMH 2023","2853","Ölgerðin 2.hæð","A-riðill","1984","Svartfjallaland","Íran","34","31","18283","Ásdís Sandra Ágústsdóttir","36","24","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","A-riðill","1984","Svartfjallaland","Íran","34","31","18290","Sandra","28","29","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","A-riðill","1984","Svartfjallaland","Íran","34","31","18291","Felix Már Herbertsson","23","29","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","A-riðill","1985","Spánn","Síle","34","26","17365","Júlía Eyfjörð","33","23","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","A-riðill","1985","Spánn","Síle","34","26","17370","Elísa Pétursdóttir","29","27","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","A-riðill","1985","Spánn","Síle","34","26","17400","Vilhjálmur Birgisson","14","30","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","A-riðill","1985","Spánn","Síle","34","26","17401","Guðrún Alfa","33","24","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","A-riðill","1985","Spánn","Síle","34","26","17419","Árni Th. Long","30","20","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","A-riðill","1985","Spánn","Síle","34","26","17440","Dagný B. Jakobsdóttir","32","22","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","A-riðill","1985","Spánn","Síle","34","26","17453","Júlíus Ingólfsson","33","24","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","A-riðill","1985","Spánn","Síle","34","26","17457","Guðni Þór Sigurjónsson","30","22","5","71.4285714"
"42","HMH 2023","2853","Ölgerðin 2.hæð","A-riðill","1985","Spánn","Síle","34","26","17459","Málfríður Guðný Kolbeinsdóttir","30","28","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","A-riðill","1985","Spánn","Síle","34","26","17494","Þórey Anna Ásgeirsdóttir","34","23","5","71.4285714"
"42","HMH 2023","2853","Ölgerðin 2.hæð","A-riðill","1985","Spánn","Síle","34","26","17668","Viktor Besti","35","30","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","A-riðill","1985","Spánn","Síle","34","26","17779","Úlfar Árdal","31","28","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","A-riðill","1985","Spánn","Síle","34","26","17805","Steini","26","23","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","A-riðill","1985","Spánn","Síle","34","26","17814","Karl Hreinsson","36","27","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","A-riðill","1985","Spánn","Síle","34","26","17877","Snorri Birgir Snorrason","35","17","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","A-riðill","1985","Spánn","Síle","34","26","18219","Mariusz Wasek","38","25","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","A-riðill","1985","Spánn","Síle","34","26","18223","Heba Rut Kristjónsdóttir","14","28","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","A-riðill","1985","Spánn","Síle","34","26","18239","Beggi","32","26","5","71.4285714"
"42","HMH 2023","2853","Ölgerðin 2.hæð","A-riðill","1985","Spánn","Síle","34","26","18283","Ásdís Sandra Ágústsdóttir","34","27","5","71.4285714"
"42","HMH 2023","2853","Ölgerðin 2.hæð","A-riðill","1985","Spánn","Síle","34","26","18290","Sandra","30","27","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","A-riðill","1985","Spánn","Síle","34","26","18291","Felix Már Herbertsson","14","36","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","A-riðill","1986","Svartfjallaland","Síle","35","33","17365","Júlía Eyfjörð","30","24","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","A-riðill","1986","Svartfjallaland","Síle","35","33","17370","Elísa Pétursdóttir","30","27","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","A-riðill","1986","Svartfjallaland","Síle","35","33","17400","Vilhjálmur Birgisson","25","19","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","A-riðill","1986","Svartfjallaland","Síle","35","33","17401","Guðrún Alfa","29","26","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","A-riðill","1986","Svartfjallaland","Síle","35","33","17419","Árni Th. Long","30","24","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","A-riðill","1986","Svartfjallaland","Síle","35","33","17440","Dagný B. Jakobsdóttir","30","26","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","A-riðill","1986","Svartfjallaland","Síle","35","33","17453","Júlíus Ingólfsson","25","24","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","A-riðill","1986","Svartfjallaland","Síle","35","33","17457","Guðni Þór Sigurjónsson","30","24","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","A-riðill","1986","Svartfjallaland","Síle","35","33","17459","Málfríður Guðný Kolbeinsdóttir","28","26","5","71.4285714"
"42","HMH 2023","2853","Ölgerðin 2.hæð","A-riðill","1986","Svartfjallaland","Síle","35","33","17494","Þórey Anna Ásgeirsdóttir","26","22","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","A-riðill","1986","Svartfjallaland","Síle","35","33","17668","Viktor Besti","29","24","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","A-riðill","1986","Svartfjallaland","Síle","35","33","17779","Úlfar Árdal","32","29","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","A-riðill","1986","Svartfjallaland","Síle","35","33","17805","Steini","28","24","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","A-riðill","1986","Svartfjallaland","Síle","35","33","17814","Karl Hreinsson","30","25","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","A-riðill","1986","Svartfjallaland","Síle","35","33","18219","Mariusz Wasek","30","21","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","A-riðill","1986","Svartfjallaland","Síle","35","33","18223","Heba Rut Kristjónsdóttir","31","29","5","71.4285714"
"42","HMH 2023","2853","Ölgerðin 2.hæð","A-riðill","1986","Svartfjallaland","Síle","35","33","18239","Beggi","29","26","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","A-riðill","1986","Svartfjallaland","Síle","35","33","18283","Ásdís Sandra Ágústsdóttir","32","27","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","A-riðill","1986","Svartfjallaland","Síle","35","33","18291","Felix Már Herbertsson","26","17","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","A-riðill","1986","Svartfjallaland","Síle","35","33","18473","Kristófer anton","27","34","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","A-riðill","1987","Íran","Spánn","22","35","17365","Júlía Eyfjörð","24","32","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","A-riðill","1987","Íran","Spánn","22","35","17370","Elísa Pétursdóttir","27","32","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","A-riðill","1987","Íran","Spánn","22","35","17400","Vilhjálmur Birgisson","24","22","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","A-riðill","1987","Íran","Spánn","22","35","17401","Guðrún Alfa","24","35","5","71.4285714"
"42","HMH 2023","2853","Ölgerðin 2.hæð","A-riðill","1987","Íran","Spánn","22","35","17419","Árni Th. Long","25","35","5","71.4285714"
"42","HMH 2023","2853","Ölgerðin 2.hæð","A-riðill","1987","Íran","Spánn","22","35","17440","Dagný B. Jakobsdóttir","24","31","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","A-riðill","1987","Íran","Spánn","22","35","17453","Júlíus Ingólfsson","24","33","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","A-riðill","1987","Íran","Spánn","22","35","17457","Guðni Þór Sigurjónsson","24","34","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","A-riðill","1987","Íran","Spánn","22","35","17459","Málfríður Guðný Kolbeinsdóttir","25","33","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","A-riðill","1987","Íran","Spánn","22","35","17494","Þórey Anna Ásgeirsdóttir","21","36","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","A-riðill","1987","Íran","Spánn","22","35","17668","Viktor Besti","23","33","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","A-riðill","1987","Íran","Spánn","22","35","17779","Úlfar Árdal","28","32","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","A-riðill","1987","Íran","Spánn","22","35","17805","Steini","22","30","5","71.4285714"
"42","HMH 2023","2853","Ölgerðin 2.hæð","A-riðill","1987","Íran","Spánn","22","35","17814","Karl Hreinsson","26","33","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","A-riðill","1987","Íran","Spánn","22","35","18219","Mariusz Wasek","26","33","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","A-riðill","1987","Íran","Spánn","22","35","18223","Heba Rut Kristjónsdóttir","24","31","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","A-riðill","1987","Íran","Spánn","22","35","18239","Beggi","26","30","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","A-riðill","1987","Íran","Spánn","22","35","18283","Ásdís Sandra Ágústsdóttir","35","33","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","A-riðill","1987","Íran","Spánn","22","35","18291","Felix Már Herbertsson","17","36","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","A-riðill","1987","Íran","Spánn","22","35","18473","Kristófer anton","34","37","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","B-riðill","1988","Frakkland","Pólland","26","24","17365","Júlía Eyfjörð","34","31","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","B-riðill","1988","Frakkland","Pólland","26","24","17370","Elísa Pétursdóttir","32","28","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","B-riðill","1988","Frakkland","Pólland","26","24","17400","Vilhjálmur Birgisson","27","21","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","B-riðill","1988","Frakkland","Pólland","26","24","17419","Árni Th. Long","30","26","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","B-riðill","1988","Frakkland","Pólland","26","24","17440","Dagný B. Jakobsdóttir","31","28","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","B-riðill","1988","Frakkland","Pólland","26","24","17453","Júlíus Ingólfsson","33","26","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","B-riðill","1988","Frakkland","Pólland","26","24","17457","Guðni Þór Sigurjónsson","35","33","5","71.4285714"
"42","HMH 2023","2853","Ölgerðin 2.hæð","B-riðill","1988","Frakkland","Pólland","26","24","17459","Málfríður Guðný Kolbeinsdóttir","30","20","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","B-riðill","1988","Frakkland","Pólland","26","24","17494","Þórey Anna Ásgeirsdóttir","33","28","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","B-riðill","1988","Frakkland","Pólland","26","24","17668","Viktor Besti","34","26","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","B-riðill","1988","Frakkland","Pólland","26","24","17694","Halldór Darri Guðjónsson","31","28","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","B-riðill","1988","Frakkland","Pólland","26","24","17779","Úlfar Árdal","28","25","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","B-riðill","1988","Frakkland","Pólland","26","24","17805","Steini","28","25","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","B-riðill","1988","Frakkland","Pólland","26","24","17814","Karl Hreinsson","36","31","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","B-riðill","1988","Frakkland","Pólland","26","24","17877","Snorri Birgir Snorrason","28","31","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17365","Júlía Eyfjörð","25","34","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17370","Elísa Pétursdóttir","26","30","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17400","Vilhjálmur Birgisson","14","25","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17401","Guðrún Alfa","24","29","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17419","Árni Th. Long","18","29","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17440","Dagný B. Jakobsdóttir","25","30","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17453","Júlíus Ingólfsson","25","30","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17457","Guðni Þór Sigurjónsson","26","36","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17459","Málfríður Guðný Kolbeinsdóttir","25","17","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17494","Þórey Anna Ásgeirsdóttir","20","34","5","71.4285714"
"42","HMH 2023","2853","Ölgerðin 2.hæð","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17668","Viktor Besti","22","25","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17694","Halldór Darri Guðjónsson","19","28","5","71.4285714"
"42","HMH 2023","2853","Ölgerðin 2.hæð","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17779","Úlfar Árdal","25","27","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17805","Steini","25","26","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17814","Karl Hreinsson","25","37","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17877","Snorri Birgir Snorrason","24","27","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","18113","Hinrik","21","31","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","18219","Mariusz Wasek","29","27","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","18223","Heba Rut Kristjónsdóttir","29","31","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","18239","Beggi","25","29","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","18283","Ásdís Sandra Ágústsdóttir","24","25","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","18290","Sandra","28","34","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","18291","Felix Már Herbertsson","24","32","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17365","Júlía Eyfjörð","34","21","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17400","Vilhjálmur Birgisson","20","16","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17401","Guðrún Alfa","42","23","5","71.4285714"
"42","HMH 2023","2853","Ölgerðin 2.hæð","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17419","Árni Th. Long","30","22","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17440","Dagný B. Jakobsdóttir","34","26","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17453","Júlíus Ingólfsson","36","23","5","71.4285714"
"42","HMH 2023","2853","Ölgerðin 2.hæð","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17457","Guðni Þór Sigurjónsson","36","18","5","71.4285714"
"42","HMH 2023","2853","Ölgerðin 2.hæð","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17459","Málfríður Guðný Kolbeinsdóttir","33","26","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17668","Viktor Besti","35","25","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17779","Úlfar Árdal","36","25","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17805","Steini","29","24","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17814","Karl Hreinsson","38","24","4","57.1428571"
