"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2433","Sæðibitar","A-riðill","1887","Senegal","Holland","0","2","6770","Elis Rafn","1","2","4","80"
"40","HM 2022","2433","Sæðibitar","A-riðill","1887","Senegal","Holland","0","2","8402","Arna Dýrfjörð","1","1","0","0"
"40","HM 2022","2433","Sæðibitar","A-riðill","1887","Senegal","Holland","0","2","8403","Davidas","0","1","4","80"
"40","HM 2022","2433","Sæðibitar","A-riðill","1887","Senegal","Holland","0","2","8404","Ari Páll Ísberg","0","1","4","80"
"40","HM 2022","2433","Sæðibitar","A-riðill","1887","Senegal","Holland","0","2","8405","Hanna María","1","2","4","80"
"40","HM 2022","2433","Sæðibitar","A-riðill","1887","Senegal","Holland","0","2","8410","Sibblingur","0","1","4","80"
"40","HM 2022","2433","Sæðibitar","A-riðill","1888","Kvatar","Ekvador","0","2","6770","Elis Rafn","0","1","4","80"
"40","HM 2022","2433","Sæðibitar","A-riðill","1888","Kvatar","Ekvador","0","2","8402","Arna Dýrfjörð","2","1","0","0"
"40","HM 2022","2433","Sæðibitar","A-riðill","1888","Kvatar","Ekvador","0","2","8403","Davidas","0","3","4","80"
"40","HM 2022","2433","Sæðibitar","A-riðill","1888","Kvatar","Ekvador","0","2","8404","Ari Páll Ísberg","0","2","5","100"
"40","HM 2022","2433","Sæðibitar","A-riðill","1888","Kvatar","Ekvador","0","2","8405","Hanna María","1","2","4","80"
"40","HM 2022","2433","Sæðibitar","A-riðill","1888","Kvatar","Ekvador","0","2","8410","Sibblingur","0","1","4","80"
"40","HM 2022","2433","Sæðibitar","A-riðill","1889","Kvatar","Senegal","1","3","6770","Elis Rafn","0","2","3","60"
"40","HM 2022","2433","Sæðibitar","A-riðill","1889","Kvatar","Senegal","1","3","8402","Arna Dýrfjörð","0","1","3","60"
"40","HM 2022","2433","Sæðibitar","A-riðill","1889","Kvatar","Senegal","1","3","8403","Davidas","0","2","3","60"
"40","HM 2022","2433","Sæðibitar","A-riðill","1889","Kvatar","Senegal","1","3","8404","Ari Páll Ísberg","0","0","0","0"
"40","HM 2022","2433","Sæðibitar","A-riðill","1889","Kvatar","Senegal","1","3","8405","Hanna María","0","1","3","60"
"40","HM 2022","2433","Sæðibitar","A-riðill","1889","Kvatar","Senegal","1","3","8410","Sibblingur","0","2","3","60"
"40","HM 2022","2433","Sæðibitar","A-riðill","1890","Holland","Ekvador","1","1","6770","Elis Rafn","1","0","1","20"
"40","HM 2022","2433","Sæðibitar","A-riðill","1890","Holland","Ekvador","1","1","8402","Arna Dýrfjörð","2","1","1","20"
"40","HM 2022","2433","Sæðibitar","A-riðill","1890","Holland","Ekvador","1","1","8403","Davidas","1","0","1","20"
"40","HM 2022","2433","Sæðibitar","A-riðill","1890","Holland","Ekvador","1","1","8405","Hanna María","1","0","1","20"
"40","HM 2022","2433","Sæðibitar","A-riðill","1890","Holland","Ekvador","1","1","8410","Sibblingur","1","0","1","20"
"40","HM 2022","2433","Sæðibitar","A-riðill","1891","Ekvador","Senegal","1","2","6770","Elis Rafn","1","1","1","20"
"40","HM 2022","2433","Sæðibitar","A-riðill","1891","Ekvador","Senegal","1","2","8402","Arna Dýrfjörð","2","1","0","0"
"40","HM 2022","2433","Sæðibitar","A-riðill","1891","Ekvador","Senegal","1","2","8403","Davidas","1","0","1","20"
"40","HM 2022","2433","Sæðibitar","A-riðill","1891","Ekvador","Senegal","1","2","8404","Ari Páll Ísberg","2","0","0","0"
"40","HM 2022","2433","Sæðibitar","A-riðill","1891","Ekvador","Senegal","1","2","8405","Hanna María","1","2","5","100"
"40","HM 2022","2433","Sæðibitar","A-riðill","1891","Ekvador","Senegal","1","2","8410","Sibblingur","1","0","1","20"
"40","HM 2022","2433","Sæðibitar","A-riðill","1892","Holland","Kvatar","2","0","6770","Elis Rafn","2","0","5","100"
"40","HM 2022","2433","Sæðibitar","A-riðill","1892","Holland","Kvatar","2","0","8402","Arna Dýrfjörð","2","0","5","100"
"40","HM 2022","2433","Sæðibitar","A-riðill","1892","Holland","Kvatar","2","0","8403","Davidas","3","0","4","80"
"40","HM 2022","2433","Sæðibitar","A-riðill","1892","Holland","Kvatar","2","0","8404","Ari Páll Ísberg","3","0","4","80"
"40","HM 2022","2433","Sæðibitar","A-riðill","1892","Holland","Kvatar","2","0","8405","Hanna María","2","0","5","100"
"40","HM 2022","2433","Sæðibitar","A-riðill","1892","Holland","Kvatar","2","0","8410","Sibblingur","4","0","4","80"
"40","HM 2022","2433","Sæðibitar","B-riðill","1893","England","Íran","6","2","6770","Elis Rafn","2","0","3","60"
"40","HM 2022","2433","Sæðibitar","B-riðill","1893","England","Íran","6","2","8402","Arna Dýrfjörð","3","0","3","60"
"40","HM 2022","2433","Sæðibitar","B-riðill","1893","England","Íran","6","2","8403","Davidas","3","0","3","60"
"40","HM 2022","2433","Sæðibitar","B-riðill","1893","England","Íran","6","2","8404","Ari Páll Ísberg","2","0","3","60"
"40","HM 2022","2433","Sæðibitar","B-riðill","1893","England","Íran","6","2","8405","Hanna María","2","0","3","60"
"40","HM 2022","2433","Sæðibitar","B-riðill","1893","England","Íran","6","2","8410","Sibblingur","1","0","3","60"
"40","HM 2022","2433","Sæðibitar","B-riðill","1894","Bandaríkin","Wales","1","1","6770","Elis Rafn","1","1","5","100"
"40","HM 2022","2433","Sæðibitar","B-riðill","1894","Bandaríkin","Wales","1","1","8402","Arna Dýrfjörð","2","0","0","0"
"40","HM 2022","2433","Sæðibitar","B-riðill","1894","Bandaríkin","Wales","1","1","8403","Davidas","0","1","1","20"
"40","HM 2022","2433","Sæðibitar","B-riðill","1894","Bandaríkin","Wales","1","1","8404","Ari Páll Ísberg","1","1","5","100"
"40","HM 2022","2433","Sæðibitar","B-riðill","1894","Bandaríkin","Wales","1","1","8405","Hanna María","1","1","5","100"
"40","HM 2022","2433","Sæðibitar","B-riðill","1894","Bandaríkin","Wales","1","1","8410","Sibblingur","0","1","1","20"
"40","HM 2022","2433","Sæðibitar","B-riðill","1895","Wales","Íran","0","2","6770","Elis Rafn","1","0","0","0"
"40","HM 2022","2433","Sæðibitar","B-riðill","1895","Wales","Íran","0","2","8402","Arna Dýrfjörð","4","1","0","0"
"40","HM 2022","2433","Sæðibitar","B-riðill","1895","Wales","Íran","0","2","8403","Davidas","1","0","0","0"
"40","HM 2022","2433","Sæðibitar","B-riðill","1895","Wales","Íran","0","2","8404","Ari Páll Ísberg","1","0","0","0"
"40","HM 2022","2433","Sæðibitar","B-riðill","1895","Wales","Íran","0","2","8405","Hanna María","1","1","0","0"
"40","HM 2022","2433","Sæðibitar","B-riðill","1895","Wales","Íran","0","2","8410","Sibblingur","1","0","0","0"
"40","HM 2022","2433","Sæðibitar","B-riðill","1896","England","Bandaríkin","0","0","6770","Elis Rafn","2","0","1","20"
"40","HM 2022","2433","Sæðibitar","B-riðill","1896","England","Bandaríkin","0","0","8402","Arna Dýrfjörð","2","0","1","20"
"40","HM 2022","2433","Sæðibitar","B-riðill","1896","England","Bandaríkin","0","0","8403","Davidas","2","0","1","20"
"40","HM 2022","2433","Sæðibitar","B-riðill","1896","England","Bandaríkin","0","0","8404","Ari Páll Ísberg","2","1","0","0"
"40","HM 2022","2433","Sæðibitar","B-riðill","1896","England","Bandaríkin","0","0","8405","Hanna María","2","1","0","0"
"40","HM 2022","2433","Sæðibitar","B-riðill","1896","England","Bandaríkin","0","0","8410","Sibblingur","2","1","0","0"
"40","HM 2022","2433","Sæðibitar","B-riðill","1897","Wales","England","0","3","6770","Elis Rafn","0","2","4","80"
"40","HM 2022","2433","Sæðibitar","B-riðill","1897","Wales","England","0","3","8402","Arna Dýrfjörð","1","1","0","0"
"40","HM 2022","2433","Sæðibitar","B-riðill","1897","Wales","England","0","3","8403","Davidas","0","1","4","80"
"40","HM 2022","2433","Sæðibitar","B-riðill","1897","Wales","England","0","3","8404","Ari Páll Ísberg","0","2","4","80"
"40","HM 2022","2433","Sæðibitar","B-riðill","1897","Wales","England","0","3","8405","Hanna María","0","2","4","80"
"40","HM 2022","2433","Sæðibitar","B-riðill","1897","Wales","England","0","3","8410","Sibblingur","0","1","4","80"
"40","HM 2022","2433","Sæðibitar","B-riðill","1898","Íran","Bandaríkin","0","1","6770","Elis Rafn","0","1","5","100"
"40","HM 2022","2433","Sæðibitar","B-riðill","1898","Íran","Bandaríkin","0","1","8402","Arna Dýrfjörð","0","1","5","100"
"40","HM 2022","2433","Sæðibitar","B-riðill","1898","Íran","Bandaríkin","0","1","8403","Davidas","1","1","1","20"
"40","HM 2022","2433","Sæðibitar","B-riðill","1898","Íran","Bandaríkin","0","1","8404","Ari Páll Ísberg","1","2","3","60"
"40","HM 2022","2433","Sæðibitar","B-riðill","1898","Íran","Bandaríkin","0","1","8405","Hanna María","1","1","1","20"
"40","HM 2022","2433","Sæðibitar","B-riðill","1898","Íran","Bandaríkin","0","1","8410","Sibblingur","1","1","1","20"
"40","HM 2022","2433","Sæðibitar","C-riðill","1899","Argentína","Sádi-Arabía","1","2","6770","Elis Rafn","3","0","0","0"
"40","HM 2022","2433","Sæðibitar","C-riðill","1899","Argentína","Sádi-Arabía","1","2","8402","Arna Dýrfjörð","3","1","0","0"
"40","HM 2022","2433","Sæðibitar","C-riðill","1899","Argentína","Sádi-Arabía","1","2","8403","Davidas","5","0","0","0"
"40","HM 2022","2433","Sæðibitar","C-riðill","1899","Argentína","Sádi-Arabía","1","2","8404","Ari Páll Ísberg","3","0","0","0"
"40","HM 2022","2433","Sæðibitar","C-riðill","1899","Argentína","Sádi-Arabía","1","2","8405","Hanna María","3","0","0","0"
"40","HM 2022","2433","Sæðibitar","C-riðill","1899","Argentína","Sádi-Arabía","1","2","8410","Sibblingur","4","0","0","0"
"40","HM 2022","2433","Sæðibitar","C-riðill","1900","Mexíkó","Pólland","0","0","6770","Elis Rafn","1","2","0","0"
"40","HM 2022","2433","Sæðibitar","C-riðill","1900","Mexíkó","Pólland","0","0","8402","Arna Dýrfjörð","2","1","0","0"
"40","HM 2022","2433","Sæðibitar","C-riðill","1900","Mexíkó","Pólland","0","0","8403","Davidas","1","0","1","20"
"40","HM 2022","2433","Sæðibitar","C-riðill","1900","Mexíkó","Pólland","0","0","8404","Ari Páll Ísberg","1","1","3","60"
"40","HM 2022","2433","Sæðibitar","C-riðill","1900","Mexíkó","Pólland","0","0","8405","Hanna María","0","2","1","20"
"40","HM 2022","2433","Sæðibitar","C-riðill","1900","Mexíkó","Pólland","0","0","8410","Sibblingur","1","0","1","20"
"40","HM 2022","2433","Sæðibitar","C-riðill","1901","Pólland","Sádi-Arabía","2","0","6770","Elis Rafn","2","1","4","80"
"40","HM 2022","2433","Sæðibitar","C-riðill","1901","Pólland","Sádi-Arabía","2","0","8402","Arna Dýrfjörð","2","0","5","100"
"40","HM 2022","2433","Sæðibitar","C-riðill","1901","Pólland","Sádi-Arabía","2","0","8403","Davidas","2","0","5","100"
"40","HM 2022","2433","Sæðibitar","C-riðill","1901","Pólland","Sádi-Arabía","2","0","8404","Ari Páll Ísberg","2","1","4","80"
"40","HM 2022","2433","Sæðibitar","C-riðill","1901","Pólland","Sádi-Arabía","2","0","8405","Hanna María","2","1","4","80"
"40","HM 2022","2433","Sæðibitar","C-riðill","1901","Pólland","Sádi-Arabía","2","0","8410","Sibblingur","2","0","5","100"
"40","HM 2022","2433","Sæðibitar","C-riðill","1902","Argentína","Mexíkó","2","0","6770","Elis Rafn","2","0","5","100"
"40","HM 2022","2433","Sæðibitar","C-riðill","1902","Argentína","Mexíkó","2","0","8402","Arna Dýrfjörð","2","2","1","20"
"40","HM 2022","2433","Sæðibitar","C-riðill","1902","Argentína","Mexíkó","2","0","8403","Davidas","1","0","4","80"
"40","HM 2022","2433","Sæðibitar","C-riðill","1902","Argentína","Mexíkó","2","0","8404","Ari Páll Ísberg","1","0","4","80"
"40","HM 2022","2433","Sæðibitar","C-riðill","1902","Argentína","Mexíkó","2","0","8405","Hanna María","2","1","4","80"
"40","HM 2022","2433","Sæðibitar","C-riðill","1902","Argentína","Mexíkó","2","0","8410","Sibblingur","1","0","4","80"
"40","HM 2022","2433","Sæðibitar","C-riðill","1903","Pólland","Argentína","0","2","6770","Elis Rafn","0","2","5","100"
"40","HM 2022","2433","Sæðibitar","C-riðill","1903","Pólland","Argentína","0","2","8402","Arna Dýrfjörð","2","1","0","0"
"40","HM 2022","2433","Sæðibitar","C-riðill","1903","Pólland","Argentína","0","2","8403","Davidas","0","2","5","100"
"40","HM 2022","2433","Sæðibitar","C-riðill","1903","Pólland","Argentína","0","2","8404","Ari Páll Ísberg","1","2","4","80"
"40","HM 2022","2433","Sæðibitar","C-riðill","1903","Pólland","Argentína","0","2","8405","Hanna María","2","2","1","20"
"40","HM 2022","2433","Sæðibitar","C-riðill","1903","Pólland","Argentína","0","2","8410","Sibblingur","0","2","5","100"
"40","HM 2022","2433","Sæðibitar","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","6770","Elis Rafn","1","1","1","20"
"40","HM 2022","2433","Sæðibitar","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","8402","Arna Dýrfjörð","2","0","0","0"
"40","HM 2022","2433","Sæðibitar","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","8403","Davidas","0","2","4","80"
"40","HM 2022","2433","Sæðibitar","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","8404","Ari Páll Ísberg","0","1","3","60"
"40","HM 2022","2433","Sæðibitar","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","8405","Hanna María","1","2","5","100"
"40","HM 2022","2433","Sæðibitar","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","8410","Sibblingur","0","1","3","60"
"40","HM 2022","2433","Sæðibitar","D-riðill","1905","Danmörk","Túnis","0","0","6770","Elis Rafn","1","0","1","20"
"40","HM 2022","2433","Sæðibitar","D-riðill","1905","Danmörk","Túnis","0","0","8402","Arna Dýrfjörð","2","1","0","0"
"40","HM 2022","2433","Sæðibitar","D-riðill","1905","Danmörk","Túnis","0","0","8403","Davidas","1","0","1","20"
"40","HM 2022","2433","Sæðibitar","D-riðill","1905","Danmörk","Túnis","0","0","8404","Ari Páll Ísberg","1","0","1","20"
"40","HM 2022","2433","Sæðibitar","D-riðill","1905","Danmörk","Túnis","0","0","8405","Hanna María","2","1","0","0"
"40","HM 2022","2433","Sæðibitar","D-riðill","1905","Danmörk","Túnis","0","0","8410","Sibblingur","1","0","1","20"
"40","HM 2022","2433","Sæðibitar","D-riðill","1906","Frakkland","Ástralía","4","1","6770","Elis Rafn","2","0","3","60"
"40","HM 2022","2433","Sæðibitar","D-riðill","1906","Frakkland","Ástralía","4","1","8402","Arna Dýrfjörð","1","0","3","60"
"40","HM 2022","2433","Sæðibitar","D-riðill","1906","Frakkland","Ástralía","4","1","8403","Davidas","3","0","3","60"
"40","HM 2022","2433","Sæðibitar","D-riðill","1906","Frakkland","Ástralía","4","1","8404","Ari Páll Ísberg","2","0","3","60"
"40","HM 2022","2433","Sæðibitar","D-riðill","1906","Frakkland","Ástralía","4","1","8405","Hanna María","2","1","4","80"
"40","HM 2022","2433","Sæðibitar","D-riðill","1906","Frakkland","Ástralía","4","1","8410","Sibblingur","3","0","3","60"
"40","HM 2022","2433","Sæðibitar","D-riðill","1907","Túnis","Ástralía","0","1","6770","Elis Rafn","1","1","1","20"
"40","HM 2022","2433","Sæðibitar","D-riðill","1907","Túnis","Ástralía","0","1","8402","Arna Dýrfjörð","1","1","1","20"
"40","HM 2022","2433","Sæðibitar","D-riðill","1907","Túnis","Ástralía","0","1","8403","Davidas","1","0","0","0"
"40","HM 2022","2433","Sæðibitar","D-riðill","1907","Túnis","Ástralía","0","1","8404","Ari Páll Ísberg","0","1","5","100"
"40","HM 2022","2433","Sæðibitar","D-riðill","1907","Túnis","Ástralía","0","1","8405","Hanna María","1","1","1","20"
"40","HM 2022","2433","Sæðibitar","D-riðill","1907","Túnis","Ástralía","0","1","8410","Sibblingur","1","0","0","0"
"40","HM 2022","2433","Sæðibitar","D-riðill","1908","Frakkland","Danmörk","2","1","6770","Elis Rafn","1","0","3","60"
"40","HM 2022","2433","Sæðibitar","D-riðill","1908","Frakkland","Danmörk","2","1","8402","Arna Dýrfjörð","3","1","4","80"
"40","HM 2022","2433","Sæðibitar","D-riðill","1908","Frakkland","Danmörk","2","1","8403","Davidas","3","0","3","60"
"40","HM 2022","2433","Sæðibitar","D-riðill","1908","Frakkland","Danmörk","2","1","8404","Ari Páll Ísberg","3","1","4","80"
"40","HM 2022","2433","Sæðibitar","D-riðill","1908","Frakkland","Danmörk","2","1","8405","Hanna María","3","1","4","80"
"40","HM 2022","2433","Sæðibitar","D-riðill","1908","Frakkland","Danmörk","2","1","8410","Sibblingur","2","0","4","80"
"40","HM 2022","2433","Sæðibitar","D-riðill","1909","Ástralía","Danmörk","1","0","6770","Elis Rafn","0","1","0","0"
"40","HM 2022","2433","Sæðibitar","D-riðill","1909","Ástralía","Danmörk","1","0","8402","Arna Dýrfjörð","2","1","3","60"
"40","HM 2022","2433","Sæðibitar","D-riðill","1909","Ástralía","Danmörk","1","0","8403","Davidas","0","0","1","20"
"40","HM 2022","2433","Sæðibitar","D-riðill","1909","Ástralía","Danmörk","1","0","8404","Ari Páll Ísberg","1","1","1","20"
"40","HM 2022","2433","Sæðibitar","D-riðill","1909","Ástralía","Danmörk","1","0","8405","Hanna María","1","0","5","100"
"40","HM 2022","2433","Sæðibitar","D-riðill","1909","Ástralía","Danmörk","1","0","8410","Sibblingur","0","0","1","20"
"40","HM 2022","2433","Sæðibitar","D-riðill","1910","Túnis","Frakkland","1","0","6770","Elis Rafn","0","2","0","0"
"40","HM 2022","2433","Sæðibitar","D-riðill","1910","Túnis","Frakkland","1","0","8402","Arna Dýrfjörð","0","1","0","0"
"40","HM 2022","2433","Sæðibitar","D-riðill","1910","Túnis","Frakkland","1","0","8403","Davidas","0","3","0","0"
"40","HM 2022","2433","Sæðibitar","D-riðill","1910","Túnis","Frakkland","1","0","8404","Ari Páll Ísberg","0","3","0","0"
"40","HM 2022","2433","Sæðibitar","D-riðill","1910","Túnis","Frakkland","1","0","8405","Hanna María","0","3","0","0"
"40","HM 2022","2433","Sæðibitar","D-riðill","1910","Túnis","Frakkland","1","0","8410","Sibblingur","0","3","0","0"
"40","HM 2022","2433","Sæðibitar","E-riðill","1911","Þýskaland","Japan","1","2","6770","Elis Rafn","2","0","0","0"
"40","HM 2022","2433","Sæðibitar","E-riðill","1911","Þýskaland","Japan","1","2","8402","Arna Dýrfjörð","1","0","1","20"
"40","HM 2022","2433","Sæðibitar","E-riðill","1911","Þýskaland","Japan","1","2","8403","Davidas","2","0","0","0"
"40","HM 2022","2433","Sæðibitar","E-riðill","1911","Þýskaland","Japan","1","2","8404","Ari Páll Ísberg","3","0","0","0"
"40","HM 2022","2433","Sæðibitar","E-riðill","1911","Þýskaland","Japan","1","2","8405","Hanna María","2","1","0","0"
"40","HM 2022","2433","Sæðibitar","E-riðill","1911","Þýskaland","Japan","1","2","8410","Sibblingur","2","1","0","0"
"40","HM 2022","2433","Sæðibitar","E-riðill","1912","Spánn","Kosta Ríka","7","0","6770","Elis Rafn","3","0","4","80"
"40","HM 2022","2433","Sæðibitar","E-riðill","1912","Spánn","Kosta Ríka","7","0","8402","Arna Dýrfjörð","2","0","4","80"
"40","HM 2022","2433","Sæðibitar","E-riðill","1912","Spánn","Kosta Ríka","7","0","8403","Davidas","2","0","4","80"
"40","HM 2022","2433","Sæðibitar","E-riðill","1912","Spánn","Kosta Ríka","7","0","8404","Ari Páll Ísberg","3","0","4","80"
"40","HM 2022","2433","Sæðibitar","E-riðill","1912","Spánn","Kosta Ríka","7","0","8405","Hanna María","1","0","4","80"
"40","HM 2022","2433","Sæðibitar","E-riðill","1912","Spánn","Kosta Ríka","7","0","8410","Sibblingur","2","1","3","60"
"40","HM 2022","2433","Sæðibitar","E-riðill","1913","Japan","Kosta Ríka","0","1","6770","Elis Rafn","1","0","0","0"
"40","HM 2022","2433","Sæðibitar","E-riðill","1913","Japan","Kosta Ríka","0","1","8402","Arna Dýrfjörð","0","2","4","80"
"40","HM 2022","2433","Sæðibitar","E-riðill","1913","Japan","Kosta Ríka","0","1","8403","Davidas","1","0","0","0"
"40","HM 2022","2433","Sæðibitar","E-riðill","1913","Japan","Kosta Ríka","0","1","8404","Ari Páll Ísberg","1","1","1","20"
"40","HM 2022","2433","Sæðibitar","E-riðill","1913","Japan","Kosta Ríka","0","1","8405","Hanna María","2","0","0","0"
"40","HM 2022","2433","Sæðibitar","E-riðill","1913","Japan","Kosta Ríka","0","1","8410","Sibblingur","1","0","0","0"
"40","HM 2022","2433","Sæðibitar","E-riðill","1914","Spánn","Þýskaland","1","1","6770","Elis Rafn","1","1","5","100"
"40","HM 2022","2433","Sæðibitar","E-riðill","1914","Spánn","Þýskaland","1","1","8402","Arna Dýrfjörð","1","2","1","20"
"40","HM 2022","2433","Sæðibitar","E-riðill","1914","Spánn","Þýskaland","1","1","8403","Davidas","2","1","1","20"
"40","HM 2022","2433","Sæðibitar","E-riðill","1914","Spánn","Þýskaland","1","1","8404","Ari Páll Ísberg","3","2","0","0"
"40","HM 2022","2433","Sæðibitar","E-riðill","1914","Spánn","Þýskaland","1","1","8405","Hanna María","1","2","1","20"
"40","HM 2022","2433","Sæðibitar","E-riðill","1914","Spánn","Þýskaland","1","1","8410","Sibblingur","2","0","0","0"
"40","HM 2022","2433","Sæðibitar","E-riðill","1915","Japan","Spánn","2","1","6770","Elis Rafn","0","2","0","0"
"40","HM 2022","2433","Sæðibitar","E-riðill","1915","Japan","Spánn","2","1","8402","Arna Dýrfjörð","0","2","0","0"
"40","HM 2022","2433","Sæðibitar","E-riðill","1915","Japan","Spánn","2","1","8403","Davidas","1","3","0","0"
"40","HM 2022","2433","Sæðibitar","E-riðill","1915","Japan","Spánn","2","1","8404","Ari Páll Ísberg","1","1","1","20"
"40","HM 2022","2433","Sæðibitar","E-riðill","1915","Japan","Spánn","2","1","8405","Hanna María","0","1","1","20"
"40","HM 2022","2433","Sæðibitar","E-riðill","1915","Japan","Spánn","2","1","8410","Sibblingur","1","2","0","0"
"40","HM 2022","2433","Sæðibitar","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","6770","Elis Rafn","0","2","3","60"
"40","HM 2022","2433","Sæðibitar","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","8402","Arna Dýrfjörð","0","3","3","60"
"40","HM 2022","2433","Sæðibitar","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","8403","Davidas","0","3","3","60"
"40","HM 2022","2433","Sæðibitar","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","8404","Ari Páll Ísberg","0","2","3","60"
"40","HM 2022","2433","Sæðibitar","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","8405","Hanna María","0","2","3","60"
"40","HM 2022","2433","Sæðibitar","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","8410","Sibblingur","0","2","3","60"
"40","HM 2022","2433","Sæðibitar","F-riðill","1917","Marokkó","Króatía","0","0","6770","Elis Rafn","0","1","1","20"
"40","HM 2022","2433","Sæðibitar","F-riðill","1917","Marokkó","Króatía","0","0","8402","Arna Dýrfjörð","0","3","1","20"
"40","HM 2022","2433","Sæðibitar","F-riðill","1917","Marokkó","Króatía","0","0","8403","Davidas","0","2","1","20"
"40","HM 2022","2433","Sæðibitar","F-riðill","1917","Marokkó","Króatía","0","0","8404","Ari Páll Ísberg","0","1","1","20"
"40","HM 2022","2433","Sæðibitar","F-riðill","1917","Marokkó","Króatía","0","0","8405","Hanna María","0","2","1","20"
"40","HM 2022","2433","Sæðibitar","F-riðill","1917","Marokkó","Króatía","0","0","8410","Sibblingur","1","2","0","0"
"40","HM 2022","2433","Sæðibitar","F-riðill","1918","Belgía","Marokkó","0","2","6770","Elis Rafn","1","0","0","0"
"40","HM 2022","2433","Sæðibitar","F-riðill","1918","Belgía","Marokkó","0","2","8402","Arna Dýrfjörð","2","0","0","0"
"40","HM 2022","2433","Sæðibitar","F-riðill","1918","Belgía","Marokkó","0","2","8403","Davidas","2","0","0","0"
"40","HM 2022","2433","Sæðibitar","F-riðill","1918","Belgía","Marokkó","0","2","8404","Ari Páll Ísberg","2","0","0","0"
"40","HM 2022","2433","Sæðibitar","F-riðill","1918","Belgía","Marokkó","0","2","8405","Hanna María","2","0","0","0"
"40","HM 2022","2433","Sæðibitar","F-riðill","1918","Belgía","Marokkó","0","2","8410","Sibblingur","2","0","0","0"
"40","HM 2022","2433","Sæðibitar","F-riðill","1919","Króatía","Kanada","4","1","6770","Elis Rafn","1","0","3","60"
"40","HM 2022","2433","Sæðibitar","F-riðill","1919","Króatía","Kanada","4","1","8402","Arna Dýrfjörð","3","0","3","60"
"40","HM 2022","2433","Sæðibitar","F-riðill","1919","Króatía","Kanada","4","1","8403","Davidas","1","0","3","60"
"40","HM 2022","2433","Sæðibitar","F-riðill","1919","Króatía","Kanada","4","1","8404","Ari Páll Ísberg","1","0","3","60"
"40","HM 2022","2433","Sæðibitar","F-riðill","1919","Króatía","Kanada","4","1","8405","Hanna María","2","1","4","80"
"40","HM 2022","2433","Sæðibitar","F-riðill","1919","Króatía","Kanada","4","1","8410","Sibblingur","2","0","3","60"
"40","HM 2022","2433","Sæðibitar","F-riðill","1920","Belgía","Kanada","1","0","6770","Elis Rafn","2","0","4","80"
"40","HM 2022","2433","Sæðibitar","F-riðill","1920","Belgía","Kanada","1","0","8402","Arna Dýrfjörð","3","0","4","80"
"40","HM 2022","2433","Sæðibitar","F-riðill","1920","Belgía","Kanada","1","0","8403","Davidas","4","0","4","80"
"40","HM 2022","2433","Sæðibitar","F-riðill","1920","Belgía","Kanada","1","0","8404","Ari Páll Ísberg","2","1","3","60"
"40","HM 2022","2433","Sæðibitar","F-riðill","1920","Belgía","Kanada","1","0","8405","Hanna María","2","1","3","60"
"40","HM 2022","2433","Sæðibitar","F-riðill","1920","Belgía","Kanada","1","0","8410","Sibblingur","2","0","4","80"
"40","HM 2022","2433","Sæðibitar","F-riðill","1921","Króatía","Belgía","0","0","6770","Elis Rafn","1","2","0","0"
"40","HM 2022","2433","Sæðibitar","F-riðill","1921","Króatía","Belgía","0","0","8402","Arna Dýrfjörð","1","1","3","60"
"40","HM 2022","2433","Sæðibitar","F-riðill","1921","Króatía","Belgía","0","0","8403","Davidas","1","1","3","60"
"40","HM 2022","2433","Sæðibitar","F-riðill","1921","Króatía","Belgía","0","0","8404","Ari Páll Ísberg","1","1","3","60"
"40","HM 2022","2433","Sæðibitar","F-riðill","1921","Króatía","Belgía","0","0","8405","Hanna María","2","1","0","0"
"40","HM 2022","2433","Sæðibitar","F-riðill","1921","Króatía","Belgía","0","0","8410","Sibblingur","1","1","3","60"
"40","HM 2022","2433","Sæðibitar","F-riðill","1922","Kanada","Marokkó","1","2","6770","Elis Rafn","0","1","3","60"
"40","HM 2022","2433","Sæðibitar","F-riðill","1922","Kanada","Marokkó","1","2","8402","Arna Dýrfjörð","0","2","4","80"
"40","HM 2022","2433","Sæðibitar","F-riðill","1922","Kanada","Marokkó","1","2","8403","Davidas","1","2","5","100"
"40","HM 2022","2433","Sæðibitar","F-riðill","1922","Kanada","Marokkó","1","2","8404","Ari Páll Ísberg","0","1","3","60"
"40","HM 2022","2433","Sæðibitar","F-riðill","1922","Kanada","Marokkó","1","2","8405","Hanna María","0","2","4","80"
"40","HM 2022","2433","Sæðibitar","F-riðill","1922","Kanada","Marokkó","1","2","8410","Sibblingur","1","2","5","100"
