"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2821","Arkís Arkitektar","A-riðill","1982","Sile","Íran","24","25","16856","Erna","23","27","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","A-riðill","1982","Sile","Íran","24","25","17166","German Castillo","23","26","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","A-riðill","1982","Sile","Íran","24","25","17169","Ari","29","28","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","A-riðill","1982","Sile","Íran","24","25","17173","Gunnhildur","19","22","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","A-riðill","1982","Sile","Íran","24","25","17180","Herborg","25","22","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","A-riðill","1982","Sile","Íran","24","25","17183","Birgir teitsson","34","24","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","A-riðill","1982","Sile","Íran","24","25","17187","Viggó","25","20","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","A-riðill","1982","Sile","Íran","24","25","17188","Lísa","27","23","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","A-riðill","1982","Sile","Íran","24","25","17205","Snædís","24","24","1","14.2857142"
"42","HMH 2023","2821","Arkís Arkitektar","A-riðill","1982","Sile","Íran","24","25","17214","Peter","29","22","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","A-riðill","1982","Sile","Íran","24","25","17601","Jón Bryngeir","29","26","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","A-riðill","1982","Sile","Íran","24","25","17704","Magnús","25","33","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","A-riðill","1982","Sile","Íran","24","25","17717","Orri","20","19","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","A-riðill","1982","Sile","Íran","24","25","17718","arnar","23","23","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","A-riðill","1982","Sile","Íran","24","25","17725","Lárus Ragnarsson","26","28","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","A-riðill","1982","Sile","Íran","24","25","17730","Siggi","29","26","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","A-riðill","1982","Sile","Íran","24","25","17774","Setta","17","14","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","A-riðill","1982","Sile","Íran","24","25","17823","Þorvarður","23","23","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","A-riðill","1982","Sile","Íran","24","25","17928","Svava","14","18","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","A-riðill","1982","Sile","Íran","24","25","18227","Alli","22","20","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","A-riðill","1983","Spánn","Svartfjallaland","30","25","16856","Erna","29","23","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","A-riðill","1983","Spánn","Svartfjallaland","30","25","17166","German Castillo","25","22","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","A-riðill","1983","Spánn","Svartfjallaland","30","25","17169","Ari","29","17","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","A-riðill","1983","Spánn","Svartfjallaland","30","25","17173","Gunnhildur","18","26","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","A-riðill","1983","Spánn","Svartfjallaland","30","25","17180","Herborg","30","24","5","71.4285714"
"42","HMH 2023","2821","Arkís Arkitektar","A-riðill","1983","Spánn","Svartfjallaland","30","25","17183","Birgir teitsson","34","32","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","A-riðill","1983","Spánn","Svartfjallaland","30","25","17187","Viggó","28","25","5","71.4285714"
"42","HMH 2023","2821","Arkís Arkitektar","A-riðill","1983","Spánn","Svartfjallaland","30","25","17188","Lísa","30","24","5","71.4285714"
"42","HMH 2023","2821","Arkís Arkitektar","A-riðill","1983","Spánn","Svartfjallaland","30","25","17205","Snædís","30","24","5","71.4285714"
"42","HMH 2023","2821","Arkís Arkitektar","A-riðill","1983","Spánn","Svartfjallaland","30","25","17210","Björn Guðbrandsson","17","16","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","A-riðill","1983","Spánn","Svartfjallaland","30","25","17214","Peter","32","25","5","71.4285714"
"42","HMH 2023","2821","Arkís Arkitektar","A-riðill","1983","Spánn","Svartfjallaland","30","25","17601","Jón Bryngeir","28","26","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","A-riðill","1983","Spánn","Svartfjallaland","30","25","17704","Magnús","24","30","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","A-riðill","1983","Spánn","Svartfjallaland","30","25","17717","Orri","29","32","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","A-riðill","1983","Spánn","Svartfjallaland","30","25","17718","arnar","33","28","5","71.4285714"
"42","HMH 2023","2821","Arkís Arkitektar","A-riðill","1983","Spánn","Svartfjallaland","30","25","17725","Lárus Ragnarsson","30","28","5","71.4285714"
"42","HMH 2023","2821","Arkís Arkitektar","A-riðill","1983","Spánn","Svartfjallaland","30","25","17730","Siggi","31","28","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","A-riðill","1983","Spánn","Svartfjallaland","30","25","17774","Setta","30","24","5","71.4285714"
"42","HMH 2023","2821","Arkís Arkitektar","A-riðill","1983","Spánn","Svartfjallaland","30","25","17823","Þorvarður","25","20","5","71.4285714"
"42","HMH 2023","2821","Arkís Arkitektar","A-riðill","1983","Spánn","Svartfjallaland","30","25","17928","Svava","15","27","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","A-riðill","1983","Spánn","Svartfjallaland","30","25","18227","Alli","28","28","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","A-riðill","1984","Svartfjallaland","Íran","34","31","16856","Erna","33","22","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","A-riðill","1984","Svartfjallaland","Íran","34","31","17166","German Castillo","26","22","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","A-riðill","1984","Svartfjallaland","Íran","34","31","17169","Ari","28","22","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","A-riðill","1984","Svartfjallaland","Íran","34","31","17173","Gunnhildur","25","36","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","A-riðill","1984","Svartfjallaland","Íran","34","31","17180","Herborg","32","30","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","A-riðill","1984","Svartfjallaland","Íran","34","31","17183","Birgir teitsson","34","22","5","71.4285714"
"42","HMH 2023","2821","Arkís Arkitektar","A-riðill","1984","Svartfjallaland","Íran","34","31","17187","Viggó","26","20","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","A-riðill","1984","Svartfjallaland","Íran","34","31","17188","Lísa","27","23","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","A-riðill","1984","Svartfjallaland","Íran","34","31","17205","Snædís","28","20","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","A-riðill","1984","Svartfjallaland","Íran","34","31","17210","Björn Guðbrandsson","26","29","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","A-riðill","1984","Svartfjallaland","Íran","34","31","17214","Peter","29","23","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","A-riðill","1984","Svartfjallaland","Íran","34","31","17601","Jón Bryngeir","25","26","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","A-riðill","1984","Svartfjallaland","Íran","34","31","17704","Magnús","36","31","5","71.4285714"
"42","HMH 2023","2821","Arkís Arkitektar","A-riðill","1984","Svartfjallaland","Íran","34","31","17717","Orri","28","26","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","A-riðill","1984","Svartfjallaland","Íran","34","31","17718","arnar","17","22","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","A-riðill","1984","Svartfjallaland","Íran","34","31","17725","Lárus Ragnarsson","32","20","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","A-riðill","1984","Svartfjallaland","Íran","34","31","17730","Siggi","27","25","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","A-riðill","1984","Svartfjallaland","Íran","34","31","17774","Setta","15","15","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","A-riðill","1984","Svartfjallaland","Íran","34","31","17823","Þorvarður","31","23","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","A-riðill","1984","Svartfjallaland","Íran","34","31","17928","Svava","28","26","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","A-riðill","1985","Spánn","Síle","34","26","16856","Erna","29","26","5","71.4285714"
"42","HMH 2023","2821","Arkís Arkitektar","A-riðill","1985","Spánn","Síle","34","26","17166","German Castillo","33","22","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","A-riðill","1985","Spánn","Síle","34","26","17169","Ari","33","21","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","A-riðill","1985","Spánn","Síle","34","26","17173","Gunnhildur","31","20","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","A-riðill","1985","Spánn","Síle","34","26","17180","Herborg","31","21","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","A-riðill","1985","Spánn","Síle","34","26","17183","Birgir teitsson","37","28","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","A-riðill","1985","Spánn","Síle","34","26","17187","Viggó","32","25","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","A-riðill","1985","Spánn","Síle","34","26","17188","Lísa","33","24","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","A-riðill","1985","Spánn","Síle","34","26","17205","Snædís","28","23","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","A-riðill","1985","Spánn","Síle","34","26","17210","Björn Guðbrandsson","25","24","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","A-riðill","1985","Spánn","Síle","34","26","17214","Peter","33","24","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","A-riðill","1985","Spánn","Síle","34","26","17601","Jón Bryngeir","31","28","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","A-riðill","1985","Spánn","Síle","34","26","17704","Magnús","24","28","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","A-riðill","1985","Spánn","Síle","34","26","17717","Orri","28","22","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","A-riðill","1985","Spánn","Síle","34","26","17718","arnar","34","21","5","71.4285714"
"42","HMH 2023","2821","Arkís Arkitektar","A-riðill","1985","Spánn","Síle","34","26","17725","Lárus Ragnarsson","35","28","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","A-riðill","1985","Spánn","Síle","34","26","17730","Siggi","32","22","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","A-riðill","1985","Spánn","Síle","34","26","17774","Setta","31","24","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","A-riðill","1985","Spánn","Síle","34","26","17823","Þorvarður","29","23","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","A-riðill","1985","Spánn","Síle","34","26","17928","Svava","29","25","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","A-riðill","1986","Svartfjallaland","Síle","35","33","16856","Erna","30","24","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","A-riðill","1986","Svartfjallaland","Síle","35","33","17166","German Castillo","26","22","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","A-riðill","1986","Svartfjallaland","Síle","35","33","17169","Ari","31","24","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","A-riðill","1986","Svartfjallaland","Síle","35","33","17173","Gunnhildur","27","35","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","A-riðill","1986","Svartfjallaland","Síle","35","33","17180","Herborg","30","26","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","A-riðill","1986","Svartfjallaland","Síle","35","33","17183","Birgir teitsson","32","24","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","A-riðill","1986","Svartfjallaland","Síle","35","33","17187","Viggó","30","29","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","A-riðill","1986","Svartfjallaland","Síle","35","33","17188","Lísa","30","25","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","A-riðill","1986","Svartfjallaland","Síle","35","33","17205","Snædís","29","24","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","A-riðill","1986","Svartfjallaland","Síle","35","33","17210","Björn Guðbrandsson","30","29","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","A-riðill","1986","Svartfjallaland","Síle","35","33","17214","Peter","29","27","5","71.4285714"
"42","HMH 2023","2821","Arkís Arkitektar","A-riðill","1986","Svartfjallaland","Síle","35","33","17601","Jón Bryngeir","29","28","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","A-riðill","1986","Svartfjallaland","Síle","35","33","17704","Magnús","24","18","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","A-riðill","1986","Svartfjallaland","Síle","35","33","17717","Orri","30","19","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","A-riðill","1986","Svartfjallaland","Síle","35","33","17718","arnar","26","18","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","A-riðill","1986","Svartfjallaland","Síle","35","33","17725","Lárus Ragnarsson","34","26","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","A-riðill","1986","Svartfjallaland","Síle","35","33","17730","Siggi","29","25","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","A-riðill","1986","Svartfjallaland","Síle","35","33","17774","Setta","31","29","5","71.4285714"
"42","HMH 2023","2821","Arkís Arkitektar","A-riðill","1986","Svartfjallaland","Síle","35","33","17823","Þorvarður","20","16","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","A-riðill","1986","Svartfjallaland","Síle","35","33","17928","Svava","32","27","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","A-riðill","1987","Íran","Spánn","22","35","16856","Erna","22","32","5","71.4285714"
"42","HMH 2023","2821","Arkís Arkitektar","A-riðill","1987","Íran","Spánn","22","35","17166","German Castillo","25","34","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","A-riðill","1987","Íran","Spánn","22","35","17169","Ari","21","33","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","A-riðill","1987","Íran","Spánn","22","35","17173","Gunnhildur","25","23","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","A-riðill","1987","Íran","Spánn","22","35","17180","Herborg","23","31","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","A-riðill","1987","Íran","Spánn","22","35","17183","Birgir teitsson","24","34","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","A-riðill","1987","Íran","Spánn","22","35","17187","Viggó","18","34","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","A-riðill","1987","Íran","Spánn","22","35","17188","Lísa","24","36","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","A-riðill","1987","Íran","Spánn","22","35","17205","Snædís","22","30","5","71.4285714"
"42","HMH 2023","2821","Arkís Arkitektar","A-riðill","1987","Íran","Spánn","22","35","17210","Björn Guðbrandsson","20","18","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","A-riðill","1987","Íran","Spánn","22","35","17214","Peter","25","35","5","71.4285714"
"42","HMH 2023","2821","Arkís Arkitektar","A-riðill","1987","Íran","Spánn","22","35","17601","Jón Bryngeir","23","33","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","A-riðill","1987","Íran","Spánn","22","35","17704","Magnús","15","26","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","A-riðill","1987","Íran","Spánn","22","35","17717","Orri","21","28","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","A-riðill","1987","Íran","Spánn","22","35","17718","arnar","21","34","5","71.4285714"
"42","HMH 2023","2821","Arkís Arkitektar","A-riðill","1987","Íran","Spánn","22","35","17725","Lárus Ragnarsson","26","29","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","A-riðill","1987","Íran","Spánn","22","35","17730","Siggi","25","32","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","A-riðill","1987","Íran","Spánn","22","35","17774","Setta","27","30","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","A-riðill","1987","Íran","Spánn","22","35","17823","Þorvarður","25","30","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","A-riðill","1987","Íran","Spánn","22","35","17928","Svava","28","30","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","B-riðill","1988","Frakkland","Pólland","26","24","16856","Erna","31","26","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","B-riðill","1988","Frakkland","Pólland","26","24","17166","German Castillo","31","25","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","B-riðill","1988","Frakkland","Pólland","26","24","17169","Ari","32","25","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","B-riðill","1988","Frakkland","Pólland","26","24","17173","Gunnhildur","22","28","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","B-riðill","1988","Frakkland","Pólland","26","24","17180","Herborg","31","28","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","B-riðill","1988","Frakkland","Pólland","26","24","17183","Birgir teitsson","36","28","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","B-riðill","1988","Frakkland","Pólland","26","24","17187","Viggó","30","28","5","71.4285714"
"42","HMH 2023","2821","Arkís Arkitektar","B-riðill","1988","Frakkland","Pólland","26","24","17188","Lísa","29","26","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","B-riðill","1988","Frakkland","Pólland","26","24","17205","Snædís","32","28","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","B-riðill","1988","Frakkland","Pólland","26","24","17210","Björn Guðbrandsson","30","28","5","71.4285714"
"42","HMH 2023","2821","Arkís Arkitektar","B-riðill","1988","Frakkland","Pólland","26","24","17214","Peter","34","22","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","B-riðill","1988","Frakkland","Pólland","26","24","17601","Jón Bryngeir","29","26","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","B-riðill","1988","Frakkland","Pólland","26","24","17704","Magnús","19","34","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","B-riðill","1988","Frakkland","Pólland","26","24","17717","Orri","30","24","5","71.4285714"
"42","HMH 2023","2821","Arkís Arkitektar","B-riðill","1988","Frakkland","Pólland","26","24","17718","arnar","31","28","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","B-riðill","1988","Frakkland","Pólland","26","24","17725","Lárus Ragnarsson","30","24","5","71.4285714"
"42","HMH 2023","2821","Arkís Arkitektar","B-riðill","1988","Frakkland","Pólland","26","24","17730","Siggi","29","26","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","B-riðill","1988","Frakkland","Pólland","26","24","17774","Setta","33","31","5","71.4285714"
"42","HMH 2023","2821","Arkís Arkitektar","B-riðill","1988","Frakkland","Pólland","26","24","17823","Þorvarður","32","25","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","B-riðill","1988","Frakkland","Pólland","26","24","17928","Svava","32","28","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16856","Erna","20","30","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17166","German Castillo","22","25","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17169","Ari","18","29","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17173","Gunnhildur","28","34","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17180","Herborg","21","25","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17183","Birgir teitsson","24","38","5","71.4285714"
"42","HMH 2023","2821","Arkís Arkitektar","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17187","Viggó","15","30","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17188","Lísa","23","33","5","71.4285714"
"42","HMH 2023","2821","Arkís Arkitektar","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17205","Snædís","20","25","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17214","Peter","21","30","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17601","Jón Bryngeir","22","30","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17704","Magnús","19","21","5","71.4285714"
"42","HMH 2023","2821","Arkís Arkitektar","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17717","Orri","24","25","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17718","arnar","18","25","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17725","Lárus Ragnarsson","24","26","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17730","Siggi","21","28","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17774","Setta","18","24","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17823","Þorvarður","23","45","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17928","Svava","27","26","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","18227","Alli","18","26","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16856","Erna","32","20","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17166","German Castillo","32","24","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17169","Ari","33","17","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17173","Gunnhildur","31","33","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17180","Herborg","32","24","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17183","Birgir teitsson","38","18","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17187","Viggó","35","18","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17188","Lísa","35","22","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17205","Snædís","32","18","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17210","Björn Guðbrandsson","33","27","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17214","Peter","32","22","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17601","Jón Bryngeir","32","23","5","71.4285714"
"42","HMH 2023","2821","Arkís Arkitektar","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17704","Magnús","24","18","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17717","Orri","30","25","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17718","arnar","27","18","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17725","Lárus Ragnarsson","34","20","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17730","Siggi","31","25","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17774","Setta","15","19","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17823","Þorvarður","32","21","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17928","Svava","33","22","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","B-riðill","1991","Pólland","Slóvenía","23","32","16856","Erna","32","30","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","B-riðill","1991","Pólland","Slóvenía","23","32","17166","German Castillo","28","26","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","B-riðill","1991","Pólland","Slóvenía","23","32","17169","Ari","30","28","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","B-riðill","1991","Pólland","Slóvenía","23","32","17173","Gunnhildur","24","31","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","B-riðill","1991","Pólland","Slóvenía","23","32","17180","Herborg","29","29","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","B-riðill","1991","Pólland","Slóvenía","23","32","17183","Birgir teitsson","33","31","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","B-riðill","1991","Pólland","Slóvenía","23","32","17187","Viggó","28","27","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","B-riðill","1991","Pólland","Slóvenía","23","32","17188","Lísa","27","26","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","B-riðill","1991","Pólland","Slóvenía","23","32","17205","Snædís","25","23","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","B-riðill","1991","Pólland","Slóvenía","23","32","17210","Björn Guðbrandsson","27","17","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","B-riðill","1991","Pólland","Slóvenía","23","32","17214","Peter","28","26","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","B-riðill","1991","Pólland","Slóvenía","23","32","17601","Jón Bryngeir","26","25","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","B-riðill","1991","Pólland","Slóvenía","23","32","17704","Magnús","29","36","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","B-riðill","1991","Pólland","Slóvenía","23","32","17717","Orri","30","24","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","B-riðill","1991","Pólland","Slóvenía","23","32","17718","arnar","31","28","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","B-riðill","1991","Pólland","Slóvenía","23","32","17725","Lárus Ragnarsson","30","27","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","B-riðill","1991","Pólland","Slóvenía","23","32","17730","Siggi","25","27","4","57.1428571"
