"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","291","Alterna","A-riðill","168","Suður-Afríka","Mexíkó","1","1","189","Sá Skakki","1","1","5","100"
"7","WC 2010","291","Alterna","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1047","Habbo9","1","1","5","100"
"7","WC 2010","291","Alterna","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1476","Halldor","1","2","1","20"
"7","WC 2010","291","Alterna","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1490","gaui","1","2","1","20"
"7","WC 2010","291","Alterna","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1836","Thorsteinn","1","1","5","100"
"7","WC 2010","291","Alterna","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1840","Sandra","2","0","0","0"
"7","WC 2010","291","Alterna","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1848","Robert Bragason","2","1","1","20"
"7","WC 2010","291","Alterna","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1852","Bjossi","0","1","1","20"
"7","WC 2010","291","Alterna","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1856","gunni","0","2","0","0"
"7","WC 2010","291","Alterna","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1867","Inga Gestsdottir","1","0","1","20"
"7","WC 2010","291","Alterna","A-riðill","169","Úrúgvæ","Frakkland","0","0","189","Sá Skakki","1","2","0","0"
"7","WC 2010","291","Alterna","A-riðill","169","Úrúgvæ","Frakkland","0","0","1047","Habbo9","1","3","0","0"
"7","WC 2010","291","Alterna","A-riðill","169","Úrúgvæ","Frakkland","0","0","1476","Halldor","0","2","1","20"
"7","WC 2010","291","Alterna","A-riðill","169","Úrúgvæ","Frakkland","0","0","1490","gaui","1","1","3","60"
"7","WC 2010","291","Alterna","A-riðill","169","Úrúgvæ","Frakkland","0","0","1836","Thorsteinn","1","2","0","0"
"7","WC 2010","291","Alterna","A-riðill","169","Úrúgvæ","Frakkland","0","0","1840","Sandra","0","1","1","20"
"7","WC 2010","291","Alterna","A-riðill","169","Úrúgvæ","Frakkland","0","0","1848","Robert Bragason","1","3","0","0"
"7","WC 2010","291","Alterna","A-riðill","169","Úrúgvæ","Frakkland","0","0","1852","Bjossi","1","1","3","60"
"7","WC 2010","291","Alterna","A-riðill","169","Úrúgvæ","Frakkland","0","0","1856","gunni","1","2","0","0"
"7","WC 2010","291","Alterna","A-riðill","169","Úrúgvæ","Frakkland","0","0","1867","Inga Gestsdottir","1","2","0","0"
"7","WC 2010","291","Alterna","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","189","Sá Skakki","1","2","3","60"
"7","WC 2010","291","Alterna","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1047","Habbo9","1","0","0","0"
"7","WC 2010","291","Alterna","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1476","Halldor","0","1","4","80"
"7","WC 2010","291","Alterna","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1490","gaui","1","2","3","60"
"7","WC 2010","291","Alterna","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1836","Thorsteinn","2","1","0","0"
"7","WC 2010","291","Alterna","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1840","Sandra","2","1","0","0"
"7","WC 2010","291","Alterna","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1852","Bjossi","0","1","4","80"
"7","WC 2010","291","Alterna","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1856","gunni","2","1","0","0"
"7","WC 2010","291","Alterna","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1867","Inga Gestsdottir","2","1","0","0"
"7","WC 2010","291","Alterna","A-riðill","171","Frakkland","Mexíkó","0","2","189","Sá Skakki","2","2","1","20"
"7","WC 2010","291","Alterna","A-riðill","171","Frakkland","Mexíkó","0","2","1047","Habbo9","2","0","0","0"
"7","WC 2010","291","Alterna","A-riðill","171","Frakkland","Mexíkó","0","2","1476","Halldor","1","0","0","0"
"7","WC 2010","291","Alterna","A-riðill","171","Frakkland","Mexíkó","0","2","1490","gaui","2","1","0","0"
"7","WC 2010","291","Alterna","A-riðill","171","Frakkland","Mexíkó","0","2","1836","Thorsteinn","2","1","0","0"
"7","WC 2010","291","Alterna","A-riðill","171","Frakkland","Mexíkó","0","2","1840","Sandra","2","1","0","0"
"7","WC 2010","291","Alterna","A-riðill","171","Frakkland","Mexíkó","0","2","1852","Bjossi","0","0","1","20"
"7","WC 2010","291","Alterna","A-riðill","171","Frakkland","Mexíkó","0","2","1856","gunni","2","1","0","0"
"7","WC 2010","291","Alterna","A-riðill","171","Frakkland","Mexíkó","0","2","1867","Inga Gestsdottir","2","1","0","0"
"7","WC 2010","291","Alterna","A-riðill","172","Mexíkó","Úrúgvæ","0","1","189","Sá Skakki","1","1","1","20"
"7","WC 2010","291","Alterna","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1047","Habbo9","2","2","0","0"
"7","WC 2010","291","Alterna","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1476","Halldor","0","1","5","100"
"7","WC 2010","291","Alterna","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1490","gaui","2","2","0","0"
"7","WC 2010","291","Alterna","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1836","Thorsteinn","0","1","5","100"
"7","WC 2010","291","Alterna","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1840","Sandra","1","0","0","0"
"7","WC 2010","291","Alterna","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1856","gunni","2","2","0","0"
"7","WC 2010","291","Alterna","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1867","Inga Gestsdottir","2","3","3","60"
"7","WC 2010","291","Alterna","A-riðill","173","Frakkland","Suður-Afríka","1","2","189","Sá Skakki","1","0","1","20"
"7","WC 2010","291","Alterna","A-riðill","173","Frakkland","Suður-Afríka","1","2","1047","Habbo9","1","0","1","20"
"7","WC 2010","291","Alterna","A-riðill","173","Frakkland","Suður-Afríka","1","2","1476","Halldor","1","0","1","20"
"7","WC 2010","291","Alterna","A-riðill","173","Frakkland","Suður-Afríka","1","2","1490","gaui","2","0","0","0"
"7","WC 2010","291","Alterna","A-riðill","173","Frakkland","Suður-Afríka","1","2","1836","Thorsteinn","1","1","1","20"
"7","WC 2010","291","Alterna","A-riðill","173","Frakkland","Suður-Afríka","1","2","1840","Sandra","0","2","4","80"
"7","WC 2010","291","Alterna","A-riðill","173","Frakkland","Suður-Afríka","1","2","1856","gunni","2","1","0","0"
"7","WC 2010","291","Alterna","A-riðill","173","Frakkland","Suður-Afríka","1","2","1867","Inga Gestsdottir","1","0","1","20"
"7","WC 2010","291","Alterna","B-riðill","174","Argentína","Nígería","1","0","189","Sá Skakki","2","1","3","60"
"7","WC 2010","291","Alterna","B-riðill","174","Argentína","Nígería","1","0","1047","Habbo9","3","2","3","60"
"7","WC 2010","291","Alterna","B-riðill","174","Argentína","Nígería","1","0","1476","Halldor","2","0","4","80"
"7","WC 2010","291","Alterna","B-riðill","174","Argentína","Nígería","1","0","1490","gaui","2","0","4","80"
"7","WC 2010","291","Alterna","B-riðill","174","Argentína","Nígería","1","0","1836","Thorsteinn","1","1","1","20"
"7","WC 2010","291","Alterna","B-riðill","174","Argentína","Nígería","1","0","1852","Bjossi","1","0","5","100"
"7","WC 2010","291","Alterna","B-riðill","174","Argentína","Nígería","1","0","1856","gunni","3","0","4","80"
"7","WC 2010","291","Alterna","B-riðill","175","Suður-Kórea","Grikkland","2","0","189","Sá Skakki","0","0","1","20"
"7","WC 2010","291","Alterna","B-riðill","175","Suður-Kórea","Grikkland","2","0","1047","Habbo9","1","1","0","0"
"7","WC 2010","291","Alterna","B-riðill","175","Suður-Kórea","Grikkland","2","0","1476","Halldor","1","1","0","0"
"7","WC 2010","291","Alterna","B-riðill","175","Suður-Kórea","Grikkland","2","0","1490","gaui","1","2","0","0"
"7","WC 2010","291","Alterna","B-riðill","175","Suður-Kórea","Grikkland","2","0","1836","Thorsteinn","1","0","4","80"
"7","WC 2010","291","Alterna","B-riðill","175","Suður-Kórea","Grikkland","2","0","1856","gunni","2","1","4","80"
"7","WC 2010","291","Alterna","B-riðill","176","Grikkland","Nígería","2","1","189","Sá Skakki","0","1","1","20"
"7","WC 2010","291","Alterna","B-riðill","176","Grikkland","Nígería","2","1","1047","Habbo9","0","1","1","20"
"7","WC 2010","291","Alterna","B-riðill","176","Grikkland","Nígería","2","1","1476","Halldor","0","1","1","20"
"7","WC 2010","291","Alterna","B-riðill","176","Grikkland","Nígería","2","1","1490","gaui","1","1","1","20"
"7","WC 2010","291","Alterna","B-riðill","176","Grikkland","Nígería","2","1","1836","Thorsteinn","0","1","1","20"
"7","WC 2010","291","Alterna","B-riðill","176","Grikkland","Nígería","2","1","1840","Sandra","0","0","0","0"
"7","WC 2010","291","Alterna","B-riðill","176","Grikkland","Nígería","2","1","1852","Bjossi","0","1","1","20"
"7","WC 2010","291","Alterna","B-riðill","176","Grikkland","Nígería","2","1","1856","gunni","0","1","1","20"
"7","WC 2010","291","Alterna","B-riðill","176","Grikkland","Nígería","2","1","1867","Inga Gestsdottir","1","1","1","20"
"7","WC 2010","291","Alterna","B-riðill","177","Argentína","Suður-Kórea","4","1","189","Sá Skakki","3","1","4","80"
"7","WC 2010","291","Alterna","B-riðill","177","Argentína","Suður-Kórea","4","1","1047","Habbo9","2","0","3","60"
"7","WC 2010","291","Alterna","B-riðill","177","Argentína","Suður-Kórea","4","1","1476","Halldor","2","0","3","60"
"7","WC 2010","291","Alterna","B-riðill","177","Argentína","Suður-Kórea","4","1","1490","gaui","2","1","4","80"
"7","WC 2010","291","Alterna","B-riðill","177","Argentína","Suður-Kórea","4","1","1836","Thorsteinn","1","0","3","60"
"7","WC 2010","291","Alterna","B-riðill","177","Argentína","Suður-Kórea","4","1","1840","Sandra","3","0","3","60"
"7","WC 2010","291","Alterna","B-riðill","177","Argentína","Suður-Kórea","4","1","1852","Bjossi","2","0","3","60"
"7","WC 2010","291","Alterna","B-riðill","177","Argentína","Suður-Kórea","4","1","1856","gunni","2","1","4","80"
"7","WC 2010","291","Alterna","B-riðill","177","Argentína","Suður-Kórea","4","1","1867","Inga Gestsdottir","3","1","4","80"
"7","WC 2010","291","Alterna","B-riðill","178","Nígería","Suður-Kórea","2","2","189","Sá Skakki","1","1","3","60"
"7","WC 2010","291","Alterna","B-riðill","178","Nígería","Suður-Kórea","2","2","1047","Habbo9","1","1","3","60"
"7","WC 2010","291","Alterna","B-riðill","178","Nígería","Suður-Kórea","2","2","1476","Halldor","0","1","0","0"
"7","WC 2010","291","Alterna","B-riðill","178","Nígería","Suður-Kórea","2","2","1490","gaui","2","2","5","100"
"7","WC 2010","291","Alterna","B-riðill","178","Nígería","Suður-Kórea","2","2","1836","Thorsteinn","1","1","3","60"
"7","WC 2010","291","Alterna","B-riðill","178","Nígería","Suður-Kórea","2","2","1840","Sandra","1","1","3","60"
"7","WC 2010","291","Alterna","B-riðill","178","Nígería","Suður-Kórea","2","2","1856","gunni","1","2","1","20"
"7","WC 2010","291","Alterna","B-riðill","178","Nígería","Suður-Kórea","2","2","1867","Inga Gestsdottir","0","1","0","0"
"7","WC 2010","291","Alterna","B-riðill","179","Grikkland","Argentína","0","2","189","Sá Skakki","0","2","5","100"
"7","WC 2010","291","Alterna","B-riðill","179","Grikkland","Argentína","0","2","1047","Habbo9","0","3","4","80"
"7","WC 2010","291","Alterna","B-riðill","179","Grikkland","Argentína","0","2","1476","Halldor","0","2","5","100"
"7","WC 2010","291","Alterna","B-riðill","179","Grikkland","Argentína","0","2","1490","gaui","0","4","4","80"
"7","WC 2010","291","Alterna","B-riðill","179","Grikkland","Argentína","0","2","1836","Thorsteinn","0","3","4","80"
"7","WC 2010","291","Alterna","B-riðill","179","Grikkland","Argentína","0","2","1840","Sandra","0","2","5","100"
"7","WC 2010","291","Alterna","B-riðill","179","Grikkland","Argentína","0","2","1856","gunni","0","3","4","80"
"7","WC 2010","291","Alterna","B-riðill","179","Grikkland","Argentína","0","2","1867","Inga Gestsdottir","0","2","5","100"
"7","WC 2010","291","Alterna","C-riðill","180","England","Bandaríkin","1","1","189","Sá Skakki","3","1","1","20"
"7","WC 2010","291","Alterna","C-riðill","180","England","Bandaríkin","1","1","1047","Habbo9","3","1","1","20"
"7","WC 2010","291","Alterna","C-riðill","180","England","Bandaríkin","1","1","1476","Halldor","1","0","1","20"
"7","WC 2010","291","Alterna","C-riðill","180","England","Bandaríkin","1","1","1490","gaui","2","1","1","20"
"7","WC 2010","291","Alterna","C-riðill","180","England","Bandaríkin","1","1","1852","Bjossi","2","1","1","20"
"7","WC 2010","291","Alterna","C-riðill","180","England","Bandaríkin","1","1","1856","gunni","3","2","0","0"
"7","WC 2010","291","Alterna","C-riðill","181","Alsír","Slóvenía","0","1","189","Sá Skakki","1","1","1","20"
"7","WC 2010","291","Alterna","C-riðill","181","Alsír","Slóvenía","0","1","1047","Habbo9","0","1","5","100"
"7","WC 2010","291","Alterna","C-riðill","181","Alsír","Slóvenía","0","1","1476","Halldor","0","1","5","100"
"7","WC 2010","291","Alterna","C-riðill","181","Alsír","Slóvenía","0","1","1490","gaui","1","2","3","60"
"7","WC 2010","291","Alterna","C-riðill","181","Alsír","Slóvenía","0","1","1836","Thorsteinn","0","1","5","100"
"7","WC 2010","291","Alterna","C-riðill","181","Alsír","Slóvenía","0","1","1852","Bjossi","1","1","1","20"
"7","WC 2010","291","Alterna","C-riðill","181","Alsír","Slóvenía","0","1","1856","gunni","0","1","5","100"
"7","WC 2010","291","Alterna","C-riðill","182","Slóvenía","Bandaríkin","2","2","189","Sá Skakki","2","1","1","20"
"7","WC 2010","291","Alterna","C-riðill","182","Slóvenía","Bandaríkin","2","2","1047","Habbo9","1","2","1","20"
"7","WC 2010","291","Alterna","C-riðill","182","Slóvenía","Bandaríkin","2","2","1476","Halldor","0","1","0","0"
"7","WC 2010","291","Alterna","C-riðill","182","Slóvenía","Bandaríkin","2","2","1836","Thorsteinn","1","1","3","60"
"7","WC 2010","291","Alterna","C-riðill","182","Slóvenía","Bandaríkin","2","2","1840","Sandra","0","1","0","0"
"7","WC 2010","291","Alterna","C-riðill","182","Slóvenía","Bandaríkin","2","2","1856","gunni","1","2","1","20"
"7","WC 2010","291","Alterna","C-riðill","182","Slóvenía","Bandaríkin","2","2","1867","Inga Gestsdottir","2","0","1","20"
"7","WC 2010","291","Alterna","C-riðill","183","England","Alsír","0","0","189","Sá Skakki","2","1","0","0"
"7","WC 2010","291","Alterna","C-riðill","183","England","Alsír","0","0","1047","Habbo9","3","0","1","20"
"7","WC 2010","291","Alterna","C-riðill","183","England","Alsír","0","0","1476","Halldor","1","0","1","20"
"7","WC 2010","291","Alterna","C-riðill","183","England","Alsír","0","0","1490","gaui","3","0","1","20"
"7","WC 2010","291","Alterna","C-riðill","183","England","Alsír","0","0","1836","Thorsteinn","2","0","1","20"
"7","WC 2010","291","Alterna","C-riðill","183","England","Alsír","0","0","1840","Sandra","2","0","1","20"
"7","WC 2010","291","Alterna","C-riðill","183","England","Alsír","0","0","1856","gunni","2","0","1","20"
"7","WC 2010","291","Alterna","C-riðill","183","England","Alsír","0","0","1867","Inga Gestsdottir","2","1","0","0"
"7","WC 2010","291","Alterna","C-riðill","184","Slóvenía","England","0","1","189","Sá Skakki","1","2","3","60"
"7","WC 2010","291","Alterna","C-riðill","184","Slóvenía","England","0","1","1047","Habbo9","1","2","3","60"
"7","WC 2010","291","Alterna","C-riðill","184","Slóvenía","England","0","1","1476","Halldor","0","1","5","100"
"7","WC 2010","291","Alterna","C-riðill","184","Slóvenía","England","0","1","1490","gaui","0","2","4","80"
"7","WC 2010","291","Alterna","C-riðill","184","Slóvenía","England","0","1","1836","Thorsteinn","1","2","3","60"
"7","WC 2010","291","Alterna","C-riðill","184","Slóvenía","England","0","1","1840","Sandra","1","3","3","60"
"7","WC 2010","291","Alterna","C-riðill","184","Slóvenía","England","0","1","1856","gunni","1","2","3","60"
"7","WC 2010","291","Alterna","C-riðill","184","Slóvenía","England","0","1","1867","Inga Gestsdottir","1","0","0","0"
"7","WC 2010","291","Alterna","C-riðill","185","Bandaríkin","Alsír","1","0","189","Sá Skakki","2","1","3","60"
"7","WC 2010","291","Alterna","C-riðill","185","Bandaríkin","Alsír","1","0","1047","Habbo9","1","0","5","100"
"7","WC 2010","291","Alterna","C-riðill","185","Bandaríkin","Alsír","1","0","1476","Halldor","1","0","5","100"
"7","WC 2010","291","Alterna","C-riðill","185","Bandaríkin","Alsír","1","0","1490","gaui","2","0","4","80"
"7","WC 2010","291","Alterna","C-riðill","185","Bandaríkin","Alsír","1","0","1836","Thorsteinn","1","1","1","20"
"7","WC 2010","291","Alterna","C-riðill","185","Bandaríkin","Alsír","1","0","1840","Sandra","0","0","1","20"
"7","WC 2010","291","Alterna","C-riðill","185","Bandaríkin","Alsír","1","0","1856","gunni","2","0","4","80"
"7","WC 2010","291","Alterna","C-riðill","185","Bandaríkin","Alsír","1","0","1867","Inga Gestsdottir","2","0","4","80"
"7","WC 2010","291","Alterna","D-riðill","186","Þýskaland","Ástralía","4","0","189","Sá Skakki","2","0","4","80"
"7","WC 2010","291","Alterna","D-riðill","186","Þýskaland","Ástralía","4","0","1047","Habbo9","3","1","3","60"
"7","WC 2010","291","Alterna","D-riðill","186","Þýskaland","Ástralía","4","0","1476","Halldor","1","0","4","80"
"7","WC 2010","291","Alterna","D-riðill","186","Þýskaland","Ástralía","4","0","1490","gaui","3","1","3","60"
"7","WC 2010","291","Alterna","D-riðill","186","Þýskaland","Ástralía","4","0","1836","Thorsteinn","2","0","4","80"
"7","WC 2010","291","Alterna","D-riðill","186","Þýskaland","Ástralía","4","0","1840","Sandra","2","0","4","80"
"7","WC 2010","291","Alterna","D-riðill","186","Þýskaland","Ástralía","4","0","1856","gunni","2","0","4","80"
"7","WC 2010","291","Alterna","D-riðill","187","Serbía","Ghana","0","1","189","Sá Skakki","0","2","4","80"
"7","WC 2010","291","Alterna","D-riðill","187","Serbía","Ghana","0","1","1047","Habbo9","1","0","0","0"
"7","WC 2010","291","Alterna","D-riðill","187","Serbía","Ghana","0","1","1476","Halldor","1","0","0","0"
"7","WC 2010","291","Alterna","D-riðill","187","Serbía","Ghana","0","1","1490","gaui","1","1","1","20"
"7","WC 2010","291","Alterna","D-riðill","187","Serbía","Ghana","0","1","1836","Thorsteinn","1","0","0","0"
"7","WC 2010","291","Alterna","D-riðill","187","Serbía","Ghana","0","1","1856","gunni","1","2","3","60"
"7","WC 2010","291","Alterna","D-riðill","188","Þýskaland","Serbía","0","1","189","Sá Skakki","2","0","0","0"
"7","WC 2010","291","Alterna","D-riðill","188","Þýskaland","Serbía","0","1","1047","Habbo9","2","0","0","0"
"7","WC 2010","291","Alterna","D-riðill","188","Þýskaland","Serbía","0","1","1476","Halldor","2","0","0","0"
"7","WC 2010","291","Alterna","D-riðill","188","Þýskaland","Serbía","0","1","1490","gaui","2","0","0","0"
"7","WC 2010","291","Alterna","D-riðill","188","Þýskaland","Serbía","0","1","1836","Thorsteinn","3","0","0","0"
"7","WC 2010","291","Alterna","D-riðill","188","Þýskaland","Serbía","0","1","1840","Sandra","2","0","0","0"
"7","WC 2010","291","Alterna","D-riðill","188","Þýskaland","Serbía","0","1","1852","Bjossi","1","1","1","20"
"7","WC 2010","291","Alterna","D-riðill","188","Þýskaland","Serbía","0","1","1856","gunni","3","0","0","0"
"7","WC 2010","291","Alterna","D-riðill","188","Þýskaland","Serbía","0","1","1867","Inga Gestsdottir","3","1","1","20"
"7","WC 2010","291","Alterna","D-riðill","189","Ghana","Ástralía","1","1","189","Sá Skakki","1","1","5","100"
"7","WC 2010","291","Alterna","D-riðill","189","Ghana","Ástralía","1","1","1047","Habbo9","1","0","1","20"
"7","WC 2010","291","Alterna","D-riðill","189","Ghana","Ástralía","1","1","1476","Halldor","1","0","1","20"
"7","WC 2010","291","Alterna","D-riðill","189","Ghana","Ástralía","1","1","1490","gaui","2","0","0","0"
"7","WC 2010","291","Alterna","D-riðill","189","Ghana","Ástralía","1","1","1840","Sandra","0","2","0","0"
"7","WC 2010","291","Alterna","D-riðill","189","Ghana","Ástralía","1","1","1856","gunni","2","1","1","20"
"7","WC 2010","291","Alterna","D-riðill","189","Ghana","Ástralía","1","1","1867","Inga Gestsdottir","0","0","3","60"
"7","WC 2010","291","Alterna","D-riðill","190","Ghana","Þýskaland","0","1","189","Sá Skakki","0","2","4","80"
"7","WC 2010","291","Alterna","D-riðill","190","Ghana","Þýskaland","0","1","1047","Habbo9","0","2","4","80"
"7","WC 2010","291","Alterna","D-riðill","190","Ghana","Þýskaland","0","1","1476","Halldor","0","1","5","100"
"7","WC 2010","291","Alterna","D-riðill","190","Ghana","Þýskaland","0","1","1490","gaui","0","1","5","100"
"7","WC 2010","291","Alterna","D-riðill","190","Ghana","Þýskaland","0","1","1836","Thorsteinn","0","3","4","80"
"7","WC 2010","291","Alterna","D-riðill","190","Ghana","Þýskaland","0","1","1840","Sandra","0","2","4","80"
"7","WC 2010","291","Alterna","D-riðill","190","Ghana","Þýskaland","0","1","1856","gunni","1","3","3","60"
"7","WC 2010","291","Alterna","D-riðill","190","Ghana","Þýskaland","0","1","1867","Inga Gestsdottir","0","3","4","80"
"7","WC 2010","291","Alterna","D-riðill","191","Ástralía","Serbía","2","1","189","Sá Skakki","0","1","1","20"
"7","WC 2010","291","Alterna","D-riðill","191","Ástralía","Serbía","2","1","1047","Habbo9","1","0","3","60"
"7","WC 2010","291","Alterna","D-riðill","191","Ástralía","Serbía","2","1","1476","Halldor","0","1","1","20"
"7","WC 2010","291","Alterna","D-riðill","191","Ástralía","Serbía","2","1","1490","gaui","0","1","1","20"
"7","WC 2010","291","Alterna","D-riðill","191","Ástralía","Serbía","2","1","1836","Thorsteinn","0","1","1","20"
"7","WC 2010","291","Alterna","D-riðill","191","Ástralía","Serbía","2","1","1840","Sandra","1","1","1","20"
"7","WC 2010","291","Alterna","D-riðill","191","Ástralía","Serbía","2","1","1856","gunni","1","2","0","0"
"7","WC 2010","291","Alterna","D-riðill","191","Ástralía","Serbía","2","1","1867","Inga Gestsdottir","1","2","0","0"
"7","WC 2010","291","Alterna","E-riðill","192","Holland","Danmörk","2","0","189","Sá Skakki","3","1","3","60"
"7","WC 2010","291","Alterna","E-riðill","192","Holland","Danmörk","2","0","1047","Habbo9","2","1","4","80"
"7","WC 2010","291","Alterna","E-riðill","192","Holland","Danmörk","2","0","1476","Halldor","2","0","5","100"
"7","WC 2010","291","Alterna","E-riðill","192","Holland","Danmörk","2","0","1490","gaui","2","1","4","80"
"7","WC 2010","291","Alterna","E-riðill","192","Holland","Danmörk","2","0","1836","Thorsteinn","1","0","4","80"
"7","WC 2010","291","Alterna","E-riðill","192","Holland","Danmörk","2","0","1840","Sandra","1","1","0","0"
"7","WC 2010","291","Alterna","E-riðill","192","Holland","Danmörk","2","0","1852","Bjossi","1","1","0","0"
"7","WC 2010","291","Alterna","E-riðill","193","Japan","Kamerún","1","0","189","Sá Skakki","0","1","0","0"
"7","WC 2010","291","Alterna","E-riðill","193","Japan","Kamerún","1","0","1047","Habbo9","2","0","4","80"
"7","WC 2010","291","Alterna","E-riðill","193","Japan","Kamerún","1","0","1476","Halldor","0","1","0","0"
"7","WC 2010","291","Alterna","E-riðill","193","Japan","Kamerún","1","0","1490","gaui","0","3","0","0"
"7","WC 2010","291","Alterna","E-riðill","193","Japan","Kamerún","1","0","1836","Thorsteinn","1","0","5","100"
"7","WC 2010","291","Alterna","E-riðill","193","Japan","Kamerún","1","0","1840","Sandra","0","1","0","0"
"7","WC 2010","291","Alterna","E-riðill","193","Japan","Kamerún","1","0","1852","Bjossi","0","1","0","0"
"7","WC 2010","291","Alterna","E-riðill","193","Japan","Kamerún","1","0","1856","gunni","1","2","1","20"
"7","WC 2010","291","Alterna","E-riðill","194","Holland","Japan","1","0","189","Sá Skakki","2","0","4","80"
"7","WC 2010","291","Alterna","E-riðill","194","Holland","Japan","1","0","1047","Habbo9","2","0","4","80"
"7","WC 2010","291","Alterna","E-riðill","194","Holland","Japan","1","0","1476","Halldor","2","0","4","80"
"7","WC 2010","291","Alterna","E-riðill","194","Holland","Japan","1","0","1490","gaui","2","0","4","80"
"7","WC 2010","291","Alterna","E-riðill","194","Holland","Japan","1","0","1840","Sandra","1","0","5","100"
"7","WC 2010","291","Alterna","E-riðill","194","Holland","Japan","1","0","1856","gunni","2","0","4","80"
"7","WC 2010","291","Alterna","E-riðill","194","Holland","Japan","1","0","1867","Inga Gestsdottir","3","0","4","80"
"7","WC 2010","291","Alterna","E-riðill","195","Kamerún","Danmörk","1","2","189","Sá Skakki","1","2","5","100"
"7","WC 2010","291","Alterna","E-riðill","195","Kamerún","Danmörk","1","2","1047","Habbo9","1","0","1","20"
"7","WC 2010","291","Alterna","E-riðill","195","Kamerún","Danmörk","1","2","1476","Halldor","0","1","3","60"
"7","WC 2010","291","Alterna","E-riðill","195","Kamerún","Danmörk","1","2","1490","gaui","1","1","1","20"
"7","WC 2010","291","Alterna","E-riðill","195","Kamerún","Danmörk","1","2","1840","Sandra","0","0","0","0"
"7","WC 2010","291","Alterna","E-riðill","195","Kamerún","Danmörk","1","2","1856","gunni","1","2","5","100"
"7","WC 2010","291","Alterna","E-riðill","195","Kamerún","Danmörk","1","2","1867","Inga Gestsdottir","1","2","5","100"
"7","WC 2010","291","Alterna","E-riðill","196","Danmörk","Japan","1","3","189","Sá Skakki","2","1","0","0"
"7","WC 2010","291","Alterna","E-riðill","196","Danmörk","Japan","1","3","1047","Habbo9","2","1","0","0"
"7","WC 2010","291","Alterna","E-riðill","196","Danmörk","Japan","1","3","1476","Halldor","1","0","1","20"
"7","WC 2010","291","Alterna","E-riðill","196","Danmörk","Japan","1","3","1490","gaui","2","1","0","0"
"7","WC 2010","291","Alterna","E-riðill","196","Danmörk","Japan","1","3","1836","Thorsteinn","0","1","3","60"
"7","WC 2010","291","Alterna","E-riðill","196","Danmörk","Japan","1","3","1840","Sandra","2","1","0","0"
"7","WC 2010","291","Alterna","E-riðill","196","Danmörk","Japan","1","3","1856","gunni","2","0","0","0"
"7","WC 2010","291","Alterna","E-riðill","196","Danmörk","Japan","1","3","1867","Inga Gestsdottir","1","0","1","20"
"7","WC 2010","291","Alterna","E-riðill","197","Kamerún","Holland","1","2","189","Sá Skakki","1","2","5","100"
"7","WC 2010","291","Alterna","E-riðill","197","Kamerún","Holland","1","2","1047","Habbo9","0","1","3","60"
"7","WC 2010","291","Alterna","E-riðill","197","Kamerún","Holland","1","2","1476","Halldor","0","1","3","60"
"7","WC 2010","291","Alterna","E-riðill","197","Kamerún","Holland","1","2","1490","gaui","1","2","5","100"
"7","WC 2010","291","Alterna","E-riðill","197","Kamerún","Holland","1","2","1836","Thorsteinn","0","1","3","60"
"7","WC 2010","291","Alterna","E-riðill","197","Kamerún","Holland","1","2","1840","Sandra","0","2","4","80"
"7","WC 2010","291","Alterna","E-riðill","197","Kamerún","Holland","1","2","1856","gunni","0","2","4","80"
"7","WC 2010","291","Alterna","E-riðill","197","Kamerún","Holland","1","2","1867","Inga Gestsdottir","0","2","4","80"
"7","WC 2010","291","Alterna","F-riðill","198","Ítalía","Paragvæ","1","1","189","Sá Skakki","1","0","1","20"
"7","WC 2010","291","Alterna","F-riðill","198","Ítalía","Paragvæ","1","1","1047","Habbo9","2","2","3","60"
"7","WC 2010","291","Alterna","F-riðill","198","Ítalía","Paragvæ","1","1","1476","Halldor","1","0","1","20"
